createdAt,value
2019-01-22T00:00:44.206Z,60.43
2019-01-22T00:03:12.404Z,56.77
2019-01-22T00:05:40.688Z,59.75
2019-01-22T00:08:09.270Z,61.45
2019-01-22T00:10:37.274Z,62.23
2019-01-22T00:13:06.031Z,60.45
2019-01-22T00:15:33.969Z,62.83
2019-01-22T00:18:02.276Z,56.68
2019-01-22T00:20:30.247Z,52.85
2019-01-22T00:23:02.829Z,54.33
2019-01-22T00:25:28.693Z,52.13
2019-01-22T00:27:57.265Z,50.90
2019-01-22T00:30:25.560Z,49.83
2019-01-22T00:32:53.829Z,53.40
2019-01-22T00:35:21.815Z,53.98
2019-01-22T00:37:49.819Z,54.25
2019-01-22T00:40:18.305Z,53.65
2019-01-22T00:42:46.450Z,52.03
2019-01-22T00:45:14.765Z,50.37
2019-01-22T00:47:42.724Z,50.95
2019-01-22T00:50:12.038Z,51.68
2019-01-22T00:52:40.295Z,50.35
2019-01-22T00:55:09.564Z,51.37
2019-01-22T00:57:37.825Z,52.80
2019-01-22T01:00:07.929Z,48.17
2019-01-22T01:02:35.924Z,50.08
2019-01-22T01:05:04.742Z,49.77
2019-01-22T01:07:33.033Z,49.05
2019-01-22T01:10:03.157Z,49.27
2019-01-22T01:12:31.462Z,48.08
2019-01-22T01:15:00.880Z,51.15
2019-01-22T01:17:28.981Z,48.92
2019-01-22T01:19:56.940Z,52.23
2019-01-22T01:22:25.963Z,51.35
2019-01-22T01:24:54.638Z,51.45
2019-01-22T01:27:22.589Z,50.33
2019-01-22T01:29:50.566Z,49.83
2019-01-22T01:32:18.883Z,47.75
2019-01-22T01:34:48.085Z,46.88
2019-01-22T01:37:16.081Z,46.80
2019-01-22T01:39:44.623Z,46.30
2019-01-22T01:42:12.881Z,42.48
2019-01-22T01:44:40.913Z,46.30
2019-01-22T01:47:09.144Z,51.10
2019-01-22T01:49:37.642Z,45.43
2019-01-22T01:52:05.941Z,47.98
2019-01-22T01:54:34.813Z,43.90
2019-01-22T01:57:03.078Z,48.60
2019-01-22T01:59:31.041Z,44.53
2019-01-22T02:01:59.329Z,48.35
2019-01-22T02:04:29.441Z,43.95
2019-01-22T02:06:57.827Z,41.50
2019-01-22T02:09:26.580Z,48.38
2019-01-22T02:11:54.545Z,44.93
2019-01-22T02:14:25.845Z,43.28
2019-01-22T02:17:11.343Z,48.58
2019-01-22T02:19:48.759Z,50.75
2019-01-22T02:22:41.966Z,48.45
2019-01-22T02:25:35.508Z,47.23
2019-01-22T02:28:25.966Z,50.40
2019-01-22T02:31:11.103Z,51.35
2019-01-22T02:33:51.469Z,52.20
2019-01-22T02:36:50.732Z,56.40
2019-01-22T02:39:22.112Z,55.00
2019-01-22T02:41:55.951Z,60.15
2019-01-22T02:44:52.258Z,62.33
2019-01-22T02:47:37.957Z,58.60
2019-01-22T02:50:13.697Z,58.08
2019-01-22T02:52:53.644Z,57.45
2019-01-22T02:55:27.465Z,60.28
2019-01-22T02:58:13.953Z,57.40
2019-01-22T03:01:07.044Z,63.60
2019-01-22T03:03:41.195Z,58.30
2019-01-22T03:06:27.936Z,58.33
2019-01-22T03:09:15.251Z,62.73
2019-01-22T03:11:50.610Z,64.62
2019-01-22T03:14:56.073Z,60.95
2019-01-22T03:18:01.185Z,91.80
2019-01-22T03:20:33.035Z,71.75
2019-01-22T03:23:19.046Z,64.05
2019-01-22T03:26:09.828Z,66.77
2019-01-22T03:28:57.971Z,61.42
2019-01-22T03:31:44.385Z,77.85
2019-01-22T03:34:31.443Z,59.93
2019-01-22T03:37:21.709Z,58.42
2019-01-22T03:40:11.806Z,54.53
2019-01-22T03:42:46.956Z,61.60
2019-01-22T03:45:37.331Z,71.40
2019-01-22T03:48:43.086Z,91.45
2019-01-22T03:51:26.151Z,85.07
2019-01-22T03:54:22.547Z,86.42
2019-01-22T03:57:09.641Z,115.60
2019-01-22T03:59:37.943Z,125.75
2019-01-22T04:02:05.881Z,120.30
2019-01-22T04:04:34.161Z,57.58
2019-01-22T04:07:02.119Z,87.53
2019-01-22T04:09:31.769Z,63.00
2019-01-22T04:12:00.758Z,60.38
2019-01-22T04:14:29.031Z,61.25
2019-01-22T04:16:57.622Z,59.85
2019-01-22T04:19:25.583Z,156.97
2019-01-22T04:21:53.890Z,69.75
2019-01-22T04:24:44.257Z,86.30
2019-01-22T04:27:21.476Z,78.42
2019-01-22T04:30:24.321Z,79.80
2019-01-22T04:32:55.362Z,75.08
2019-01-22T04:35:35.161Z,63.60
2019-01-22T04:38:20.955Z,65.32
2019-01-22T04:41:02.280Z,63.28
2019-01-22T04:43:49.337Z,75.50
2019-01-22T04:46:48.678Z,68.78
2019-01-22T04:49:29.604Z,69.42
2019-01-22T04:52:07.056Z,66.60
2019-01-22T04:54:45.607Z,61.05
2019-01-22T04:57:32.733Z,65.08
2019-01-22T05:00:19.804Z,62.85
2019-01-22T05:02:57.357Z,63.75
2019-01-22T05:05:38.518Z,62.55
2019-01-22T05:08:24.528Z,59.27
2019-01-22T05:11:11.205Z,57.73
2019-01-22T05:13:51.682Z,62.45
2019-01-22T05:16:48.128Z,58.70
2019-01-22T05:19:28.758Z,56.63
2019-01-22T05:22:03.689Z,51.35
2019-01-22T05:24:54.422Z,53.23
2019-01-22T05:27:28.709Z,52.73
2019-01-22T05:30:02.530Z,50.75
2019-01-22T05:32:43.526Z,53.63
2019-01-22T05:35:33.613Z,55.95
2019-01-22T05:38:07.729Z,56.30
2019-01-22T05:40:58.937Z,59.80
2019-01-22T05:44:01.837Z,58.33
2019-01-22T05:46:47.249Z,58.63
2019-01-22T05:49:20.937Z,55.40
2019-01-22T05:52:01.882Z,56.18
2019-01-22T05:54:58.016Z,52.90
2019-01-22T05:57:38.248Z,54.80
2019-01-22T06:00:26.663Z,60.85
2019-01-22T06:03:08.094Z,49.67
2019-01-22T06:05:54.059Z,42.90
2019-01-22T06:08:44.466Z,42.73
2019-01-22T06:11:46.697Z,52.47
2019-01-22T06:14:33.164Z,53.58
2019-01-22T06:17:18.960Z,41.23
2019-01-22T06:20:07.661Z,42.33
2019-01-22T06:22:45.954Z,42.23
2019-01-22T06:25:35.097Z,50.75
2019-01-22T06:28:29.369Z,48.15
2019-01-22T06:31:07.373Z,60.05
2019-01-22T06:33:42.032Z,38.20
2019-01-22T06:36:23.503Z,44.58
2019-01-22T06:38:58.050Z,47.03
2019-01-22T06:41:57.981Z,45.50
2019-01-22T06:44:45.069Z,56.77
2019-01-22T06:47:41.540Z,63.58
2019-01-22T06:50:30.081Z,59.47
2019-01-22T06:53:15.133Z,51.23
2019-01-22T06:56:14.704Z,54.53
2019-01-22T06:58:48.421Z,60.17
2019-01-22T07:01:38.505Z,60.12
2019-01-22T07:04:18.449Z,64.60
2019-01-22T07:07:04.665Z,64.97
2019-01-22T07:09:53.773Z,72.03
2019-01-22T07:12:26.342Z,65.05
2019-01-22T07:15:05.226Z,65.17
2019-01-22T07:17:40.355Z,64.85
2019-01-22T07:20:21.848Z,66.02
2019-01-22T07:23:04.265Z,72.43
2019-01-22T07:26:00.745Z,66.65
2019-01-22T07:29:03.481Z,65.10
2019-01-22T07:31:37.621Z,70.90
2019-01-22T07:34:31.069Z,63.45
2019-01-22T07:37:15.520Z,60.60
2019-01-22T07:40:02.608Z,67.97
2019-01-22T07:42:38.596Z,63.50
2019-01-22T07:45:41.374Z,55.93
2019-01-22T07:48:17.950Z,53.70
2019-01-22T07:51:11.317Z,60.85
2019-01-22T07:54:01.905Z,58.87
2019-01-22T07:56:48.420Z,55.28
2019-01-22T07:59:19.366Z,60.80
2019-01-22T08:02:06.473Z,54.40
2019-01-22T08:04:52.269Z,69.87
2019-01-22T08:07:42.570Z,62.88
2019-01-22T08:10:28.491Z,66.77
2019-01-22T08:13:16.384Z,72.12
2019-01-22T08:16:19.490Z,104.43
2019-01-22T08:19:00.500Z,79.58
2019-01-22T08:21:39.381Z,67.70
2019-01-22T08:24:32.809Z,63.87
2019-01-22T08:27:20.154Z,69.72
2019-01-22T08:29:53.714Z,56.30
2019-01-22T08:32:47.965Z,50.92
2019-01-22T08:35:44.703Z,56.63
2019-01-22T08:38:30.771Z,57.03
2019-01-22T08:41:11.954Z,54.33
2019-01-22T08:43:59.355Z,48.70
2019-01-22T08:47:01.547Z,49.95
2019-01-22T08:49:44.370Z,49.35
2019-01-22T08:52:34.232Z,54.08
2019-01-22T08:55:33.937Z,47.90
2019-01-22T08:58:19.847Z,49.50
2019-01-22T09:01:15.921Z,49.58
2019-01-22T09:04:03.230Z,52.05
2019-01-22T09:06:35.737Z,52.05
2019-01-22T09:09:32.036Z,51.63
2019-01-22T09:12:19.451Z,48.48
2019-01-22T09:14:59.300Z,54.60
2019-01-22T09:17:46.371Z,48.10
2019-01-22T09:20:36.204Z,47.78
2019-01-22T09:23:10.110Z,46.10
2019-01-22T09:25:44.617Z,46.33
2019-01-22T09:28:31.550Z,46.98
2019-01-22T09:31:02.797Z,43.70
2019-01-22T09:33:42.785Z,45.23
2019-01-22T09:36:32.760Z,45.80
2019-01-22T09:39:00.948Z,41.65
2019-01-22T09:41:28.882Z,41.25
2019-01-22T09:43:56.872Z,41.18
2019-01-22T09:46:25.089Z,43.50
2019-01-22T09:48:53.060Z,39.78
2019-01-22T09:51:21.040Z,40.48
2019-01-22T09:53:49.556Z,40.33
2019-01-22T09:56:18.147Z,42.98
2019-01-22T09:58:46.423Z,42.40
2019-01-22T10:01:14.661Z,42.48
2019-01-22T10:03:42.611Z,43.20
2019-01-22T10:06:10.572Z,40.03
2019-01-22T10:08:38.499Z,39.35
2019-01-22T10:11:06.738Z,41.30
2019-01-22T10:13:35.021Z,45.20
2019-01-22T10:16:03.443Z,39.05
2019-01-22T10:18:31.408Z,38.95
2019-01-22T10:20:59.694Z,38.25
2019-01-22T10:23:27.661Z,38.40
2019-01-22T10:25:55.629Z,38.00
2019-01-22T10:28:23.572Z,38.43
2019-01-22T10:30:51.549Z,38.17
2019-01-22T10:33:19.501Z,39.90
2019-01-22T10:35:47.545Z,35.40
2019-01-22T10:38:15.740Z,37.05
2019-01-22T10:40:43.780Z,36.08
2019-01-22T10:43:12.080Z,37.10
2019-01-22T10:45:40.069Z,33.00
2019-01-22T10:48:08.058Z,35.63
2019-01-22T10:50:36.348Z,36.28
2019-01-22T10:53:04.314Z,35.37
2019-01-22T10:55:36.227Z,37.38
2019-01-22T11:01:13.187Z,35.00
2019-01-22T11:03:41.829Z,36.17
2019-01-22T11:06:10.476Z,35.73
2019-01-22T11:08:38.578Z,37.05
2019-01-22T11:11:07.160Z,36.48
2019-01-22T11:13:36.126Z,36.95
2019-01-22T11:16:05.130Z,34.50
2019-01-22T11:18:33.992Z,37.50
2019-01-22T11:21:02.140Z,38.40
2019-01-22T11:23:30.629Z,37.25
2019-01-22T11:25:58.747Z,37.10
2019-01-22T11:28:26.938Z,36.55
2019-01-22T11:30:55.702Z,36.17
2019-01-22T11:33:24.794Z,35.73
2019-01-22T11:35:53.673Z,35.78
2019-01-22T11:38:22.330Z,36.15
2019-01-22T11:40:50.649Z,38.78
2019-01-22T11:43:19.694Z,34.85
2019-01-22T11:45:47.848Z,33.58
2019-01-22T11:48:16.028Z,34.85
2019-01-22T11:50:44.957Z,36.23
2019-01-22T11:53:13.353Z,36.60
2019-01-22T11:55:41.623Z,33.65
2019-01-22T11:58:10.646Z,38.28
2019-01-22T12:00:44.821Z,37.00
2019-01-22T12:03:13.280Z,32.30
2019-01-22T12:05:41.702Z,26.93
2019-01-22T12:08:11.584Z,27.93
2019-01-22T12:10:40.527Z,29.55
2019-01-22T12:13:08.647Z,27.42
2019-01-22T12:15:36.744Z,31.45
2019-01-22T12:18:06.157Z,26.55
2019-01-22T12:20:34.639Z,27.70
2019-01-22T12:23:03.490Z,26.05
2019-01-22T12:25:31.554Z,25.82
2019-01-22T12:28:00.094Z,25.12
2019-01-22T12:30:30.344Z,22.90
2019-01-22T12:32:58.757Z,24.67
2019-01-22T12:35:26.921Z,24.72
2019-01-22T12:37:55.036Z,24.82
2019-01-22T12:40:23.551Z,24.70
2019-01-22T12:42:52.036Z,27.55
2019-01-22T12:45:25.040Z,26.80
2019-01-22T12:47:53.527Z,25.47
2019-01-22T12:50:25.900Z,25.10
2019-01-22T12:52:53.153Z,25.52
2019-01-22T12:55:22.936Z,27.45
2019-01-22T12:57:51.684Z,28.55
2019-01-22T13:00:21.484Z,29.00
2019-01-22T13:02:50.222Z,24.92
2019-01-22T13:05:37.367Z,27.70
2019-01-22T13:08:05.504Z,24.23
2019-01-22T13:10:35.832Z,26.27
2019-01-22T13:13:04.029Z,26.70
2019-01-22T13:15:32.972Z,26.25
2019-01-22T13:18:01.888Z,27.58
2019-01-22T13:20:29.984Z,28.73
2019-01-22T13:22:58.185Z,28.07
2019-01-22T13:25:26.632Z,28.62
2019-01-22T13:27:54.839Z,30.12
2019-01-22T13:30:24.725Z,30.70
2019-01-22T13:32:55.054Z,27.55
2019-01-22T13:35:23.129Z,27.80
2019-01-22T13:37:51.500Z,29.15
2019-01-22T13:40:20.462Z,27.98
2019-01-22T13:42:49.687Z,28.77
2019-01-22T13:45:19.406Z,29.15
2019-01-22T13:47:47.470Z,28.92
2019-01-22T13:52:52.685Z,29.27
2019-01-22T13:55:22.308Z,30.15
2019-01-22T13:57:52.261Z,30.12
2019-01-22T14:00:22.167Z,31.05
2019-01-22T14:02:51.263Z,27.22
2019-01-22T14:05:19.781Z,28.50
2019-01-22T14:07:47.865Z,26.90
2019-01-22T14:10:15.964Z,27.13
2019-01-22T14:12:44.504Z,25.55
2019-01-22T14:15:23.190Z,26.93
2019-01-22T14:17:51.381Z,27.00
2019-01-22T14:20:19.504Z,27.15
2019-01-22T14:22:49.119Z,26.07
2019-01-22T14:25:18.096Z,25.55
2019-01-22T14:27:46.371Z,27.25
2019-01-22T14:30:17.192Z,26.80
2019-01-22T14:32:45.753Z,26.25
2019-01-22T14:35:14.020Z,26.48
2019-01-22T14:37:43.125Z,26.82
2019-01-22T14:40:11.594Z,27.83
2019-01-22T14:42:39.984Z,24.50
2019-01-22T14:45:09.067Z,26.13
2019-01-22T14:47:37.507Z,28.67
2019-01-22T14:50:06.688Z,29.20
2019-01-22T14:52:34.771Z,31.97
2019-01-22T14:55:02.837Z,32.70
2019-01-22T14:57:31.349Z,39.03
2019-01-22T14:59:59.395Z,43.28
2019-01-22T15:02:28.233Z,36.60
2019-01-22T15:04:56.839Z,39.10
2019-01-22T15:07:25.366Z,41.90
2019-01-22T15:09:53.639Z,34.90
2019-01-22T15:12:22.189Z,35.45
2019-01-22T15:14:50.674Z,35.00
2019-01-22T15:17:18.945Z,34.75
2019-01-22T15:19:47.108Z,35.95
2019-01-22T15:22:15.316Z,37.63
2019-01-22T15:24:43.722Z,36.48
2019-01-22T15:27:11.865Z,35.05
2019-01-22T15:29:40.465Z,36.28
2019-01-22T15:32:09.047Z,34.30
2019-01-22T15:34:38.932Z,34.08
2019-01-22T15:37:07.081Z,35.70
2019-01-22T15:39:35.169Z,33.78
2019-01-22T15:42:03.327Z,35.92
2019-01-22T15:44:31.819Z,34.85
2019-01-22T15:47:01.648Z,34.75
2019-01-22T15:49:30.096Z,36.23
2019-01-22T15:51:58.858Z,33.92
2019-01-22T15:54:27.283Z,34.15
2019-01-22T15:56:55.937Z,35.68
2019-01-22T15:59:24.104Z,35.90
2019-01-22T16:01:52.236Z,35.75
2019-01-22T16:04:20.317Z,33.67
2019-01-22T16:06:49.150Z,35.70
2019-01-22T16:09:17.648Z,33.20
2019-01-22T16:11:46.113Z,33.73
2019-01-22T16:14:14.245Z,35.35
2019-01-22T16:16:42.441Z,31.20
2019-01-22T16:19:11.040Z,33.15
2019-01-22T16:21:40.179Z,31.75
2019-01-22T16:24:08.276Z,32.30
2019-01-22T16:26:36.396Z,32.35
2019-01-22T16:29:05.175Z,30.95
2019-01-22T16:31:33.385Z,33.13
2019-01-22T16:34:02.454Z,31.02
2019-01-22T16:36:31.373Z,29.20
2019-01-22T16:38:59.811Z,32.15
2019-01-22T16:41:27.851Z,31.90
2019-01-22T16:43:56.781Z,32.13
2019-01-22T16:46:24.993Z,31.52
2019-01-22T16:48:53.903Z,29.73
2019-01-22T16:51:22.364Z,29.20
2019-01-22T16:53:54.804Z,31.48
2019-01-22T16:56:21.248Z,29.87
2019-01-22T16:58:49.760Z,28.85
2019-01-22T17:01:17.929Z,29.98
2019-01-22T17:03:46.079Z,28.12
2019-01-22T17:06:14.359Z,30.50
2019-01-22T17:08:43.133Z,29.37
2019-01-22T17:11:11.845Z,28.98
2019-01-22T17:13:40.301Z,29.37
2019-01-22T17:16:08.838Z,27.40
2019-01-22T17:18:36.997Z,26.85
2019-01-22T17:21:05.541Z,27.00
2019-01-22T17:23:33.704Z,28.20
2019-01-22T17:26:01.947Z,28.20
2019-01-22T17:28:30.116Z,28.80
2019-01-22T17:31:01.133Z,27.32
2019-01-22T17:33:48.762Z,27.95
2019-01-22T17:36:16.906Z,27.60
2019-01-22T17:38:45.713Z,28.50
2019-01-22T17:41:15.612Z,25.65
2019-01-22T17:43:44.237Z,27.00
2019-01-22T17:46:12.365Z,28.95
2019-01-22T17:48:41.685Z,28.32
2019-01-22T17:51:10.318Z,29.37
2019-01-22T17:53:39.509Z,28.85
2019-01-22T17:56:08.850Z,27.07
2019-01-22T17:58:37.335Z,28.87
2019-01-22T18:01:05.543Z,28.67
2019-01-22T18:03:33.898Z,30.30
2019-01-22T18:06:03.391Z,27.93
2019-01-22T18:08:31.484Z,32.20
2019-01-22T18:10:59.684Z,28.25
2019-01-22T18:13:27.769Z,29.67
2019-01-22T18:15:56.449Z,29.67
2019-01-22T18:18:25.394Z,28.40
2019-01-22T18:20:53.612Z,28.80
2019-01-22T18:23:21.802Z,27.48
2019-01-22T18:25:50.331Z,27.80
2019-01-22T18:28:19.121Z,28.10
2019-01-22T18:30:48.437Z,28.85
2019-01-22T18:33:16.891Z,29.27
2019-01-22T18:35:46.444Z,30.63
2019-01-22T18:38:15.803Z,27.85
2019-01-22T18:40:44.326Z,27.05
2019-01-22T18:43:12.439Z,28.32
2019-01-22T18:45:41.055Z,26.52
2019-01-22T18:48:09.540Z,26.33
2019-01-22T18:50:37.695Z,27.58
2019-01-22T18:53:05.924Z,28.40
2019-01-22T18:55:34.508Z,28.02
2019-01-22T18:58:02.949Z,27.05
2019-01-22T19:00:31.692Z,27.75
2019-01-22T19:02:59.756Z,27.27
2019-01-22T19:05:28.103Z,26.95
2019-01-22T19:07:56.422Z,27.27
2019-01-22T19:10:26.365Z,28.45
2019-01-22T19:12:55.127Z,29.95
2019-01-22T19:15:23.639Z,27.50
2019-01-22T19:17:51.800Z,29.37
2019-01-22T19:20:20.247Z,29.48
2019-01-22T19:22:48.939Z,28.40
2019-01-22T19:25:18.275Z,29.18
2019-01-22T19:27:46.394Z,30.52
2019-01-22T19:30:19.252Z,29.20
2019-01-22T19:32:47.634Z,27.13
2019-01-22T19:35:16.095Z,27.25
2019-01-22T19:37:44.150Z,27.73
2019-01-22T19:40:13.195Z,27.07
2019-01-22T19:42:41.867Z,29.67
2019-01-22T19:45:11.840Z,28.87
2019-01-22T19:47:40.479Z,27.27
2019-01-22T19:50:09.579Z,29.20
2019-01-22T19:52:37.676Z,28.55
2019-01-22T19:55:06.911Z,28.98
2019-01-22T19:57:40.789Z,27.00
2019-01-22T20:00:06.664Z,28.15
2019-01-22T20:02:35.373Z,26.27
2019-01-22T20:05:04.244Z,29.07
2019-01-22T20:07:33.888Z,28.77
2019-01-22T20:10:02.410Z,26.90
2019-01-22T20:12:30.536Z,27.05
2019-01-22T20:14:58.940Z,26.70
2019-01-22T20:17:27.205Z,28.10
2019-01-22T20:19:55.269Z,28.42
2019-01-22T20:22:23.469Z,27.85
2019-01-22T20:24:51.626Z,28.42
2019-01-22T20:27:20.389Z,30.27
2019-01-22T20:29:50.497Z,31.42
2019-01-22T20:32:18.553Z,33.88
2019-01-22T20:34:46.780Z,28.98
2019-01-22T20:37:14.973Z,30.37
2019-01-22T20:39:43.060Z,30.43
2019-01-22T20:42:11.201Z,30.60
2019-01-22T20:44:39.497Z,30.27
2019-01-22T20:47:07.621Z,32.05
2019-01-22T20:49:36.506Z,31.47
2019-01-22T20:52:06.304Z,30.90
2019-01-22T20:54:34.632Z,31.77
2019-01-22T20:57:03.927Z,30.95
2019-01-22T20:59:32.222Z,33.55
2019-01-22T21:02:00.655Z,33.70
2019-01-22T21:04:28.822Z,33.88
2019-01-22T21:06:57.040Z,33.67
2019-01-22T21:09:25.306Z,34.90
2019-01-22T21:11:53.804Z,34.00
2019-01-22T21:14:21.999Z,34.13
2019-01-22T21:16:50.105Z,33.60
2019-01-22T21:19:18.553Z,34.13
2019-01-22T21:21:47.388Z,35.63
2019-01-22T21:24:15.580Z,35.07
2019-01-22T21:26:44.263Z,33.60
2019-01-22T21:29:12.731Z,37.07
2019-01-22T21:31:41.270Z,35.20
2019-01-22T21:34:09.853Z,35.70
2019-01-22T21:36:39.412Z,35.80
2019-01-22T21:39:08.277Z,34.98
2019-01-22T21:41:36.404Z,35.52
2019-01-22T21:44:04.704Z,37.10
2019-01-22T21:46:33.005Z,36.13
2019-01-22T21:49:03.272Z,35.38
2019-01-22T21:51:31.881Z,35.75
2019-01-22T21:54:00.150Z,36.75
2019-01-22T21:56:28.759Z,38.00
2019-01-22T21:58:57.431Z,35.58
2019-01-22T22:01:27.569Z,33.92
2019-01-22T22:03:56.296Z,36.40
2019-01-22T22:06:24.397Z,36.85
2019-01-22T22:08:52.841Z,37.17
2019-01-22T22:11:22.204Z,37.13
2019-01-22T22:13:50.514Z,35.35
2019-01-22T22:16:18.645Z,36.28
2019-01-22T22:18:46.721Z,39.55
2019-01-22T22:21:14.999Z,43.17
2019-01-22T22:23:45.277Z,39.18
2019-01-22T22:26:13.992Z,39.10
2019-01-22T22:28:42.576Z,36.75
2019-01-22T22:31:11.486Z,39.15
2019-01-22T22:33:39.554Z,38.10
2019-01-22T22:36:08.248Z,42.27
2019-01-22T22:38:36.354Z,39.57
2019-01-22T22:41:04.698Z,40.52
2019-01-22T22:43:33.478Z,39.90
2019-01-22T22:46:01.665Z,38.95
2019-01-22T22:48:30.238Z,39.08
2019-01-22T22:50:58.313Z,40.15
2019-01-22T22:53:26.476Z,41.48
2019-01-22T22:55:54.657Z,41.13
2019-01-22T22:58:23.217Z,41.83
2019-01-22T23:01:16.504Z,40.43
2019-01-22T23:03:44.788Z,41.40
2019-01-22T23:06:13.513Z,40.55
2019-01-22T23:08:41.664Z,41.13
2019-01-22T23:11:11.200Z,40.25
2019-01-22T23:13:39.425Z,41.30
2019-01-22T23:16:08.068Z,40.10
2019-01-22T23:18:36.599Z,42.67
2019-01-22T23:21:05.144Z,42.38
2019-01-22T23:23:34.943Z,41.48
2019-01-22T23:26:03.061Z,43.35
2019-01-22T23:28:32.063Z,40.85
2019-01-22T23:31:00.813Z,43.80
2019-01-22T23:33:29.121Z,41.05
2019-01-22T23:35:58.168Z,41.20
2019-01-22T23:38:26.433Z,41.65
2019-01-22T23:40:55.541Z,42.35
2019-01-22T23:43:23.958Z,41.70
2019-01-22T23:45:52.460Z,43.40
2019-01-22T23:48:20.531Z,40.58
2019-01-22T23:50:48.596Z,44.70
2019-01-22T23:53:18.415Z,41.10
2019-01-22T23:55:46.572Z,44.23
2019-01-22T23:58:15.276Z,40.48
