createdAt,value
2019-01-12T00:01:15.748Z,6.50
2019-01-12T00:03:46.865Z,6.50
2019-01-12T00:06:17.254Z,6.50
2019-01-12T00:08:47.624Z,6.40
2019-01-12T00:11:19.028Z,6.50
2019-01-12T00:13:49.347Z,6.60
2019-01-12T00:16:21.429Z,6.50
2019-01-12T00:19:13.164Z,6.60
2019-01-12T00:21:43.543Z,6.60
2019-01-12T00:24:14.693Z,6.60
2019-01-12T00:26:45.854Z,6.40
2019-01-12T00:29:16.228Z,6.40
2019-01-12T00:31:46.607Z,6.40
2019-01-12T00:34:16.996Z,6.50
2019-01-12T00:36:47.316Z,6.50
2019-01-12T00:39:18.191Z,6.40
2019-01-12T00:41:50.565Z,6.40
2019-01-12T00:44:21.136Z,6.50
2019-01-12T00:46:53.569Z,6.40
2019-01-12T00:49:23.977Z,6.40
2019-01-12T00:51:55.066Z,6.40
2019-01-12T00:54:27.185Z,6.40
2019-01-12T00:56:56.805Z,6.40
2019-01-12T00:59:28.121Z,6.60
2019-01-12T01:01:58.493Z,6.60
2019-01-12T01:04:29.118Z,6.60
2019-01-12T01:07:00.261Z,6.50
2019-01-12T01:09:31.582Z,6.50
2019-01-12T01:12:02.021Z,6.50
2019-01-12T01:14:33.137Z,6.40
2019-01-12T01:17:03.520Z,6.50
2019-01-12T01:19:34.239Z,6.50
2019-01-12T01:22:05.386Z,6.40
2019-01-12T01:24:36.523Z,6.50
2019-01-12T01:27:06.910Z,6.50
2019-01-12T01:29:37.293Z,6.50
2019-01-12T01:32:07.664Z,6.50
2019-01-12T01:34:38.648Z,6.60
2019-01-12T01:37:09.797Z,6.50
2019-01-12T01:39:40.173Z,6.40
2019-01-12T01:42:10.573Z,6.50
2019-01-12T01:44:40.951Z,6.40
2019-01-12T01:47:11.382Z,6.40
2019-01-12T01:49:41.773Z,6.50
2019-01-12T01:52:31.195Z,6.50
2019-01-12T01:55:03.382Z,6.50
2019-01-12T01:57:33.751Z,6.50
2019-01-12T02:00:04.134Z,6.40
2019-01-12T02:02:34.525Z,6.50
2019-01-12T02:05:04.909Z,6.40
2019-01-12T02:07:40.425Z,6.40
2019-01-12T02:10:17.064Z,6.40
2019-01-12T02:12:47.461Z,6.40
2019-01-12T02:15:17.849Z,6.40
2019-01-12T02:17:49.831Z,6.50
2019-01-12T02:20:20.225Z,6.50
2019-01-12T02:22:51.367Z,6.40
2019-01-12T02:25:21.749Z,6.40
2019-01-12T02:27:56.236Z,6.40
2019-01-12T02:30:27.376Z,6.40
2019-01-12T02:32:58.530Z,6.40
2019-01-12T02:35:28.928Z,6.40
2019-01-12T02:37:59.306Z,6.40
2019-01-12T02:40:33.771Z,6.40
2019-01-12T02:43:04.183Z,6.40
2019-01-12T02:45:36.601Z,6.40
2019-01-12T02:48:07.754Z,6.40
2019-01-12T02:50:38.149Z,6.40
2019-01-12T02:53:08.524Z,6.40
2019-01-12T02:55:38.905Z,6.40
2019-01-12T02:58:09.317Z,6.40
2019-01-12T03:00:39.875Z,6.50
2019-01-12T03:03:10.960Z,6.40
2019-01-12T03:05:43.702Z,6.40
2019-01-12T03:08:14.870Z,6.40
2019-01-12T03:10:45.227Z,6.40
2019-01-12T03:13:15.589Z,6.40
2019-01-12T03:15:46.948Z,6.40
2019-01-12T03:18:18.095Z,6.40
2019-01-12T03:20:48.493Z,6.40
2019-01-12T03:23:18.868Z,6.40
2019-01-12T03:25:49.246Z,6.40
2019-01-12T03:28:19.840Z,6.30
2019-01-12T03:30:50.243Z,6.40
2019-01-12T03:33:21.321Z,6.40
2019-01-12T03:35:55.752Z,6.40
2019-01-12T03:38:27.108Z,6.40
2019-01-12T03:40:56.505Z,6.40
2019-01-12T03:43:26.918Z,6.40
2019-01-12T03:46:16.681Z,6.30
2019-01-12T03:48:47.079Z,6.40
2019-01-12T03:51:18.220Z,6.40
2019-01-12T03:56:32.300Z,6.30
2019-01-12T03:59:02.677Z,6.40
2019-01-12T04:01:33.056Z,6.30
2019-01-12T04:04:03.675Z,6.40
2019-01-12T04:06:34.815Z,6.40
2019-01-12T04:09:05.201Z,6.40
2019-01-12T04:11:35.602Z,6.40
2019-01-12T04:14:05.990Z,6.40
2019-01-12T04:16:36.350Z,6.40
2019-01-12T04:19:06.703Z,6.40
2019-01-12T04:21:56.452Z,6.40
2019-01-12T04:24:26.848Z,6.40
2019-01-12T04:26:57.993Z,6.50
2019-01-12T04:29:29.143Z,6.50
2019-01-12T04:31:59.546Z,6.50
2019-01-12T04:34:29.930Z,6.40
2019-01-12T04:37:03.604Z,6.40
2019-01-12T04:39:34.786Z,6.40
2019-01-12T04:42:05.110Z,6.40
2019-01-12T04:44:42.821Z,6.40
2019-01-12T04:47:13.204Z,6.40
2019-01-12T04:49:44.353Z,6.40
2019-01-12T04:52:14.753Z,6.40
2019-01-12T04:54:45.127Z,6.40
2019-01-12T04:57:17.551Z,6.50
2019-01-12T04:59:48.226Z,6.50
2019-01-12T05:02:18.583Z,6.50
2019-01-12T05:04:49.118Z,6.40
2019-01-12T05:07:19.530Z,6.50
2019-01-12T05:10:09.280Z,6.50
2019-01-12T05:12:39.672Z,6.50
2019-01-12T05:15:10.327Z,6.50
2019-01-12T05:17:41.464Z,6.40
2019-01-12T05:20:15.466Z,6.50
2019-01-12T05:22:45.841Z,6.50
2019-01-12T05:25:19.246Z,6.40
2019-01-12T05:27:49.590Z,6.50
2019-01-12T05:30:19.969Z,6.50
2019-01-12T05:32:50.538Z,6.50
2019-01-12T05:35:27.069Z,6.50
2019-01-12T05:37:57.443Z,6.50
2019-01-12T05:40:27.826Z,6.50
2019-01-12T05:42:58.217Z,6.50
2019-01-12T05:45:28.598Z,6.50
2019-01-12T05:48:02.266Z,6.40
2019-01-12T05:50:33.431Z,6.50
2019-01-12T05:53:03.818Z,6.50
2019-01-12T05:55:34.204Z,6.50
2019-01-12T05:58:11.914Z,6.50
2019-01-12T06:00:42.658Z,6.50
2019-01-12T06:03:13.037Z,6.50
2019-01-12T06:05:43.850Z,6.50
2019-01-12T06:08:14.988Z,6.50
2019-01-12T06:10:45.356Z,6.50
2019-01-12T06:13:15.772Z,6.50
2019-01-12T06:15:46.150Z,6.50
2019-01-12T06:18:16.533Z,6.60
2019-01-12T06:20:46.931Z,6.60
2019-01-12T06:23:17.310Z,6.60
2019-01-12T06:25:47.891Z,6.60
2019-01-12T06:28:19.179Z,6.50
2019-01-12T06:30:49.555Z,6.60
2019-01-12T06:33:20.709Z,6.60
2019-01-12T06:35:52.167Z,6.60
2019-01-12T06:38:23.312Z,6.50
2019-01-12T06:40:54.452Z,6.50
2019-01-12T06:43:25.624Z,6.50
2019-01-12T06:45:56.010Z,6.50
2019-01-12T06:48:27.150Z,6.50
2019-01-12T06:50:57.554Z,6.60
2019-01-12T06:53:27.872Z,6.60
2019-01-12T06:55:59.479Z,6.60
2019-01-12T06:58:30.644Z,6.50
2019-01-12T07:01:01.016Z,6.50
2019-01-12T07:03:31.331Z,6.60
2019-01-12T07:06:02.074Z,6.60
2019-01-12T07:08:32.452Z,6.60
2019-01-12T07:11:02.829Z,6.60
2019-01-12T07:13:33.166Z,6.60
2019-01-12T07:16:03.550Z,6.60
2019-01-12T07:18:41.098Z,6.60
2019-01-12T07:21:12.233Z,6.50
2019-01-12T07:23:43.381Z,6.50
2019-01-12T07:26:17.482Z,6.50
2019-01-12T07:28:44.348Z,6.50
2019-01-12T07:31:16.545Z,6.50
2019-01-12T07:33:47.553Z,6.50
2019-01-12T07:36:18.639Z,6.50
2019-01-12T07:38:49.010Z,6.50
2019-01-12T07:41:20.375Z,6.50
2019-01-12T07:43:50.747Z,6.50
2019-01-12T07:46:23.379Z,6.40
2019-01-12T07:48:54.550Z,6.60
2019-01-12T07:51:24.924Z,6.60
2019-01-12T07:53:55.300Z,6.50
2019-01-12T07:56:25.656Z,6.60
2019-01-12T07:59:03.189Z,6.50
2019-01-12T08:01:34.365Z,6.60
2019-01-12T08:04:04.933Z,6.60
2019-01-12T08:06:42.653Z,6.60
2019-01-12T08:09:13.030Z,6.50
2019-01-12T08:11:43.414Z,6.50
2019-01-12T08:14:13.828Z,6.40
2019-01-12T08:19:28.185Z,6.40
2019-01-12T08:21:58.558Z,6.50
2019-01-12T08:24:28.884Z,6.50
2019-01-12T08:26:59.293Z,6.40
2019-01-12T08:29:29.664Z,6.40
2019-01-12T08:32:00.814Z,6.30
2019-01-12T08:34:37.398Z,6.40
2019-01-12T08:37:29.180Z,6.40
2019-01-12T08:40:02.379Z,6.40
2019-01-12T08:42:32.757Z,6.40
2019-01-12T08:45:03.127Z,6.40
2019-01-12T08:47:34.234Z,6.50
2019-01-12T08:50:04.798Z,6.50
2019-01-12T08:52:35.121Z,6.50
2019-01-12T08:55:07.287Z,6.40
2019-01-12T08:57:38.437Z,6.30
2019-01-12T09:00:15.224Z,6.30
2019-01-12T09:02:45.613Z,6.30
2019-01-12T09:05:15.993Z,6.30
2019-01-12T09:07:46.390Z,6.30
2019-01-12T09:10:19.925Z,6.40
2019-01-12T09:12:56.094Z,6.40
2019-01-12T09:15:41.911Z,6.40
2019-01-12T09:18:12.302Z,6.40
2019-01-12T09:20:45.753Z,6.40
2019-01-12T09:23:16.087Z,6.40
2019-01-12T09:25:47.236Z,6.50
2019-01-12T09:28:18.383Z,6.50
2019-01-12T09:30:49.546Z,6.50
2019-01-12T09:33:19.928Z,6.50
2019-01-12T09:35:50.590Z,6.50
2019-01-12T09:38:20.937Z,6.50
2019-01-12T09:40:51.313Z,6.60
2019-01-12T09:43:21.697Z,6.50
2019-01-12T09:45:53.887Z,6.60
2019-01-12T09:48:24.209Z,6.60
2019-01-12T09:50:59.713Z,6.60
2019-01-12T09:53:30.098Z,6.60
2019-01-12T09:56:00.484Z,6.60
2019-01-12T09:58:30.868Z,6.60
2019-01-12T10:01:02.005Z,6.60
2019-01-12T10:03:32.384Z,6.60
2019-01-12T10:06:02.785Z,6.50
2019-01-12T10:08:33.927Z,6.60
2019-01-12T10:11:05.078Z,6.60
2019-01-12T10:13:36.174Z,6.60
2019-01-12T10:16:06.546Z,6.60
2019-01-12T10:18:36.866Z,6.60
2019-01-12T10:21:08.757Z,6.70
2019-01-12T10:23:39.359Z,6.70
2019-01-12T10:26:10.513Z,6.70
2019-01-12T10:28:40.844Z,6.70
2019-01-12T10:31:11.165Z,6.70
2019-01-12T10:33:41.545Z,6.70
2019-01-12T10:36:11.940Z,6.70
2019-01-12T10:38:44.576Z,6.70
2019-01-12T10:41:15.712Z,6.70
2019-01-12T10:43:46.888Z,6.80
2019-01-12T10:46:17.261Z,6.80
2019-01-12T10:48:47.839Z,6.80
2019-01-12T10:51:18.237Z,6.80
2019-01-12T10:53:48.604Z,6.70
2019-01-12T10:56:18.986Z,6.70
2019-01-12T10:58:49.373Z,6.80
2019-01-12T11:01:27.081Z,6.80
2019-01-12T11:04:18.897Z,6.80
2019-01-12T11:06:49.493Z,6.90
2019-01-12T11:09:20.644Z,7.00
2019-01-12T11:11:51.051Z,7.00
2019-01-12T11:14:22.195Z,7.00
2019-01-12T11:16:52.580Z,7.00
2019-01-12T11:19:44.401Z,7.00
2019-01-12T11:22:16.827Z,7.00
2019-01-12T11:24:47.971Z,7.00
2019-01-12T11:27:18.385Z,7.00
2019-01-12T11:29:48.702Z,7.10
2019-01-12T11:32:19.076Z,7.10
2019-01-12T11:34:49.493Z,7.00
2019-01-12T11:37:19.870Z,7.00
2019-01-12T11:39:50.451Z,7.00
2019-01-12T11:42:21.618Z,7.00
2019-01-12T11:44:53.021Z,7.00
2019-01-12T11:47:23.587Z,7.00
2019-01-12T11:49:54.203Z,7.00
2019-01-12T11:52:25.552Z,7.10
2019-01-12T11:54:55.931Z,7.10
2019-01-12T11:57:26.900Z,7.10
2019-01-12T11:59:57.272Z,7.20
2019-01-12T12:02:27.598Z,7.30
2019-01-12T12:04:58.199Z,7.30
2019-01-12T12:07:29.343Z,7.40
2019-01-12T12:10:00.694Z,7.40
2019-01-12T12:12:34.999Z,7.40
2019-01-12T12:15:05.366Z,7.40
2019-01-12T12:17:35.750Z,7.40
2019-01-12T12:22:48.480Z,7.50
2019-01-12T12:25:18.867Z,7.50
2019-01-12T12:27:55.386Z,7.50
2019-01-12T12:30:25.736Z,7.40
2019-01-12T12:32:56.101Z,7.50
2019-01-12T12:35:26.475Z,7.50
2019-01-12T12:37:57.652Z,7.50
2019-01-12T12:40:28.722Z,7.50
2019-01-12T12:42:59.096Z,7.50
2019-01-12T12:45:30.212Z,7.50
2019-01-12T12:48:00.872Z,7.50
2019-01-12T12:50:31.954Z,7.50
2019-01-12T12:53:09.491Z,7.50
2019-01-12T12:55:40.642Z,7.60
2019-01-12T12:58:11.729Z,7.50
2019-01-12T13:00:43.184Z,7.50
2019-01-12T13:03:13.567Z,7.50
2019-01-12T13:05:44.717Z,7.60
2019-01-12T13:08:16.067Z,7.60
2019-01-12T13:10:46.688Z,7.60
2019-01-12T13:13:17.822Z,7.60
2019-01-12T13:15:48.236Z,7.60
2019-01-12T13:18:19.634Z,7.60
2019-01-12T13:20:50.244Z,7.60
2019-01-12T13:23:20.628Z,7.60
2019-01-12T13:25:51.770Z,7.70
2019-01-12T13:28:22.158Z,7.70
2019-01-12T13:30:53.267Z,7.70
2019-01-12T13:33:23.650Z,7.80
2019-01-12T13:35:55.044Z,7.90
2019-01-12T13:38:25.614Z,7.80
2019-01-12T13:40:55.941Z,7.90
2019-01-12T13:43:26.884Z,7.90
2019-01-12T13:45:57.284Z,7.90
2019-01-12T13:48:28.423Z,7.90
2019-01-12T13:50:59.779Z,7.90
2019-01-12T13:53:30.883Z,7.90
2019-01-12T13:56:02.473Z,7.90
2019-01-12T13:58:33.613Z,7.80
2019-01-12T14:01:04.010Z,7.80
2019-01-12T14:03:34.323Z,7.80
2019-01-12T14:06:04.703Z,7.80
2019-01-12T14:08:35.807Z,7.80
2019-01-12T14:11:06.180Z,7.80
2019-01-12T14:13:37.260Z,7.80
2019-01-12T14:16:29.842Z,7.80
2019-01-12T14:19:00.227Z,7.80
2019-01-12T14:21:34.658Z,7.80
2019-01-12T14:24:24.398Z,7.80
2019-01-12T14:26:56.534Z,7.80
2019-01-12T14:29:26.855Z,7.80
2019-01-12T14:31:57.239Z,7.80
2019-01-12T14:34:27.634Z,7.80
2019-01-12T14:36:58.783Z,7.80
2019-01-12T14:39:29.928Z,7.80
2019-01-12T14:42:01.083Z,7.80
2019-01-12T14:44:31.463Z,7.80
2019-01-12T14:47:02.226Z,7.80
2019-01-12T14:49:32.597Z,7.80
2019-01-12T14:52:09.047Z,7.80
2019-01-12T14:54:39.456Z,7.70
2019-01-12T14:57:09.826Z,7.70
2019-01-12T14:59:40.235Z,7.80
2019-01-12T15:02:11.377Z,7.70
2019-01-12T15:04:41.777Z,7.70
2019-01-12T15:07:12.148Z,7.70
2019-01-12T15:09:42.538Z,7.80
2019-01-12T15:12:13.161Z,7.70
2019-01-12T15:14:44.291Z,7.70
2019-01-12T15:17:14.695Z,7.70
2019-01-12T15:19:45.011Z,7.70
2019-01-12T15:22:20.721Z,7.70
2019-01-12T15:24:51.859Z,7.80
2019-01-12T15:27:22.937Z,7.70
2019-01-12T15:30:18.849Z,7.70
2019-01-12T15:32:50.443Z,7.70
2019-01-12T15:35:22.029Z,7.70
2019-01-12T15:37:53.187Z,7.70
2019-01-12T15:40:23.564Z,7.70
2019-01-12T15:42:54.136Z,7.60
2019-01-12T15:45:27.349Z,7.60
2019-01-12T15:47:57.724Z,7.60
2019-01-12T15:50:28.104Z,7.60
2019-01-12T15:52:58.511Z,7.60
2019-01-12T15:55:29.844Z,7.60
2019-01-12T15:58:00.225Z,7.60
2019-01-12T16:00:50.265Z,7.60
2019-01-12T16:03:21.406Z,7.60
2019-01-12T16:05:52.491Z,7.60
2019-01-12T16:08:26.918Z,7.60
2019-01-12T16:10:57.290Z,7.60
2019-01-12T16:13:28.426Z,7.60
2019-01-12T16:15:58.779Z,7.60
2019-01-12T16:18:29.148Z,7.60
2019-01-12T16:20:59.528Z,7.60
2019-01-12T16:23:30.695Z,7.60
2019-01-12T16:26:01.068Z,7.60
2019-01-12T16:28:31.459Z,7.60
2019-01-12T16:31:02.951Z,7.50
2019-01-12T16:36:21.448Z,7.50
2019-01-12T16:38:52.583Z,7.50
2019-01-12T16:41:24.011Z,7.60
2019-01-12T16:43:54.423Z,7.60
2019-01-12T16:46:25.813Z,7.60
2019-01-12T16:48:56.366Z,7.60
2019-01-12T16:51:27.723Z,7.60
2019-01-12T16:53:58.321Z,7.60
2019-01-12T16:56:29.669Z,7.60
2019-01-12T16:59:01.861Z,7.60
2019-01-12T17:01:32.415Z,7.60
2019-01-12T17:04:02.798Z,7.50
2019-01-12T17:06:34.688Z,7.60
2019-01-12T17:09:04.999Z,7.60
2019-01-12T17:11:35.617Z,7.60
2019-01-12T17:14:06.782Z,7.60
2019-01-12T17:16:37.391Z,7.60
2019-01-12T17:19:08.540Z,7.60
2019-01-12T17:21:41.752Z,7.60
2019-01-12T17:24:12.367Z,7.70
2019-01-12T17:26:43.508Z,7.70
2019-01-12T17:29:17.968Z,7.70
2019-01-12T17:31:47.648Z,7.70
2019-01-12T17:34:17.235Z,7.70
2019-01-12T17:36:47.626Z,7.70
2019-01-12T17:39:38.386Z,7.80
2019-01-12T17:42:08.793Z,7.70
2019-01-12T17:44:39.174Z,7.70
2019-01-12T17:47:28.957Z,7.70
2019-01-12T17:49:59.326Z,7.70
2019-01-12T17:52:29.710Z,7.70
2019-01-12T17:55:06.603Z,7.80
2019-01-12T17:57:36.975Z,7.80
2019-01-12T18:02:50.863Z,7.80
2019-01-12T18:05:22.253Z,7.80
2019-01-12T18:07:52.814Z,7.80
2019-01-12T18:10:23.982Z,7.80
2019-01-12T18:12:54.353Z,7.80
2019-01-12T18:15:24.721Z,7.80
2019-01-12T18:17:56.081Z,7.90
2019-01-12T18:20:26.396Z,7.90
2019-01-12T18:22:56.762Z,7.90
2019-01-12T18:25:47.561Z,7.90
2019-01-12T18:28:22.240Z,7.90
2019-01-12T18:30:52.632Z,7.90
2019-01-12T18:33:23.006Z,8.00
2019-01-12T18:35:55.428Z,7.90
2019-01-12T18:38:26.153Z,7.90
2019-01-12T18:41:16.864Z,8.00
2019-01-12T18:44:06.894Z,8.00
2019-01-12T18:46:39.386Z,8.00
2019-01-12T18:49:09.322Z,8.00
2019-01-12T18:51:39.716Z,8.00
2019-01-12T18:54:10.092Z,8.00
2019-01-12T18:57:01.234Z,8.00
2019-01-12T18:59:32.289Z,8.00
2019-01-12T19:02:02.657Z,8.10
2019-01-12T19:04:33.071Z,8.10
2019-01-12T19:07:03.455Z,8.10
2019-01-12T19:09:34.106Z,8.10
2019-01-12T19:12:06.301Z,8.20
2019-01-12T19:14:36.914Z,8.20
2019-01-12T19:17:08.056Z,8.20
2019-01-12T19:19:39.220Z,8.20
2019-01-12T19:22:09.598Z,8.20
2019-01-12T19:24:39.972Z,8.20
2019-01-12T19:27:10.411Z,8.20
2019-01-12T19:29:43.861Z,8.20
2019-01-12T19:32:14.243Z,8.30
2019-01-12T19:34:45.599Z,8.30
2019-01-12T19:37:20.068Z,8.30
2019-01-12T19:39:51.205Z,8.30
2019-01-12T19:42:21.594Z,8.30
2019-01-12T19:45:11.342Z,8.30
2019-01-12T19:47:42.764Z,8.30
2019-01-12T19:50:16.935Z,8.30
2019-01-12T19:53:05.684Z,8.30
2019-01-12T19:55:38.108Z,8.20
2019-01-12T19:58:09.636Z,8.30
2019-01-12T20:00:39.978Z,8.30
2019-01-12T20:03:10.301Z,8.30
2019-01-12T20:05:40.959Z,8.30
2019-01-12T20:08:12.133Z,8.30
2019-01-12T20:10:43.532Z,8.20
2019-01-12T20:13:13.914Z,8.30
2019-01-12T20:15:44.318Z,8.30
2019-01-12T20:18:14.684Z,8.30
2019-01-12T20:20:45.065Z,8.20
2019-01-12T20:23:16.244Z,8.30
2019-01-12T20:25:53.723Z,8.20
2019-01-12T20:28:24.127Z,8.30
2019-01-12T20:31:12.013Z,8.30
2019-01-12T20:33:49.568Z,8.20
2019-01-12T20:36:30.540Z,8.20
2019-01-12T20:39:23.412Z,8.20
2019-01-12T20:42:16.700Z,8.20
2019-01-12T20:45:04.533Z,8.20
2019-01-12T20:48:00.675Z,8.20
2019-01-12T20:53:45.922Z,8.20
2019-01-12T20:56:36.094Z,8.20
2019-01-12T20:59:09.860Z,8.20
2019-01-12T21:01:44.026Z,8.20
2019-01-12T21:04:26.010Z,8.20
2019-01-12T21:07:13.768Z,8.20
2019-01-12T21:09:47.070Z,8.20
2019-01-12T21:12:22.914Z,8.20
2019-01-12T21:14:54.000Z,8.20
2019-01-12T21:17:24.379Z,8.20
2019-01-12T21:19:54.765Z,8.30
2019-01-12T21:22:25.145Z,8.30
2019-01-12T21:24:55.765Z,8.30
2019-01-12T21:27:28.982Z,8.30
2019-01-12T21:29:59.363Z,8.30
2019-01-12T21:32:29.742Z,8.30
2019-01-12T21:35:02.124Z,8.30
2019-01-12T21:37:39.805Z,8.30
2019-01-12T21:40:12.183Z,8.30
2019-01-12T21:42:45.815Z,8.30
2019-01-12T21:45:16.389Z,8.30
2019-01-12T21:47:47.024Z,8.30
2019-01-12T21:50:17.571Z,8.30
2019-01-12T21:52:47.943Z,8.30
2019-01-12T21:55:18.334Z,8.30
2019-01-12T21:57:48.707Z,8.30
2019-01-12T22:00:19.879Z,8.30
2019-01-12T22:02:50.235Z,8.30
2019-01-12T22:05:23.894Z,8.30
2019-01-12T22:07:55.039Z,8.30
2019-01-12T22:10:37.920Z,8.30
2019-01-12T22:13:08.306Z,8.30
2019-01-12T22:15:38.917Z,8.30
2019-01-12T22:18:10.034Z,8.30
2019-01-12T22:20:40.399Z,8.30
2019-01-12T22:23:10.785Z,8.30
2019-01-12T22:25:41.184Z,8.30
2019-01-12T22:28:19.070Z,8.30
2019-01-12T22:30:49.460Z,8.30
2019-01-12T22:33:20.607Z,8.30
2019-01-12T22:35:51.745Z,8.30
2019-01-12T22:38:22.921Z,8.30
2019-01-12T22:40:54.314Z,8.30
2019-01-12T22:43:24.857Z,8.30
2019-01-12T22:45:54.984Z,8.40
2019-01-12T22:48:25.374Z,8.40
2019-01-12T22:51:14.879Z,8.30
2019-01-12T22:53:45.253Z,8.30
2019-01-12T22:56:15.635Z,8.40
2019-01-12T22:58:46.030Z,8.40
2019-01-12T23:01:22.956Z,8.40
2019-01-12T23:03:55.224Z,8.40
2019-01-12T23:06:26.374Z,8.40
2019-01-12T23:08:57.515Z,8.40
2019-01-12T23:11:28.672Z,8.40
2019-01-12T23:13:59.804Z,8.40
2019-01-12T23:16:30.943Z,8.40
2019-01-12T23:19:01.338Z,8.40
2019-01-12T23:21:31.708Z,8.40
2019-01-12T23:24:02.847Z,8.40
2019-01-12T23:26:34.611Z,8.30
2019-01-12T23:29:05.745Z,8.30
2019-01-12T23:31:36.895Z,8.30
2019-01-12T23:34:08.053Z,8.20
2019-01-12T23:36:38.425Z,8.20
2019-01-12T23:39:31.199Z,8.20
2019-01-12T23:42:01.578Z,8.20
2019-01-12T23:44:31.961Z,8.20
2019-01-12T23:47:02.363Z,8.20
2019-01-12T23:49:32.736Z,8.20
2019-01-12T23:52:05.107Z,8.10
2019-01-12T23:54:35.524Z,8.10
2019-01-12T23:57:06.888Z,8.10
2019-01-12T23:59:38.028Z,8.10
