createdAt,value
2022-10-21T00:01:55.931Z,11.70
2022-10-21T00:04:22.722Z,11.80
2022-10-21T00:06:49.644Z,11.90
2022-10-21T00:09:16.337Z,11.60
2022-10-21T00:11:43.194Z,11.50
2022-10-21T00:14:09.972Z,11.40
2022-10-21T00:16:36.907Z,11.30
2022-10-21T00:19:04.017Z,11.30
2022-10-21T00:21:30.807Z,11.40
2022-10-21T00:23:57.562Z,11.40
2022-10-21T00:26:24.426Z,11.50
2022-10-21T00:28:56.579Z,11.60
2022-10-21T00:31:24.304Z,11.60
2022-10-21T00:33:51.178Z,11.60
2022-10-21T00:36:18.486Z,11.60
2022-10-21T00:38:48.194Z,11.50
2022-10-21T00:41:17.431Z,11.20
2022-10-21T00:44:02.809Z,11.50
2022-10-21T00:46:40.385Z,11.40
2022-10-21T00:49:32.483Z,11.40
2022-10-21T00:52:01.600Z,11.50
2022-10-21T00:54:29.833Z,11.50
2022-10-21T00:56:57.663Z,11.50
2022-10-21T00:59:28.121Z,11.30
2022-10-21T01:01:55.120Z,11.10
2022-10-21T01:04:22.582Z,11.00
2022-10-21T01:06:49.833Z,10.90
2022-10-21T01:09:17.615Z,10.90
2022-10-21T01:11:46.464Z,10.90
2022-10-21T01:14:32.111Z,10.80
2022-10-21T01:17:49.426Z,11.10
2022-10-21T01:20:53.366Z,11.30
2022-10-21T01:23:25.983Z,11.40
2022-10-21T01:26:12.623Z,11.40
2022-10-21T01:28:54.480Z,11.50
2022-10-21T01:31:50.603Z,11.60
2022-10-21T01:34:32.199Z,11.70
2022-10-21T01:37:10.100Z,11.70
2022-10-21T01:40:05.052Z,11.60
2022-10-21T01:42:47.306Z,11.40
2022-10-21T01:45:21.822Z,11.40
2022-10-21T01:47:53.410Z,11.60
2022-10-21T01:50:27.068Z,11.70
2022-10-21T01:53:06.291Z,11.60
2022-10-21T01:55:33.228Z,11.80
2022-10-21T01:58:13.211Z,11.90
2022-10-21T02:00:41.888Z,11.90
2022-10-21T02:03:11.845Z,11.90
2022-10-21T02:05:39.503Z,11.80
2022-10-21T02:08:06.711Z,11.90
2022-10-21T02:10:44.986Z,12.00
2022-10-21T02:13:16.088Z,12.10
2022-10-21T02:15:43.972Z,12.10
2022-10-21T02:18:20.092Z,12.00
2022-10-21T02:20:51.323Z,12.10
2022-10-21T02:23:21.963Z,12.10
2022-10-21T02:25:51.260Z,12.20
2022-10-21T02:28:19.514Z,12.20
2022-10-21T02:30:54.720Z,12.50
2022-10-21T02:33:48.329Z,12.10
2022-10-21T02:36:25.739Z,12.00
2022-10-21T02:39:00.135Z,11.90
2022-10-21T02:41:28.598Z,12.00
2022-10-21T02:44:01.428Z,12.00
2022-10-21T02:46:40.015Z,12.00
2022-10-21T02:49:07.313Z,12.20
2022-10-21T02:51:34.514Z,12.20
2022-10-21T02:54:01.334Z,11.90
2022-10-21T02:56:31.111Z,11.50
2022-10-21T02:58:58.095Z,11.60
2022-10-21T03:01:24.820Z,11.50
2022-10-21T03:03:51.584Z,11.30
2022-10-21T03:06:18.443Z,11.20
2022-10-21T03:08:45.203Z,11.20
2022-10-21T03:11:11.953Z,11.10
2022-10-21T03:13:38.698Z,11.10
2022-10-21T03:16:05.737Z,11.00
2022-10-21T03:18:32.447Z,11.30
2022-10-21T03:20:59.186Z,11.60
2022-10-21T03:23:26.030Z,11.70
2022-10-21T03:25:52.735Z,11.70
2022-10-21T03:28:19.558Z,11.80
2022-10-21T03:30:46.271Z,12.00
2022-10-21T03:33:13.031Z,12.20
2022-10-21T03:35:39.740Z,12.40
2022-10-21T03:38:06.447Z,12.50
2022-10-21T03:40:33.217Z,12.60
2022-10-21T03:43:00.258Z,12.50
2022-10-21T03:45:27.068Z,12.50
2022-10-21T03:47:53.872Z,12.40
2022-10-21T03:50:23.726Z,12.30
2022-10-21T03:52:52.484Z,11.90
2022-10-21T03:55:20.934Z,11.70
2022-10-21T03:57:48.475Z,11.60
2022-10-21T04:00:15.608Z,11.50
2022-10-21T04:02:43.142Z,11.70
2022-10-21T04:05:10.445Z,12.00
2022-10-21T04:07:37.789Z,12.30
2022-10-21T04:10:05.310Z,12.60
2022-10-21T04:12:32.190Z,12.80
2022-10-21T04:14:58.971Z,12.90
2022-10-21T04:17:26.038Z,12.90
2022-10-21T04:19:53.368Z,12.70
2022-10-21T04:22:20.094Z,12.70
2022-10-21T04:24:46.811Z,12.60
2022-10-21T04:27:13.754Z,12.40
2022-10-21T04:29:40.524Z,12.20
2022-10-21T04:32:07.284Z,11.90
2022-10-21T04:34:34.396Z,12.00
2022-10-21T04:37:04.163Z,11.90
2022-10-21T04:39:32.190Z,12.00
2022-10-21T04:41:58.980Z,12.00
2022-10-21T04:44:25.846Z,11.90
2022-10-21T04:46:52.635Z,11.80
2022-10-21T04:49:19.654Z,11.80
2022-10-21T04:51:46.477Z,11.80
2022-10-21T04:54:13.658Z,11.90
2022-10-21T04:56:41.470Z,11.90
2022-10-21T04:59:08.471Z,11.90
2022-10-21T05:01:35.196Z,11.90
2022-10-21T05:04:01.951Z,11.90
2022-10-21T05:06:28.762Z,11.90
2022-10-21T05:08:55.621Z,11.90
2022-10-21T05:11:22.570Z,11.90
2022-10-21T05:13:49.345Z,12.10
2022-10-21T05:16:16.170Z,12.10
2022-10-21T05:18:43.015Z,12.20
2022-10-21T05:21:09.810Z,12.20
2022-10-21T05:23:36.558Z,12.10
2022-10-21T05:26:03.463Z,12.20
2022-10-21T05:28:30.309Z,12.40
2022-10-21T05:30:57.059Z,12.40
2022-10-21T05:33:23.838Z,12.30
2022-10-21T05:35:58.204Z,12.50
2022-10-21T05:38:25.063Z,12.40
2022-10-21T05:40:51.843Z,12.50
2022-10-21T05:43:18.826Z,12.60
2022-10-21T05:45:45.605Z,13.20
2022-10-21T05:48:17.036Z,12.50
2022-10-21T05:50:45.860Z,12.50
2022-10-21T05:53:13.703Z,12.50
2022-10-21T05:55:40.522Z,12.50
2022-10-21T05:58:07.295Z,12.40
2022-10-21T06:00:34.066Z,12.30
2022-10-21T06:03:00.865Z,12.10
2022-10-21T06:05:27.830Z,12.30
2022-10-21T06:07:54.589Z,12.30
2022-10-21T06:10:24.269Z,12.40
2022-10-21T06:12:52.290Z,12.60
2022-10-21T06:15:19.014Z,12.60
2022-10-21T06:17:45.741Z,12.70
2022-10-21T06:20:12.909Z,12.60
2022-10-21T06:22:39.681Z,12.60
2022-10-21T06:25:06.669Z,12.60
2022-10-21T06:27:33.429Z,12.80
2022-10-21T06:30:00.212Z,13.00
2022-10-21T06:32:26.969Z,13.10
2022-10-21T06:34:54.346Z,13.30
2022-10-21T06:37:21.177Z,13.30
2022-10-21T06:39:47.903Z,13.40
2022-10-21T06:42:15.896Z,13.50
2022-10-21T06:44:43.027Z,14.10
2022-10-21T06:47:10.091Z,14.30
2022-10-21T06:49:36.854Z,14.50
2022-10-21T06:52:03.858Z,14.60
2022-10-21T06:54:30.653Z,14.60
2022-10-21T06:56:57.392Z,14.70
2022-10-21T06:59:24.075Z,14.80
2022-10-21T07:02:06.142Z,14.70
2022-10-21T07:04:32.910Z,14.70
2022-10-21T07:07:00.023Z,14.60
2022-10-21T07:09:26.816Z,14.80
2022-10-21T07:11:53.683Z,14.80
2022-10-21T07:14:20.505Z,14.50
2022-10-21T07:16:48.258Z,14.50
2022-10-21T07:19:15.224Z,14.50
2022-10-21T07:21:42.003Z,14.20
2022-10-21T07:24:10.348Z,14.30
2022-10-21T07:26:38.999Z,14.30
2022-10-21T07:29:06.462Z,14.50
2022-10-21T07:31:36.304Z,14.60
2022-10-21T07:36:39.913Z,14.60
2022-10-21T07:39:11.292Z,14.50
2022-10-21T07:41:41.452Z,14.40
2022-10-21T07:44:08.979Z,14.50
2022-10-21T07:46:38.778Z,14.50
2022-10-21T07:49:06.106Z,14.70
2022-10-21T07:51:33.045Z,14.50
2022-10-21T07:54:00.950Z,14.40
2022-10-21T07:56:34.144Z,14.60
2022-10-21T07:59:07.785Z,14.70
2022-10-21T08:01:36.393Z,14.90
2022-10-21T08:04:03.496Z,15.10
2022-10-21T08:06:30.417Z,15.00
2022-10-21T08:08:57.562Z,15.00
2022-10-21T08:11:29.561Z,15.10
2022-10-21T08:13:57.384Z,15.30
2022-10-21T08:16:24.835Z,15.50
2022-10-21T08:18:51.721Z,15.40
2022-10-21T08:21:18.591Z,15.80
2022-10-21T08:23:45.375Z,15.60
2022-10-21T08:26:14.371Z,15.60
2022-10-21T08:28:41.511Z,15.90
2022-10-21T08:31:16.946Z,15.90
2022-10-21T08:33:44.451Z,16.00
2022-10-21T08:36:16.975Z,16.00
2022-10-21T08:38:44.328Z,16.00
2022-10-21T08:41:29.169Z,16.10
2022-10-21T08:44:02.851Z,15.90
2022-10-21T08:46:52.622Z,16.00
2022-10-21T08:49:28.532Z,15.90
2022-10-21T08:52:04.609Z,16.00
2022-10-21T08:54:42.905Z,15.80
2022-10-21T08:57:11.916Z,16.00
2022-10-21T08:59:42.135Z,16.00
2022-10-21T09:02:34.169Z,16.20
2022-10-21T09:08:36.370Z,16.50
2022-10-21T09:12:00.272Z,16.80
2022-10-21T09:14:51.657Z,16.90
2022-10-21T09:17:27.852Z,16.80
2022-10-21T09:20:27.912Z,17.00
2022-10-21T09:23:36.838Z,17.20
2022-10-21T09:26:17.364Z,17.00
2022-10-21T09:28:46.463Z,16.90
2022-10-21T09:31:21.377Z,17.00
2022-10-21T09:33:55.171Z,17.30
2022-10-21T09:36:33.599Z,17.40
2022-10-21T09:39:08.662Z,17.20
2022-10-21T09:41:44.810Z,17.30
2022-10-21T09:44:22.482Z,17.50
2022-10-21T09:46:51.094Z,17.60
2022-10-21T09:50:02.132Z,17.90
2022-10-21T09:52:28.941Z,17.80
2022-10-21T09:54:56.380Z,17.90
2022-10-21T09:57:55.615Z,17.60
2022-10-21T10:00:22.528Z,18.00
2022-10-21T10:02:49.694Z,18.10
2022-10-21T10:05:48.161Z,18.00
2022-10-21T10:08:22.670Z,18.00
2022-10-21T10:10:49.510Z,18.10
2022-10-21T10:13:20.483Z,18.20
2022-10-21T10:15:47.350Z,18.20
2022-10-21T10:18:24.339Z,18.00
2022-10-21T10:21:14.040Z,18.10
2022-10-21T10:23:46.930Z,18.00
2022-10-21T10:26:23.476Z,18.00
2022-10-21T10:28:54.478Z,18.10
2022-10-21T10:31:39.387Z,18.00
2022-10-21T10:34:08.814Z,18.10
2022-10-21T10:36:38.591Z,17.80
2022-10-21T10:39:08.796Z,17.60
2022-10-21T10:41:39.312Z,17.80
2022-10-21T10:44:16.220Z,17.90
2022-10-21T10:46:43.405Z,17.90
2022-10-21T10:49:12.967Z,17.90
2022-10-21T10:51:42.912Z,17.90
2022-10-21T10:54:24.893Z,17.90
2022-10-21T10:57:00.510Z,18.30
2022-10-21T10:59:44.396Z,18.40
2022-10-21T11:02:12.118Z,18.40
2022-10-21T11:04:59.644Z,18.20
2022-10-21T11:07:29.689Z,18.30
2022-10-21T11:10:24.612Z,18.40
2022-10-21T11:12:51.536Z,18.30
2022-10-21T11:15:19.327Z,18.20
2022-10-21T11:18:17.040Z,18.40
2022-10-21T11:21:14.548Z,18.30
2022-10-21T11:24:01.850Z,18.60
2022-10-21T11:26:47.571Z,18.90
2022-10-21T11:29:34.569Z,19.00
2022-10-21T11:32:21.696Z,19.20
2022-10-21T11:35:01.082Z,19.20
2022-10-21T11:38:08.023Z,19.20
2022-10-21T11:40:48.276Z,18.90
2022-10-21T11:43:20.772Z,19.20
2022-10-21T11:46:13.974Z,19.60
2022-10-21T11:49:18.403Z,19.30
2022-10-21T11:51:53.036Z,19.30
2022-10-21T11:55:02.015Z,18.60
2022-10-21T11:57:44.688Z,18.80
2022-10-21T12:00:11.670Z,18.70
2022-10-21T12:02:47.069Z,19.00
2022-10-21T12:05:34.302Z,19.40
2022-10-21T12:08:22.559Z,19.60
2022-10-21T12:10:50.099Z,20.30
2022-10-21T12:13:36.860Z,21.00
2022-10-21T12:16:11.137Z,20.70
2022-10-21T12:18:43.469Z,20.60
2022-10-21T12:21:27.410Z,20.80
2022-10-21T12:24:33.864Z,20.50
2022-10-21T12:27:19.099Z,20.50
2022-10-21T12:30:23.322Z,20.90
2022-10-21T12:32:54.134Z,20.90
2022-10-21T12:35:47.292Z,20.70
2022-10-21T12:38:44.330Z,21.10
2022-10-21T12:41:29.508Z,20.40
2022-10-21T12:44:02.749Z,20.40
2022-10-21T12:46:42.731Z,20.30
2022-10-21T12:49:32.599Z,20.60
2022-10-21T12:52:05.331Z,21.10
2022-10-21T12:54:43.561Z,20.50
2022-10-21T12:57:24.101Z,20.70
2022-10-21T12:59:50.886Z,20.50
2022-10-21T13:02:28.357Z,20.00
2022-10-21T13:04:56.965Z,19.80
2022-10-21T13:07:26.405Z,19.50
2022-10-21T13:09:56.695Z,19.40
2022-10-21T13:12:23.454Z,19.40
2022-10-21T13:14:50.226Z,19.10
2022-10-21T13:17:22.691Z,18.80
2022-10-21T13:19:51.466Z,18.70
2022-10-21T13:22:38.871Z,18.90
2022-10-21T13:25:26.516Z,18.90
2022-10-21T13:28:18.015Z,19.10
2022-10-21T13:30:51.056Z,19.10
2022-10-21T13:33:24.470Z,19.00
2022-10-21T13:35:59.831Z,19.00
2022-10-21T13:38:30.763Z,19.00
2022-10-21T13:40:59.443Z,19.20
2022-10-21T13:43:46.895Z,18.70
2022-10-21T13:46:15.822Z,18.90
2022-10-21T13:48:45.011Z,18.80
2022-10-21T13:51:27.305Z,18.90
2022-10-21T13:53:57.061Z,19.40
2022-10-21T13:56:30.846Z,19.80
2022-10-21T13:58:58.021Z,20.00
2022-10-21T14:01:46.547Z,19.70
2022-10-21T14:04:17.046Z,19.30
2022-10-21T14:06:53.700Z,18.90
2022-10-21T14:09:40.504Z,18.80
2022-10-21T14:12:17.931Z,19.10
2022-10-21T14:14:44.752Z,19.10
2022-10-21T14:17:21.048Z,18.70
2022-10-21T14:19:51.585Z,18.30
2022-10-21T14:22:29.284Z,18.20
2022-10-21T14:24:58.587Z,18.20
2022-10-21T14:27:31.085Z,18.10
2022-10-21T14:30:00.899Z,18.30
2022-10-21T14:32:28.829Z,18.50
2022-10-21T14:35:11.302Z,18.60
2022-10-21T14:37:54.691Z,18.50
2022-10-21T14:40:32.413Z,18.70
2022-10-21T14:43:25.674Z,19.20
2022-10-21T14:45:54.244Z,19.90
2022-10-21T14:48:29.898Z,20.40
2022-10-21T14:51:03.163Z,20.80
2022-10-21T14:53:34.415Z,21.10
2022-10-21T14:56:06.359Z,20.50
2022-10-21T14:58:36.362Z,20.20
2022-10-21T15:01:18.522Z,19.60
2022-10-21T15:03:50.032Z,19.80
2022-10-21T15:06:18.732Z,19.70
2022-10-21T15:09:00.842Z,19.70
2022-10-21T15:11:28.997Z,19.70
2022-10-21T15:14:14.156Z,19.40
2022-10-21T15:16:54.677Z,18.90
2022-10-21T15:19:26.196Z,19.00
2022-10-21T15:21:58.711Z,19.20
2022-10-21T15:24:30.265Z,19.00
2022-10-21T15:26:59.542Z,19.00
2022-10-21T15:29:42.369Z,18.70
2022-10-21T15:32:28.179Z,18.10
2022-10-21T15:34:58.490Z,18.10
2022-10-21T15:37:25.492Z,18.00
2022-10-21T15:39:52.341Z,18.00
2022-10-21T15:42:19.283Z,17.90
2022-10-21T15:44:50.504Z,18.00
2022-10-21T15:47:17.554Z,17.80
2022-10-21T15:49:46.631Z,17.80
2022-10-21T15:52:14.225Z,17.70
2022-10-21T15:54:41.638Z,17.70
2022-10-21T15:57:14.135Z,17.40
2022-10-21T15:59:40.902Z,17.50
2022-10-21T16:02:15.485Z,17.70
2022-10-21T16:04:43.924Z,17.80
2022-10-21T16:07:29.302Z,17.80
2022-10-21T16:09:57.332Z,17.60
2022-10-21T16:12:24.212Z,17.60
2022-10-21T16:14:51.011Z,17.70
2022-10-21T16:17:18.015Z,17.70
2022-10-21T16:19:44.805Z,17.90
2022-10-21T16:22:14.160Z,17.90
2022-10-21T16:24:41.042Z,17.80
2022-10-21T16:27:13.252Z,17.80
2022-10-21T16:29:40.590Z,17.80
2022-10-21T16:32:11.260Z,17.70
2022-10-21T16:34:39.075Z,17.60
2022-10-21T16:37:27.948Z,17.30
2022-10-21T16:39:54.733Z,17.30
2022-10-21T16:42:21.504Z,17.30
2022-10-21T16:44:49.809Z,17.00
2022-10-21T16:47:21.775Z,17.10
2022-10-21T16:49:49.327Z,17.10
2022-10-21T16:52:16.762Z,16.70
2022-10-21T16:54:46.480Z,16.70
2022-10-21T16:57:15.196Z,16.70
2022-10-21T16:59:41.953Z,16.70
2022-10-21T17:02:16.276Z,16.70
2022-10-21T17:04:43.178Z,16.60
2022-10-21T17:07:11.448Z,16.70
2022-10-21T17:09:38.321Z,16.70
2022-10-21T17:12:05.492Z,16.70
2022-10-21T17:14:32.333Z,16.90
2022-10-21T17:16:59.139Z,17.00
2022-10-21T17:19:25.908Z,16.80
2022-10-21T17:21:52.603Z,16.80
2022-10-21T17:24:19.506Z,16.80
2022-10-21T17:26:46.472Z,16.60
2022-10-21T17:29:13.344Z,16.80
2022-10-21T17:31:46.525Z,16.60
2022-10-21T17:34:26.764Z,16.70
2022-10-21T17:36:53.536Z,16.60
2022-10-21T17:39:20.333Z,16.60
2022-10-21T17:44:14.691Z,16.60
2022-10-21T17:46:42.290Z,16.50
2022-10-21T17:49:10.215Z,16.50
2022-10-21T17:51:37.979Z,16.70
2022-10-21T17:54:04.795Z,16.70
2022-10-21T17:56:31.708Z,16.70
2022-10-21T17:58:58.710Z,16.60
2022-10-21T18:01:25.957Z,16.40
2022-10-21T18:03:53.950Z,16.60
2022-10-21T18:06:21.353Z,16.70
2022-10-21T18:08:48.572Z,16.40
2022-10-21T18:11:17.547Z,16.50
2022-10-21T18:13:45.081Z,16.60
2022-10-21T18:16:14.840Z,16.50
2022-10-21T18:21:19.819Z,16.40
2022-10-21T18:23:48.945Z,16.50
2022-10-21T18:26:19.669Z,16.50
2022-10-21T18:28:57.035Z,16.50
2022-10-21T18:31:26.379Z,16.40
2022-10-21T18:33:54.961Z,16.40
2022-10-21T18:36:22.547Z,16.50
2022-10-21T18:38:49.753Z,16.40
2022-10-21T18:41:20.658Z,16.50
2022-10-21T18:44:02.303Z,16.40
2022-10-21T18:46:30.347Z,16.40
2022-10-21T18:48:57.862Z,16.40
2022-10-21T18:51:24.662Z,16.30
2022-10-21T18:53:53.035Z,16.60
2022-10-21T18:56:21.790Z,16.40
2022-10-21T18:58:49.862Z,16.40
2022-10-21T19:01:17.120Z,16.40
2022-10-21T19:03:45.207Z,16.50
2022-10-21T19:06:41.717Z,16.50
2022-10-21T19:09:17.595Z,16.50
2022-10-21T19:11:45.595Z,16.40
2022-10-21T19:14:14.459Z,16.60
2022-10-21T19:16:45.346Z,16.40
2022-10-21T19:19:12.813Z,16.40
2022-10-21T19:21:39.784Z,16.30
2022-10-21T19:24:07.048Z,16.30
2022-10-21T19:26:35.999Z,16.30
2022-10-21T19:29:08.960Z,16.30
2022-10-21T19:31:36.343Z,16.30
2022-10-21T19:34:05.711Z,16.40
2022-10-21T19:36:32.794Z,16.20
2022-10-21T19:38:59.523Z,16.20
2022-10-21T19:41:28.008Z,16.40
2022-10-21T19:43:59.311Z,16.30
2022-10-21T19:46:29.024Z,16.40
2022-10-21T19:48:56.656Z,16.40
2022-10-21T19:51:25.239Z,16.30
2022-10-21T19:53:52.871Z,16.30
2022-10-21T19:56:23.891Z,16.20
2022-10-21T19:58:54.327Z,16.30
2022-10-21T20:01:23.916Z,16.40
2022-10-21T20:03:55.261Z,16.30
2022-10-21T20:06:25.561Z,16.50
2022-10-21T20:08:57.481Z,16.30
2022-10-21T20:11:25.056Z,16.20
2022-10-21T20:13:52.264Z,16.20
2022-10-21T20:16:32.380Z,16.30
2022-10-21T20:19:00.979Z,16.20
2022-10-21T20:21:28.275Z,16.20
2022-10-21T20:23:57.706Z,16.20
2022-10-21T20:26:24.914Z,16.30
2022-10-21T20:28:51.892Z,16.20
2022-10-21T20:31:21.511Z,16.30
2022-10-21T20:33:50.661Z,16.30
2022-10-21T20:36:24.965Z,16.20
2022-10-21T20:38:53.372Z,16.30
2022-10-21T20:41:30.984Z,16.10
2022-10-21T20:44:17.667Z,16.40
2022-10-21T20:46:45.848Z,16.30
2022-10-21T20:49:13.025Z,16.60
2022-10-21T20:51:42.220Z,16.50
2022-10-21T20:54:17.999Z,16.30
2022-10-21T20:56:44.986Z,16.40
2022-10-21T20:59:16.914Z,16.40
2022-10-21T21:01:46.460Z,16.30
2022-10-21T21:04:15.899Z,16.40
2022-10-21T21:06:45.330Z,16.40
2022-10-21T21:09:37.604Z,16.30
2022-10-21T21:12:03.691Z,16.30
2022-10-21T21:14:31.672Z,16.30
2022-10-21T21:16:58.538Z,16.10
2022-10-21T21:19:25.858Z,16.40
2022-10-21T21:21:55.233Z,16.30
2022-10-21T21:24:21.987Z,16.40
2022-10-21T21:26:48.790Z,16.40
2022-10-21T21:29:15.754Z,16.40
2022-10-21T21:31:42.868Z,16.40
2022-10-21T21:34:09.969Z,16.30
2022-10-21T21:36:38.209Z,16.60
2022-10-21T21:39:07.287Z,16.30
2022-10-21T21:41:34.768Z,16.50
2022-10-21T21:44:01.536Z,16.40
2022-10-21T21:46:28.416Z,16.50
2022-10-21T21:49:05.191Z,16.50
2022-10-21T21:51:34.579Z,16.40
2022-10-21T21:54:01.428Z,16.30
2022-10-21T21:56:28.387Z,16.40
2022-10-21T21:58:57.647Z,16.50
2022-10-21T22:01:27.406Z,16.50
2022-10-21T22:03:54.840Z,16.50
2022-10-21T22:06:24.137Z,16.40
2022-10-21T22:08:51.221Z,16.30
2022-10-21T22:11:23.369Z,16.10
2022-10-21T22:13:50.139Z,16.20
2022-10-21T22:16:21.917Z,16.20
2022-10-21T22:18:48.723Z,16.20
2022-10-21T22:21:17.264Z,16.40
2022-10-21T22:23:44.697Z,16.40
2022-10-21T22:26:12.659Z,16.40
2022-10-21T22:28:39.629Z,16.40
2022-10-21T22:31:12.617Z,16.20
2022-10-21T22:33:40.174Z,16.10
2022-10-21T22:36:07.314Z,16.20
2022-10-21T22:38:34.147Z,16.20
2022-10-21T22:41:05.224Z,16.20
2022-10-21T22:43:34.071Z,16.20
2022-10-21T22:46:05.360Z,16.20
2022-10-21T22:48:47.607Z,16.20
2022-10-21T22:51:14.343Z,16.10
2022-10-21T22:53:41.659Z,16.00
2022-10-21T22:56:08.507Z,16.30
2022-10-21T22:58:35.435Z,16.20
2022-10-21T23:01:09.791Z,16.20
2022-10-21T23:03:37.070Z,16.30
2022-10-21T23:06:04.186Z,16.20
2022-10-21T23:08:31.222Z,16.20
2022-10-21T23:10:58.872Z,16.40
2022-10-21T23:13:25.750Z,16.40
2022-10-21T23:15:52.478Z,16.30
2022-10-21T23:18:19.315Z,16.30
2022-10-21T23:20:46.030Z,16.30
2022-10-21T23:23:13.212Z,16.30
2022-10-21T23:25:40.020Z,16.40
2022-10-21T23:28:09.865Z,16.40
2022-10-21T23:30:37.436Z,16.30
2022-10-21T23:33:04.592Z,16.30
2022-10-21T23:35:31.766Z,16.20
2022-10-21T23:37:59.451Z,16.20
2022-10-21T23:40:26.790Z,16.30
2022-10-21T23:42:53.751Z,16.30
2022-10-21T23:45:20.630Z,16.40
2022-10-21T23:47:47.539Z,16.30
2022-10-21T23:50:14.348Z,16.30
2022-10-21T23:52:41.291Z,16.30
2022-10-21T23:55:08.709Z,16.40
2022-10-21T23:57:35.684Z,16.40
