createdAt,value
2019-06-15T00:00:37.226Z,99.90
2019-06-15T00:03:06.429Z,99.90
2019-06-15T00:05:42.705Z,99.90
2019-06-15T00:08:11.831Z,99.90
2019-06-15T00:10:47.581Z,99.90
2019-06-15T00:13:16.759Z,99.90
2019-06-15T00:15:45.881Z,99.90
2019-06-15T00:18:21.493Z,99.90
2019-06-15T00:20:50.576Z,99.90
2019-06-15T00:23:26.497Z,99.90
2019-06-15T00:25:55.619Z,99.90
2019-06-15T00:28:33.531Z,99.90
2019-06-15T00:31:02.651Z,99.90
2019-06-15T00:33:46.141Z,99.90
2019-06-15T00:36:21.585Z,99.90
2019-06-15T00:38:57.899Z,99.90
2019-06-15T00:41:27.024Z,99.90
2019-06-15T00:43:56.147Z,99.90
2019-06-15T00:46:31.661Z,99.90
2019-06-15T00:49:07.537Z,99.90
2019-06-15T00:51:36.672Z,99.90
2019-06-15T00:54:19.159Z,99.90
2019-06-15T00:56:48.281Z,99.90
2019-06-15T00:59:17.387Z,99.90
2019-06-15T01:01:53.140Z,99.90
2019-06-15T01:04:24.215Z,99.90
2019-06-15T01:06:59.676Z,99.90
2019-06-15T01:09:28.893Z,99.90
2019-06-15T01:12:04.422Z,99.90
2019-06-15T01:14:33.557Z,99.90
2019-06-15T01:17:02.680Z,99.90
2019-06-15T01:19:39.051Z,99.90
2019-06-15T01:22:08.165Z,99.90
2019-06-15T01:24:43.971Z,99.90
2019-06-15T01:27:13.091Z,99.90
2019-06-15T01:29:49.162Z,99.90
2019-06-15T01:32:18.337Z,99.90
2019-06-15T01:35:02.011Z,99.90
2019-06-15T01:37:37.297Z,99.90
2019-06-15T01:40:13.463Z,99.90
2019-06-15T01:42:42.640Z,99.90
2019-06-15T01:45:12.360Z,99.90
2019-06-15T01:47:48.458Z,99.90
2019-06-15T01:50:17.857Z,99.90
2019-06-15T01:52:53.996Z,99.90
2019-06-15T01:55:29.840Z,99.90
2019-06-15T01:58:05.463Z,99.90
2019-06-15T02:00:35.494Z,99.90
2019-06-15T02:03:04.652Z,99.90
2019-06-15T02:05:41.001Z,99.90
2019-06-15T02:08:10.122Z,99.90
2019-06-15T02:10:46.834Z,99.90
2019-06-15T02:13:16.031Z,99.90
2019-06-15T02:15:51.545Z,99.90
2019-06-15T02:18:20.659Z,99.90
2019-06-15T02:20:49.770Z,99.90
2019-06-15T02:23:25.571Z,99.90
2019-06-15T02:25:54.766Z,99.90
2019-06-15T02:28:23.853Z,99.90
2019-06-15T02:30:59.164Z,99.90
2019-06-15T02:33:28.277Z,99.90
2019-06-15T02:36:10.471Z,99.90
2019-06-15T02:38:39.603Z,99.90
2019-06-15T02:41:09.033Z,99.90
2019-06-15T02:43:44.752Z,99.90
2019-06-15T02:46:13.778Z,99.90
2019-06-15T02:48:49.631Z,99.90
2019-06-15T02:51:26.267Z,99.90
2019-06-15T02:53:55.535Z,99.90
2019-06-15T02:56:38.057Z,99.90
2019-06-15T02:59:07.249Z,99.90
2019-06-15T03:01:36.370Z,99.90
2019-06-15T03:04:12.309Z,99.90
2019-06-15T03:06:41.426Z,99.90
2019-06-15T03:09:17.069Z,99.90
2019-06-15T03:11:46.761Z,99.90
2019-06-15T03:14:16.007Z,99.90
2019-06-15T03:16:51.619Z,99.90
2019-06-15T03:19:20.812Z,99.90
2019-06-15T03:21:56.371Z,99.90
2019-06-15T03:24:25.589Z,99.90
2019-06-15T03:27:01.163Z,99.90
2019-06-15T03:29:30.284Z,99.90
2019-06-15T03:31:59.444Z,99.90
2019-06-15T03:34:34.829Z,99.90
2019-06-15T03:37:10.857Z,99.90
2019-06-15T03:39:46.486Z,99.90
2019-06-15T03:42:15.585Z,99.90
2019-06-15T03:44:44.687Z,99.90
2019-06-15T03:47:20.371Z,99.90
2019-06-15T03:49:49.624Z,99.90
2019-06-15T03:52:18.745Z,99.90
2019-06-15T03:54:54.757Z,99.90
2019-06-15T03:57:30.109Z,99.90
2019-06-15T04:00:06.303Z,99.90
2019-06-15T04:02:36.539Z,99.90
2019-06-15T04:05:05.895Z,99.90
2019-06-15T04:07:41.515Z,99.90
2019-06-15T04:10:10.723Z,99.90
2019-06-15T04:12:46.942Z,99.90
2019-06-15T04:15:16.240Z,99.90
2019-06-15T04:17:51.690Z,99.90
2019-06-15T04:20:20.790Z,99.90
2019-06-15T04:22:49.936Z,99.90
2019-06-15T04:25:25.996Z,99.90
2019-06-15T04:28:02.738Z,99.90
2019-06-15T04:30:31.980Z,99.90
2019-06-15T04:33:01.132Z,99.90
2019-06-15T04:35:37.261Z,99.90
2019-06-15T04:38:13.514Z,99.90
2019-06-15T04:40:49.136Z,99.90
2019-06-15T04:43:18.274Z,99.90
2019-06-15T04:45:53.783Z,99.90
2019-06-15T04:48:23.022Z,99.90
2019-06-15T04:50:52.116Z,99.90
2019-06-15T04:53:28.049Z,99.90
2019-06-15T04:55:57.197Z,99.90
2019-06-15T04:58:39.664Z,99.90
2019-06-15T05:01:09.736Z,99.90
2019-06-15T05:03:45.320Z,99.90
2019-06-15T05:06:14.453Z,99.90
2019-06-15T05:08:50.187Z,99.90
2019-06-15T05:11:19.345Z,99.90
2019-06-15T05:13:48.486Z,99.90
2019-06-15T05:16:24.516Z,99.90
2019-06-15T05:18:53.656Z,99.90
2019-06-15T05:21:29.881Z,99.90
2019-06-15T05:23:59.069Z,99.90
2019-06-15T05:26:34.807Z,99.90
2019-06-15T05:29:04.137Z,99.90
2019-06-15T05:31:33.345Z,99.90
2019-06-15T05:34:09.131Z,99.90
2019-06-15T05:36:45.195Z,99.90
2019-06-15T05:39:27.918Z,99.90
2019-06-15T05:41:57.053Z,99.90
2019-06-15T05:44:33.273Z,99.90
2019-06-15T05:47:02.417Z,99.90
2019-06-15T05:49:31.536Z,99.90
2019-06-15T05:52:06.887Z,99.90
2019-06-15T05:54:36.079Z,99.90
2019-06-15T05:57:21.913Z,99.90
2019-06-15T05:59:49.443Z,99.90
2019-06-15T06:02:21.588Z,99.90
2019-06-15T06:04:56.379Z,99.90
2019-06-15T06:07:25.558Z,99.90
2019-06-15T06:09:54.747Z,99.90
2019-06-15T06:12:30.084Z,99.90
2019-06-15T06:14:59.322Z,99.90
2019-06-15T06:17:36.491Z,99.90
2019-06-15T06:20:06.755Z,99.90
2019-06-15T06:22:36.000Z,99.90
2019-06-15T06:25:12.201Z,99.90
2019-06-15T06:27:41.332Z,99.90
2019-06-15T06:30:20.769Z,99.90
2019-06-15T06:32:51.607Z,99.90
2019-06-15T06:35:27.644Z,99.90
2019-06-15T06:38:03.849Z,99.90
2019-06-15T06:40:46.383Z,99.90
2019-06-15T06:43:15.600Z,99.90
2019-06-15T06:45:51.720Z,99.90
2019-06-15T06:48:20.877Z,99.90
2019-06-15T06:50:56.227Z,99.90
2019-06-15T06:53:25.466Z,99.90
2019-06-15T06:56:01.787Z,99.90
2019-06-15T06:58:38.205Z,99.90
2019-06-15T07:01:14.622Z,99.90
2019-06-15T07:03:43.800Z,99.90
2019-06-15T07:06:13.026Z,99.90
2019-06-15T07:08:48.473Z,99.90
2019-06-15T07:11:17.614Z,99.90
2019-06-15T07:13:52.873Z,99.90
2019-06-15T07:16:22.049Z,99.90
2019-06-15T07:18:51.557Z,99.90
2019-06-15T07:21:26.781Z,99.90
2019-06-15T07:23:55.817Z,99.90
2019-06-15T07:26:32.046Z,99.90
2019-06-15T07:29:01.223Z,99.90
2019-06-15T07:31:30.399Z,99.90
2019-06-15T07:34:05.941Z,99.90
2019-06-15T07:36:35.083Z,99.90
2019-06-15T07:39:20.225Z,99.90
2019-06-15T07:41:55.761Z,99.90
2019-06-15T07:44:31.409Z,99.90
2019-06-15T07:47:02.975Z,99.90
2019-06-15T07:49:31.583Z,99.90
2019-06-15T07:52:08.763Z,99.90
2019-06-15T07:54:37.884Z,99.90
2019-06-15T07:57:17.719Z,99.90
2019-06-15T07:59:53.214Z,99.90
2019-06-15T08:02:29.486Z,99.90
2019-06-15T08:04:58.686Z,99.90
2019-06-15T08:07:27.792Z,99.90
2019-06-15T08:10:04.368Z,99.90
2019-06-15T08:12:33.471Z,99.90
2019-06-15T08:15:08.834Z,99.90
2019-06-15T08:17:38.015Z,99.90
2019-06-15T08:20:09.390Z,99.90
2019-06-15T08:22:47.390Z,99.90
2019-06-15T08:25:16.595Z,99.90
2019-06-15T08:27:51.958Z,99.90
2019-06-15T08:30:27.757Z,99.90
2019-06-15T08:33:03.673Z,99.90
2019-06-15T08:35:32.769Z,99.90
2019-06-15T08:38:08.189Z,99.90
2019-06-15T08:40:44.344Z,99.90
2019-06-15T08:43:19.819Z,99.90
2019-06-15T08:45:49.055Z,99.90
2019-06-15T08:48:18.263Z,99.90
2019-06-15T08:50:54.124Z,99.90
2019-06-15T08:53:23.295Z,99.90
2019-06-15T08:55:59.573Z,99.90
2019-06-15T08:58:29.161Z,99.90
2019-06-15T09:01:12.235Z,99.90
2019-06-15T09:03:41.369Z,99.90
2019-06-15T09:06:10.522Z,99.90
2019-06-15T09:08:46.577Z,99.90
2019-06-15T09:11:15.812Z,99.90
2019-06-15T09:13:56.213Z,99.90
2019-06-15T09:16:25.880Z,99.90
2019-06-15T09:18:57.436Z,99.90
2019-06-15T09:21:32.365Z,99.90
2019-06-15T09:24:01.620Z,99.90
2019-06-15T09:26:37.748Z,99.90
2019-06-15T09:29:11.360Z,99.90
2019-06-15T09:31:46.430Z,99.90
2019-06-15T09:34:19.437Z,99.90
2019-06-15T09:36:55.694Z,99.90
2019-06-15T09:39:34.243Z,99.90
2019-06-15T09:42:17.088Z,99.90
2019-06-15T09:44:47.768Z,99.90
2019-06-15T09:47:23.333Z,99.90
2019-06-15T09:49:52.577Z,99.90
2019-06-15T09:52:21.773Z,99.90
2019-06-15T09:54:57.967Z,99.90
2019-06-15T09:57:27.293Z,99.90
2019-06-15T10:00:03.049Z,99.90
2019-06-15T10:02:38.964Z,99.90
2019-06-15T10:05:16.003Z,99.90
2019-06-15T10:07:45.333Z,99.90
2019-06-15T10:10:22.347Z,99.90
2019-06-15T10:12:51.770Z,99.90
2019-06-15T10:15:21.321Z,99.90
2019-06-15T10:17:56.973Z,99.90
2019-06-15T10:20:26.233Z,99.90
2019-06-15T10:23:02.313Z,99.90
2019-06-15T10:25:31.461Z,99.90
2019-06-15T10:28:00.614Z,99.90
2019-06-15T10:30:37.033Z,99.90
2019-06-15T10:33:06.221Z,99.90
2019-06-15T10:35:41.859Z,99.90
2019-06-15T10:38:11.265Z,99.90
2019-06-15T10:41:09.370Z,99.90
2019-06-15T10:43:38.535Z,99.90
2019-06-15T10:46:14.685Z,99.90
2019-06-15T10:48:46.926Z,99.90
2019-06-15T10:51:16.159Z,99.90
2019-06-15T10:53:51.739Z,99.90
2019-06-15T10:56:21.022Z,99.90
2019-06-15T10:58:57.416Z,99.90
2019-06-15T11:01:26.771Z,99.90
2019-06-15T11:04:10.168Z,99.90
2019-06-15T11:06:39.473Z,99.90
2019-06-15T11:09:09.516Z,99.90
2019-06-15T11:11:45.176Z,99.90
2019-06-15T11:14:14.415Z,99.90
2019-06-15T11:16:49.748Z,99.90
2019-06-15T11:19:19.046Z,99.90
2019-06-15T11:21:48.239Z,99.90
2019-06-15T11:24:24.056Z,99.90
2019-06-15T11:26:53.384Z,99.90
2019-06-15T11:29:30.793Z,99.90
2019-06-15T11:32:01.524Z,99.90
2019-06-15T11:34:30.744Z,99.90
2019-06-15T11:37:06.216Z,99.90
2019-06-15T11:39:36.837Z,99.90
2019-06-15T11:42:45.727Z,99.90
2019-06-15T11:45:15.070Z,99.90
2019-06-15T11:47:44.277Z,99.90
2019-06-15T11:50:20.911Z,99.90
2019-06-15T11:52:51.706Z,99.90
2019-06-15T11:55:39.217Z,99.90
2019-06-15T11:58:01.926Z,99.90
2019-06-15T12:00:41.376Z,99.90
2019-06-15T12:03:18.332Z,99.90
2019-06-15T12:05:56.652Z,99.90
2019-06-15T12:08:27.131Z,99.90
2019-06-15T12:10:56.420Z,99.90
2019-06-15T12:13:32.240Z,99.90
2019-06-15T12:16:04.892Z,99.90
2019-06-15T12:18:34.062Z,99.90
2019-06-15T12:21:10.589Z,99.90
2019-06-15T12:23:39.700Z,99.90
2019-06-15T12:26:21.668Z,99.90
2019-06-15T12:29:19.479Z,99.90
2019-06-15T12:31:55.096Z,99.90
2019-06-15T12:34:24.396Z,99.90
2019-06-15T12:37:00.667Z,99.90
2019-06-15T12:39:29.810Z,99.90
2019-06-15T12:42:13.211Z,99.90
2019-06-15T12:44:51.210Z,99.90
2019-06-15T12:47:27.342Z,99.90
2019-06-15T12:49:56.518Z,99.90
2019-06-15T12:52:32.041Z,99.90
2019-06-15T12:55:01.320Z,99.90
2019-06-15T12:57:30.558Z,99.90
2019-06-15T13:00:06.665Z,99.90
2019-06-15T13:02:38.285Z,99.90
2019-06-15T13:05:22.252Z,99.90
2019-06-15T13:07:51.530Z,99.90
2019-06-15T13:10:27.386Z,99.90
2019-06-15T13:12:56.537Z,99.90
2019-06-15T13:15:25.790Z,99.90
2019-06-15T13:18:02.036Z,99.90
2019-06-15T13:20:31.310Z,99.90
2019-06-15T13:23:07.494Z,99.90
2019-06-15T13:25:36.738Z,99.90
2019-06-15T13:28:12.912Z,99.90
2019-06-15T13:30:42.090Z,99.90
2019-06-15T13:33:18.437Z,99.90
2019-06-15T13:35:49.177Z,99.90
2019-06-15T13:38:19.050Z,99.90
2019-06-15T13:40:55.916Z,99.90
2019-06-15T13:43:31.851Z,99.90
2019-06-15T13:46:31.924Z,99.90
2019-06-15T13:52:03.126Z,99.90
2019-06-15T13:54:34.078Z,99.90
2019-06-15T13:57:14.576Z,99.90
2019-06-15T14:00:07.934Z,99.90
2019-06-15T14:02:50.583Z,99.90
2019-06-15T14:05:40.313Z,99.90
2019-06-15T14:08:16.280Z,99.90
2019-06-15T14:11:08.862Z,99.90
2019-06-15T14:16:37.535Z,99.90
2019-06-15T14:19:13.064Z,99.90
2019-06-15T14:21:42.476Z,99.90
2019-06-15T14:24:18.304Z,99.90
2019-06-15T14:26:47.955Z,99.90
2019-06-15T14:29:21.382Z,99.90
2019-06-15T14:31:57.071Z,99.90
2019-06-15T14:34:26.292Z,99.90
2019-06-15T14:37:21.030Z,99.90
2019-06-15T14:39:50.500Z,99.90
2019-06-15T14:42:33.994Z,99.90
2019-06-15T14:45:03.248Z,99.90
2019-06-15T14:47:38.750Z,99.90
2019-06-15T14:50:08.690Z,99.90
2019-06-15T14:52:39.613Z,99.90
2019-06-15T14:55:16.101Z,99.90
2019-06-15T14:57:46.313Z,99.90
2019-06-15T15:00:23.702Z,99.90
2019-06-15T15:02:53.050Z,99.90
2019-06-15T15:05:30.363Z,99.90
2019-06-15T15:08:09.805Z,99.90
2019-06-15T15:10:46.155Z,99.90
2019-06-15T15:13:15.382Z,99.90
2019-06-15T15:15:46.665Z,99.90
2019-06-15T15:18:22.203Z,99.90
2019-06-15T15:21:10.810Z,99.90
2019-06-15T15:23:49.431Z,99.90
2019-06-15T15:30:11.671Z,99.90
2019-06-15T15:32:42.642Z,99.90
2019-06-15T15:35:20.073Z,99.90
2019-06-15T15:37:52.707Z,99.90
2019-06-15T15:40:29.075Z,99.90
2019-06-15T15:42:58.825Z,99.90
2019-06-15T15:45:30.370Z,99.90
2019-06-15T15:48:06.978Z,99.90
2019-06-15T15:50:37.033Z,99.90
2019-06-15T15:53:13.053Z,99.90
2019-06-15T15:55:42.252Z,99.90
2019-06-15T15:58:18.478Z,99.90
2019-06-15T16:00:51.502Z,99.90
2019-06-15T16:03:20.648Z,99.90
2019-06-15T16:05:56.625Z,99.90
2019-06-15T16:08:33.278Z,99.50
2019-06-15T16:11:10.770Z,99.90
2019-06-15T16:13:40.024Z,97.50
2019-06-15T16:16:09.303Z,97.40
2019-06-15T16:18:46.853Z,98.40
2019-06-15T16:21:16.855Z,98.90
2019-06-15T16:23:58.381Z,99.90
2019-06-15T16:26:27.305Z,99.30
2019-06-15T16:29:03.754Z,97.40
2019-06-15T16:31:42.110Z,97.80
2019-06-15T16:34:17.915Z,97.80
2019-06-15T16:36:47.247Z,98.00
2019-06-15T16:39:16.827Z,99.90
2019-06-15T16:41:56.136Z,99.40
2019-06-15T16:44:25.537Z,99.10
2019-06-15T16:47:01.291Z,99.60
2019-06-15T16:49:30.741Z,99.90
2019-06-15T16:52:00.135Z,99.60
2019-06-15T16:54:36.828Z,99.90
2019-06-15T16:57:06.081Z,99.90
2019-06-15T16:59:42.163Z,99.90
2019-06-15T17:02:11.423Z,99.90
2019-06-15T17:04:47.527Z,99.90
2019-06-15T17:07:17.491Z,99.90
2019-06-15T17:10:00.233Z,99.90
2019-06-15T17:12:37.238Z,99.90
2019-06-15T17:15:12.530Z,99.90
2019-06-15T17:17:41.779Z,99.90
2019-06-15T17:20:11.708Z,99.90
2019-06-15T17:22:47.389Z,99.90
2019-06-15T17:25:16.737Z,99.90
2019-06-15T17:27:56.310Z,99.90
2019-06-15T17:30:34.017Z,99.90
2019-06-15T17:33:12.508Z,99.90
2019-06-15T17:35:55.081Z,99.90
2019-06-15T17:38:13.218Z,99.90
2019-06-15T17:40:49.307Z,99.90
2019-06-15T17:43:18.491Z,99.90
2019-06-15T17:45:56.519Z,99.90
2019-06-15T17:48:25.825Z,99.90
2019-06-15T17:51:27.098Z,99.90
2019-06-15T17:53:56.481Z,99.90
2019-06-15T17:56:26.776Z,99.90
2019-06-15T17:59:02.672Z,99.90
2019-06-15T18:01:36.427Z,99.90
2019-06-15T18:04:10.419Z,99.90
2019-06-15T18:06:40.669Z,99.90
2019-06-15T18:09:25.789Z,99.90
2019-06-15T18:11:56.977Z,99.90
2019-06-15T18:14:26.405Z,99.90
2019-06-15T18:17:04.018Z,99.90
2019-06-15T18:19:39.923Z,99.90
2019-06-15T18:22:09.207Z,99.90
2019-06-15T18:24:38.398Z,99.90
2019-06-15T18:27:16.968Z,99.90
2019-06-15T18:29:46.411Z,99.90
2019-06-15T18:32:29.231Z,99.90
2019-06-15T18:34:58.502Z,99.90
2019-06-15T18:37:36.919Z,99.90
2019-06-15T18:40:07.030Z,99.90
2019-06-15T18:42:46.348Z,99.90
2019-06-15T18:45:16.695Z,99.90
2019-06-15T18:47:47.182Z,99.90
2019-06-15T18:50:31.254Z,99.90
2019-06-15T18:53:00.561Z,99.90
2019-06-15T18:55:36.510Z,99.90
2019-06-15T18:58:06.022Z,99.90
2019-06-15T19:00:37.034Z,99.90
2019-06-15T19:03:12.896Z,99.90
2019-06-15T19:05:42.372Z,99.90
2019-06-15T19:08:18.534Z,99.90
2019-06-15T19:10:56.242Z,99.90
2019-06-15T19:13:32.391Z,99.90
2019-06-15T19:16:03.711Z,99.90
2019-06-15T19:18:39.915Z,99.90
2019-06-15T19:21:09.228Z,99.90
2019-06-15T19:23:38.392Z,99.90
2019-06-15T19:26:16.481Z,99.90
2019-06-15T19:28:47.054Z,99.90
2019-06-15T19:31:23.902Z,99.90
2019-06-15T19:34:00.524Z,99.90
2019-06-15T19:36:36.625Z,99.90
2019-06-15T19:39:07.723Z,99.90
2019-06-15T19:41:46.000Z,99.90
2019-06-15T19:44:16.392Z,99.90
2019-06-15T19:46:47.631Z,99.90
2019-06-15T19:49:25.777Z,99.90
2019-06-15T19:51:56.489Z,99.90
2019-06-15T19:54:40.905Z,99.90
2019-06-15T19:57:11.923Z,99.90
2019-06-15T19:59:42.811Z,99.90
2019-06-15T20:02:18.515Z,99.90
2019-06-15T20:05:00.365Z,99.90
2019-06-15T20:07:26.617Z,99.90
2019-06-15T20:10:02.972Z,99.90
2019-06-15T20:12:38.230Z,99.90
2019-06-15T20:15:07.706Z,99.90
2019-06-15T20:17:36.957Z,99.90
2019-06-15T20:20:14.047Z,99.90
2019-06-15T20:22:43.457Z,99.90
2019-06-15T20:25:19.697Z,99.90
2019-06-15T20:27:49.784Z,99.90
2019-06-15T20:30:26.099Z,99.90
2019-06-15T20:32:56.890Z,99.90
2019-06-15T20:35:26.471Z,99.90
2019-06-15T20:38:04.970Z,99.90
2019-06-15T20:40:36.509Z,99.90
2019-06-15T20:43:13.225Z,99.90
2019-06-15T20:45:46.725Z,99.90
2019-06-15T20:48:26.852Z,99.90
2019-06-15T20:50:56.767Z,99.90
2019-06-15T20:53:40.675Z,99.90
2019-06-15T20:56:17.078Z,99.90
2019-06-15T20:58:57.214Z,99.90
2019-06-15T21:01:28.602Z,99.90
2019-06-15T21:04:07.372Z,99.90
2019-06-15T21:06:37.347Z,99.90
2019-06-15T21:09:08.261Z,99.90
2019-06-15T21:11:50.698Z,99.90
2019-06-15T21:14:20.567Z,99.90
2019-06-15T21:16:56.921Z,99.90
2019-06-15T21:19:26.352Z,99.90
2019-06-15T21:22:03.085Z,99.90
2019-06-15T21:24:32.454Z,99.90
2019-06-15T21:27:08.163Z,99.90
2019-06-15T21:29:37.514Z,99.90
2019-06-15T21:32:07.003Z,99.90
2019-06-15T21:34:43.138Z,99.90
2019-06-15T21:37:12.327Z,99.90
2019-06-15T21:39:48.598Z,99.90
2019-06-15T21:42:17.771Z,99.90
2019-06-15T21:44:47.269Z,99.90
2019-06-15T21:47:25.950Z,99.90
2019-06-15T21:49:56.527Z,99.90
2019-06-15T21:52:32.756Z,99.90
2019-06-15T21:55:10.230Z,99.90
2019-06-15T21:57:53.303Z,99.90
2019-06-15T22:00:37.201Z,99.90
2019-06-15T22:03:13.661Z,99.90
2019-06-15T22:05:46.056Z,99.90
2019-06-15T22:08:16.912Z,99.90
2019-06-15T22:10:59.137Z,99.90
2019-06-15T22:13:28.429Z,99.90
2019-06-15T22:16:06.936Z,99.90
2019-06-15T22:18:36.537Z,99.90
2019-06-15T22:21:12.100Z,99.90
2019-06-15T22:23:41.218Z,99.90
2019-06-15T22:26:10.649Z,99.90
2019-06-15T22:28:47.173Z,99.90
2019-06-15T22:31:17.156Z,99.90
2019-06-15T22:33:53.352Z,99.90
2019-06-15T22:36:25.582Z,99.90
2019-06-15T22:39:00.423Z,99.90
2019-06-15T22:41:31.612Z,99.90
2019-06-15T22:44:00.801Z,99.90
2019-06-15T22:46:36.931Z,99.90
2019-06-15T22:49:31.515Z,99.90
2019-06-15T22:52:00.709Z,99.90
2019-06-15T22:55:06.082Z,99.90
2019-06-15T23:00:41.191Z,99.90
2019-06-15T23:03:10.427Z,99.90
2019-06-15T23:05:39.687Z,99.90
2019-06-15T23:08:16.351Z,99.90
2019-06-15T23:10:46.844Z,99.90
2019-06-15T23:13:29.701Z,99.90
2019-06-15T23:15:58.807Z,99.90
2019-06-15T23:18:34.329Z,99.90
2019-06-15T23:21:06.368Z,99.90
2019-06-15T23:23:36.230Z,99.90
2019-06-15T23:26:11.872Z,99.90
2019-06-15T23:28:41.023Z,99.90
2019-06-15T23:31:17.365Z,99.90
2019-06-15T23:33:46.939Z,99.90
2019-06-15T23:36:31.089Z,99.90
2019-06-15T23:39:00.283Z,99.90
2019-06-15T23:41:29.483Z,99.90
2019-06-15T23:44:04.859Z,99.90
2019-06-15T23:46:36.008Z,99.90
2019-06-15T23:49:11.780Z,99.90
2019-06-15T23:51:40.892Z,99.90
2019-06-15T23:54:16.979Z,99.90
2019-06-15T23:56:52.954Z,99.90
2019-06-15T23:59:28.245Z,99.90
