createdAt,value
2018-06-27T00:02:29.642Z,99.90
2018-06-27T00:05:00.314Z,99.90
2018-06-27T00:07:30.834Z,99.90
2018-06-27T00:10:01.987Z,99.90
2018-06-27T00:12:31.375Z,99.90
2018-06-27T00:15:01.166Z,99.90
2018-06-27T00:17:32.294Z,99.90
2018-06-27T00:20:01.727Z,99.90
2018-06-27T00:22:31.638Z,99.90
2018-06-27T00:25:01.804Z,99.90
2018-06-27T00:27:31.254Z,99.90
2018-06-27T00:30:01.198Z,99.90
2018-06-27T00:32:30.598Z,99.90
2018-06-27T00:35:00.195Z,99.90
2018-06-27T00:37:30.303Z,99.90
2018-06-27T00:40:00.131Z,99.90
2018-06-27T00:42:30.875Z,99.90
2018-06-27T00:45:00.401Z,99.90
2018-06-27T00:47:30.175Z,99.90
2018-06-27T00:49:59.606Z,99.90
2018-06-27T00:52:28.834Z,99.90
2018-06-27T00:54:58.802Z,99.90
2018-06-27T00:57:28.691Z,99.90
2018-06-27T00:59:58.798Z,99.90
2018-06-27T01:02:29.142Z,99.90
2018-06-27T01:04:58.991Z,99.90
2018-06-27T01:07:28.951Z,99.90
2018-06-27T01:09:58.872Z,99.90
2018-06-27T01:12:28.821Z,99.90
2018-06-27T01:14:58.282Z,99.90
2018-06-27T01:17:27.922Z,99.90
2018-06-27T01:19:58.135Z,99.90
2018-06-27T01:22:28.621Z,99.90
2018-06-27T01:24:58.254Z,99.90
2018-06-27T01:27:27.674Z,99.90
2018-06-27T01:29:58.359Z,99.90
2018-06-27T01:32:28.830Z,99.90
2018-06-27T01:34:59.003Z,99.90
2018-06-27T01:37:28.566Z,99.90
2018-06-27T01:39:58.842Z,99.90
2018-06-27T01:42:30.131Z,99.90
2018-06-27T01:45:00.910Z,99.90
2018-06-27T01:47:31.518Z,99.90
2018-06-27T01:50:02.926Z,99.90
2018-06-27T01:52:34.242Z,99.90
2018-06-27T01:55:04.886Z,99.90
2018-06-27T01:57:34.327Z,99.90
2018-06-27T02:00:06.048Z,99.90
2018-06-27T02:02:35.417Z,99.90
2018-06-27T02:05:04.986Z,99.90
2018-06-27T02:07:35.242Z,99.90
2018-06-27T02:10:05.054Z,99.90
2018-06-27T02:12:34.897Z,99.90
2018-06-27T02:15:04.082Z,99.90
2018-06-27T02:17:34.758Z,99.90
2018-06-27T02:20:07.058Z,99.90
2018-06-27T02:22:38.238Z,99.90
2018-06-27T02:25:07.947Z,99.90
2018-06-27T02:27:39.838Z,99.90
2018-06-27T02:30:10.011Z,99.90
2018-06-27T02:32:41.014Z,99.90
2018-06-27T02:35:10.715Z,99.90
2018-06-27T02:37:39.751Z,99.90
2018-06-27T02:40:09.498Z,99.90
2018-06-27T02:42:39.734Z,99.90
2018-06-27T02:45:09.963Z,99.90
2018-06-27T02:47:40.007Z,99.90
2018-06-27T02:50:09.798Z,99.90
2018-06-27T02:52:39.570Z,99.90
2018-06-27T02:55:08.870Z,99.90
2018-06-27T02:57:38.253Z,99.90
2018-06-27T03:00:07.835Z,99.90
2018-06-27T03:02:38.412Z,99.90
2018-06-27T03:05:08.242Z,99.90
2018-06-27T03:07:39.070Z,99.90
2018-06-27T03:10:09.710Z,99.90
2018-06-27T03:12:39.842Z,99.90
2018-06-27T03:15:10.254Z,99.90
2018-06-27T03:17:42.022Z,99.90
2018-06-27T03:20:12.841Z,99.90
2018-06-27T03:22:42.277Z,99.90
2018-06-27T03:25:11.334Z,99.90
2018-06-27T03:27:42.546Z,99.90
2018-06-27T03:30:13.651Z,99.90
2018-06-27T03:32:44.465Z,99.90
2018-06-27T03:35:15.894Z,99.90
2018-06-27T03:37:45.686Z,99.90
2018-06-27T03:40:16.970Z,99.90
2018-06-27T03:42:46.518Z,99.90
2018-06-27T03:45:16.438Z,99.90
2018-06-27T03:47:47.316Z,99.90
2018-06-27T03:50:17.862Z,99.90
2018-06-27T03:52:49.230Z,99.90
2018-06-27T03:55:19.719Z,99.90
2018-06-27T03:57:49.182Z,99.90
2018-06-27T04:00:19.030Z,99.90
2018-06-27T04:02:49.230Z,99.90
2018-06-27T04:05:19.727Z,99.90
2018-06-27T04:07:49.285Z,99.90
2018-06-27T04:10:19.589Z,99.90
2018-06-27T04:12:51.103Z,99.90
2018-06-27T04:15:21.086Z,99.90
2018-06-27T04:17:51.020Z,99.90
2018-06-27T04:20:20.633Z,99.90
2018-06-27T04:22:50.934Z,99.90
2018-06-27T04:25:20.946Z,99.90
2018-06-27T04:27:50.269Z,99.90
2018-06-27T04:30:20.067Z,99.90
2018-06-27T04:32:49.469Z,99.90
2018-06-27T04:35:19.470Z,99.90
2018-06-27T04:37:49.317Z,99.90
2018-06-27T04:40:19.350Z,99.90
2018-06-27T04:42:49.146Z,99.90
2018-06-27T04:45:19.017Z,99.90
2018-06-27T04:47:48.950Z,99.90
2018-06-27T04:50:18.504Z,99.90
2018-06-27T04:52:48.075Z,99.90
2018-06-27T04:55:17.273Z,99.90
2018-06-27T04:57:47.290Z,99.90
2018-06-27T05:00:16.937Z,99.90
2018-06-27T05:02:46.518Z,99.90
2018-06-27T05:05:16.714Z,99.90
2018-06-27T05:07:46.894Z,99.90
2018-06-27T05:10:16.079Z,99.90
2018-06-27T05:12:46.163Z,99.90
2018-06-27T05:15:15.469Z,99.90
2018-06-27T05:17:47.209Z,99.90
2018-06-27T05:20:17.746Z,99.90
2018-06-27T05:22:47.310Z,99.90
2018-06-27T05:25:17.094Z,99.90
2018-06-27T05:27:48.606Z,99.90
2018-06-27T05:30:19.019Z,99.90
2018-06-27T05:32:48.764Z,99.90
2018-06-27T05:35:18.090Z,99.90
2018-06-27T05:37:48.263Z,99.90
2018-06-27T05:40:18.818Z,99.90
2018-06-27T05:42:49.354Z,99.90
2018-06-27T05:45:19.118Z,99.90
2018-06-27T05:47:49.115Z,99.90
2018-06-27T05:50:18.970Z,99.90
2018-06-27T05:52:48.518Z,99.90
2018-06-27T05:55:19.151Z,99.90
2018-06-27T05:57:49.130Z,99.90
2018-06-27T06:00:18.685Z,99.90
2018-06-27T06:02:49.370Z,99.90
2018-06-27T06:05:19.618Z,99.90
2018-06-27T06:07:49.373Z,99.90
2018-06-27T06:10:19.615Z,99.90
2018-06-27T06:12:49.337Z,99.90
2018-06-27T06:17:48.390Z,99.90
2018-06-27T06:20:18.022Z,99.90
2018-06-27T06:22:47.562Z,99.90
2018-06-27T06:25:17.623Z,99.90
2018-06-27T06:27:47.382Z,99.90
2018-06-27T06:30:16.529Z,99.90
2018-06-27T06:32:46.978Z,99.90
2018-06-27T06:35:16.849Z,99.90
2018-06-27T06:37:46.683Z,99.90
2018-06-27T06:40:16.699Z,99.90
2018-06-27T06:42:47.049Z,99.90
2018-06-27T06:45:16.911Z,99.90
2018-06-27T06:47:49.030Z,99.90
2018-06-27T06:50:18.806Z,99.90
2018-06-27T06:52:48.670Z,99.90
2018-06-27T06:55:18.727Z,99.90
2018-06-27T06:57:48.548Z,99.90
2018-06-27T07:00:18.407Z,99.90
2018-06-27T07:02:48.125Z,99.90
2018-06-27T07:05:18.686Z,99.90
2018-06-27T07:07:49.038Z,99.90
2018-06-27T07:10:19.241Z,99.90
2018-06-27T07:12:49.042Z,99.90
2018-06-27T07:15:18.273Z,99.90
2018-06-27T07:17:47.383Z,99.90
2018-06-27T07:20:17.274Z,99.90
2018-06-27T07:22:48.391Z,99.90
2018-06-27T07:25:17.852Z,99.90
2018-06-27T07:27:48.370Z,99.90
2018-06-27T07:30:18.159Z,99.90
2018-06-27T07:32:49.898Z,99.90
2018-06-27T07:35:19.422Z,99.90
2018-06-27T07:37:49.155Z,99.90
2018-06-27T07:40:20.728Z,99.90
2018-06-27T07:42:50.990Z,99.90
2018-06-27T07:45:21.394Z,99.90
2018-06-27T07:47:52.595Z,99.90
2018-06-27T07:50:22.646Z,99.90
2018-06-27T07:52:52.675Z,99.90
2018-06-27T07:55:22.230Z,99.90
2018-06-27T07:57:51.519Z,99.90
2018-06-27T08:00:20.821Z,99.90
2018-06-27T08:02:51.142Z,99.80
2018-06-27T08:05:21.282Z,99.70
2018-06-27T08:07:51.314Z,99.80
2018-06-27T08:10:21.295Z,99.60
2018-06-27T08:12:50.669Z,98.90
2018-06-27T08:15:20.285Z,99.20
2018-06-27T08:20:18.698Z,98.60
2018-06-27T08:22:49.367Z,98.90
2018-06-27T08:25:19.795Z,98.90
2018-06-27T08:27:50.239Z,98.40
2018-06-27T08:30:19.385Z,98.30
2018-06-27T08:32:49.654Z,97.70
2018-06-27T08:35:21.402Z,98.30
2018-06-27T08:37:51.411Z,97.40
2018-06-27T08:40:21.050Z,97.70
2018-06-27T08:42:51.466Z,96.70
2018-06-27T08:45:22.174Z,96.80
2018-06-27T08:47:52.715Z,97.10
2018-06-27T08:50:22.286Z,97.20
2018-06-27T08:52:51.782Z,96.70
2018-06-27T08:55:22.362Z,96.80
2018-06-27T08:57:53.531Z,96.70
2018-06-27T09:00:24.054Z,96.70
2018-06-27T09:02:54.270Z,97.00
2018-06-27T09:05:25.027Z,96.80
2018-06-27T09:07:54.546Z,97.10
2018-06-27T09:10:25.127Z,96.90
2018-06-27T09:12:54.459Z,95.30
2018-06-27T09:15:24.390Z,94.80
2018-06-27T09:17:53.767Z,95.60
2018-06-27T09:20:24.646Z,95.80
2018-06-27T09:22:54.814Z,95.70
2018-06-27T09:25:24.299Z,96.10
2018-06-27T09:27:54.994Z,96.40
2018-06-27T09:30:24.422Z,96.50
2018-06-27T09:32:54.427Z,96.60
2018-06-27T09:35:24.062Z,96.70
2018-06-27T09:37:54.437Z,95.50
2018-06-27T09:40:24.607Z,95.00
2018-06-27T09:42:55.230Z,94.50
2018-06-27T09:45:24.769Z,94.90
2018-06-27T09:47:55.486Z,94.50
2018-06-27T09:50:25.293Z,94.90
2018-06-27T09:52:56.666Z,95.30
2018-06-27T09:55:26.846Z,94.90
2018-06-27T09:57:57.095Z,94.00
2018-06-27T10:00:33.335Z,93.90
2018-06-27T14:39:43.701Z,44.20
2018-06-27T14:42:13.613Z,40.60
2018-06-27T14:44:44.293Z,39.40
2018-06-27T14:47:14.221Z,38.00
2018-06-27T14:49:56.120Z,37.90
2018-06-27T15:09:52.959Z,32.80
2018-06-27T15:12:21.928Z,33.00
2018-06-27T15:14:51.417Z,32.30
2018-06-27T15:23:27.082Z,32.00
2018-06-27T15:28:59.255Z,31.30
2018-06-27T15:31:46.783Z,31.70
2018-06-27T15:46:25.449Z,34.10
2018-06-27T15:48:55.247Z,33.80
2018-06-27T15:51:24.678Z,33.10
2018-06-27T15:53:53.926Z,32.30
2018-06-27T15:56:23.061Z,32.50
2018-06-27T15:58:51.938Z,33.70
2018-06-27T16:03:49.948Z,34.30
2018-06-27T16:06:18.872Z,35.20
2018-06-27T16:08:47.741Z,34.70
2018-06-27T16:11:16.833Z,34.20
2018-06-27T16:13:47.416Z,32.70
2018-06-27T16:16:16.319Z,33.10
2018-06-27T16:21:34.463Z,32.10
2018-06-27T16:24:03.402Z,32.40
2018-06-27T16:26:32.398Z,31.80
2018-06-27T16:29:01.307Z,32.90
2018-06-27T16:31:30.217Z,32.20
2018-06-27T16:33:59.141Z,33.10
2018-06-27T16:41:25.202Z,31.20
2018-06-27T16:43:54.101Z,30.70
2018-06-27T16:46:23.040Z,30.20
2018-06-27T17:00:45.290Z,30.50
2018-06-27T17:03:14.145Z,30.90
2018-06-27T17:08:46.430Z,33.00
2018-06-27T17:11:17.487Z,33.20
2018-06-27T17:13:46.422Z,36.10
2018-06-27T17:16:15.378Z,37.10
2018-06-27T17:18:45.003Z,37.40
2018-06-27T17:21:14.451Z,38.40
2018-06-27T17:23:43.346Z,40.20
2018-06-27T17:26:12.271Z,39.10
2018-06-27T17:28:41.210Z,41.10
2018-06-27T17:31:10.188Z,41.00
2018-06-27T17:33:39.356Z,40.60
2018-06-27T17:36:08.275Z,41.00
2018-06-27T17:38:37.198Z,43.30
2018-06-27T17:41:06.368Z,43.20
2018-06-27T17:43:35.299Z,43.60
2018-06-27T17:46:04.373Z,44.80
2018-06-27T17:48:33.357Z,45.30
2018-06-27T17:51:02.277Z,44.10
2018-06-27T17:53:31.189Z,44.10
2018-06-27T17:56:00.154Z,44.30
2018-06-27T17:58:29.111Z,44.30
2018-06-27T18:00:58.044Z,45.00
2018-06-27T18:03:27.015Z,45.10
2018-06-27T18:05:55.938Z,45.00
2018-06-27T18:08:24.839Z,45.20
2018-06-27T18:10:53.766Z,44.60
2018-06-27T18:13:22.781Z,44.80
2018-06-27T18:15:51.677Z,45.00
2018-06-27T18:18:20.633Z,45.20
2018-06-27T18:20:49.614Z,45.20
2018-06-27T18:23:18.509Z,45.60
2018-06-27T18:25:47.438Z,45.70
2018-06-27T18:28:16.353Z,45.70
2018-06-27T18:30:45.278Z,46.20
2018-06-27T18:33:14.238Z,47.00
2018-06-27T18:35:43.143Z,47.10
2018-06-27T18:38:12.048Z,47.00
2018-06-27T18:40:40.993Z,47.50
2018-06-27T18:43:09.922Z,47.90
2018-06-27T18:45:38.988Z,47.90
2018-06-27T18:48:07.939Z,47.50
2018-06-27T18:50:36.952Z,47.50
2018-06-27T18:53:06.212Z,47.60
2018-06-27T18:55:35.189Z,47.70
2018-06-27T18:58:04.670Z,48.10
2018-06-27T19:00:33.603Z,48.20
2018-06-27T19:03:02.537Z,48.30
2018-06-27T19:05:31.456Z,48.30
2018-06-27T19:08:01.370Z,49.30
2018-06-27T19:10:30.274Z,49.30
2018-06-27T19:12:59.184Z,50.30
2018-06-27T19:15:28.859Z,50.70
2018-06-27T19:17:57.825Z,50.50
2018-06-27T19:20:26.661Z,51.10
2018-06-27T19:22:55.593Z,51.90
2018-06-27T19:25:25.127Z,51.60
2018-06-27T19:27:54.089Z,52.20
2018-06-27T19:30:22.882Z,52.30
2018-06-27T19:32:51.750Z,52.70
2018-06-27T19:35:20.604Z,53.00
2018-06-27T19:37:50.150Z,53.70
2018-06-27T19:40:19.017Z,53.60
2018-06-27T19:42:47.890Z,54.20
2018-06-27T19:45:16.761Z,53.60
2018-06-27T19:47:45.650Z,54.20
2018-06-27T19:50:14.533Z,54.70
2018-06-27T19:52:43.398Z,54.60
2018-06-27T19:55:12.271Z,54.70
2018-06-27T19:57:41.147Z,55.20
2018-06-27T20:02:54.701Z,56.50
2018-06-27T20:05:24.040Z,56.80
2018-06-27T20:07:53.148Z,58.60
2018-06-27T20:10:21.851Z,59.00
2018-06-27T20:12:50.684Z,60.00
2018-06-27T20:15:19.696Z,58.60
2018-06-27T20:17:48.476Z,58.60
2018-06-27T20:20:17.357Z,58.80
2018-06-27T20:22:46.220Z,60.00
2018-06-27T20:25:15.092Z,60.00
2018-06-27T20:27:43.954Z,59.50
2018-06-27T20:30:12.819Z,59.40
2018-06-27T20:32:41.664Z,59.90
2018-06-27T20:35:10.534Z,60.50
2018-06-27T20:37:39.414Z,60.80
2018-06-27T20:40:09.007Z,60.70
2018-06-27T20:42:37.852Z,61.80
2018-06-27T20:45:06.724Z,61.30
2018-06-27T20:47:35.674Z,62.00
2018-06-27T20:50:04.576Z,62.60
2018-06-27T20:52:33.437Z,62.50
2018-06-27T20:55:02.292Z,62.90
2018-06-27T20:57:31.153Z,65.20
2018-06-27T21:02:34.391Z,68.10
2018-06-27T21:05:03.304Z,69.00
2018-06-27T21:07:32.271Z,69.70
2018-06-27T21:10:01.201Z,70.00
2018-06-27T21:12:30.115Z,71.10
2018-06-27T21:15:02.319Z,72.20
2018-06-27T21:17:31.244Z,72.40
2018-06-27T21:20:00.178Z,72.40
2018-06-27T21:22:29.099Z,71.80
2018-06-27T21:24:58.010Z,70.90
2018-06-27T21:27:26.960Z,71.00
2018-06-27T21:29:55.889Z,71.70
2018-06-27T21:32:24.849Z,72.00
2018-06-27T21:34:54.583Z,72.20
2018-06-27T21:37:23.546Z,72.60
2018-06-27T21:39:52.465Z,73.30
2018-06-27T21:42:21.378Z,73.90
2018-06-27T21:44:50.295Z,74.40
2018-06-27T21:47:19.206Z,74.50
2018-06-27T21:49:48.156Z,74.90
2018-06-27T21:52:17.080Z,74.70
2018-06-27T21:54:45.982Z,74.50
2018-06-27T21:57:14.898Z,75.50
2018-06-27T21:59:43.845Z,77.30
2018-06-27T22:02:12.765Z,76.40
2018-06-27T22:04:41.685Z,75.70
2018-06-27T22:07:10.614Z,77.10
2018-06-27T22:09:39.538Z,77.10
2018-06-27T22:12:08.745Z,77.10
2018-06-27T22:14:37.666Z,77.50
2018-06-27T22:17:06.564Z,77.90
2018-06-27T22:19:35.479Z,78.00
2018-06-27T22:22:04.394Z,77.80
2018-06-27T22:24:33.293Z,77.70
2018-06-27T22:27:02.206Z,78.80
2018-06-27T22:29:31.158Z,78.80
2018-06-27T22:32:00.101Z,81.30
2018-06-27T22:34:29.039Z,80.10
2018-06-27T22:36:57.957Z,80.80
2018-06-27T22:39:26.889Z,80.80
2018-06-27T22:41:55.879Z,81.70
2018-06-27T22:44:24.737Z,81.00
2018-06-27T22:46:53.664Z,80.50
2018-06-27T22:49:22.575Z,80.50
2018-06-27T22:51:51.470Z,81.30
2018-06-27T22:54:20.369Z,80.90
2018-06-27T22:56:49.283Z,81.80
2018-06-27T22:59:18.223Z,82.00
2018-06-27T23:01:47.135Z,82.40
2018-06-27T23:04:16.046Z,82.00
2018-06-27T23:06:44.938Z,82.20
2018-06-27T23:09:13.871Z,82.90
2018-06-27T23:11:42.766Z,82.50
2018-06-27T23:14:11.712Z,83.50
2018-06-27T23:16:40.628Z,84.20
2018-06-27T23:19:09.542Z,84.30
2018-06-27T23:21:38.472Z,85.70
2018-06-27T23:24:07.387Z,86.40
2018-06-27T23:26:36.321Z,86.50
2018-06-27T23:29:05.482Z,86.00
2018-06-27T23:31:34.435Z,85.70
2018-06-27T23:34:03.417Z,87.80
2018-06-27T23:36:32.396Z,87.90
2018-06-27T23:39:01.315Z,87.30
2018-06-27T23:41:30.229Z,88.50
2018-06-27T23:43:59.137Z,89.20
2018-06-27T23:46:28.053Z,88.60
2018-06-27T23:48:57.531Z,89.60
2018-06-27T23:51:26.450Z,88.90
2018-06-27T23:53:55.364Z,89.60
2018-06-27T23:56:24.359Z,90.00
2018-06-27T23:58:53.326Z,90.30
