createdAt,value
2022-10-20T00:01:25.170Z,21.18
2022-10-20T00:03:54.913Z,21.42
2022-10-20T00:06:29.391Z,21.34
2022-10-20T00:09:00.014Z,21.15
2022-10-20T00:11:29.227Z,21.10
2022-10-20T00:13:59.484Z,21.03
2022-10-20T00:16:29.361Z,20.95
2022-10-20T00:18:58.035Z,21.00
2022-10-20T00:21:28.190Z,20.93
2022-10-20T00:23:59.290Z,21.04
2022-10-20T00:26:28.643Z,20.90
2022-10-20T00:28:57.224Z,20.77
2022-10-20T00:31:26.628Z,20.93
2022-10-20T00:33:54.950Z,20.89
2022-10-20T00:36:24.657Z,20.83
2022-10-20T00:38:58.145Z,20.88
2022-10-20T00:41:27.867Z,20.87
2022-10-20T00:43:58.609Z,20.78
2022-10-20T00:46:37.367Z,20.86
2022-10-20T00:49:26.491Z,21.05
2022-10-20T00:51:55.269Z,21.00
2022-10-20T00:54:27.403Z,21.10
2022-10-20T00:56:57.564Z,20.80
2022-10-20T00:59:33.646Z,20.83
2022-10-20T01:02:05.667Z,20.41
2022-10-20T01:04:37.341Z,20.49
2022-10-20T01:07:05.860Z,20.46
2022-10-20T01:09:34.428Z,20.49
2022-10-20T01:12:43.579Z,20.26
2022-10-20T01:18:12.300Z,20.30
2022-10-20T01:20:52.553Z,20.42
2022-10-20T01:23:32.236Z,20.45
2022-10-20T01:26:26.982Z,20.61
2022-10-20T01:29:05.553Z,20.84
2022-10-20T01:32:12.403Z,20.76
2022-10-20T01:34:59.063Z,20.77
2022-10-20T01:37:49.026Z,20.73
2022-10-20T01:40:36.934Z,20.90
2022-10-20T01:43:09.591Z,20.59
2022-10-20T01:45:42.051Z,20.47
2022-10-20T01:48:14.214Z,20.56
2022-10-20T01:50:43.075Z,20.63
2022-10-20T01:53:11.334Z,20.72
2022-10-20T01:55:39.699Z,20.88
2022-10-20T01:58:28.514Z,20.55
2022-10-20T02:01:06.616Z,20.66
2022-10-20T02:03:50.244Z,20.47
2022-10-20T02:06:41.098Z,20.33
2022-10-20T02:09:18.227Z,20.24
2022-10-20T02:11:54.983Z,20.29
2022-10-20T02:14:23.904Z,20.40
2022-10-20T02:16:58.284Z,20.37
2022-10-20T02:19:31.914Z,20.57
2022-10-20T02:22:01.883Z,20.50
2022-10-20T02:24:35.797Z,20.29
2022-10-20T02:27:11.694Z,20.38
2022-10-20T02:30:06.323Z,20.14
2022-10-20T02:32:37.577Z,20.01
2022-10-20T02:35:10.526Z,19.92
2022-10-20T02:37:38.893Z,19.96
2022-10-20T02:40:08.843Z,19.83
2022-10-20T02:42:37.925Z,19.96
2022-10-20T02:45:07.753Z,20.07
2022-10-20T02:47:36.021Z,19.92
2022-10-20T02:50:05.362Z,19.89
2022-10-20T02:52:33.665Z,20.07
2022-10-20T02:55:02.015Z,20.00
2022-10-20T02:57:30.084Z,20.36
2022-10-20T02:59:58.346Z,20.15
2022-10-20T03:02:26.470Z,20.10
2022-10-20T03:04:54.738Z,19.92
2022-10-20T03:07:22.770Z,19.99
2022-10-20T03:09:51.188Z,20.03
2022-10-20T03:12:19.372Z,20.05
2022-10-20T03:14:47.777Z,20.04
2022-10-20T03:17:15.772Z,19.87
2022-10-20T03:19:44.267Z,19.81
2022-10-20T03:22:12.337Z,19.73
2022-10-20T03:24:40.926Z,19.64
2022-10-20T03:27:09.276Z,19.63
2022-10-20T03:29:37.544Z,19.62
2022-10-20T03:32:05.803Z,19.55
2022-10-20T03:34:34.147Z,19.55
2022-10-20T03:37:02.577Z,19.59
2022-10-20T03:39:30.814Z,19.66
2022-10-20T03:41:59.125Z,19.61
2022-10-20T03:44:27.344Z,19.73
2022-10-20T03:46:55.274Z,19.70
2022-10-20T03:49:23.604Z,19.73
2022-10-20T03:51:51.723Z,19.58
2022-10-20T03:54:19.979Z,19.72
2022-10-20T03:56:47.951Z,19.57
2022-10-20T03:59:16.228Z,19.70
2022-10-20T04:01:46.590Z,19.63
2022-10-20T04:04:15.983Z,19.47
2022-10-20T04:06:44.014Z,19.69
2022-10-20T04:09:12.438Z,19.65
2022-10-20T04:11:40.474Z,19.37
2022-10-20T04:14:08.774Z,19.20
2022-10-20T04:16:36.827Z,19.34
2022-10-20T04:19:05.111Z,19.28
2022-10-20T04:21:33.153Z,19.11
2022-10-20T04:24:01.431Z,19.07
2022-10-20T04:26:29.340Z,19.50
2022-10-20T04:28:57.632Z,19.24
2022-10-20T04:31:25.592Z,19.25
2022-10-20T04:33:53.853Z,19.18
2022-10-20T04:36:21.901Z,19.27
2022-10-20T04:38:50.114Z,19.28
2022-10-20T04:41:18.164Z,19.26
2022-10-20T04:43:52.592Z,19.28
2022-10-20T04:46:20.713Z,19.19
2022-10-20T04:48:48.952Z,19.31
2022-10-20T04:51:17.642Z,19.22
2022-10-20T04:53:46.563Z,19.47
2022-10-20T04:56:20.761Z,19.64
2022-10-20T04:58:57.993Z,19.25
2022-10-20T05:01:29.385Z,19.26
2022-10-20T05:03:57.814Z,19.40
2022-10-20T05:06:31.494Z,19.24
2022-10-20T05:09:02.627Z,19.14
2022-10-20T05:11:34.019Z,19.11
2022-10-20T05:14:02.325Z,19.02
2022-10-20T05:16:30.341Z,19.09
2022-10-20T05:18:58.665Z,19.09
2022-10-20T05:21:29.491Z,19.04
2022-10-20T05:24:02.906Z,19.24
2022-10-20T05:26:35.327Z,19.38
2022-10-20T05:29:09.246Z,19.15
2022-10-20T05:31:38.463Z,19.09
2022-10-20T05:34:07.926Z,18.92
2022-10-20T05:36:36.204Z,19.25
2022-10-20T05:39:04.768Z,19.15
2022-10-20T05:41:37.913Z,19.25
2022-10-20T05:44:11.697Z,19.27
2022-10-20T05:46:42.719Z,19.28
2022-10-20T05:49:16.824Z,19.18
2022-10-20T05:51:46.631Z,19.35
2022-10-20T05:54:15.311Z,19.44
2022-10-20T05:56:43.681Z,19.26
2022-10-20T05:59:12.123Z,19.46
2022-10-20T06:01:50.204Z,19.53
2022-10-20T06:04:25.096Z,19.37
2022-10-20T06:06:54.844Z,19.40
2022-10-20T06:09:24.713Z,19.55
2022-10-20T06:11:53.224Z,19.62
2022-10-20T06:14:26.310Z,20.03
2022-10-20T06:16:56.126Z,19.80
2022-10-20T06:19:25.549Z,19.76
2022-10-20T06:21:53.738Z,19.87
2022-10-20T06:24:22.277Z,20.14
2022-10-20T06:26:50.289Z,20.07
2022-10-20T06:29:19.585Z,20.39
2022-10-20T06:31:50.285Z,20.10
2022-10-20T06:34:21.407Z,20.32
2022-10-20T06:36:51.042Z,20.23
2022-10-20T06:39:22.587Z,20.42
2022-10-20T06:41:55.069Z,20.60
2022-10-20T06:44:24.737Z,20.86
2022-10-20T06:46:52.790Z,20.82
2022-10-20T06:49:21.788Z,20.67
2022-10-20T06:51:50.098Z,20.68
2022-10-20T06:54:18.827Z,20.86
2022-10-20T06:56:46.943Z,20.90
2022-10-20T06:59:15.759Z,20.83
2022-10-20T07:01:43.878Z,20.38
2022-10-20T07:04:15.363Z,20.83
2022-10-20T07:06:46.565Z,21.03
2022-10-20T07:09:19.015Z,21.20
2022-10-20T07:11:51.938Z,21.33
2022-10-20T07:14:20.433Z,21.33
2022-10-20T07:16:48.621Z,21.74
2022-10-20T07:19:17.146Z,21.80
2022-10-20T07:21:45.891Z,21.62
2022-10-20T07:24:15.771Z,22.22
2022-10-20T07:26:44.315Z,22.14
2022-10-20T07:29:14.846Z,22.19
2022-10-20T07:31:45.525Z,22.65
2022-10-20T07:34:31.210Z,22.61
2022-10-20T07:36:59.816Z,22.85
2022-10-20T07:39:28.247Z,22.99
2022-10-20T07:41:56.207Z,23.53
2022-10-20T07:44:24.579Z,23.61
2022-10-20T07:46:52.561Z,23.82
2022-10-20T07:52:09.111Z,23.85
2022-10-20T07:54:37.431Z,24.02
2022-10-20T07:57:05.386Z,24.52
2022-10-20T07:59:33.667Z,24.62
2022-10-20T08:02:01.882Z,24.64
2022-10-20T08:04:32.030Z,24.65
2022-10-20T08:07:00.975Z,24.73
2022-10-20T08:09:29.334Z,24.81
2022-10-20T08:11:57.473Z,25.01
2022-10-20T08:14:27.536Z,24.90
2022-10-20T08:16:58.253Z,24.95
2022-10-20T08:22:20.242Z,24.69
2022-10-20T08:24:48.482Z,24.81
2022-10-20T08:27:16.507Z,24.82
2022-10-20T08:29:50.913Z,25.05
2022-10-20T08:32:28.884Z,24.89
2022-10-20T08:34:57.222Z,24.89
2022-10-20T08:37:25.635Z,25.14
2022-10-20T08:39:53.854Z,25.07
2022-10-20T08:42:22.333Z,25.21
2022-10-20T08:44:51.433Z,25.53
2022-10-20T08:47:33.599Z,25.54
2022-10-20T08:50:10.004Z,25.84
2022-10-20T08:52:41.641Z,25.78
2022-10-20T08:58:01.957Z,26.15
2022-10-20T09:00:31.579Z,26.39
2022-10-20T09:03:24.585Z,26.35
2022-10-20T09:06:01.912Z,26.55
2022-10-20T09:08:32.997Z,25.84
2022-10-20T09:11:03.387Z,26.05
2022-10-20T09:13:33.094Z,26.01
2022-10-20T09:16:06.234Z,26.07
2022-10-20T09:18:35.387Z,26.43
2022-10-20T09:21:13.815Z,26.14
2022-10-20T09:23:45.867Z,26.04
2022-10-20T09:26:45.049Z,26.86
2022-10-20T09:29:14.447Z,26.68
2022-10-20T09:31:50.153Z,26.64
2022-10-20T09:34:24.331Z,26.51
2022-10-20T09:37:13.811Z,26.50
2022-10-20T09:39:55.720Z,26.39
2022-10-20T09:42:28.329Z,26.10
2022-10-20T09:45:01.732Z,26.33
2022-10-20T09:47:30.425Z,26.23
2022-10-20T09:50:02.464Z,25.62
2022-10-20T09:52:38.417Z,26.40
2022-10-20T09:55:30.895Z,26.26
2022-10-20T09:58:02.113Z,27.17
2022-10-20T10:00:47.335Z,27.78
2022-10-20T10:03:22.754Z,27.91
2022-10-20T10:05:53.748Z,27.88
2022-10-20T10:08:24.198Z,27.65
2022-10-20T10:11:05.544Z,27.49
2022-10-20T10:13:41.906Z,27.74
2022-10-20T10:16:15.606Z,27.99
2022-10-20T10:19:03.017Z,28.43
2022-10-20T10:21:45.884Z,28.59
2022-10-20T10:24:37.345Z,28.46
2022-10-20T10:27:19.277Z,28.12
2022-10-20T10:29:49.196Z,29.24
2022-10-20T10:32:26.800Z,29.72
2022-10-20T10:34:55.196Z,29.54
2022-10-20T10:37:23.755Z,28.89
2022-10-20T10:39:51.888Z,28.51
2022-10-20T10:42:45.515Z,28.54
2022-10-20T10:45:34.758Z,29.60
2022-10-20T10:48:21.313Z,30.27
2022-10-20T10:51:22.115Z,30.65
2022-10-20T10:54:02.941Z,30.02
2022-10-20T10:56:45.779Z,29.17
2022-10-20T10:59:37.534Z,29.87
2022-10-20T11:02:33.734Z,29.80
2022-10-20T11:05:11.254Z,30.20
2022-10-20T11:08:33.143Z,29.62
2022-10-20T11:11:16.414Z,29.98
2022-10-20T11:13:50.725Z,29.89
2022-10-20T11:16:31.715Z,30.34
2022-10-20T11:19:08.529Z,30.96
2022-10-20T11:21:46.215Z,30.92
2022-10-20T11:24:53.223Z,30.85
2022-10-20T11:27:26.674Z,31.21
2022-10-20T11:30:15.256Z,31.61
2022-10-20T11:32:51.950Z,31.89
2022-10-20T11:35:38.798Z,31.13
2022-10-20T11:38:19.063Z,30.24
2022-10-20T11:41:01.224Z,31.46
2022-10-20T11:43:46.685Z,31.72
2022-10-20T11:46:22.154Z,32.16
2022-10-20T11:48:56.642Z,31.89
2022-10-20T11:51:32.403Z,31.76
2022-10-20T11:54:14.616Z,31.79
2022-10-20T11:56:48.674Z,31.95
2022-10-20T11:59:30.031Z,31.83
2022-10-20T12:02:33.202Z,31.64
2022-10-20T12:05:10.197Z,31.93
2022-10-20T12:08:28.866Z,32.35
2022-10-20T12:11:10.394Z,32.43
2022-10-20T12:13:45.554Z,30.68
2022-10-20T12:16:33.805Z,30.46
2022-10-20T12:19:15.938Z,31.63
2022-10-20T12:22:16.343Z,29.93
2022-10-20T12:25:04.435Z,31.33
2022-10-20T12:27:33.154Z,31.31
2022-10-20T12:30:05.083Z,31.80
2022-10-20T12:32:58.975Z,30.37
2022-10-20T12:35:30.015Z,29.93
2022-10-20T12:38:04.570Z,30.27
2022-10-20T12:40:52.210Z,30.15
2022-10-20T12:43:49.302Z,30.52
2022-10-20T12:46:28.438Z,30.55
2022-10-20T12:49:00.572Z,30.42
2022-10-20T12:51:55.590Z,30.40
2022-10-20T12:54:39.557Z,29.90
2022-10-20T12:57:38.509Z,30.22
2022-10-20T13:00:28.543Z,30.64
2022-10-20T13:02:58.981Z,31.19
2022-10-20T13:05:42.160Z,31.45
2022-10-20T13:08:36.720Z,31.60
2022-10-20T13:11:23.297Z,30.99
2022-10-20T13:14:12.344Z,30.38
2022-10-20T13:17:09.732Z,30.94
2022-10-20T13:19:52.233Z,30.75
2022-10-20T13:22:47.073Z,30.56
2022-10-20T13:25:20.315Z,30.83
2022-10-20T13:27:50.001Z,30.80
2022-10-20T13:30:23.590Z,30.18
2022-10-20T13:33:33.821Z,30.15
2022-10-20T13:36:02.907Z,29.84
2022-10-20T13:39:03.076Z,29.71
2022-10-20T13:41:45.849Z,29.79
2022-10-20T13:44:55.111Z,29.96
2022-10-20T13:47:57.498Z,30.00
2022-10-20T13:50:35.520Z,30.19
2022-10-20T13:53:13.676Z,29.94
2022-10-20T13:56:20.928Z,30.02
2022-10-20T13:59:15.467Z,29.66
2022-10-20T14:01:49.166Z,29.62
2022-10-20T14:04:37.757Z,29.48
2022-10-20T14:07:13.908Z,29.25
2022-10-20T14:09:46.592Z,29.10
2022-10-20T14:12:23.757Z,28.71
2022-10-20T14:15:01.404Z,28.67
2022-10-20T14:17:30.309Z,28.52
2022-10-20T14:20:21.798Z,28.77
2022-10-20T14:22:51.417Z,28.79
2022-10-20T14:25:21.659Z,28.77
2022-10-20T14:27:53.752Z,28.75
2022-10-20T14:30:22.655Z,28.56
2022-10-20T14:32:51.847Z,28.49
2022-10-20T14:35:39.858Z,28.50
2022-10-20T14:38:21.037Z,28.53
2022-10-20T14:41:00.010Z,28.32
2022-10-20T14:43:41.843Z,27.71
2022-10-20T14:46:23.090Z,28.11
2022-10-20T14:48:52.042Z,28.12
2022-10-20T14:51:32.695Z,28.31
2022-10-20T14:54:19.972Z,28.22
2022-10-20T14:57:19.237Z,28.32
2022-10-20T14:59:56.162Z,28.22
2022-10-20T15:02:27.864Z,27.90
2022-10-20T15:04:55.988Z,27.95
2022-10-20T15:07:33.161Z,28.07
2022-10-20T15:10:16.113Z,27.99
2022-10-20T15:12:48.610Z,27.89
2022-10-20T15:15:19.140Z,27.99
2022-10-20T15:17:48.583Z,27.64
2022-10-20T15:20:34.747Z,27.07
2022-10-20T15:23:22.434Z,27.31
2022-10-20T15:26:10.881Z,27.62
2022-10-20T15:28:44.193Z,27.30
2022-10-20T15:31:24.605Z,27.21
2022-10-20T15:33:54.596Z,27.09
2022-10-20T15:36:29.765Z,26.78
2022-10-20T15:38:58.928Z,27.04
2022-10-20T15:41:30.749Z,27.06
2022-10-20T15:44:19.576Z,26.87
2022-10-20T15:46:49.792Z,26.72
2022-10-20T15:49:18.018Z,26.71
2022-10-20T15:51:47.559Z,26.45
2022-10-20T15:54:18.652Z,26.31
2022-10-20T15:56:46.837Z,26.50
2022-10-20T15:59:15.152Z,26.46
2022-10-20T16:01:43.175Z,26.64
2022-10-20T16:04:26.473Z,26.51
2022-10-20T16:06:57.905Z,26.56
2022-10-20T16:09:28.804Z,26.16
2022-10-20T16:11:57.026Z,26.39
2022-10-20T16:14:25.439Z,26.29
2022-10-20T16:16:53.495Z,26.23
2022-10-20T16:19:21.872Z,26.09
2022-10-20T16:21:49.889Z,25.89
2022-10-20T16:24:18.077Z,25.95
2022-10-20T16:26:45.927Z,26.11
2022-10-20T16:29:14.176Z,26.21
2022-10-20T16:31:42.172Z,25.94
2022-10-20T16:34:10.371Z,25.77
2022-10-20T16:36:38.585Z,25.84
2022-10-20T16:39:06.690Z,25.93
2022-10-20T16:41:34.686Z,25.68
2022-10-20T16:44:02.889Z,25.88
2022-10-20T16:46:30.788Z,25.80
2022-10-20T16:48:58.960Z,25.85
2022-10-20T16:51:27.343Z,25.66
2022-10-20T16:53:59.503Z,25.79
2022-10-20T16:56:30.700Z,25.71
2022-10-20T16:58:58.957Z,25.58
2022-10-20T17:01:26.920Z,25.44
2022-10-20T17:03:55.448Z,25.50
2022-10-20T17:06:25.888Z,25.36
2022-10-20T17:08:55.211Z,25.58
2022-10-20T17:11:27.037Z,25.28
2022-10-20T17:13:55.806Z,25.28
2022-10-20T17:16:32.483Z,25.21
2022-10-20T17:19:02.447Z,25.13
2022-10-20T17:21:31.721Z,25.05
2022-10-20T17:24:00.497Z,25.19
2022-10-20T17:26:32.875Z,25.12
2022-10-20T17:29:02.060Z,25.10
2022-10-20T17:31:30.779Z,25.10
2022-10-20T17:33:59.882Z,24.84
2022-10-20T17:36:29.651Z,24.78
2022-10-20T17:39:01.096Z,24.78
2022-10-20T17:41:30.507Z,24.73
2022-10-20T17:44:03.442Z,24.60
2022-10-20T17:46:31.431Z,24.89
2022-10-20T17:49:01.821Z,24.63
2022-10-20T17:51:33.682Z,24.62
2022-10-20T17:54:03.475Z,24.50
2022-10-20T17:56:36.007Z,24.48
2022-10-20T17:59:07.632Z,24.47
2022-10-20T18:01:39.006Z,24.49
2022-10-20T18:04:08.354Z,24.36
2022-10-20T18:06:37.382Z,24.43
2022-10-20T18:09:13.608Z,24.23
2022-10-20T18:11:44.793Z,24.29
2022-10-20T18:14:13.001Z,24.30
2022-10-20T18:16:41.610Z,24.28
2022-10-20T18:19:15.648Z,24.07
2022-10-20T18:21:44.405Z,24.01
2022-10-20T18:24:14.429Z,24.04
2022-10-20T18:26:43.108Z,24.01
2022-10-20T18:29:12.936Z,24.00
2022-10-20T18:31:42.320Z,24.06
2022-10-20T18:34:17.486Z,24.01
2022-10-20T18:36:46.364Z,24.02
2022-10-20T18:39:15.713Z,24.14
2022-10-20T18:41:45.654Z,24.06
2022-10-20T18:44:19.034Z,24.05
2022-10-20T18:46:47.851Z,24.01
2022-10-20T18:49:20.573Z,24.13
2022-10-20T18:51:48.428Z,23.91
2022-10-20T18:54:18.028Z,23.94
2022-10-20T18:56:46.683Z,24.04
2022-10-20T18:59:16.560Z,23.99
2022-10-20T19:01:45.298Z,23.89
2022-10-20T19:04:13.848Z,23.88
2022-10-20T19:06:47.127Z,23.87
2022-10-20T19:09:18.486Z,23.90
2022-10-20T19:11:47.464Z,23.74
2022-10-20T19:14:16.692Z,23.92
2022-10-20T19:16:47.099Z,23.90
2022-10-20T19:19:16.102Z,23.91
2022-10-20T19:21:44.552Z,23.85
2022-10-20T19:24:17.307Z,23.83
2022-10-20T19:26:57.129Z,23.80
2022-10-20T19:29:37.053Z,23.77
2022-10-20T19:32:07.266Z,23.76
2022-10-20T19:34:38.282Z,23.74
2022-10-20T19:37:07.765Z,24.04
2022-10-20T19:39:39.849Z,23.80
2022-10-20T19:42:09.872Z,24.05
2022-10-20T19:44:38.832Z,23.99
2022-10-20T19:47:08.761Z,23.73
2022-10-20T19:49:38.157Z,23.90
2022-10-20T19:52:07.430Z,23.86
2022-10-20T19:54:36.134Z,23.99
2022-10-20T19:57:06.792Z,23.78
2022-10-20T19:59:35.422Z,23.82
2022-10-20T20:02:04.006Z,23.73
2022-10-20T20:04:32.728Z,23.68
2022-10-20T20:07:02.393Z,23.56
2022-10-20T20:09:31.488Z,23.61
2022-10-20T20:11:59.471Z,23.63
2022-10-20T20:14:27.834Z,23.50
2022-10-20T20:16:55.897Z,23.53
2022-10-20T20:19:24.316Z,23.52
2022-10-20T20:21:52.706Z,23.48
2022-10-20T20:24:20.996Z,23.44
2022-10-20T20:26:50.387Z,23.41
2022-10-20T20:29:18.528Z,23.24
2022-10-20T20:31:48.286Z,23.33
2022-10-20T20:34:17.927Z,23.28
2022-10-20T20:36:45.966Z,23.23
2022-10-20T20:39:14.186Z,23.20
2022-10-20T20:41:43.168Z,23.22
2022-10-20T20:44:11.413Z,23.13
2022-10-20T20:46:39.511Z,23.14
2022-10-20T20:49:07.687Z,23.14
2022-10-20T20:51:35.678Z,23.06
2022-10-20T20:54:04.599Z,23.23
2022-10-20T20:56:33.169Z,23.11
2022-10-20T20:59:10.726Z,23.23
2022-10-20T22:45:42.703Z,22.61
2022-10-20T22:49:26.079Z,22.66
2022-10-20T23:42:14.277Z,22.74
