createdAt,value
2017-06-28T00:00:44.000Z,16.36
2017-06-28T00:01:54.249Z,16.26
2017-06-28T00:03:04.528Z,16.26
2017-06-28T00:04:14.492Z,16.22
2017-06-28T00:05:25.005Z,16.21
2017-06-28T00:06:35.267Z,16.22
2017-06-28T00:07:45.212Z,16.25
2017-06-28T00:08:55.466Z,16.21
2017-06-28T00:10:05.731Z,16.21
2017-06-28T00:11:16.252Z,16.16
2017-06-28T00:12:26.515Z,16.09
2017-06-28T00:13:36.772Z,16.12
2017-06-28T00:14:47.046Z,16.09
2017-06-28T00:15:57.305Z,16.1
2017-06-28T00:17:07.553Z,16.06
2017-06-28T00:18:17.500Z,16.03
2017-06-28T00:19:27.468Z,16.06
2017-06-28T00:20:37.429Z,16.02
2017-06-28T00:21:47.681Z,15.99
2017-06-28T00:22:57.578Z,15.98
2017-06-28T00:24:07.536Z,16
2017-06-28T00:25:17.801Z,15.92
2017-06-28T00:26:28.051Z,16
2017-06-28T00:27:38.000Z,15.96
2017-06-28T00:28:48.194Z,15.94
2017-06-28T00:29:58.167Z,15.99
2017-06-28T00:31:07.819Z,15.81
2017-06-28T00:32:18.086Z,15.9
2017-06-28T00:33:28.039Z,15.9
2017-06-28T00:34:38.543Z,15.88
2017-06-28T00:35:48.491Z,15.87
2017-06-28T00:36:58.756Z,15.88
2017-06-28T00:38:09.027Z,15.76
2017-06-28T00:39:18.984Z,15.83
2017-06-28T00:40:29.531Z,15.76
2017-06-28T00:41:39.476Z,15.7
2017-06-28T00:42:49.133Z,15.81
2017-06-28T00:43:59.083Z,15.8
2017-06-28T00:45:09.031Z,15.72
2017-06-28T00:46:19.554Z,15.67
2017-06-28T00:47:29.830Z,15.75
2017-06-28T00:48:40.085Z,15.7
2017-06-28T00:49:50.043Z,15.76
2017-06-28T00:50:59.994Z,15.67
2017-06-28T00:52:10.208Z,15.66
2017-06-28T00:53:20.472Z,15.62
2017-06-28T00:54:29.806Z,15.67
2017-06-28T00:55:40.087Z,15.66
2017-06-28T00:56:50.349Z,15.66
2017-06-28T00:58:00.872Z,15.66
2017-06-28T00:59:11.129Z,15.63
2017-06-28T01:00:21.401Z,15.62
2017-06-28T01:01:31.670Z,15.6
2017-06-28T01:02:41.942Z,15.6
2017-06-28T01:03:52.154Z,15.63
2017-06-28T01:05:02.423Z,15.57
2017-06-28T01:06:12.706Z,15.54
2017-06-28T01:07:22.986Z,15.45
2017-06-28T01:08:33.238Z,15.45
2017-06-28T01:09:43.758Z,15.43
2017-06-28T01:10:54.029Z,15.39
2017-06-28T01:12:04.290Z,15.29
2017-06-28T01:13:14.240Z,15.27
2017-06-28T01:14:24.508Z,15.3
2017-06-28T01:15:35.039Z,15.37
2017-06-28T01:16:45.308Z,15.36
2017-06-28T01:17:55.583Z,15.27
2017-06-28T01:19:05.854Z,15.27
2017-06-28T01:20:16.116Z,15.3
2017-06-28T01:21:25.725Z,15.27
2017-06-28T01:22:35.671Z,15.32
2017-06-28T01:23:45.616Z,15.3
2017-06-28T01:24:55.571Z,15.19
2017-06-28T01:26:05.825Z,15.3
2017-06-28T01:27:16.351Z,15.29
2017-06-28T01:28:26.615Z,15.26
2017-06-28T01:29:36.886Z,15.15
2017-06-28T01:30:46.837Z,15.27
2017-06-28T01:31:57.110Z,15.17
2017-06-28T01:33:07.620Z,15.3
2017-06-28T01:34:17.877Z,15.19
2017-06-28T01:35:27.819Z,15.25
2017-06-28T01:36:37.780Z,15.26
2017-06-28T01:37:48.051Z,15.22
2017-06-28T01:38:58.575Z,15.17
2017-06-28T01:40:08.841Z,15.12
2017-06-28T01:41:19.105Z,15.12
2017-06-28T01:42:29.372Z,15.08
2017-06-28T01:43:39.639Z,15.12
2017-06-28T01:44:50.154Z,15.08
2017-06-28T01:46:00.453Z,15.04
2017-06-28T01:47:10.719Z,14.97
2017-06-28T01:48:20.991Z,15.1
2017-06-28T01:49:31.281Z,15.07
2017-06-28T01:50:41.264Z,15.05
2017-06-28T01:51:51.597Z,14.99
2017-06-28T01:53:01.928Z,14.97
2017-06-28T01:54:12.224Z,15.02
2017-06-28T01:55:22.539Z,15
2017-06-28T01:56:33.063Z,15.04
2017-06-28T01:57:43.326Z,15.02
2017-06-28T01:58:53.597Z,14.97
2017-06-28T02:00:03.537Z,14.94
2017-06-28T02:01:13.807Z,15.05
2017-06-28T02:02:24.325Z,15.02
2017-06-28T02:03:34.261Z,15.02
2017-06-28T02:04:44.521Z,15
2017-06-28T02:05:54.790Z,15.02
2017-06-28T02:07:05.061Z,14.99
2017-06-28T02:08:15.260Z,14.94
2017-06-28T02:09:25.216Z,14.85
2017-06-28T02:10:35.492Z,14.96
2017-06-28T02:11:45.456Z,15
2017-06-28T02:12:55.720Z,15
2017-06-28T02:14:06.228Z,14.94
2017-06-28T02:15:16.513Z,14.86
2017-06-28T02:16:26.780Z,14.89
2017-06-28T02:17:37.041Z,14.92
2017-06-28T02:18:47.302Z,14.9
2017-06-28T02:19:57.515Z,14.94
2017-06-28T02:21:07.471Z,14.87
2017-06-28T02:22:17.415Z,14.86
2017-06-28T02:23:27.671Z,14.87
2017-06-28T02:24:37.636Z,14.9
2017-06-28T02:25:48.184Z,14.86
2017-06-28T02:26:58.466Z,14.89
2017-06-28T02:28:08.722Z,14.87
2017-06-28T02:29:18.994Z,14.89
2017-06-28T02:30:29.253Z,14.89
2017-06-28T02:31:39.760Z,14.78
2017-06-28T02:32:49.710Z,14.85
2017-06-28T02:33:59.673Z,14.9
2017-06-28T02:35:09.947Z,14.87
2017-06-28T02:36:20.217Z,14.94
2017-06-28T02:37:30.427Z,14.87
2017-06-28T02:38:40.062Z,14.89
2017-06-28T02:39:50.014Z,14.87
2017-06-28T02:41:00.281Z,14.87
2017-06-28T02:42:10.543Z,14.87
2017-06-28T02:43:21.049Z,14.85
2017-06-28T02:44:30.687Z,14.92
2017-06-28T02:45:40.941Z,14.89
2017-06-28T02:46:51.198Z,14.9
2017-06-28T02:48:01.469Z,14.85
2017-06-28T02:49:12.011Z,14.87
2017-06-28T02:50:22.273Z,14.92
2017-06-28T02:51:32.229Z,14.93
2017-06-28T02:52:42.507Z,14.94
2017-06-28T02:53:52.465Z,14.94
2017-06-28T02:55:02.960Z,15.05
2017-06-28T02:56:12.935Z,14.92
2017-06-28T02:57:22.890Z,14.87
2017-06-28T02:58:32.833Z,14.9
2017-06-28T02:59:42.782Z,14.94
2017-06-28T03:00:53.297Z,14.9
2017-06-28T03:02:03.257Z,15
2017-06-28T03:03:13.532Z,14.85
2017-06-28T03:04:23.181Z,14.92
2017-06-28T03:05:32.505Z,14.86
2017-06-28T03:06:43.009Z,14.92
2017-06-28T03:07:53.268Z,14.9
2017-06-28T03:09:03.535Z,14.86
2017-06-28T03:10:13.476Z,14.96
2017-06-28T03:11:23.734Z,14.97
2017-06-28T03:12:34.257Z,14.96
2017-06-28T03:13:44.522Z,14.96
2017-06-28T03:14:54.176Z,15.07
2017-06-28T03:16:04.448Z,15.11
2017-06-28T03:17:14.707Z,14.97
2017-06-28T03:18:24.917Z,15.08
2017-06-28T03:19:35.179Z,15.1
2017-06-28T03:20:45.434Z,15.1
2017-06-28T03:21:55.390Z,15.19
2017-06-28T03:23:05.336Z,15.18
2017-06-28T03:24:15.554Z,15.15
2017-06-28T03:25:25.491Z,15.19
2017-06-28T03:26:35.473Z,15.18
2017-06-28T03:27:45.427Z,15.26
2017-06-28T03:28:55.711Z,15.18
2017-06-28T03:30:06.226Z,15.29
2017-06-28T03:31:16.179Z,15.33
2017-06-28T03:32:26.437Z,15.36
2017-06-28T03:33:36.409Z,15.32
2017-06-28T03:34:46.665Z,15.44
2017-06-28T03:35:57.181Z,15.43
2017-06-28T03:37:07.449Z,15.48
2017-06-28T03:38:17.702Z,15.5
2017-06-28T03:39:27.646Z,15.57
2017-06-28T03:40:37.907Z,15.6
2017-06-28T03:41:48.119Z,15.57
2017-06-28T03:42:58.389Z,15.57
2017-06-28T03:44:08.658Z,15.52
2017-06-28T03:45:18.930Z,15.62
2017-06-28T03:46:29.192Z,15.63
2017-06-28T03:47:39.709Z,15.65
2017-06-28T03:48:49.975Z,15.57
2017-06-28T03:49:59.927Z,15.6
2017-06-28T03:51:10.186Z,15.57
2017-06-28T03:52:20.440Z,15.55
2017-06-28T03:53:30.956Z,15.52
2017-06-28T03:54:40.895Z,15.52
2017-06-28T03:55:51.161Z,15.54
2017-06-28T03:57:01.422Z,15.55
2017-06-28T03:58:11.687Z,15.52
2017-06-28T03:59:21.881Z,15.51
2017-06-28T04:00:32.155Z,15.44
2017-06-28T04:01:42.110Z,15.5
2017-06-28T04:02:52.373Z,15.51
2017-06-28T04:04:02.322Z,15.51
2017-06-28T04:05:12.832Z,15.55
2017-06-28T04:06:23.076Z,15.43
2017-06-28T04:07:33.035Z,15.5
2017-06-28T04:08:43.297Z,15.48
2017-06-28T04:09:53.559Z,15.45
2017-06-28T04:11:03.759Z,15.48
2017-06-28T04:12:14.028Z,15.43
2017-06-28T04:13:23.977Z,15.41
2017-06-28T04:14:34.235Z,15.29
2017-06-28T04:15:44.508Z,15.36
2017-06-28T04:16:55.027Z,15.41
2017-06-28T04:18:05.279Z,15.44
2017-06-28T04:19:15.550Z,15.39
2017-06-28T04:20:25.804Z,15.43
2017-06-28T04:21:36.056Z,15.35
2017-06-28T04:22:46.252Z,15.43
2017-06-28T04:23:56.201Z,15.48
2017-06-28T04:25:06.149Z,15.48
2017-06-28T04:26:16.103Z,15.47
2017-06-28T04:27:26.356Z,15.45
2017-06-28T04:28:36.581Z,15.43
2017-06-28T04:29:46.227Z,15.45
2017-06-28T04:30:56.483Z,15.44
2017-06-28T04:32:06.751Z,15.45
2017-06-28T04:33:17.026Z,15.44
2017-06-28T04:34:27.589Z,15.5
2017-06-28T04:35:37.864Z,15.51
2017-06-28T04:36:47.517Z,15.5
2017-06-28T04:37:57.784Z,15.54
2017-06-28T04:39:08.047Z,15.52
2017-06-28T04:40:18.570Z,15.57
2017-06-28T04:41:28.841Z,15.51
2017-06-28T04:42:39.110Z,15.66
2017-06-28T04:43:49.281Z,15.62
2017-06-28T04:44:59.549Z,15.59
2017-06-28T04:46:09.774Z,15.63
2017-06-28T04:47:19.721Z,15.69
2017-06-28T04:48:29.985Z,15.66
2017-06-28T04:49:39.984Z,15.59
2017-06-28T04:50:49.639Z,15.72
2017-06-28T04:52:00.133Z,15.76
2017-06-28T04:53:10.377Z,15.76
2017-06-28T04:54:20.333Z,15.7
2017-06-28T04:55:30.639Z,15.7
2017-06-28T04:56:40.898Z,15.76
2017-06-28T04:57:51.413Z,15.78
2017-06-28T04:59:01.380Z,15.78
2017-06-28T05:00:11.651Z,15.81
2017-06-28T05:01:21.950Z,15.92
2017-06-28T05:02:32.261Z,15.98
2017-06-28T05:03:42.773Z,16
2017-06-28T05:04:53.049Z,16.08
2017-06-28T05:06:03.343Z,16.09
2017-06-28T05:07:13.593Z,16.16
2017-06-28T05:08:23.873Z,16.18
2017-06-28T05:09:34.091Z,16.24
2017-06-28T05:10:44.356Z,16.21
2017-06-28T05:11:54.311Z,16.26
2017-06-28T05:13:03.964Z,16.34
2017-06-28T05:14:13.925Z,16.34
2017-06-28T05:15:24.432Z,16.4
2017-06-28T05:16:34.385Z,16.43
2017-06-28T05:17:44.315Z,16.46
2017-06-28T05:18:54.257Z,16.43
2017-06-28T05:20:04.216Z,16.5
2017-06-28T05:21:14.732Z,16.51
2017-06-28T05:22:24.989Z,16.57
2017-06-28T05:23:35.254Z,16.62
2017-06-28T05:24:45.509Z,16.64
2017-06-28T05:25:55.780Z,16.77
2017-06-28T05:27:05.681Z,16.74
2017-06-28T05:28:15.624Z,16.76
2017-06-28T05:29:25.886Z,16.77
2017-06-28T05:30:36.145Z,16.76
2017-06-28T05:31:45.783Z,16.82
2017-06-28T05:32:56.293Z,16.86
2017-06-28T05:34:06.260Z,16.86
2017-06-28T05:35:16.573Z,16.89
2017-06-28T05:36:26.841Z,16.91
2017-06-28T05:37:37.101Z,16.92
2017-06-28T05:38:47.310Z,16.94
2017-06-28T05:39:57.582Z,16.98
2017-06-28T05:41:07.912Z,17.04
2017-06-28T05:42:18.186Z,16.99
2017-06-28T05:43:28.464Z,17.12
2017-06-28T05:44:39.219Z,17.1
2017-06-28T05:45:49.485Z,17.13
2017-06-28T05:46:59.429Z,17.14
2017-06-28T05:48:09.705Z,17.09
2017-06-28T05:49:19.993Z,17.05
2017-06-28T05:50:30.549Z,17.09
2017-06-28T05:51:40.844Z,17.12
2017-06-28T05:52:51.116Z,17.13
2017-06-28T05:54:01.385Z,17.13
2017-06-28T05:55:11.646Z,17.16
2017-06-28T05:56:21.870Z,17.16
2017-06-28T05:57:32.126Z,17.24
2017-06-28T05:58:42.393Z,17.28
2017-06-28T05:59:52.335Z,17.35
2017-06-28T06:01:02.601Z,17.41
2017-06-28T06:02:13.129Z,17.37
2017-06-28T06:03:23.104Z,17.38
2017-06-28T06:04:33.084Z,17.39
2017-06-28T06:05:43.063Z,17.41
2017-06-28T06:06:53.323Z,17.5
2017-06-28T06:08:03.836Z,17.5
2017-06-28T06:09:13.801Z,17.59
2017-06-28T06:10:23.760Z,17.56
2017-06-28T06:11:34.015Z,17.66
2017-06-28T06:12:43.968Z,17.57
2017-06-28T06:13:54.477Z,17.72
2017-06-28T06:15:04.730Z,17.72
2017-06-28T06:16:14.981Z,17.73
2017-06-28T06:17:25.253Z,17.78
2017-06-28T06:18:35.518Z,17.9
2017-06-28T06:19:45.642Z,17.91
2017-06-28T06:20:55.915Z,17.93
2017-06-28T06:22:06.170Z,17.97
2017-06-28T06:23:16.152Z,17.97
2017-06-28T06:24:26.111Z,18.11
2017-06-28T06:25:36.618Z,18.11
2017-06-28T06:26:46.582Z,18.13
2017-06-28T06:27:56.843Z,18.23
2017-06-28T06:29:07.135Z,18.21
2017-06-28T06:30:17.440Z,18.36
2017-06-28T06:31:27.956Z,18.42
2017-06-28T06:32:37.914Z,18.37
2017-06-28T06:33:47.870Z,18.39
2017-06-28T06:34:57.863Z,18.33
2017-06-28T06:36:08.342Z,18.39
2017-06-28T06:37:18.581Z,18.46
2017-06-28T06:38:28.545Z,18.52
2017-06-28T06:39:38.848Z,18.55
2017-06-28T06:40:49.124Z,18.64
2017-06-28T06:41:59.409Z,18.74
2017-06-28T06:43:09.955Z,18.71
2017-06-28T06:44:20.252Z,18.86
2017-06-28T06:45:30.540Z,18.86
2017-06-28T06:46:40.839Z,18.91
2017-06-28T06:47:51.136Z,18.97
2017-06-28T06:49:01.658Z,19.11
2017-06-28T06:50:11.632Z,19.17
2017-06-28T06:51:21.898Z,19.19
2017-06-28T06:52:31.219Z,19.17
2017-06-28T06:53:41.184Z,19.32
2017-06-28T06:54:51.410Z,19.3
2017-06-28T06:56:01.683Z,19.37
2017-06-28T06:57:11.634Z,19.37
2017-06-28T06:58:21.919Z,19.38
2017-06-28T06:59:32.362Z,19.41
2017-06-28T07:00:43.099Z,19.45
2017-06-28T07:01:53.065Z,19.48
2017-06-28T07:03:03.345Z,19.56
2017-06-28T07:04:13.592Z,19.56
2017-06-28T07:05:23.969Z,19.66
2017-06-28T07:06:34.512Z,19.71
2017-06-28T07:07:44.491Z,19.74
2017-06-28T07:08:53.826Z,19.74
2017-06-28T07:10:03.789Z,19.77
2017-06-28T07:11:13.793Z,19.7
2017-06-28T07:12:24.302Z,19.85
2017-06-28T07:13:34.277Z,19.84
2017-06-28T07:14:44.566Z,19.85
2017-06-28T07:15:54.834Z,20.02
2017-06-28T07:17:05.093Z,20.15
2017-06-28T07:18:15.629Z,20.14
2017-06-28T07:19:25.945Z,20.22
2017-06-28T07:20:36.228Z,20.33
2017-06-28T07:21:45.878Z,20.44
2017-06-28T07:22:56.167Z,20.46
2017-06-28T07:24:06.689Z,20.55
2017-06-28T07:25:16.946Z,20.56
2017-06-28T07:26:26.616Z,20.6
2017-06-28T07:27:36.444Z,20.67
2017-06-28T07:28:46.771Z,20.78
2017-06-28T07:29:56.979Z,20.77
2017-06-28T07:31:07.245Z,20.74
2017-06-28T07:32:17.210Z,20.71
2017-06-28T07:33:27.468Z,20.88
2017-06-28T07:34:37.426Z,20.86
2017-06-28T07:35:47.667Z,21.01
2017-06-28T07:36:57.634Z,21.07
2017-06-28T07:38:07.916Z,21.17
2017-06-28T07:39:18.205Z,21.32
2017-06-28T07:40:28.471Z,21.28
2017-06-28T07:41:39.003Z,21.4
2017-06-28T07:42:49.287Z,21.44
2017-06-28T07:43:59.582Z,21.56
2017-06-28T07:45:09.847Z,21.56
2017-06-28T07:46:19.806Z,21.58
2017-06-28T07:47:30.328Z,21.59
2017-06-28T07:48:40.595Z,21.72
2017-06-28T07:49:50.554Z,21.77
2017-06-28T07:51:00.835Z,21.89
2017-06-28T07:52:10.797Z,21.94
2017-06-28T07:53:21.133Z,21.96
2017-06-28T07:54:31.123Z,22
2017-06-28T07:55:41.414Z,22
2017-06-28T07:56:51.698Z,22.04
2017-06-28T07:58:01.995Z,22.14
2017-06-28T07:59:12.552Z,22.01
2017-06-28T08:00:22.846Z,22.12
2017-06-28T08:01:33.117Z,22.15
2017-06-28T08:02:43.415Z,22.18
2017-06-28T08:03:54.025Z,22.28
2017-06-28T08:05:04.559Z,22.28
2017-06-28T08:06:14.835Z,22.37
2017-06-28T08:07:24.806Z,22.51
2017-06-28T08:08:35.089Z,22.51
2017-06-28T08:09:45.379Z,22.4
2017-06-28T08:10:55.603Z,22.59
2017-06-28T08:12:05.592Z,22.62
2017-06-28T08:13:15.894Z,22.7
2017-06-28T08:14:26.186Z,22.83
2017-06-28T08:15:36.474Z,22.91
2017-06-28T08:16:47.013Z,23.01
2017-06-28T08:17:56.999Z,23.01
2017-06-28T08:19:06.962Z,22.98
2017-06-28T08:20:16.919Z,23.04
2017-06-28T08:21:26.934Z,23.08
2017-06-28T08:22:37.451Z,23.23
2017-06-28T08:23:47.745Z,23.28
2017-06-28T08:24:57.695Z,23.28
2017-06-28T08:26:07.974Z,23.28
2017-06-28T08:27:18.273Z,23.47
2017-06-28T08:28:28.798Z,23.44
2017-06-28T08:29:39.120Z,23.56
2017-06-28T08:30:49.156Z,23.64
2017-06-28T08:31:59.442Z,23.54
2017-06-28T08:33:09.399Z,23.49
2017-06-28T08:34:19.656Z,23.51
2017-06-28T08:35:29.632Z,23.59
2017-06-28T08:36:39.594Z,23.59
2017-06-28T08:37:49.869Z,23.67
2017-06-28T08:39:00.156Z,23.74
2017-06-28T08:40:10.386Z,23.82
2017-06-28T08:41:20.662Z,23.89
2017-06-28T08:42:30.930Z,23.96
2017-06-28T08:43:40.897Z,24.06
2017-06-28T08:44:50.551Z,24.32
2017-06-28T08:46:05.521Z,24.61
2017-06-28T08:47:15.848Z,24.86
2017-06-28T08:48:26.136Z,25.24
2017-06-28T08:49:36.419Z,25.63
2017-06-28T08:50:46.693Z,25.93
2017-06-28T08:51:57.229Z,26.03
2017-06-28T08:53:07.512Z,26.11
2017-06-28T08:54:17.804Z,26.31
2017-06-28T08:55:28.091Z,26.33
2017-06-28T08:56:38.366Z,26.31
2017-06-28T08:57:48.910Z,26.37
2017-06-28T08:58:59.229Z,26.68
2017-06-28T09:00:09.229Z,27.04
2017-06-28T09:01:19.193Z,27.07
2017-06-28T09:02:29.518Z,27.04
2017-06-28T09:03:40.049Z,26.92
2017-06-28T09:04:50.331Z,26.78
2017-06-28T09:06:00.657Z,26.66
2017-06-28T09:07:10.941Z,26.64
2017-06-28T09:08:21.245Z,26.67
2017-06-28T09:09:31.481Z,26.78
2017-06-28T09:10:41.764Z,26.78
2017-06-28T09:11:52.046Z,26.76
2017-06-28T09:13:02.321Z,26.73
2017-06-28T09:14:12.600Z,27.05
2017-06-28T09:15:23.199Z,27.23
2017-06-28T09:16:33.704Z,27.13
2017-06-28T09:17:43.994Z,27.38
2017-06-28T09:18:53.949Z,27.53
2017-06-28T09:20:04.239Z,27.72
2017-06-28T09:21:14.781Z,27.67
2017-06-28T09:22:25.065Z,27.34
2017-06-28T09:23:35.117Z,27.25
2017-06-28T09:24:45.438Z,26.96
2017-06-28T09:25:55.718Z,26.98
2017-06-28T09:27:05.941Z,26.91
2017-06-28T09:28:15.930Z,27.15
2017-06-28T09:29:25.293Z,27.43
2017-06-28T09:30:35.613Z,27.63
2017-06-28T09:31:45.897Z,27.88
2017-06-28T09:32:56.433Z,27.98
2017-06-28T09:34:06.105Z,28.15
2017-06-28T09:35:16.393Z,28.03
2017-06-28T09:36:26.365Z,28.1
2017-06-28T09:37:36.641Z,28.18
2017-06-28T09:38:47.174Z,28.47
2017-06-28T09:39:57.470Z,28.7
2017-06-28T09:41:07.752Z,28.35
2017-06-28T09:42:17.727Z,28.62
2017-06-28T09:43:28.009Z,28.7
2017-06-28T09:44:38.547Z,28.89
2017-06-28T09:45:48.529Z,28.97
2017-06-28T09:46:58.913Z,29
2017-06-28T09:48:09.297Z,29.1
2017-06-28T09:49:19.891Z,29.18
2017-06-28T09:50:30.459Z,29.4
2017-06-28T09:51:40.806Z,29.76
2017-06-28T09:52:50.779Z,30.17
2017-06-28T09:54:00.763Z,29.73
2017-06-28T09:55:10.760Z,29.32
2017-06-28T09:56:20.703Z,28.86
2017-06-28T09:57:31.037Z,28.74
2017-06-28T09:58:41.301Z,28.87
2017-06-28T09:59:51.602Z,29.15
2017-06-28T10:01:01.898Z,29.42
2017-06-28T10:02:12.428Z,29.52
2017-06-28T10:03:22.747Z,29.61
2017-06-28T10:04:33.037Z,29.83
2017-06-28T10:05:43.010Z,29.98
2017-06-28T10:06:52.988Z,29.76
2017-06-28T10:08:03.553Z,30.1
2017-06-28T10:09:14.158Z,30.17
2017-06-28T10:10:24.515Z,30.18
2017-06-28T10:11:34.692Z,30.02
2017-06-28T10:12:44.993Z,30.01
2017-06-28T10:13:55.589Z,30.05
2017-06-28T10:15:05.565Z,30.2
2017-06-28T10:16:15.850Z,30.36
2017-06-28T10:17:25.230Z,30.54
2017-06-28T10:18:35.232Z,30.59
2017-06-28T10:19:45.758Z,30.98
2017-06-28T10:20:55.856Z,31.35
2017-06-28T10:22:06.136Z,31.18
2017-06-28T10:23:16.444Z,31.22
2017-06-28T10:24:26.732Z,31.45
2017-06-28T10:25:37.284Z,31.13
2017-06-28T10:26:47.254Z,31.02
2017-06-28T10:27:57.229Z,30.51
2017-06-28T10:29:06.920Z,30.69
2017-06-28T10:30:16.913Z,30.99
2017-06-28T10:31:27.445Z,31.14
2017-06-28T10:32:37.759Z,31.25
2017-06-28T10:33:47.745Z,31.37
2017-06-28T10:34:58.041Z,30.91
2017-06-28T10:36:08.314Z,30.81
2017-06-28T10:37:18.242Z,30.63
2017-06-28T10:38:28.523Z,30.61
2017-06-28T10:39:38.520Z,30.63
2017-06-28T10:40:48.497Z,30.88
2017-06-28T10:41:58.835Z,30.83
2017-06-28T10:43:09.387Z,30.38
2017-06-28T10:44:19.380Z,30.24
2017-06-28T10:45:29.679Z,30.48
2017-06-28T10:46:39.959Z,30.67
2017-06-28T10:47:49.957Z,30.85
2017-06-28T10:49:00.484Z,30.85
2017-06-28T10:50:10.751Z,30.49
2017-06-28T10:51:20.417Z,30.33
2017-06-28T10:52:30.695Z,29.95
2017-06-28T10:53:40.654Z,29.55
2017-06-28T10:54:51.196Z,29.55
2017-06-28T10:56:01.502Z,29.46
2017-06-28T10:57:11.213Z,29.43
2017-06-28T10:58:21.505Z,29.4
2017-06-28T10:59:31.822Z,29.57
2017-06-28T11:00:42.050Z,29.89
2017-06-28T11:01:52.343Z,29.84
2017-06-28T11:03:02.619Z,29.94
2017-06-28T11:04:12.932Z,29.84
2017-06-28T11:05:22.926Z,29.64
2017-06-28T11:06:33.479Z,29.61
2017-06-28T11:07:43.780Z,30.24
2017-06-28T11:08:54.056Z,30.91
2017-06-28T11:10:04.034Z,30.96
2017-06-28T11:11:14.319Z,30.8
2017-06-28T11:12:24.846Z,30.83
2017-06-28T11:13:34.816Z,30.46
2017-06-28T11:14:44.503Z,30.21
2017-06-28T11:15:54.817Z,29.89
2017-06-28T11:17:05.101Z,30.05
2017-06-28T11:18:15.681Z,29.84
2017-06-28T11:19:25.974Z,29.67
2017-06-28T11:20:35.941Z,29.44
2017-06-28T11:21:46.211Z,29.39
2017-06-28T11:22:56.217Z,29.2
2017-06-28T11:24:06.504Z,29
2017-06-28T11:25:16.785Z,29.25
2017-06-28T11:26:26.764Z,29.39
2017-06-28T11:27:37.039Z,29.42
2017-06-28T11:28:47.347Z,29.46
2017-06-28T11:29:57.936Z,29.58
2017-06-28T11:31:07.915Z,29.57
2017-06-28T11:32:17.881Z,29.42
2017-06-28T11:33:28.188Z,29.31
2017-06-28T11:34:38.501Z,29.53
2017-06-28T11:35:49.065Z,29.71
2017-06-28T11:36:59.378Z,30.06
2017-06-28T11:38:09.714Z,30.14
2017-06-28T11:39:20.038Z,30.05
2017-06-28T11:40:30.338Z,29.84
2017-06-28T11:41:40.877Z,29.61
2017-06-28T11:42:50.861Z,29.32
2017-06-28T11:44:01.155Z,29.16
2017-06-28T11:45:11.453Z,28.93
2017-06-28T11:46:21.433Z,28.93
2017-06-28T11:47:31.997Z,29.15
2017-06-28T11:48:42.288Z,29.42
2017-06-28T11:49:52.598Z,29.57
2017-06-28T11:51:02.887Z,29.69
2017-06-28T11:52:13.121Z,29.84
2017-06-28T11:53:23.335Z,30.2
2017-06-28T11:54:33.647Z,30.59
2017-06-28T11:55:43.925Z,30.89
2017-06-28T11:56:54.203Z,30.83
2017-06-28T11:58:04.524Z,30.62
2017-06-28T11:59:14.837Z,30.67
2017-06-28T12:00:25.149Z,30.4
2017-06-28T12:01:35.170Z,30.24
2017-06-28T12:02:45.446Z,30.14
2017-06-28T12:03:55.744Z,30.17
2017-06-28T12:05:06.287Z,30.31
2017-06-28T12:06:16.646Z,30.44
2017-06-28T12:07:26.957Z,30.43
2017-06-28T12:08:37.245Z,30.56
2017-06-28T12:09:47.271Z,30.63
2017-06-28T12:10:57.818Z,30.69
2017-06-28T12:12:08.122Z,30.59
2017-06-28T12:13:18.404Z,30.44
2017-06-28T12:14:28.703Z,30.23
2017-06-28T12:15:39.011Z,30.32
2017-06-28T12:16:49.236Z,30.26
2017-06-28T12:17:59.516Z,30.14
2017-06-28T12:19:09.502Z,30.36
2017-06-28T12:20:19.814Z,30.55
2017-06-28T12:21:30.102Z,31.07
2017-06-28T12:22:40.628Z,31.48
2017-06-28T12:23:50.909Z,31.39
2017-06-28T12:25:01.219Z,31.26
2017-06-28T12:26:11.190Z,30.93
2017-06-28T12:27:21.480Z,30.8
2017-06-28T12:28:32.003Z,30.85
2017-06-28T12:29:42.281Z,30.76
2017-06-28T12:30:51.956Z,30.91
2017-06-28T12:32:02.236Z,31
2017-06-28T12:33:12.531Z,31.15
2017-06-28T12:34:23.054Z,31.2
2017-06-28T12:35:33.331Z,31.05
2017-06-28T12:36:43.604Z,31.18
2017-06-28T12:37:53.897Z,31.69
2017-06-28T12:39:04.168Z,32.16
2017-06-28T12:40:14.400Z,32.45
2017-06-28T12:41:24.444Z,32.71
2017-06-28T12:42:34.415Z,32.94
2017-06-28T12:43:44.732Z,32.98
2017-06-28T12:44:54.705Z,32.64
2017-06-28T12:46:05.228Z,32.82
2017-06-28T12:47:15.197Z,33.08
2017-06-28T12:48:25.466Z,33.38
2017-06-28T12:49:35.765Z,33.04
2017-06-28T12:50:45.732Z,33.28
2017-06-28T12:51:55.948Z,33.38
2017-06-28T12:53:06.238Z,33.58
2017-06-28T12:54:16.527Z,33.36
2017-06-28T12:55:26.827Z,33.35
2017-06-28T12:56:37.104Z,33.45
2017-06-28T12:57:47.642Z,33.39
2017-06-28T12:58:57.926Z,33.22
2017-06-28T13:00:08.203Z,33.4
2017-06-28T13:01:18.168Z,33.09
2017-06-28T13:02:28.447Z,32.71
2017-06-28T13:03:38.970Z,32.41
2017-06-28T13:04:49.274Z,31.86
2017-06-28T13:05:59.579Z,31.45
2017-06-28T13:07:09.855Z,31.36
2017-06-28T13:08:20.165Z,31.17
2017-06-28T13:09:30.686Z,30.95
2017-06-28T13:10:40.976Z,30.88
2017-06-28T13:11:51.247Z,30.99
2017-06-28T13:13:01.547Z,31.15
2017-06-28T13:14:11.825Z,31.45
2017-06-28T13:15:22.086Z,31.74
2017-06-28T13:16:32.365Z,32.29
2017-06-28T13:17:42.369Z,32.59
2017-06-28T13:18:52.345Z,33.15
2017-06-28T13:20:02.630Z,33.69
2017-06-28T13:21:13.190Z,33.95
2017-06-28T13:22:23.482Z,33.87
2017-06-28T13:23:33.789Z,33.57
2017-06-28T13:24:44.049Z,33.42
2017-06-28T13:25:53.992Z,33.69
2017-06-28T13:27:03.896Z,33.51
2017-06-28T13:28:13.880Z,33.29
2017-06-28T13:29:24.177Z,32.97
2017-06-28T13:30:34.453Z,32.73
2017-06-28T13:31:44.108Z,32.44
2017-06-28T13:32:58.951Z,32.01
2017-06-28T13:34:09.227Z,31.6
2017-06-28T13:35:19.507Z,31.48
2017-06-28T13:36:29.496Z,31.28
2017-06-28T13:37:39.474Z,30.99
2017-06-28T13:38:49.696Z,30.83
2017-06-28T13:39:59.998Z,30.71
2017-06-28T13:41:10.029Z,30.67
2017-06-28T13:42:20.300Z,30.65
2017-06-28T13:43:30.610Z,30.49
2017-06-28T13:44:41.132Z,30.52
2017-06-28T13:45:51.402Z,30.48
2017-06-28T13:47:01.376Z,30.59
2017-06-28T13:48:11.654Z,30.61
2017-06-28T13:49:21.940Z,30.48
2017-06-28T13:50:32.172Z,30.54
2017-06-28T13:51:42.129Z,30.62
2017-06-28T13:52:52.391Z,30.48
2017-06-28T13:54:02.644Z,30.13
2017-06-28T13:55:12.614Z,29.92
2017-06-28T13:56:22.824Z,29.77
2017-06-28T13:57:33.115Z,29.8
2017-06-28T13:58:43.382Z,29.65
2017-06-28T13:59:53.391Z,29.39
2017-06-28T14:01:03.672Z,28.8
2017-06-28T14:02:14.214Z,28.56
2017-06-28T14:03:24.494Z,28.47
2017-06-28T14:04:34.483Z,28.55
2017-06-28T14:05:44.736Z,28.56
2017-06-28T14:06:55.027Z,28.7
2017-06-28T14:08:06.137Z,28.9
2017-06-28T14:09:16.090Z,28.83
2017-06-28T14:10:26.395Z,28.92
2017-06-28T14:11:36.685Z,28.97
2017-06-28T14:12:46.643Z,29.07
2017-06-28T14:13:57.178Z,28.56
2017-06-28T14:15:07.456Z,27.95
2017-06-28T14:16:17.731Z,27.55
2017-06-28T14:17:27.698Z,27.3
2017-06-28T14:18:37.990Z,26.98
2017-06-28T14:19:48.510Z,26.56
2017-06-28T14:20:58.482Z,26.08
2017-06-28T14:22:08.760Z,25.09
2017-06-28T14:23:19.044Z,23.92
2017-06-28T14:24:29.313Z,23.04
2017-06-28T14:25:39.849Z,22.47
2017-06-28T14:26:50.116Z,22.3
2017-06-28T14:28:00.374Z,21.85
2017-06-28T14:29:10.340Z,21.48
2017-06-28T14:30:20.622Z,21.35
2017-06-28T14:31:31.140Z,21.37
2017-06-28T14:32:41.412Z,21.3
2017-06-28T14:33:51.071Z,21.3
2017-06-28T14:35:01.026Z,21.3
2017-06-28T14:36:10.986Z,21.19
2017-06-28T14:37:21.523Z,21.23
2017-06-28T14:38:31.793Z,21.25
2017-06-28T14:39:41.766Z,21.2
2017-06-28T14:40:51.725Z,21.3
2017-06-28T14:42:01.684Z,21.25
2017-06-28T14:43:12.208Z,21.29
2017-06-28T14:44:22.501Z,21.25
2017-06-28T14:45:32.773Z,21.25
2017-06-28T14:46:42.424Z,21.35
2017-06-28T14:47:52.713Z,21.35
2017-06-28T14:49:03.261Z,21.35
2017-06-28T14:50:13.520Z,21.29
2017-06-28T14:51:23.794Z,21.3
2017-06-28T14:52:33.749Z,21.3
2017-06-28T14:53:44.021Z,21.41
2017-06-28T14:54:54.232Z,21.37
2017-06-28T14:56:03.880Z,21.4
2017-06-28T14:57:14.164Z,21.5
2017-06-28T14:58:24.133Z,21.51
2017-06-28T14:59:34.101Z,21.59
2017-06-28T15:00:43.711Z,21.62
2017-06-28T15:01:53.997Z,21.72
2017-06-28T15:03:04.275Z,21.74
2017-06-28T15:04:14.540Z,21.75
2017-06-28T15:05:24.815Z,21.72
2017-06-28T15:06:35.325Z,21.74
2017-06-28T15:07:45.587Z,21.78
2017-06-28T15:08:55.845Z,22.06