createdAt,value
2018-04-15T00:01:46.269Z,74.47
2018-04-15T00:04:14.523Z,75.40
2018-04-15T00:06:42.009Z,77.67
2018-04-15T00:09:09.475Z,79.20
2018-04-15T00:11:36.966Z,73.70
2018-04-15T00:14:04.436Z,76.60
2018-04-15T00:16:31.939Z,76.27
2018-04-15T00:19:00.183Z,80.20
2018-04-15T00:21:27.672Z,78.90
2018-04-15T00:23:56.006Z,77.83
2018-04-15T00:26:23.479Z,73.30
2018-04-15T00:28:50.978Z,78.07
2018-04-15T00:31:18.543Z,89.97
2018-04-15T00:33:46.767Z,70.00
2018-04-15T00:36:14.267Z,72.63
2018-04-15T00:38:42.489Z,71.97
2018-04-15T00:41:09.965Z,83.27
2018-04-15T00:43:37.432Z,78.17
2018-04-15T00:46:04.916Z,65.63
2018-04-15T00:48:33.147Z,79.23
2018-04-15T00:51:01.427Z,67.17
2018-04-15T00:53:40.724Z,71.37
2018-04-15T00:56:08.975Z,78.63
2018-04-15T00:58:36.464Z,77.57
2018-04-15T01:01:04.028Z,70.77
2018-04-15T01:03:31.507Z,81.10
2018-04-15T01:05:58.996Z,85.90
2018-04-15T01:08:26.464Z,84.47
2018-04-15T01:10:53.975Z,74.33
2018-04-15T01:13:21.513Z,86.83
2018-04-15T01:15:49.009Z,72.97
2018-04-15T01:18:16.490Z,76.50
2018-04-15T01:20:43.959Z,75.77
2018-04-15T01:23:11.456Z,79.23
2018-04-15T01:25:38.925Z,79.80
2018-04-15T01:28:06.388Z,76.17
2018-04-15T01:30:33.926Z,85.57
2018-04-15T01:33:01.408Z,76.90
2018-04-15T01:35:29.004Z,89.60
2018-04-15T01:37:56.456Z,85.70
2018-04-15T01:40:23.964Z,89.03
2018-04-15T01:42:51.424Z,92.60
2018-04-15T01:45:18.926Z,89.00
2018-04-15T01:47:46.390Z,98.67
2018-04-15T01:50:13.883Z,84.80
2018-04-15T01:52:41.335Z,87.57
2018-04-15T01:55:08.787Z,92.90
2018-04-15T01:57:37.033Z,99.60
2018-04-15T02:00:04.480Z,81.50
2018-04-15T02:02:31.967Z,87.60
2018-04-15T02:04:59.434Z,84.17
2018-04-15T02:07:26.894Z,91.47
2018-04-15T02:09:54.386Z,83.97
2018-04-15T02:12:21.835Z,99.50
2018-04-15T02:14:49.291Z,97.73
2018-04-15T02:17:16.776Z,107.00
2018-04-15T02:19:44.245Z,96.77
2018-04-15T02:22:11.724Z,103.20
2018-04-15T02:24:39.203Z,104.83
2018-04-15T02:27:06.660Z,99.03
2018-04-15T02:29:34.150Z,114.87
2018-04-15T02:32:01.610Z,95.47
2018-04-15T02:34:29.124Z,97.50
2018-04-15T02:36:56.589Z,103.13
2018-04-15T02:39:24.038Z,93.60
2018-04-15T02:41:51.543Z,104.20
2018-04-15T02:44:18.999Z,98.67
2018-04-15T02:46:46.480Z,101.10
2018-04-15T02:49:13.940Z,107.57
2018-04-15T02:51:41.519Z,96.53
2018-04-15T02:54:08.996Z,110.70
2018-04-15T02:56:36.488Z,109.63
2018-04-15T02:59:03.955Z,107.60
2018-04-15T03:01:31.423Z,118.83
2018-04-15T03:03:58.904Z,108.27
2018-04-15T03:06:26.371Z,112.73
2018-04-15T03:08:53.858Z,115.63
2018-04-15T03:11:21.325Z,112.27
2018-04-15T03:13:49.566Z,109.57
2018-04-15T03:16:17.051Z,115.07
2018-04-15T03:18:44.514Z,118.40
2018-04-15T03:21:12.820Z,148.10
2018-04-15T03:23:40.287Z,136.37
2018-04-15T03:26:07.766Z,154.03
2018-04-15T03:28:35.267Z,143.57
2018-04-15T03:31:02.735Z,145.57
2018-04-15T03:33:30.966Z,144.27
2018-04-15T03:35:58.495Z,141.90
2018-04-15T03:38:25.960Z,157.90
2018-04-15T03:40:53.438Z,152.13
2018-04-15T03:43:20.906Z,155.77
2018-04-15T03:45:48.379Z,151.57
2018-04-15T03:48:15.856Z,146.77
2018-04-15T03:50:44.148Z,153.07
2018-04-15T03:53:11.637Z,139.63
2018-04-15T03:55:39.120Z,143.80
2018-04-15T03:58:06.698Z,169.10
2018-04-15T04:00:34.182Z,144.97
2018-04-15T04:03:02.432Z,154.77
2018-04-15T04:05:30.673Z,142.17
2018-04-15T04:07:58.139Z,149.50
2018-04-15T04:10:25.623Z,141.53
2018-04-15T04:12:53.088Z,155.17
2018-04-15T04:15:20.566Z,142.43
2018-04-15T04:17:59.897Z,137.57
2018-04-15T04:20:39.208Z,135.33
2018-04-15T04:23:18.469Z,148.60
2018-04-15T04:25:58.416Z,154.77
2018-04-15T04:28:26.676Z,132.97
2018-04-15T04:30:54.143Z,140.30
2018-04-15T04:33:22.372Z,130.33
2018-04-15T04:35:49.854Z,137.70
2018-04-15T04:38:17.318Z,129.70
2018-04-15T04:40:44.843Z,140.83
2018-04-15T04:43:12.307Z,140.93
2018-04-15T04:45:39.791Z,126.73
2018-04-15T04:48:07.271Z,127.00
2018-04-15T04:50:35.523Z,126.03
2018-04-15T04:53:02.987Z,125.50
2018-04-15T04:55:30.474Z,124.03
2018-04-15T04:57:57.932Z,108.00
2018-04-15T05:00:26.332Z,117.03
2018-04-15T05:02:53.819Z,107.43
2018-04-15T05:05:21.289Z,109.63
2018-04-15T05:07:48.751Z,109.90
2018-04-15T05:10:16.228Z,101.47
2018-04-15T05:12:43.715Z,100.30
2018-04-15T05:15:11.202Z,117.40
2018-04-15T05:17:38.660Z,115.10
2018-04-15T05:20:06.152Z,100.60
2018-04-15T05:22:33.612Z,110.13
2018-04-15T05:25:01.147Z,109.40
2018-04-15T05:27:28.635Z,102.27
2018-04-15T05:29:56.208Z,82.47
2018-04-15T05:32:24.451Z,83.80
2018-04-15T05:34:51.963Z,85.77
2018-04-15T05:37:19.477Z,81.57
2018-04-15T05:39:46.935Z,76.20
2018-04-15T05:42:14.741Z,77.07
2018-04-15T05:44:42.268Z,67.30
2018-04-15T05:47:09.777Z,71.83
2018-04-15T05:49:37.268Z,65.03
2018-04-15T05:52:05.124Z,61.83
2018-04-15T05:54:32.681Z,59.33
2018-04-15T05:57:00.155Z,57.30
2018-04-15T05:59:27.678Z,47.27
2018-04-15T06:01:55.141Z,46.00
2018-04-15T06:04:22.612Z,42.23
2018-04-15T06:06:50.168Z,40.83
2018-04-15T06:09:17.663Z,38.90
2018-04-15T06:11:45.129Z,38.70
2018-04-15T06:14:12.592Z,45.03
2018-04-15T06:16:40.094Z,37.63
2018-04-15T06:19:07.554Z,41.77
2018-04-15T06:21:35.021Z,44.90
2018-04-15T06:24:02.506Z,41.37
2018-04-15T06:26:29.968Z,36.13
2018-04-15T06:28:57.456Z,39.53
2018-04-15T06:31:25.737Z,42.90
2018-04-15T06:33:53.960Z,38.33
2018-04-15T06:36:21.444Z,39.00
2018-04-15T06:38:48.923Z,39.43
2018-04-15T06:41:16.409Z,39.00
2018-04-15T06:43:43.867Z,36.10
2018-04-15T06:46:11.355Z,32.40
2018-04-15T06:48:39.671Z,29.80
2018-04-15T06:51:07.917Z,29.17
2018-04-15T06:53:35.476Z,26.13
2018-04-15T06:56:02.936Z,22.83
2018-04-15T06:58:30.423Z,27.27
2018-04-15T07:00:58.064Z,27.40
2018-04-15T07:03:25.528Z,27.43
2018-04-15T07:05:53.024Z,21.77
2018-04-15T07:08:20.493Z,22.77
2018-04-15T07:10:48.038Z,16.77
2018-04-15T07:13:15.539Z,16.00
2018-04-15T07:15:43.012Z,13.70
2018-04-15T07:18:10.472Z,14.63
2018-04-15T07:20:37.950Z,18.33
2018-04-15T07:23:05.488Z,18.10
2018-04-15T07:25:32.963Z,16.33
2018-04-15T07:28:00.450Z,11.73
2018-04-15T07:30:28.751Z,11.97
2018-04-15T07:32:56.196Z,15.50
2018-04-15T07:35:23.676Z,9.20
2018-04-15T07:37:51.131Z,9.90
2018-04-15T07:40:18.755Z,8.10
2018-04-15T07:42:46.243Z,7.40
2018-04-15T07:45:13.802Z,9.10
2018-04-15T07:47:41.247Z,9.13
2018-04-15T07:50:08.776Z,5.60
2018-04-15T07:52:36.243Z,4.40
2018-04-15T07:55:04.658Z,4.77
2018-04-15T07:57:32.227Z,4.43
2018-04-15T07:59:59.695Z,4.90
2018-04-15T08:02:27.287Z,2.90
2018-04-15T08:04:55.531Z,4.80
2018-04-15T08:07:22.974Z,4.33
2018-04-15T08:09:50.463Z,2.83
2018-04-15T08:12:17.909Z,3.10
2018-04-15T08:14:45.580Z,6.57
2018-04-15T08:17:13.121Z,3.13
2018-04-15T08:19:41.330Z,3.30
2018-04-15T08:22:08.798Z,2.87
2018-04-15T08:24:36.471Z,2.43
2018-04-15T08:27:03.953Z,2.60
2018-04-15T08:29:31.548Z,2.37
2018-04-15T08:31:59.020Z,2.90
2018-04-15T08:34:26.495Z,5.50
2018-04-15T08:36:53.946Z,6.03
2018-04-15T08:39:21.439Z,4.23
2018-04-15T08:41:49.656Z,3.40
2018-04-15T08:44:17.113Z,1.97
2018-04-15T08:46:44.659Z,2.33
2018-04-15T08:49:12.220Z,10.23
2018-04-15T08:51:40.142Z,2.10
2018-04-15T08:54:08.642Z,3.07
2018-04-15T08:56:36.135Z,2.10
2018-04-15T08:59:03.915Z,2.80
2018-04-15T09:01:31.412Z,4.23
2018-04-15T09:03:59.643Z,2.60
2018-04-15T09:06:27.943Z,3.90
2018-04-15T09:08:55.423Z,8.03
2018-04-15T09:11:22.880Z,4.07
2018-04-15T09:13:51.099Z,2.40
2018-04-15T09:16:18.577Z,3.07
2018-04-15T09:18:46.024Z,3.87
2018-04-15T09:21:13.559Z,4.90
2018-04-15T09:23:41.007Z,8.43
2018-04-15T09:26:09.247Z,3.57
2018-04-15T09:28:36.698Z,3.07
2018-04-15T09:31:09.879Z,3.20
2018-04-15T09:33:38.097Z,3.17
2018-04-15T09:36:05.594Z,3.53
2018-04-15T09:38:33.184Z,2.63
2018-04-15T09:41:00.885Z,2.53
2018-04-15T09:43:28.599Z,3.63
2018-04-15T09:45:56.206Z,3.57
2018-04-15T09:48:24.000Z,2.87
2018-04-15T09:50:51.666Z,2.83
2018-04-15T09:53:19.132Z,5.30
2018-04-15T09:55:46.694Z,3.00
2018-04-15T09:58:14.149Z,7.57
2018-04-15T10:00:41.618Z,2.17
2018-04-15T10:03:09.154Z,2.00
2018-04-15T10:05:36.599Z,2.13
2018-04-15T10:08:04.227Z,4.77
2018-04-15T10:10:31.753Z,6.07
2018-04-15T10:12:59.262Z,4.10
2018-04-15T10:15:27.519Z,2.90
2018-04-15T10:17:54.979Z,3.63
2018-04-15T10:20:22.477Z,4.80
2018-04-15T10:22:50.702Z,1.67
2018-04-15T10:25:18.168Z,3.53
2018-04-15T10:27:45.617Z,3.40
2018-04-15T10:30:13.099Z,23.27
2018-04-15T10:32:40.609Z,2.20
2018-04-15T10:35:08.046Z,9.23
2018-04-15T10:37:35.534Z,1.57
2018-04-15T10:40:03.010Z,3.20
2018-04-15T10:42:30.485Z,4.83
2018-04-15T10:44:57.928Z,2.07
2018-04-15T10:47:25.490Z,3.10
2018-04-15T10:49:53.800Z,2.33
2018-04-15T10:52:22.017Z,2.60
2018-04-15T10:54:49.483Z,5.80
2018-04-15T10:57:16.964Z,2.33
2018-04-15T10:59:44.427Z,4.70
2018-04-15T11:02:11.905Z,12.03
2018-04-15T11:04:40.136Z,2.03
2018-04-15T11:07:07.637Z,3.93
2018-04-15T11:09:35.079Z,1.93
2018-04-15T11:12:02.537Z,3.17
2018-04-15T11:14:30.019Z,2.77
2018-04-15T11:16:58.232Z,5.73
2018-04-15T11:19:25.699Z,4.10
2018-04-15T11:21:53.246Z,3.53
2018-04-15T11:24:20.706Z,5.77
2018-04-15T11:26:48.268Z,10.33
2018-04-15T11:29:15.713Z,6.87
2018-04-15T11:31:43.164Z,6.13
2018-04-15T11:34:10.643Z,6.80
2018-04-15T11:36:38.129Z,2.83
2018-04-15T11:39:06.387Z,2.77
2018-04-15T11:41:33.891Z,3.10
2018-04-15T11:44:01.343Z,4.77
2018-04-15T11:46:28.868Z,1.87
2018-04-15T11:48:56.322Z,3.53
2018-04-15T11:51:23.839Z,1.10
2018-04-15T11:53:51.243Z,2.30
2018-04-15T11:56:18.712Z,4.27
2018-04-15T11:58:46.235Z,2.80
2018-04-15T12:01:13.707Z,3.07
2018-04-15T12:03:41.165Z,1.80
2018-04-15T12:06:08.640Z,7.80
2018-04-15T12:08:36.143Z,1.87
2018-04-15T12:11:04.447Z,1.67
2018-04-15T12:13:31.894Z,1.63
2018-04-15T12:15:59.414Z,1.63
2018-04-15T12:18:26.865Z,3.27
2018-04-15T12:20:54.344Z,5.27
2018-04-15T12:23:21.789Z,3.00
2018-04-15T12:25:49.250Z,1.60
2018-04-15T12:28:16.723Z,3.40
2018-04-15T12:30:44.183Z,3.30
2018-04-15T12:33:11.672Z,2.77
2018-04-15T12:35:39.158Z,1.50
2018-04-15T12:38:06.612Z,1.87
2018-04-15T12:40:34.135Z,1.53
2018-04-15T12:43:01.638Z,2.53
2018-04-15T12:45:29.144Z,1.37
2018-04-15T12:47:56.653Z,3.50
2018-04-15T12:50:24.141Z,3.77
2018-04-15T12:52:51.600Z,1.40
2018-04-15T12:55:19.076Z,2.57
2018-04-15T12:57:47.308Z,1.40
2018-04-15T13:00:14.883Z,1.23
2018-04-15T13:02:42.365Z,3.70
2018-04-15T13:05:09.843Z,7.90
2018-04-15T13:07:37.353Z,2.90
2018-04-15T13:10:04.869Z,3.27
2018-04-15T13:12:32.357Z,2.67
2018-04-15T13:15:00.007Z,2.50
2018-04-15T13:17:27.475Z,7.07
2018-04-15T13:19:54.940Z,3.53
2018-04-15T13:22:22.412Z,9.67
2018-04-15T13:24:49.982Z,2.37
2018-04-15T13:27:17.458Z,1.40
2018-04-15T13:29:45.877Z,6.50
2018-04-15T13:32:13.548Z,1.80
2018-04-15T13:34:41.158Z,2.50
2018-04-15T13:37:08.916Z,1.70
2018-04-15T13:39:37.192Z,1.73
2018-04-15T13:42:04.800Z,2.40
2018-04-15T13:44:32.331Z,4.20
2018-04-15T13:47:00.662Z,2.77
2018-04-15T13:49:28.276Z,1.77
2018-04-15T13:51:56.638Z,2.63
2018-04-15T13:54:24.324Z,1.80
2018-04-15T13:56:52.562Z,3.67
2018-04-15T13:59:20.114Z,6.23
2018-04-15T14:01:47.912Z,7.00
2018-04-15T14:04:15.419Z,4.07
2018-04-15T14:06:42.871Z,8.17
2018-04-15T14:09:10.498Z,12.07
2018-04-15T14:11:37.993Z,7.03
2018-04-15T14:14:05.472Z,5.57
2018-04-15T14:16:33.132Z,12.17
2018-04-15T14:19:00.729Z,9.13
2018-04-15T14:21:28.287Z,6.93
2018-04-15T14:23:56.056Z,3.97
2018-04-15T14:26:23.550Z,4.13
2018-04-15T14:28:51.014Z,5.00
2018-04-15T14:31:18.533Z,6.63
2018-04-15T14:33:46.771Z,5.73
2018-04-15T14:36:14.243Z,4.73
2018-04-15T14:38:41.716Z,8.63
2018-04-15T14:41:09.192Z,4.63
2018-04-15T14:43:37.412Z,5.53
2018-04-15T14:46:04.884Z,5.83
2018-04-15T14:48:32.333Z,4.40
2018-04-15T14:50:59.815Z,4.03
2018-04-15T14:53:27.263Z,6.23
2018-04-15T14:55:54.740Z,3.27
2018-04-15T14:58:22.193Z,2.60
2018-04-15T15:00:49.675Z,3.87
2018-04-15T15:03:17.967Z,6.37
2018-04-15T15:05:45.425Z,1.90
2018-04-15T15:08:13.190Z,3.57
2018-04-15T15:10:40.679Z,6.73
2018-04-15T15:13:08.913Z,12.83
2018-04-15T15:15:36.399Z,4.13
2018-04-15T15:18:03.890Z,3.60
2018-04-15T15:20:31.354Z,3.53
2018-04-15T15:22:58.819Z,3.80
2018-04-15T15:25:26.300Z,4.77
2018-04-15T15:27:54.536Z,4.83
2018-04-15T15:30:22.019Z,3.60
2018-04-15T15:32:49.491Z,2.43
2018-04-15T15:35:17.727Z,3.00
2018-04-15T15:37:45.197Z,2.30
2018-04-15T15:40:12.670Z,3.33
2018-04-15T15:42:40.128Z,3.37
2018-04-15T15:45:07.658Z,12.87
2018-04-15T15:47:35.107Z,3.53
2018-04-15T15:50:02.592Z,3.90
2018-04-15T15:52:30.035Z,9.73
2018-04-15T15:54:57.519Z,2.33
2018-04-15T15:57:24.991Z,2.93
2018-04-15T15:59:52.436Z,3.10
2018-04-15T16:02:19.887Z,3.13
2018-04-15T16:04:47.359Z,3.60
2018-04-15T16:07:14.816Z,2.90
2018-04-15T16:09:42.290Z,10.63
2018-04-15T16:12:10.516Z,2.80
2018-04-15T16:14:38.045Z,4.63
2018-04-15T16:17:05.500Z,3.10
2018-04-15T16:19:32.987Z,2.90
2018-04-15T16:22:00.443Z,2.33
2018-04-15T16:24:27.904Z,2.70
2018-04-15T16:26:55.382Z,2.40
2018-04-15T16:29:22.864Z,2.67
2018-04-15T16:31:50.502Z,4.97
2018-04-15T16:34:18.007Z,4.77
2018-04-15T16:36:45.450Z,5.93
2018-04-15T16:39:12.971Z,5.10
2018-04-15T16:41:40.418Z,4.43
2018-04-15T16:44:08.082Z,9.10
2018-04-15T16:46:35.600Z,77.47
2018-04-15T16:49:03.062Z,10.83
2018-04-15T16:51:30.831Z,15.27
2018-04-15T16:53:58.677Z,6.77
2018-04-15T16:56:26.304Z,5.67
2018-04-15T16:58:53.814Z,8.37
2018-04-15T17:01:21.432Z,5.43
2018-04-15T17:03:49.018Z,4.27
2018-04-15T17:06:17.489Z,3.57
2018-04-15T17:08:45.046Z,4.67
2018-04-15T17:11:13.472Z,4.60
2018-04-15T17:13:40.973Z,3.23
2018-04-15T17:16:08.774Z,7.70
2018-04-15T17:18:36.450Z,4.03
2018-04-15T17:21:04.147Z,5.83
2018-04-15T17:23:31.742Z,4.53
2018-04-15T17:25:59.269Z,4.80
2018-04-15T17:28:26.702Z,5.13
2018-04-15T17:30:54.194Z,4.00
2018-04-15T17:33:21.648Z,4.70
2018-04-15T17:35:49.095Z,8.30
2018-04-15T17:38:16.572Z,5.40
2018-04-15T17:40:44.028Z,8.37
2018-04-15T17:43:11.492Z,6.83
2018-04-15T17:45:38.964Z,5.30
2018-04-15T17:48:06.440Z,7.13
2018-04-15T17:50:34.679Z,11.03
2018-04-15T17:53:02.179Z,10.27
2018-04-15T17:55:29.800Z,16.97
2018-04-15T17:57:57.251Z,14.70
2018-04-15T18:00:24.727Z,12.20
2018-04-15T18:02:52.195Z,19.60
2018-04-15T18:05:19.668Z,12.90
2018-04-15T18:07:47.120Z,11.60
2018-04-15T18:10:14.622Z,6.10
2018-04-15T18:12:42.124Z,8.80
2018-04-15T18:15:09.584Z,9.43
2018-04-15T18:17:37.071Z,7.87
2018-04-15T18:20:04.598Z,9.13
2018-04-15T18:22:32.008Z,7.30
2018-04-15T18:24:59.488Z,14.17
2018-04-15T18:27:26.951Z,6.70
2018-04-15T18:29:54.423Z,7.10
2018-04-15T18:32:21.878Z,9.23
2018-04-15T18:34:49.342Z,6.67
2018-04-15T18:37:16.817Z,12.17
2018-04-15T18:39:44.367Z,6.57
2018-04-15T18:42:11.851Z,6.63
2018-04-15T18:44:40.088Z,12.70
2018-04-15T18:47:07.550Z,6.40
2018-04-15T18:49:35.027Z,5.30
2018-04-15T18:52:02.523Z,10.50
2018-04-15T18:54:30.089Z,5.87
2018-04-15T18:56:57.584Z,6.30
2018-04-15T18:59:25.031Z,10.73
2018-04-15T19:01:52.470Z,6.43
2018-04-15T19:04:20.161Z,5.97
2018-04-15T19:06:47.736Z,8.77
2018-04-15T19:09:16.166Z,7.23
2018-04-15T19:11:43.650Z,8.60
2018-04-15T19:14:11.106Z,5.13
2018-04-15T19:16:38.960Z,6.30
2018-04-15T19:19:06.434Z,8.23
2018-04-15T19:21:33.945Z,8.37
2018-04-15T19:24:02.231Z,6.10
2018-04-15T19:26:29.687Z,6.67
2018-04-15T19:28:57.346Z,12.10
2018-04-15T19:31:24.981Z,5.93
2018-04-15T19:33:52.488Z,8.07
2018-04-15T19:36:20.043Z,7.10
2018-04-15T19:38:47.890Z,6.87
2018-04-15T19:41:17.101Z,17.63
2018-04-15T19:43:45.162Z,4.90
2018-04-15T19:46:12.987Z,4.57
2018-04-15T19:48:40.888Z,14.13
2018-04-15T19:51:08.755Z,6.37
2018-04-15T19:53:36.594Z,5.77
2018-04-15T19:56:05.076Z,6.13
2018-04-15T19:58:32.995Z,7.37
2018-04-15T20:01:00.837Z,6.27
2018-04-15T20:03:28.619Z,5.73
2018-04-15T20:05:57.330Z,6.40
2018-04-15T20:08:25.994Z,4.80
2018-04-15T20:10:54.373Z,6.20
2018-04-15T20:13:23.320Z,8.80
2018-04-15T20:15:51.314Z,7.13
2018-04-15T20:18:19.608Z,8.03
2018-04-15T20:20:49.113Z,9.17
2018-04-15T20:23:17.642Z,6.67
2018-04-15T20:25:45.445Z,7.20
2018-04-15T20:28:13.785Z,7.10
2018-04-15T20:30:41.278Z,5.90
2018-04-15T20:33:08.764Z,11.60
2018-04-15T20:35:36.214Z,5.70
2018-04-15T20:38:03.683Z,6.30
2018-04-15T20:40:31.263Z,8.40
2018-04-15T20:42:58.724Z,7.13
2018-04-15T20:45:26.185Z,9.20
2018-04-15T20:47:53.986Z,6.20
2018-04-15T20:50:21.427Z,11.17
2018-04-15T20:52:48.878Z,14.30
2018-04-15T20:55:16.384Z,6.70
2018-04-15T20:57:43.830Z,8.37
2018-04-15T21:00:11.280Z,11.30
2018-04-15T21:02:38.768Z,11.40
2018-04-15T21:05:06.982Z,11.07
2018-04-15T21:07:34.464Z,9.30
2018-04-15T21:10:01.974Z,8.23
2018-04-15T21:12:29.472Z,8.23
2018-04-15T21:14:56.928Z,10.73
2018-04-15T21:17:24.391Z,17.20
2018-04-15T21:19:51.867Z,13.47
2018-04-15T21:22:19.331Z,10.70
2018-04-15T21:24:46.797Z,10.10
2018-04-15T21:27:14.263Z,10.77
2018-04-15T21:29:41.717Z,8.37
2018-04-15T21:32:09.223Z,11.33
2018-04-15T21:34:36.663Z,11.40
2018-04-15T21:37:04.188Z,7.43
2018-04-15T21:39:32.418Z,11.70
2018-04-15T21:41:59.890Z,10.00
2018-04-15T21:44:27.344Z,5.83
2018-04-15T21:46:54.820Z,7.70
2018-04-15T21:49:22.300Z,7.80
2018-04-15T21:51:50.532Z,7.87
2018-04-15T21:54:18.016Z,13.10
2018-04-15T21:56:45.473Z,6.97
2018-04-15T21:59:12.947Z,6.20
2018-04-15T22:01:40.447Z,5.43
2018-04-15T22:04:07.900Z,5.87
2018-04-15T22:06:35.536Z,6.53
2018-04-15T22:09:03.862Z,6.30
2018-04-15T22:11:43.123Z,8.60
2018-04-15T22:14:10.601Z,7.07
2018-04-15T22:16:38.052Z,9.57
2018-04-15T22:19:05.520Z,9.53
2018-04-15T22:21:33.745Z,6.57
2018-04-15T22:24:01.215Z,7.40
2018-04-15T22:26:28.687Z,6.73
2018-04-15T22:28:56.148Z,8.53
2018-04-15T22:31:23.649Z,9.80
2018-04-15T22:33:51.100Z,5.63
2018-04-15T22:36:19.350Z,8.47
2018-04-15T22:38:46.803Z,7.47
2018-04-15T22:41:14.280Z,6.73
2018-04-15T22:43:42.500Z,7.20
2018-04-15T22:46:09.959Z,7.53
2018-04-15T22:48:43.087Z,8.67
2018-04-15T22:51:10.544Z,11.60
2018-04-15T22:53:38.014Z,14.03
2018-04-15T22:56:09.252Z,8.67
2018-04-15T22:58:42.350Z,10.97
2018-04-15T23:01:09.794Z,13.40
2018-04-15T23:03:37.269Z,7.37
2018-04-15T23:06:04.748Z,9.23
2018-04-15T23:08:32.980Z,9.07
2018-04-15T23:11:00.450Z,8.17
2018-04-15T23:13:27.963Z,12.10
2018-04-15T23:15:55.432Z,10.13
2018-04-15T23:18:22.879Z,8.30
2018-04-15T23:20:50.344Z,10.50
2018-04-15T23:23:17.939Z,8.30
2018-04-15T23:25:45.414Z,9.13
2018-04-15T23:28:12.871Z,9.40
2018-04-15T23:30:40.340Z,7.43
2018-04-15T23:33:08.571Z,7.57
2018-04-15T23:35:36.587Z,9.32
2018-04-15T23:38:04.807Z,8.17
2018-04-15T23:40:32.276Z,7.63
2018-04-15T23:42:59.750Z,6.33
2018-04-15T23:45:27.248Z,7.93
2018-04-15T23:47:55.477Z,7.03
2018-04-15T23:50:22.939Z,7.80
2018-04-15T23:52:50.419Z,14.30
2018-04-15T23:55:17.893Z,7.93
2018-04-15T23:57:46.220Z,7.00
