createdAt,value
2023-01-12T00:00:19.501Z,8.40
2023-01-12T00:02:52.460Z,8.40
2023-01-12T00:05:20.827Z,8.40
2023-01-12T00:07:48.139Z,8.50
2023-01-12T00:10:16.355Z,8.50
2023-01-12T00:12:43.603Z,8.50
2023-01-12T00:15:13.179Z,8.50
2023-01-12T00:17:40.601Z,8.60
2023-01-12T00:20:10.052Z,8.60
2023-01-12T00:22:38.497Z,8.60
2023-01-12T00:25:06.780Z,8.70
2023-01-12T00:27:34.125Z,8.70
2023-01-12T00:30:01.565Z,8.70
2023-01-12T00:32:31.468Z,8.70
2023-01-12T00:35:04.926Z,8.80
2023-01-12T00:37:32.268Z,8.80
2023-01-12T00:40:10.795Z,8.90
2023-01-12T00:42:57.119Z,8.90
2023-01-12T00:45:30.587Z,8.90
2023-01-12T00:47:57.921Z,8.90
2023-01-12T00:50:25.440Z,8.90
2023-01-12T00:52:59.031Z,8.90
2023-01-12T00:55:27.999Z,8.90
2023-01-12T00:57:57.589Z,9.00
2023-01-12T01:00:25.017Z,9.00
2023-01-12T01:02:52.498Z,9.00
2023-01-12T01:05:19.704Z,9.00
2023-01-12T01:07:47.526Z,9.00
2023-01-12T01:10:17.976Z,9.10
2023-01-12T01:12:47.219Z,9.10
2023-01-12T01:15:14.541Z,9.10
2023-01-12T01:17:41.796Z,9.10
2023-01-12T01:20:10.988Z,9.10
2023-01-12T01:22:38.162Z,9.20
2023-01-12T01:25:06.705Z,9.20
2023-01-12T01:27:33.865Z,9.30
2023-01-12T01:30:02.255Z,9.30
2023-01-12T01:32:29.659Z,9.30
2023-01-12T01:35:02.769Z,9.30
2023-01-12T01:37:30.162Z,9.30
2023-01-12T01:39:57.112Z,9.30
2023-01-12T01:42:30.087Z,9.30
2023-01-12T01:45:11.677Z,9.30
2023-01-12T01:47:43.170Z,9.40
2023-01-12T01:50:17.847Z,9.40
2023-01-12T01:52:50.495Z,9.40
2023-01-12T01:55:22.793Z,9.50
2023-01-12T01:57:55.140Z,9.50
2023-01-12T02:00:28.859Z,9.50
2023-01-12T02:03:05.734Z,9.40
2023-01-12T02:05:33.622Z,9.50
2023-01-12T02:08:11.622Z,9.50
2023-01-12T02:10:45.207Z,9.50
2023-01-12T02:13:34.661Z,9.50
2023-01-12T02:16:23.225Z,9.50
2023-01-12T02:19:05.164Z,9.50
2023-01-12T02:22:17.793Z,9.50
2023-01-12T02:25:17.634Z,9.50
2023-01-12T02:28:31.806Z,9.50
2023-01-12T02:31:31.944Z,9.50
2023-01-12T02:34:11.539Z,9.50
2023-01-12T02:36:52.502Z,9.50
2023-01-12T02:39:27.131Z,9.50
2023-01-12T02:42:27.817Z,9.50
2023-01-12T02:45:07.191Z,9.60
2023-01-12T02:47:40.260Z,9.60
2023-01-12T02:50:14.783Z,9.60
2023-01-12T02:52:46.790Z,9.60
2023-01-12T02:55:18.990Z,9.60
2023-01-12T02:57:46.850Z,9.60
2023-01-12T03:00:17.408Z,9.60
2023-01-12T03:02:46.053Z,9.60
2023-01-12T03:05:14.140Z,9.60
2023-01-12T03:07:52.811Z,9.70
2023-01-12T03:10:39.019Z,9.70
2023-01-12T03:13:13.388Z,9.70
2023-01-12T03:15:44.854Z,9.70
2023-01-12T03:18:17.151Z,9.70
2023-01-12T03:20:51.113Z,9.70
2023-01-12T03:23:24.031Z,9.70
2023-01-12T03:25:54.822Z,9.70
2023-01-12T03:28:28.150Z,9.70
2023-01-12T03:30:58.694Z,9.60
2023-01-12T03:33:27.672Z,9.60
2023-01-12T03:36:06.939Z,9.70
2023-01-12T03:38:52.432Z,9.70
2023-01-12T03:41:27.526Z,9.70
2023-01-12T03:44:01.304Z,9.70
2023-01-12T03:46:33.510Z,9.70
2023-01-12T03:49:11.274Z,9.70
2023-01-12T03:51:42.345Z,9.70
2023-01-12T03:54:13.182Z,9.70
2023-01-12T03:56:42.694Z,9.80
2023-01-12T03:59:10.081Z,9.80
2023-01-12T04:01:37.588Z,9.70
2023-01-12T04:04:11.793Z,9.70
2023-01-12T04:06:43.487Z,9.70
2023-01-12T04:09:10.563Z,9.70
2023-01-12T04:12:00.755Z,9.70
2023-01-12T04:14:27.924Z,9.70
2023-01-12T04:16:56.137Z,9.70
2023-01-12T04:19:24.523Z,9.70
2023-01-12T04:22:13.245Z,9.70
2023-01-12T04:24:43.412Z,9.70
2023-01-12T04:27:17.260Z,9.70
2023-01-12T04:29:47.376Z,9.70
2023-01-12T04:32:16.603Z,9.80
2023-01-12T04:34:48.946Z,9.70
2023-01-12T04:37:15.989Z,9.70
2023-01-12T04:39:46.066Z,9.80
2023-01-12T04:42:32.326Z,9.80
2023-01-12T04:45:02.695Z,9.80
2023-01-12T04:47:29.705Z,9.80
2023-01-12T04:49:58.507Z,9.80
2023-01-12T04:52:25.449Z,9.70
2023-01-12T04:54:56.853Z,9.80
2023-01-12T04:57:25.036Z,9.70
2023-01-12T04:59:52.224Z,9.70
2023-01-12T05:02:19.199Z,9.70
2023-01-12T05:04:50.480Z,9.70
2023-01-12T05:07:21.879Z,9.80
2023-01-12T05:10:07.897Z,9.80
2023-01-12T05:12:35.137Z,9.70
2023-01-12T05:15:03.755Z,9.80
2023-01-12T05:17:32.102Z,9.80
2023-01-12T05:20:00.919Z,9.70
2023-01-12T05:22:33.425Z,9.80
2023-01-12T05:25:03.161Z,9.80
2023-01-12T05:27:30.388Z,9.80
2023-01-12T05:30:00.489Z,9.80
2023-01-12T05:32:27.646Z,9.80
2023-01-12T05:34:54.996Z,9.80
2023-01-12T05:37:21.994Z,9.80
2023-01-12T05:39:51.753Z,9.80
2023-01-12T05:42:37.679Z,9.90
2023-01-12T05:45:07.064Z,9.90
2023-01-12T05:47:36.231Z,9.90
2023-01-12T05:50:04.523Z,9.90
2023-01-12T05:52:34.394Z,9.90
2023-01-12T05:55:03.020Z,10.00
2023-01-12T05:57:30.781Z,10.00
2023-01-12T05:59:58.280Z,10.00
2023-01-12T06:02:25.405Z,10.00
2023-01-12T06:04:52.759Z,10.00
2023-01-12T06:07:19.886Z,10.00
2023-01-12T06:09:47.161Z,10.00
2023-01-12T06:12:36.518Z,10.00
2023-01-12T06:15:04.041Z,10.00
2023-01-12T06:17:31.130Z,10.00
2023-01-12T06:19:59.258Z,10.00
2023-01-12T06:22:27.203Z,10.00
2023-01-12T06:24:57.123Z,10.00
2023-01-12T06:27:25.714Z,10.00
2023-01-12T06:29:52.886Z,10.00
2023-01-12T06:32:19.972Z,10.10
2023-01-12T06:34:47.837Z,10.00
2023-01-12T06:37:16.016Z,10.00
2023-01-12T06:39:43.130Z,10.00
2023-01-12T06:42:29.044Z,10.00
2023-01-12T06:44:58.944Z,10.00
2023-01-12T06:47:27.748Z,10.00
2023-01-12T06:49:54.742Z,10.00
2023-01-12T06:52:25.220Z,10.00
2023-01-12T06:54:55.242Z,10.00
2023-01-12T06:57:22.431Z,10.00
2023-01-12T06:59:49.841Z,10.00
2023-01-12T07:02:18.684Z,10.00
2023-01-12T07:04:45.695Z,10.00
2023-01-12T07:07:13.348Z,10.00
2023-01-12T07:09:43.557Z,10.00
2023-01-12T07:12:13.058Z,10.00
2023-01-12T07:14:40.156Z,10.00
2023-01-12T07:17:07.298Z,9.90
2023-01-12T07:19:35.908Z,9.90
2023-01-12T07:22:02.938Z,9.90
2023-01-12T07:24:29.916Z,9.90
2023-01-12T07:26:58.651Z,9.80
2023-01-12T07:29:26.077Z,9.80
2023-01-12T07:31:53.833Z,9.80
2023-01-12T07:34:21.321Z,9.80
2023-01-12T07:36:51.074Z,9.80
2023-01-12T07:39:19.076Z,9.80
2023-01-12T07:42:08.259Z,9.70
2023-01-12T07:44:35.379Z,9.70
2023-01-12T07:47:02.624Z,9.70
2023-01-12T07:49:29.596Z,9.70
2023-01-12T07:51:58.265Z,9.70
2023-01-12T07:54:25.212Z,9.70
2023-01-12T07:56:52.788Z,9.70
2023-01-12T07:59:20.140Z,9.70
2023-01-12T08:01:47.241Z,9.70
2023-01-12T08:04:17.088Z,9.70
2023-01-12T08:06:44.300Z,9.70
2023-01-12T08:09:12.663Z,9.80
2023-01-12T08:11:44.585Z,9.70
2023-01-12T08:14:24.297Z,9.80
2023-01-12T08:16:56.506Z,9.80
2023-01-12T08:19:27.301Z,9.80
2023-01-12T08:21:58.836Z,9.80
2023-01-12T08:24:32.310Z,9.80
2023-01-12T08:27:04.952Z,9.80
2023-01-12T08:29:44.360Z,9.80
2023-01-12T08:32:19.186Z,9.80
2023-01-12T08:34:50.931Z,9.80
2023-01-12T08:37:22.227Z,9.80
2023-01-12T08:39:51.489Z,9.80
2023-01-12T08:42:25.194Z,9.80
2023-01-12T08:44:56.484Z,9.80
2023-01-12T08:47:28.781Z,9.80
2023-01-12T08:49:56.972Z,9.80
2023-01-12T08:52:24.185Z,9.80
2023-01-12T08:54:53.031Z,9.80
2023-01-12T08:57:20.109Z,9.90
2023-01-12T08:59:47.506Z,9.90
2023-01-12T09:02:15.689Z,9.90
2023-01-12T09:04:43.011Z,9.90
2023-01-12T09:07:11.812Z,9.90
2023-01-12T09:09:42.250Z,9.90
2023-01-12T09:12:10.791Z,9.90
2023-01-12T09:14:39.142Z,9.90
2023-01-12T09:17:06.547Z,10.00
2023-01-12T09:19:33.695Z,10.00
2023-01-12T09:22:06.964Z,10.00
2023-01-12T09:24:34.000Z,10.00
2023-01-12T09:27:01.547Z,10.00
2023-01-12T09:29:29.893Z,10.00
2023-01-12T09:31:57.273Z,10.00
2023-01-12T09:34:25.947Z,10.00
2023-01-12T09:36:56.717Z,10.00
2023-01-12T09:39:27.715Z,10.00
2023-01-12T09:42:17.237Z,10.00
2023-01-12T09:45:09.331Z,10.00
2023-01-12T09:47:40.987Z,10.00
2023-01-12T09:50:15.669Z,10.10
2023-01-12T09:52:48.733Z,10.10
2023-01-12T09:55:18.870Z,10.10
2023-01-12T09:58:02.924Z,10.20
2023-01-12T10:00:33.904Z,10.20
2023-01-12T10:03:15.106Z,10.20
2023-01-12T10:05:48.842Z,10.20
2023-01-12T10:08:24.163Z,10.20
2023-01-12T10:11:07.753Z,10.20
2023-01-12T10:13:53.727Z,10.20
2023-01-12T10:16:36.724Z,10.30
2023-01-12T10:19:15.409Z,10.30
2023-01-12T10:21:43.050Z,10.30
2023-01-12T10:24:14.252Z,10.30
2023-01-12T10:26:49.106Z,10.30
2023-01-12T10:29:16.148Z,10.40
2023-01-12T10:31:47.453Z,10.40
2023-01-12T10:34:14.469Z,10.40
2023-01-12T10:36:48.144Z,10.40
2023-01-12T10:39:32.089Z,10.40
2023-01-12T10:42:39.770Z,10.40
2023-01-12T10:45:17.858Z,10.40
2023-01-12T10:47:56.223Z,10.40
2023-01-12T10:50:27.837Z,10.50
2023-01-12T10:52:59.633Z,10.40
2023-01-12T10:55:32.373Z,10.40
2023-01-12T10:57:59.993Z,10.50
2023-01-12T11:00:28.541Z,10.50
2023-01-12T11:02:57.073Z,10.40
2023-01-12T11:05:34.285Z,10.50
2023-01-12T11:08:03.342Z,10.50
2023-01-12T11:10:33.127Z,10.50
2023-01-12T11:13:07.862Z,10.50
2023-01-12T11:15:38.898Z,10.50
2023-01-12T11:18:33.917Z,10.50
2023-01-12T11:21:06.939Z,10.50
2023-01-12T11:23:41.841Z,10.50
2023-01-12T11:26:18.084Z,10.50
2023-01-12T11:28:48.329Z,10.50
2023-01-12T11:31:19.955Z,10.50
2023-01-12T11:33:54.306Z,10.50
2023-01-12T11:36:29.109Z,10.50
2023-01-12T11:39:02.570Z,10.50
2023-01-12T11:41:36.127Z,10.60
2023-01-12T11:44:13.537Z,10.50
2023-01-12T11:46:46.770Z,10.50
2023-01-12T11:49:27.147Z,10.60
2023-01-12T11:51:56.879Z,10.60
2023-01-12T11:54:27.083Z,10.60
2023-01-12T11:57:30.630Z,10.60
2023-01-12T12:00:32.331Z,10.70
2023-01-12T12:03:27.041Z,10.60
2023-01-12T12:06:07.309Z,10.60
2023-01-12T12:08:47.905Z,10.70
2023-01-12T12:11:28.256Z,10.70
2023-01-12T12:14:13.109Z,10.70
2023-01-12T12:16:51.444Z,10.60
2023-01-12T12:19:43.451Z,10.60
2023-01-12T12:22:30.556Z,10.60
2023-01-12T12:25:11.885Z,10.80
2023-01-12T12:28:02.758Z,10.80
2023-01-12T12:30:58.001Z,10.80
2023-01-12T12:33:39.351Z,10.80
2023-01-12T12:36:20.058Z,10.70
2023-01-12T12:39:28.553Z,10.70
2023-01-12T12:42:24.628Z,10.70
2023-01-12T12:45:17.458Z,10.70
2023-01-12T12:48:05.886Z,10.70
2023-01-12T12:50:40.937Z,10.70
2023-01-12T12:53:20.693Z,10.70
2023-01-12T12:55:59.295Z,10.70
2023-01-12T12:58:40.627Z,10.70
2023-01-12T13:02:00.365Z,10.70
2023-01-12T13:05:34.865Z,10.80
2023-01-12T13:08:02.138Z,10.70
2023-01-12T13:10:34.002Z,10.80
2023-01-12T13:13:35.410Z,10.80
2023-01-12T13:16:47.879Z,10.90
2023-01-12T13:19:37.165Z,11.00
2023-01-12T13:22:30.612Z,11.10
2023-01-12T13:25:01.216Z,11.10
2023-01-12T13:28:19.956Z,11.00
2023-01-12T13:30:53.800Z,11.00
2023-01-12T13:33:25.848Z,11.00
2023-01-12T13:36:10.472Z,11.00
2023-01-12T13:38:56.116Z,11.00
2023-01-12T13:41:51.508Z,11.00
2023-01-12T13:44:26.234Z,11.00
2023-01-12T13:47:07.786Z,11.00
2023-01-12T13:49:44.723Z,11.10
2023-01-12T13:52:27.933Z,11.10
2023-01-12T13:54:55.474Z,11.00
2023-01-12T13:57:26.141Z,11.00
2023-01-12T13:59:59.355Z,11.00
2023-01-12T14:02:31.496Z,11.10
2023-01-12T14:05:22.032Z,11.10
2023-01-12T14:08:30.682Z,11.00
2023-01-12T14:11:15.969Z,11.10
2023-01-12T14:14:35.689Z,11.10
2023-01-12T14:17:32.874Z,11.10
2023-01-12T14:20:15.739Z,11.10
2023-01-12T14:22:48.507Z,11.10
2023-01-12T14:25:27.883Z,11.10
2023-01-12T14:28:01.178Z,11.10
2023-01-12T14:30:29.040Z,11.10
2023-01-12T14:32:56.602Z,11.10
2023-01-12T14:35:26.505Z,11.10
2023-01-12T14:37:58.494Z,11.10
2023-01-12T14:40:30.797Z,11.10
2023-01-12T14:43:17.263Z,11.10
2023-01-12T14:46:13.800Z,11.10
2023-01-12T14:48:44.015Z,11.10
2023-01-12T14:51:25.697Z,11.10
2023-01-12T14:54:02.115Z,11.20
2023-01-12T14:56:38.202Z,11.20
2023-01-12T14:59:14.439Z,11.20
2023-01-12T15:01:42.730Z,11.20
2023-01-12T15:04:17.876Z,11.20
2023-01-12T15:07:04.790Z,11.20
2023-01-12T15:09:34.061Z,11.20
2023-01-12T15:12:35.237Z,11.10
2023-01-12T15:15:22.505Z,11.20
2023-01-12T15:18:13.003Z,11.20
2023-01-12T15:21:04.673Z,11.20
2023-01-12T15:23:56.649Z,11.20
2023-01-12T15:26:23.726Z,11.20
2023-01-12T15:28:51.149Z,11.20
2023-01-12T15:31:26.486Z,11.20
2023-01-12T15:33:53.998Z,11.20
2023-01-12T15:36:21.767Z,11.30
2023-01-12T15:38:50.347Z,11.30
2023-01-12T15:41:41.409Z,11.30
2023-01-12T15:44:12.940Z,11.30
2023-01-12T15:46:40.673Z,11.30
2023-01-12T15:49:08.053Z,11.30
2023-01-12T15:51:36.291Z,11.20
2023-01-12T15:54:13.446Z,11.20
2023-01-12T15:56:40.823Z,11.20
2023-01-12T15:59:07.908Z,11.20
2023-01-12T16:01:42.242Z,11.20
2023-01-12T16:04:41.373Z,11.20
2023-01-12T16:07:08.712Z,11.20
2023-01-12T16:09:38.487Z,11.20
2023-01-12T16:12:06.175Z,11.20
2023-01-12T16:14:33.303Z,11.20
2023-01-12T16:17:00.311Z,11.20
2023-01-12T16:19:28.281Z,11.20
2023-01-12T16:21:55.914Z,11.20
2023-01-12T16:24:26.641Z,11.20
2023-01-12T16:26:55.588Z,11.20
2023-01-12T16:29:25.179Z,11.20
2023-01-12T16:31:52.773Z,11.20
2023-01-12T16:34:23.361Z,11.20
2023-01-12T16:36:52.207Z,11.20
2023-01-12T16:39:19.205Z,11.20
2023-01-12T16:41:46.395Z,11.20
2023-01-12T16:44:14.779Z,11.20
2023-01-12T16:46:42.241Z,11.20
2023-01-12T16:49:09.241Z,11.20
2023-01-12T16:51:38.334Z,11.20
2023-01-12T16:54:05.798Z,11.20
2023-01-12T16:56:32.805Z,11.20
2023-01-12T16:59:03.142Z,11.20
2023-01-12T17:01:35.591Z,11.20
2023-01-12T17:04:03.335Z,11.20
2023-01-12T17:06:30.906Z,11.20
2023-01-12T17:09:02.251Z,11.20
2023-01-12T17:11:31.822Z,11.20
2023-01-12T17:13:59.244Z,11.20
2023-01-12T17:16:31.038Z,11.20
2023-01-12T17:19:00.160Z,11.20
2023-01-12T17:21:27.234Z,11.20
2023-01-12T17:24:00.241Z,11.20
2023-01-12T17:26:30.548Z,11.20
2023-01-12T17:28:57.680Z,11.20
2023-01-12T17:31:25.176Z,11.10
2023-01-12T17:33:52.974Z,11.10
2023-01-12T17:36:21.324Z,11.10
2023-01-12T17:38:51.514Z,11.10
2023-01-12T17:41:37.584Z,11.10
2023-01-12T17:44:07.280Z,11.10
2023-01-12T17:46:37.594Z,11.10
2023-01-12T17:49:07.635Z,11.10
2023-01-12T17:51:37.352Z,11.10
2023-01-12T17:54:06.873Z,11.10
2023-01-12T17:56:35.799Z,11.10
2023-01-12T17:59:04.244Z,11.10
2023-01-12T18:01:34.884Z,11.10
2023-01-12T18:04:03.231Z,11.10
2023-01-12T18:06:32.269Z,11.00
2023-01-12T18:09:00.812Z,11.00
2023-01-12T18:11:31.321Z,11.00
2023-01-12T18:13:59.913Z,10.90
2023-01-12T18:16:27.715Z,10.90
2023-01-12T18:18:58.255Z,10.90
2023-01-12T18:21:29.620Z,10.90
2023-01-12T18:23:58.236Z,10.90
2023-01-12T18:26:31.293Z,10.80
2023-01-12T18:28:59.420Z,10.90
2023-01-12T18:31:37.183Z,10.90
2023-01-12T18:34:06.466Z,10.80
2023-01-12T18:36:40.753Z,10.90
2023-01-12T18:39:13.082Z,10.90
2023-01-12T18:42:00.316Z,10.90
2023-01-12T18:44:33.621Z,10.90
2023-01-12T18:47:21.967Z,10.80
2023-01-12T18:49:51.775Z,10.80
2023-01-12T18:52:38.027Z,10.80
2023-01-12T18:55:06.234Z,10.90
2023-01-12T18:57:37.401Z,10.80
2023-01-12T19:00:15.490Z,10.80
2023-01-12T19:02:48.074Z,10.90
2023-01-12T19:05:44.625Z,10.90
2023-01-12T19:08:28.550Z,10.90
2023-01-12T19:10:57.417Z,10.90
2023-01-12T19:13:44.531Z,10.90
2023-01-12T19:16:33.126Z,10.90
2023-01-12T19:19:00.360Z,10.90
2023-01-12T19:21:46.552Z,10.90
2023-01-12T19:24:35.783Z,10.90
2023-01-12T19:27:21.996Z,10.90
2023-01-12T19:29:51.004Z,10.90
2023-01-12T19:32:18.479Z,10.90
2023-01-12T19:34:47.342Z,10.90
2023-01-12T19:37:17.800Z,10.90
2023-01-12T19:40:00.303Z,10.90
2023-01-12T19:42:47.464Z,10.90
2023-01-12T19:45:16.575Z,10.90
2023-01-12T19:47:46.806Z,10.80
2023-01-12T19:50:14.670Z,10.80
2023-01-12T19:52:43.748Z,10.70
2023-01-12T19:55:14.518Z,10.80
2023-01-12T19:57:47.922Z,10.80
2023-01-12T20:00:18.054Z,10.80
2023-01-12T20:02:46.061Z,10.80
2023-01-12T20:05:17.256Z,10.80
2023-01-12T20:07:49.021Z,10.80
2023-01-12T20:10:16.635Z,10.80
2023-01-12T20:12:43.995Z,10.80
2023-01-12T20:15:11.654Z,10.80
2023-01-12T20:17:40.115Z,10.80
2023-01-12T20:20:11.526Z,10.80
2023-01-12T20:22:38.717Z,10.80
2023-01-12T20:25:14.412Z,10.80
2023-01-12T20:27:42.357Z,10.80
2023-01-12T20:30:12.385Z,10.90
2023-01-12T20:32:44.361Z,10.90
2023-01-12T20:35:20.447Z,10.90
2023-01-12T20:37:48.282Z,10.90
2023-01-12T20:40:16.979Z,11.00
2023-01-12T20:42:44.190Z,10.90
2023-01-12T20:45:13.844Z,10.90
2023-01-12T20:47:44.287Z,10.90
2023-01-12T20:50:14.939Z,10.90
2023-01-12T20:52:42.857Z,10.90
2023-01-12T20:55:10.343Z,11.00
2023-01-12T20:57:40.726Z,11.00
2023-01-12T21:00:11.113Z,11.00
2023-01-12T21:02:40.937Z,10.90
2023-01-12T21:05:17.123Z,10.90
2023-01-12T21:07:44.357Z,10.90
2023-01-12T21:10:12.151Z,10.90
2023-01-12T21:12:39.462Z,10.90
2023-01-12T21:15:07.950Z,10.90
2023-01-12T21:17:39.395Z,10.90
2023-01-12T21:20:10.276Z,10.90
2023-01-12T21:22:37.685Z,10.90
2023-01-12T21:25:06.015Z,10.90
2023-01-12T21:27:34.218Z,10.90
2023-01-12T21:30:05.185Z,10.80
2023-01-12T21:32:33.300Z,10.90
2023-01-12T21:35:03.268Z,10.90
2023-01-12T21:37:37.532Z,10.90
2023-01-12T21:40:06.316Z,10.90
2023-01-12T21:42:52.056Z,10.90
2023-01-12T21:45:23.641Z,11.00
2023-01-12T21:47:50.880Z,10.90
2023-01-12T21:50:18.167Z,10.90
2023-01-12T21:52:47.908Z,10.90
2023-01-12T21:55:15.760Z,10.90
2023-01-12T21:57:44.112Z,10.90
2023-01-12T22:00:12.880Z,10.90
2023-01-12T22:02:40.213Z,10.80
2023-01-12T22:05:08.013Z,10.80
2023-01-12T22:07:35.326Z,10.90
2023-01-12T22:10:20.422Z,10.80
2023-01-12T22:12:54.359Z,10.90
2023-01-12T22:15:23.362Z,10.90
2023-01-12T22:17:51.449Z,10.90
2023-01-12T22:20:19.476Z,10.90
2023-01-12T22:22:46.744Z,10.90
2023-01-12T22:25:17.329Z,10.90
2023-01-12T22:27:44.873Z,10.90
2023-01-12T22:30:14.937Z,10.80
2023-01-12T22:32:42.421Z,10.90
2023-01-12T22:35:11.976Z,10.80
2023-01-12T22:37:40.989Z,10.80
2023-01-12T22:40:11.708Z,10.80
2023-01-12T22:42:59.375Z,10.90
2023-01-12T22:45:26.393Z,10.80
2023-01-12T22:47:54.854Z,10.80
2023-01-12T22:50:23.161Z,10.80
2023-01-12T22:52:52.597Z,10.80
2023-01-12T22:55:21.640Z,10.70
2023-01-12T22:57:50.240Z,10.70
2023-01-12T23:00:19.733Z,10.80
2023-01-12T23:03:02.880Z,10.80
2023-01-12T23:05:35.986Z,10.80
2023-01-12T23:08:07.200Z,10.80
2023-01-12T23:10:34.554Z,10.80
2023-01-12T23:13:11.723Z,10.90
2023-01-12T23:15:39.795Z,10.80
2023-01-12T23:18:08.029Z,10.80
2023-01-12T23:20:36.451Z,10.80
2023-01-12T23:23:04.328Z,10.80
2023-01-12T23:25:35.579Z,10.80
2023-01-12T23:28:05.396Z,10.80
2023-01-12T23:30:32.958Z,10.90
2023-01-12T23:33:04.118Z,10.90
2023-01-12T23:35:35.747Z,10.90
2023-01-12T23:38:03.732Z,10.90
2023-01-12T23:40:30.926Z,10.90
2023-01-12T23:42:58.872Z,10.90
2023-01-12T23:45:27.806Z,10.90
2023-01-12T23:47:55.006Z,10.90
2023-01-12T23:50:25.455Z,10.90
2023-01-12T23:52:55.565Z,10.90
2023-01-12T23:55:22.551Z,10.80
2023-01-12T23:57:50.070Z,10.90
