createdAt,value
2018-10-12T12:55:39.903Z,16.10
2018-10-12T12:58:07.893Z,16.40
2018-10-12T13:00:36.487Z,15.30
2018-10-12T13:03:04.395Z,15.17
2018-10-12T13:05:32.239Z,11.20
2018-10-12T13:07:59.993Z,11.93
2018-10-12T13:10:28.054Z,15.40
2018-10-12T13:12:56.423Z,12.83
2018-10-12T13:15:26.348Z,13.17
2018-10-12T13:17:54.214Z,13.40
2018-10-12T13:20:22.071Z,14.77
2018-10-12T13:22:49.750Z,12.10
2018-10-12T13:25:17.573Z,20.03
2018-10-12T13:27:45.233Z,15.70
2018-10-12T13:30:13.269Z,13.30
2018-10-12T13:32:41.327Z,13.00
2018-10-12T13:35:10.226Z,18.20
2018-10-12T13:37:38.290Z,18.60
2018-10-12T13:40:07.573Z,12.57
2018-10-12T13:42:35.836Z,13.07
2018-10-12T13:45:04.468Z,17.43
2018-10-12T13:47:32.466Z,16.37
2018-10-12T13:50:01.058Z,17.07
2018-10-12T13:52:29.221Z,11.50
2018-10-12T13:55:04.308Z,11.17
2018-10-12T13:57:32.136Z,10.13
2018-10-12T14:00:00.142Z,13.90
2018-10-12T14:02:28.102Z,12.93
2018-10-12T14:04:56.000Z,12.60
2018-10-12T14:07:24.130Z,11.87
2018-10-12T14:09:51.940Z,12.30
2018-10-12T14:12:20.125Z,15.13
2018-10-12T14:14:48.050Z,11.20
2018-10-12T14:17:15.898Z,15.37
2018-10-12T14:19:44.921Z,17.17
2018-10-12T14:22:12.996Z,11.03
2018-10-12T14:24:40.824Z,12.20
2018-10-12T14:27:08.576Z,14.50
2018-10-12T14:29:36.358Z,17.00
2018-10-12T14:32:06.404Z,14.53
2018-10-12T14:34:34.355Z,15.10
2018-10-12T14:37:02.146Z,11.13
2018-10-12T14:39:29.872Z,12.13
2018-10-12T14:41:57.945Z,13.60
2018-10-12T14:44:25.906Z,11.50
2018-10-12T14:46:53.817Z,11.97
2018-10-12T14:49:22.550Z,14.03
2018-10-12T14:51:50.317Z,10.17
2018-10-12T14:54:18.798Z,12.57
2018-10-12T14:56:49.509Z,15.30
2018-10-12T14:59:19.885Z,16.17
2018-10-12T15:01:51.449Z,16.50
2018-10-12T15:04:19.788Z,12.07
2018-10-12T15:06:47.757Z,11.40
2018-10-12T15:09:16.909Z,15.63
2018-10-12T15:11:44.921Z,11.33
2018-10-12T15:14:12.699Z,11.17
2018-10-12T15:16:40.822Z,12.00
2018-10-12T15:19:09.526Z,9.10
2018-10-12T15:21:37.262Z,12.43
2018-10-12T15:24:05.625Z,15.43
2018-10-12T15:26:33.672Z,12.10
2018-10-12T15:29:01.618Z,17.30
2018-10-12T15:31:29.395Z,10.70
2018-10-12T15:33:57.171Z,10.07
2018-10-12T15:36:25.016Z,11.23
2018-10-12T15:38:53.058Z,13.80
2018-10-12T15:41:21.021Z,9.60
2018-10-12T15:43:48.776Z,19.47
2018-10-12T15:48:44.185Z,17.20
2018-10-12T15:51:12.361Z,14.90
2018-10-12T15:53:45.968Z,14.40
2018-10-12T15:58:40.968Z,11.57
2018-10-12T16:03:36.149Z,14.50
2018-10-12T16:50:14.174Z,21.10
2018-10-12T16:52:42.064Z,23.60
2018-10-12T16:55:09.865Z,27.90
2018-10-12T16:57:37.691Z,27.10
2018-10-12T17:00:05.647Z,27.43
2018-10-12T17:02:33.560Z,23.93
2018-10-12T17:05:01.305Z,26.33
2018-10-12T17:07:29.406Z,28.37
2018-10-12T17:09:57.242Z,26.17
2018-10-12T17:12:24.983Z,37.53
