createdAt,value
2023-01-06T00:00:42.993Z,100328.84
2023-01-06T00:03:09.315Z,100333.25
2023-01-06T00:05:35.527Z,100326.91
2023-01-06T00:08:01.761Z,100322.88
2023-01-06T00:10:27.986Z,100326.84
2023-01-06T00:12:54.197Z,100318.97
2023-01-06T00:15:20.411Z,100326.69
2023-01-06T00:17:46.615Z,100331.47
2023-01-06T00:20:12.830Z,100342.78
2023-01-06T00:22:39.432Z,100341.78
2023-01-06T00:25:05.712Z,100327.69
2023-01-06T00:27:31.984Z,100319.13
2023-01-06T00:29:58.293Z,100305.63
2023-01-06T00:32:24.495Z,100308.41
2023-01-06T00:34:50.725Z,100300.69
2023-01-06T00:37:16.941Z,100320.91
2023-01-06T00:39:43.156Z,100300.28
2023-01-06T00:42:09.353Z,100299.28
2023-01-06T00:44:36.791Z,100317.78
2023-01-06T00:47:03.659Z,100306.06
2023-01-06T00:49:29.874Z,100306.88
2023-01-06T00:51:56.070Z,100303.69
2023-01-06T00:54:22.294Z,100294.16
2023-01-06T00:56:49.603Z,100301.13
2023-01-06T00:59:16.535Z,100308.66
2023-01-06T01:01:42.977Z,100310.06
2023-01-06T01:04:09.347Z,100307.09
2023-01-06T01:06:35.592Z,100306.09
2023-01-06T01:09:02.160Z,100306.31
2023-01-06T01:11:28.367Z,100308.66
2023-01-06T01:13:54.587Z,100301.53
2023-01-06T01:16:20.799Z,100291.22
2023-01-06T01:18:47.118Z,100305.50
2023-01-06T01:21:13.336Z,100306.09
2023-01-06T01:23:39.580Z,100310.47
2023-01-06T01:26:05.787Z,100314.03
2023-01-06T01:28:32.614Z,100303.72
2023-01-06T01:30:59.698Z,100315.03
2023-01-06T01:33:25.991Z,100313.84
2023-01-06T01:35:52.199Z,100306.69
2023-01-06T01:38:18.401Z,100313.47
2023-01-06T01:40:50.269Z,100318.63
2023-01-06T01:43:16.659Z,100318.63
2023-01-06T01:45:42.912Z,100302.16
2023-01-06T01:48:18.847Z,100299.56
2023-01-06T01:50:46.331Z,100296.56
2023-01-06T01:53:15.120Z,100285.47
2023-01-06T01:55:41.328Z,100271.38
2023-01-06T01:58:12.295Z,100259.25
2023-01-06T02:00:38.508Z,100236.84
2023-01-06T02:03:04.799Z,100224.91
2023-01-06T02:05:31.040Z,100197.13
2023-01-06T02:07:57.243Z,100201.88
2023-01-06T02:10:23.606Z,100187.53
2023-01-06T02:12:52.333Z,100180.81
2023-01-06T02:15:29.091Z,100169.28
2023-01-06T02:18:02.109Z,100149.63
2023-01-06T02:20:31.366Z,100145.03
2023-01-06T02:23:12.899Z,100125.19
2023-01-06T02:25:57.195Z,100104.16
2023-01-06T02:28:23.356Z,100072.97
2023-01-06T02:31:08.183Z,100049.31
2023-01-06T02:33:41.388Z,100014.16
2023-01-06T02:36:10.008Z,99980.00
2023-01-06T02:38:46.641Z,99959.72
2023-01-06T02:41:12.811Z,99930.16
2023-01-06T02:43:57.760Z,99903.53
2023-01-06T02:46:31.011Z,99870.66
2023-01-06T02:49:00.227Z,99864.28
2023-01-06T02:51:26.404Z,99839.47
2023-01-06T02:54:05.554Z,99832.31
2023-01-06T02:56:32.316Z,99819.34
2023-01-06T02:59:06.007Z,99810.25
2023-01-06T03:01:33.453Z,99797.31
2023-01-06T03:04:00.629Z,99787.41
2023-01-06T03:06:27.831Z,99787.19
2023-01-06T03:08:54.279Z,99769.94
2023-01-06T03:11:20.502Z,99754.00
2023-01-06T03:13:48.296Z,99721.28
2023-01-06T03:16:14.519Z,99702.19
2023-01-06T03:18:41.271Z,99674.81
2023-01-06T03:21:09.623Z,99652.13
2023-01-06T03:23:36.841Z,99649.94
2023-01-06T03:26:03.449Z,99643.19
2023-01-06T03:28:29.652Z,99621.88
2023-01-06T03:31:02.495Z,99622.44
2023-01-06T03:33:31.591Z,99596.84
2023-01-06T03:36:06.982Z,99574.69
2023-01-06T03:38:37.866Z,99539.25
2023-01-06T03:41:07.345Z,99521.25
2023-01-06T03:43:36.331Z,99494.63
2023-01-06T03:46:17.007Z,99445.41
2023-01-06T03:48:52.894Z,99432.91
2023-01-06T03:51:25.433Z,99402.28
2023-01-06T03:54:06.891Z,99387.59
2023-01-06T03:56:36.628Z,99368.81
2023-01-06T03:59:03.858Z,99329.31
2023-01-06T04:01:30.146Z,99314.38
2023-01-06T04:03:56.437Z,99293.47
2023-01-06T04:06:22.925Z,99277.69
2023-01-06T04:08:49.172Z,99251.31
2023-01-06T04:11:15.377Z,99228.69
2023-01-06T04:13:41.586Z,99221.06
2023-01-06T04:16:07.869Z,99204.19
2023-01-06T04:18:34.087Z,99186.69
2023-01-06T04:21:00.292Z,99158.31
2023-01-06T04:23:26.495Z,99122.28
2023-01-06T04:25:52.717Z,99064.97
2023-01-06T04:28:18.913Z,99015.13
2023-01-06T04:30:45.128Z,98979.56
2023-01-06T04:33:11.652Z,98947.25
2023-01-06T04:35:37.872Z,98909.28
2023-01-06T04:38:04.078Z,98864.72
2023-01-06T04:40:30.324Z,98823.09
2023-01-06T04:42:56.539Z,98794.44
2023-01-06T04:45:22.935Z,98752.19
2023-01-06T04:47:49.215Z,98718.09
2023-01-06T04:50:15.437Z,98690.22
2023-01-06T04:52:41.661Z,98671.91
2023-01-06T04:55:08.060Z,98644.53
2023-01-06T04:57:34.256Z,98614.59
2023-01-06T05:00:00.458Z,98572.75
2023-01-06T05:02:26.676Z,98550.56
2023-01-06T05:04:52.880Z,98520.78
2023-01-06T05:07:19.082Z,98480.34
2023-01-06T05:09:45.291Z,98460.97
2023-01-06T05:12:11.516Z,98433.84
2023-01-06T05:14:37.724Z,98402.63
2023-01-06T05:17:03.941Z,98374.25
2023-01-06T05:19:30.132Z,98376.84
2023-01-06T05:21:56.337Z,98363.69
2023-01-06T05:24:22.538Z,98341.72
2023-01-06T05:26:48.751Z,98336.88
2023-01-06T05:29:15.705Z,98315.66
2023-01-06T05:31:41.944Z,98316.19
2023-01-06T05:34:09.560Z,98290.34
2023-01-06T05:36:35.777Z,98274.59
2023-01-06T05:39:01.970Z,98258.31
2023-01-06T05:41:28.184Z,98244.16
2023-01-06T05:43:54.381Z,98225.56
2023-01-06T05:46:20.593Z,98228.94
2023-01-06T05:48:46.803Z,98208.75
2023-01-06T05:51:13.869Z,98187.81
2023-01-06T05:53:40.682Z,98186.28
2023-01-06T05:56:07.966Z,98183.94
2023-01-06T05:58:34.387Z,98177.50
2023-01-06T06:01:01.000Z,98150.38
2023-01-06T06:03:27.235Z,98124.78
2023-01-06T06:05:53.529Z,98109.81
2023-01-06T06:08:19.725Z,98098.47
2023-01-06T06:10:45.933Z,98060.25
2023-01-06T06:13:12.138Z,98008.34
2023-01-06T06:15:38.349Z,97979.66
2023-01-06T06:18:04.761Z,97964.34
2023-01-06T06:20:30.971Z,97936.19
2023-01-06T06:22:57.183Z,97909.34
2023-01-06T06:25:23.396Z,97868.25
2023-01-06T06:27:49.637Z,97842.66
2023-01-06T06:30:15.846Z,97809.81
2023-01-06T06:32:42.062Z,97782.16
2023-01-06T06:35:08.286Z,97756.31
2023-01-06T06:37:34.503Z,97722.19
2023-01-06T06:40:00.708Z,97682.09
2023-01-06T06:42:26.933Z,97644.41
2023-01-06T06:44:53.141Z,97595.53
2023-01-06T06:47:19.370Z,97539.88
2023-01-06T06:49:45.584Z,97518.16
2023-01-06T06:52:11.803Z,97489.22
2023-01-06T06:54:38.013Z,97425.88
2023-01-06T06:57:04.224Z,97381.41
2023-01-06T06:59:30.428Z,97335.75
2023-01-06T07:01:56.701Z,97314.59
2023-01-06T07:04:22.999Z,97280.72
2023-01-06T07:06:49.235Z,97235.66
2023-01-06T07:09:15.443Z,97193.41
2023-01-06T07:11:41.654Z,97171.69
2023-01-06T07:14:07.867Z,97146.31
2023-01-06T07:16:34.071Z,97108.50
2023-01-06T07:19:00.274Z,97094.78
2023-01-06T07:21:26.486Z,97050.00
2023-01-06T07:23:52.692Z,97025.50
2023-01-06T07:26:18.907Z,96997.53
2023-01-06T07:28:45.122Z,96961.34
2023-01-06T07:31:11.398Z,96921.13
2023-01-06T07:33:37.673Z,96884.66
2023-01-06T07:36:04.006Z,96845.44
2023-01-06T07:38:30.216Z,96811.94
2023-01-06T07:40:59.864Z,96802.81
2023-01-06T07:43:26.086Z,96781.38
2023-01-06T07:45:52.305Z,96767.84
2023-01-06T07:48:18.551Z,96737.69
2023-01-06T07:50:44.759Z,96701.81
2023-01-06T07:53:10.968Z,96688.41
2023-01-06T07:55:37.210Z,96646.56
2023-01-06T07:58:06.803Z,96617.34
2023-01-06T08:00:33.201Z,96600.91
2023-01-06T08:02:59.871Z,96578.84
2023-01-06T08:05:26.101Z,96550.38
2023-01-06T08:07:52.302Z,96505.78
2023-01-06T08:10:18.502Z,96463.16
2023-01-06T08:12:44.730Z,96430.84
2023-01-06T08:15:11.138Z,96398.72
2023-01-06T08:17:37.371Z,96362.88
2023-01-06T08:20:03.660Z,96344.63
2023-01-06T08:22:29.889Z,96310.16
2023-01-06T08:24:56.106Z,96274.38
2023-01-06T08:27:22.320Z,96248.25
2023-01-06T08:29:48.531Z,96198.69
2023-01-06T08:32:14.762Z,96181.34
2023-01-06T08:34:41.011Z,96145.94
2023-01-06T08:37:07.221Z,96112.84
2023-01-06T08:39:33.422Z,96085.22
2023-01-06T08:41:59.678Z,96049.94
2023-01-06T08:44:25.942Z,95995.81
2023-01-06T08:46:52.165Z,95967.03
2023-01-06T08:49:18.397Z,95954.94
2023-01-06T08:51:44.606Z,95928.69
2023-01-06T08:54:10.820Z,95909.06
2023-01-06T08:56:37.018Z,95849.50
2023-01-06T08:59:03.573Z,95832.84
2023-01-06T09:01:30.906Z,95795.69
2023-01-06T09:03:57.432Z,95744.06
2023-01-06T09:06:23.634Z,95708.09
2023-01-06T09:08:49.839Z,95639.19
2023-01-06T09:11:16.117Z,95599.28
2023-01-06T09:13:42.343Z,95558.75
2023-01-06T09:16:08.866Z,95515.53
2023-01-06T09:18:35.148Z,95510.78
2023-01-06T09:21:01.404Z,95519.28
2023-01-06T09:23:27.624Z,95503.06
2023-01-06T09:25:57.000Z,95490.50
2023-01-06T09:28:23.213Z,95474.19
2023-01-06T09:30:49.412Z,95445.78
2023-01-06T09:33:15.864Z,95439.84
2023-01-06T09:35:43.105Z,95412.94
2023-01-06T09:38:09.332Z,95410.03
2023-01-06T09:41:04.994Z,95413.38
2023-01-06T09:43:43.249Z,95407.50
2023-01-06T09:46:09.505Z,95366.38
2023-01-06T09:48:37.171Z,95359.84
2023-01-06T09:51:03.831Z,95350.25
2023-01-06T09:53:33.868Z,95347.25
2023-01-06T09:56:01.105Z,95348.44
2023-01-06T09:58:28.728Z,95345.53
2023-01-06T10:00:55.121Z,95344.44
2023-01-06T10:03:22.028Z,95337.03
2023-01-06T10:06:07.070Z,95320.06
2023-01-06T10:08:36.093Z,95311.50
2023-01-06T10:11:08.157Z,95319.31
2023-01-06T10:13:40.342Z,95342.22
2023-01-06T10:16:06.533Z,95326.75
2023-01-06T10:18:36.752Z,95314.53
2023-01-06T10:21:22.649Z,95310.88
2023-01-06T10:23:51.644Z,95328.28
2023-01-06T10:26:37.855Z,95322.75
2023-01-06T10:29:16.855Z,95321.22
2023-01-06T10:31:43.760Z,95311.59
2023-01-06T10:34:20.417Z,95319.75
2023-01-06T10:36:46.946Z,95316.81
2023-01-06T10:39:13.577Z,95304.56
2023-01-06T10:41:41.806Z,95286.44
2023-01-06T10:44:09.413Z,95283.50
2023-01-06T10:46:35.700Z,95289.81
2023-01-06T10:49:02.115Z,95316.47
2023-01-06T10:51:38.256Z,95308.78
2023-01-06T10:54:05.989Z,95317.31
2023-01-06T10:56:32.209Z,95319.94
2023-01-06T10:59:00.400Z,95343.66
2023-01-06T11:01:26.844Z,95348.16
2023-01-06T11:04:08.938Z,95340.03
2023-01-06T11:06:35.493Z,95345.25
2023-01-06T11:09:28.222Z,95347.09
2023-01-06T11:11:54.540Z,95360.78
2023-01-06T11:14:21.002Z,95375.97
2023-01-06T11:16:57.272Z,95375.28
2023-01-06T11:19:24.918Z,95379.72
2023-01-06T11:21:51.123Z,95386.47
2023-01-06T11:24:17.328Z,95415.84
2023-01-06T11:26:44.157Z,95421.41
2023-01-06T11:29:17.128Z,95438.91
2023-01-06T11:31:43.374Z,95463.81
2023-01-06T11:34:15.451Z,95474.59
2023-01-06T11:36:43.222Z,95479.47
2023-01-06T11:39:13.497Z,95480.56
2023-01-06T11:41:40.415Z,95498.03
2023-01-06T11:44:06.621Z,95517.34
2023-01-06T11:46:32.828Z,95530.75
2023-01-06T11:49:01.227Z,95545.31
2023-01-06T11:51:42.689Z,95603.63
2023-01-06T11:54:38.228Z,95620.00
2023-01-06T11:57:07.194Z,95611.56
2023-01-06T11:59:38.951Z,95646.78
2023-01-06T12:02:07.149Z,95666.72
2023-01-06T12:04:38.560Z,95637.38
2023-01-06T12:07:08.681Z,95626.56
2023-01-06T12:09:38.207Z,95615.81
2023-01-06T12:12:04.820Z,95622.41
2023-01-06T12:14:33.638Z,95589.31
2023-01-06T12:17:13.125Z,95569.97
2023-01-06T12:19:44.035Z,95527.25
2023-01-06T12:22:33.474Z,95501.72
2023-01-06T12:24:59.693Z,95529.22
2023-01-06T12:27:29.103Z,95570.97
2023-01-06T12:29:55.546Z,95639.78
2023-01-06T12:32:21.776Z,95692.94
2023-01-06T12:34:48.005Z,95761.72
2023-01-06T12:37:28.054Z,95844.84
2023-01-06T12:40:04.788Z,95937.31
2023-01-06T12:42:30.985Z,96018.81
2023-01-06T12:44:59.518Z,96053.69
2023-01-06T12:47:28.741Z,96122.47
2023-01-06T12:50:02.003Z,96204.13
2023-01-06T12:52:32.231Z,96302.00
2023-01-06T12:54:58.631Z,96413.31
2023-01-06T12:57:30.069Z,96574.28
2023-01-06T12:59:56.235Z,96646.66
2023-01-06T13:02:35.500Z,96749.81
2023-01-06T13:05:20.765Z,96955.47
2023-01-06T13:07:48.215Z,97142.72
2023-01-06T13:10:30.551Z,97295.91
2023-01-06T13:13:05.153Z,97475.66
2023-01-06T13:15:31.799Z,97555.09
2023-01-06T13:18:16.330Z,97577.34
2023-01-06T13:20:50.151Z,97641.19
2023-01-06T13:23:16.301Z,97753.56
2023-01-06T13:26:01.123Z,97827.50
2023-01-06T13:28:44.070Z,97901.84
2023-01-06T13:31:23.072Z,98036.69
2023-01-06T13:33:49.248Z,98089.31
2023-01-06T13:36:19.177Z,98145.50
2023-01-06T13:39:04.231Z,98229.06
2023-01-06T13:41:31.685Z,98389.91
2023-01-06T13:43:57.915Z,98464.13
2023-01-06T13:46:24.361Z,98533.34
2023-01-06T13:48:51.497Z,98548.25
2023-01-06T13:51:18.317Z,98570.53
2023-01-06T13:53:45.153Z,98610.19
2023-01-06T13:56:14.418Z,98647.72
2023-01-06T13:58:44.243Z,98666.00
2023-01-06T14:01:10.541Z,98678.06
2023-01-06T14:03:40.047Z,98691.41
2023-01-06T14:06:09.907Z,98750.41
2023-01-06T14:08:52.906Z,98821.38
2023-01-06T14:11:25.061Z,98879.88
2023-01-06T14:13:51.988Z,98955.22
2023-01-06T14:16:18.339Z,98988.50
2023-01-06T14:18:45.241Z,99005.88
2023-01-06T14:21:11.411Z,99040.69
2023-01-06T14:23:37.609Z,99056.78
2023-01-06T14:26:03.877Z,99071.34
2023-01-06T14:28:31.009Z,99095.50
2023-01-06T14:31:20.746Z,99112.66
2023-01-06T14:33:47.011Z,99140.44
2023-01-06T14:36:13.698Z,99158.31
2023-01-06T14:38:52.946Z,99177.81
2023-01-06T14:41:24.259Z,99180.38
2023-01-06T14:43:54.507Z,99215.44
2023-01-06T14:46:23.887Z,99229.16
2023-01-06T14:48:59.759Z,99235.66
2023-01-06T14:51:25.978Z,99249.69
2023-01-06T14:54:02.518Z,99251.16
2023-01-06T14:56:28.764Z,99235.31
2023-01-06T14:59:04.765Z,99224.66
2023-01-06T15:01:32.433Z,99224.44
2023-01-06T15:03:59.341Z,99243.09
2023-01-06T15:06:26.253Z,99264.91
2023-01-06T15:08:52.529Z,99283.56
2023-01-06T15:11:26.332Z,99288.44
2023-01-06T15:13:52.540Z,99290.44
2023-01-06T15:16:23.408Z,99307.31
2023-01-06T15:18:49.663Z,99312.50
2023-01-06T15:21:15.868Z,99326.22
2023-01-06T15:23:42.570Z,99319.94
2023-01-06T15:26:14.158Z,99320.16
2023-01-06T15:28:40.361Z,99323.00
2023-01-06T15:31:15.327Z,99320.13
2023-01-06T15:33:41.697Z,99301.63
2023-01-06T15:36:08.029Z,99302.97
2023-01-06T15:38:36.255Z,99296.16
2023-01-06T15:41:02.474Z,99278.25
2023-01-06T15:43:28.678Z,99280.06
2023-01-06T15:46:13.168Z,99263.13
2023-01-06T15:48:39.579Z,99236.97
2023-01-06T15:51:11.973Z,99227.38
2023-01-06T15:53:38.175Z,99194.44
2023-01-06T15:56:06.096Z,99180.41
2023-01-06T15:58:33.252Z,99165.38
2023-01-06T16:01:05.523Z,99157.56
2023-01-06T16:03:31.788Z,99120.19
2023-01-06T16:06:12.401Z,99097.91
2023-01-06T16:08:38.946Z,99073.78
2023-01-06T16:11:12.400Z,99050.47
2023-01-06T16:13:39.527Z,99019.88
2023-01-06T16:16:15.013Z,98993.16
2023-01-06T16:18:41.708Z,98972.97
2023-01-06T16:21:12.450Z,98956.63
2023-01-06T16:23:38.664Z,98936.94
2023-01-06T16:26:05.738Z,98909.72
2023-01-06T16:28:31.955Z,98894.69
2023-01-06T16:31:05.370Z,98873.19
2023-01-06T16:33:35.592Z,98860.50
2023-01-06T16:36:01.875Z,98861.03
2023-01-06T16:38:28.097Z,98853.50
2023-01-06T16:40:54.311Z,98850.91
2023-01-06T16:43:20.544Z,98840.00
2023-01-06T16:45:46.813Z,98831.75
2023-01-06T16:48:13.790Z,98835.38
2023-01-06T16:50:40.339Z,98842.13
2023-01-06T16:53:09.728Z,98848.31
2023-01-06T16:55:36.391Z,98854.53
2023-01-06T16:58:05.735Z,98849.84
2023-01-06T17:00:31.952Z,98839.72
2023-01-06T17:02:58.197Z,98836.09
2023-01-06T17:05:25.527Z,98827.28
2023-01-06T17:08:12.171Z,98816.63
2023-01-06T17:10:39.657Z,98787.09
2023-01-06T17:13:05.958Z,98784.78
2023-01-06T17:15:32.214Z,98765.88
2023-01-06T17:17:58.505Z,98768.47
2023-01-06T17:20:24.769Z,98756.53
2023-01-06T17:22:51.137Z,98754.72
2023-01-06T17:25:17.403Z,98723.88
2023-01-06T17:27:43.760Z,98737.88
2023-01-06T17:30:14.538Z,98718.69
2023-01-06T17:32:41.253Z,98709.66
2023-01-06T17:35:23.612Z,98691.00
2023-01-06T17:37:49.835Z,98695.91
2023-01-06T17:40:17.088Z,98697.47
2023-01-06T17:42:43.305Z,98701.09
2023-01-06T17:45:21.402Z,98697.19
2023-01-06T17:47:50.807Z,98687.59
2023-01-06T17:50:25.481Z,98695.38
2023-01-06T17:52:51.723Z,98691.00
2023-01-06T17:55:27.099Z,98682.69
2023-01-06T17:57:56.421Z,98683.47
2023-01-06T18:00:33.242Z,98691.50
2023-01-06T18:03:00.878Z,98683.75
2023-01-06T18:05:27.062Z,98686.34
2023-01-06T18:07:54.349Z,98680.91
2023-01-06T18:10:20.572Z,98670.00
2023-01-06T18:12:46.799Z,98669.22
2023-01-06T18:15:33.128Z,98675.19
2023-01-06T18:18:02.739Z,98690.22
2023-01-06T18:20:28.973Z,98691.25
2023-01-06T18:22:56.073Z,98712.25
2023-01-06T18:25:23.366Z,98726.75
2023-01-06T18:27:49.848Z,98742.81
2023-01-06T18:30:19.806Z,98763.53
2023-01-06T18:32:46.047Z,98761.47
2023-01-06T18:35:19.296Z,98774.16
2023-01-06T18:37:47.017Z,98794.91
2023-01-06T18:40:14.074Z,98809.66
2023-01-06T18:42:41.402Z,98817.69
2023-01-06T18:45:07.753Z,98837.38
2023-01-06T18:47:36.613Z,98831.66
2023-01-06T18:50:21.625Z,98838.66
2023-01-06T18:52:51.237Z,98830.88
2023-01-06T18:55:23.730Z,98821.81
2023-01-06T18:57:53.144Z,98827.75
2023-01-06T19:00:32.715Z,98825.16
2023-01-06T19:03:14.167Z,98827.28
2023-01-06T19:05:40.393Z,98836.59
2023-01-06T19:08:10.547Z,98840.72
2023-01-06T19:10:36.766Z,98853.94
2023-01-06T19:13:02.989Z,98865.84
2023-01-06T19:15:29.215Z,98872.56
2023-01-06T19:17:55.447Z,98870.44
2023-01-06T19:20:22.902Z,98865.03
2023-01-06T19:22:49.204Z,98871.22
2023-01-06T19:25:15.358Z,98875.38
2023-01-06T19:27:44.318Z,98895.56
2023-01-06T19:30:13.802Z,98886.50
2023-01-06T19:32:40.038Z,98894.22
2023-01-06T19:35:10.844Z,98892.16
2023-01-06T19:37:37.096Z,98896.03
2023-01-06T19:40:03.440Z,98881.25
2023-01-06T19:42:29.647Z,98875.84
2023-01-06T19:44:59.779Z,98872.47
2023-01-06T19:47:31.074Z,98868.56
2023-01-06T19:49:58.067Z,98865.72
2023-01-06T19:52:31.881Z,98861.38
2023-01-06T19:55:16.988Z,98863.47
2023-01-06T19:57:43.802Z,98879.31
2023-01-06T20:00:29.392Z,98892.47
2023-01-06T20:02:56.567Z,98912.16
2023-01-06T20:05:23.519Z,98916.56
2023-01-06T20:07:49.738Z,98916.84
2023-01-06T20:10:16.192Z,98914.56
2023-01-06T20:12:42.429Z,98923.88
2023-01-06T20:15:08.906Z,98926.53
2023-01-06T20:17:35.117Z,98942.56
2023-01-06T20:20:01.433Z,98954.22
2023-01-06T20:22:27.666Z,98980.31
2023-01-06T20:24:54.069Z,98999.44
2023-01-06T20:27:20.285Z,98986.28
2023-01-06T20:29:46.581Z,98980.59
2023-01-06T20:32:12.823Z,98981.69
2023-01-06T20:34:39.086Z,98995.69
2023-01-06T20:37:13.711Z,98995.91
2023-01-06T20:39:39.959Z,99003.16
2023-01-06T20:42:06.163Z,99011.75
2023-01-06T20:44:32.395Z,99018.25
2023-01-06T20:46:58.907Z,99023.69
2023-01-06T20:49:25.154Z,99025.50
2023-01-06T20:51:51.365Z,99034.53
2023-01-06T20:54:17.641Z,99046.94
2023-01-06T20:56:47.067Z,99060.63
2023-01-06T20:59:16.471Z,99057.50
2023-01-06T21:01:47.021Z,99068.84
2023-01-06T21:04:13.649Z,99071.66
2023-01-06T21:06:40.896Z,99068.53
2023-01-06T21:09:07.238Z,99085.84
2023-01-06T21:11:34.848Z,99090.19
2023-01-06T21:14:01.407Z,99086.28
2023-01-06T21:16:28.607Z,99079.78
2023-01-06T21:18:54.890Z,99073.53
2023-01-06T21:21:21.191Z,99072.75
2023-01-06T21:23:49.640Z,99062.91
2023-01-06T21:26:16.154Z,99057.72
2023-01-06T21:28:42.375Z,99052.78
2023-01-06T21:31:08.703Z,99046.78
2023-01-06T21:33:34.950Z,99044.69
2023-01-06T21:36:01.186Z,99036.63
2023-01-06T21:38:27.398Z,99027.06
2023-01-06T21:41:00.837Z,99013.84
2023-01-06T21:43:27.040Z,99012.72
2023-01-06T21:45:53.270Z,99009.88
2023-01-06T21:48:19.505Z,98994.84
2023-01-06T21:50:45.758Z,98990.16
2023-01-06T21:53:12.027Z,98972.50
2023-01-06T21:55:38.253Z,98963.19
2023-01-06T21:58:04.479Z,98966.78
2023-01-06T22:00:30.736Z,98943.75
2023-01-06T22:03:02.133Z,98936.22
2023-01-06T22:05:30.915Z,98906.75
2023-01-06T22:07:57.148Z,98899.25
2023-01-06T22:10:23.807Z,98907.19
2023-01-06T22:12:50.496Z,98901.47
2023-01-06T22:15:16.716Z,98893.19
2023-01-06T22:17:42.980Z,98874.31
2023-01-06T22:20:09.496Z,98856.22
2023-01-06T22:22:35.717Z,98842.25
2023-01-06T22:25:01.925Z,98831.56
2023-01-06T22:27:28.144Z,98833.63
2023-01-06T22:29:54.355Z,98821.72
2023-01-06T22:32:20.568Z,98818.63
2023-01-06T22:34:46.771Z,98812.66
2023-01-06T22:37:12.965Z,98797.38
2023-01-06T22:39:39.175Z,98790.41
2023-01-06T22:42:05.390Z,98783.09
2023-01-06T22:44:31.585Z,98770.97
2023-01-06T22:46:57.794Z,98740.25
2023-01-06T22:49:24.003Z,98734.50
2023-01-06T22:51:50.286Z,98727.50
2023-01-06T22:54:16.499Z,98705.28
2023-01-06T22:56:42.706Z,98681.00
2023-01-06T22:59:09.037Z,98702.16
2023-01-06T23:01:35.321Z,98709.91
2023-01-06T23:04:01.597Z,98714.47
2023-01-06T23:06:27.828Z,98708.81
2023-01-06T23:09:00.035Z,98700.00
2023-01-06T23:11:27.023Z,98698.41
2023-01-06T23:13:54.291Z,98690.34
2023-01-06T23:16:20.544Z,98666.38
2023-01-06T23:18:47.328Z,98650.88
2023-01-06T23:21:14.765Z,98653.13
2023-01-06T23:23:41.249Z,98672.22
2023-01-06T23:26:08.536Z,98668.53
2023-01-06T23:28:34.750Z,98629.84
2023-01-06T23:31:08.226Z,98616.88
2023-01-06T23:33:40.831Z,98623.56
2023-01-06T23:36:07.416Z,98619.72
2023-01-06T23:38:33.656Z,98601.63
2023-01-06T23:41:00.664Z,98586.13
2023-01-06T23:43:26.992Z,98574.00
2023-01-06T23:45:53.213Z,98547.13
2023-01-06T23:48:19.435Z,98543.75
2023-01-06T23:50:49.081Z,98544.53
2023-01-06T23:53:15.286Z,98539.34
2023-01-06T23:55:41.499Z,98523.84
2023-01-06T23:58:07.710Z,98517.91
