createdAt,value
2018-01-29T00:01:38.458Z,82.12
2018-01-29T00:04:05.958Z,82.02
2018-01-29T00:06:33.643Z,81.86
2018-01-29T00:09:01.125Z,81.99
2018-01-29T00:11:28.572Z,81.93
2018-01-29T00:13:56.028Z,82.01
2018-01-29T00:16:23.473Z,81.85
2018-01-29T00:18:50.924Z,81.92
2018-01-29T00:21:18.545Z,81.99
2018-01-29T00:23:47.115Z,81.59
2018-01-29T00:26:15.384Z,81.81
2018-01-29T00:28:43.005Z,81.52
2018-01-29T00:31:11.740Z,81.46
2018-01-29T00:33:39.411Z,81.57
2018-01-29T00:36:06.837Z,81.45
2018-01-29T00:38:34.334Z,81.40
2018-01-29T00:41:01.781Z,81.56
2018-01-29T00:43:29.340Z,81.46
2018-01-29T00:45:56.781Z,81.35
2018-01-29T00:48:24.240Z,81.52
2018-01-29T00:50:51.683Z,81.89
2018-01-29T00:53:19.151Z,81.62
2018-01-29T00:55:46.625Z,81.73
2018-01-29T00:58:14.176Z,81.85
2018-01-29T01:00:41.617Z,81.78
2018-01-29T01:03:09.050Z,81.94
2018-01-29T01:05:36.500Z,81.99
2018-01-29T01:08:03.925Z,82.05
2018-01-29T01:10:31.389Z,81.68
2018-01-29T01:12:59.009Z,81.76
2018-01-29T01:15:26.501Z,81.70
2018-01-29T01:17:53.943Z,81.90
2018-01-29T01:20:21.498Z,82.06
2018-01-29T01:22:48.936Z,81.78
2018-01-29T01:25:16.416Z,81.97
2018-01-29T01:27:44.378Z,81.61
2018-01-29T01:30:11.812Z,81.56
2018-01-29T01:32:39.335Z,81.37
2018-01-29T01:35:06.909Z,81.20
2018-01-29T01:37:34.371Z,81.07
2018-01-29T01:40:01.828Z,81.00
2018-01-29T01:42:29.364Z,80.99
2018-01-29T01:44:56.930Z,81.01
2018-01-29T01:47:24.419Z,81.02
2018-01-29T01:49:51.854Z,80.99
2018-01-29T01:52:19.317Z,81.08
2018-01-29T01:54:46.777Z,80.79
2018-01-29T01:57:14.225Z,81.38
2018-01-29T01:59:42.837Z,81.44
2018-01-29T02:02:10.452Z,81.50
2018-01-29T02:04:37.878Z,81.33
2018-01-29T02:07:05.485Z,81.47
2018-01-29T02:09:32.913Z,81.44
2018-01-29T02:12:00.356Z,81.45
2018-01-29T02:14:27.937Z,81.81
2018-01-29T02:16:55.496Z,81.77
2018-01-29T02:19:22.954Z,81.58
2018-01-29T02:21:50.499Z,81.74
2018-01-29T02:24:17.927Z,81.75
2018-01-29T02:26:46.012Z,81.81
2018-01-29T02:29:13.483Z,81.49
2018-01-29T02:31:40.969Z,80.95
2018-01-29T02:34:08.468Z,81.25
2018-01-29T02:36:35.918Z,81.30
2018-01-29T02:39:03.357Z,81.35
2018-01-29T02:41:30.920Z,81.40
2018-01-29T02:43:58.437Z,81.00
2018-01-29T02:46:25.852Z,81.34
2018-01-29T02:48:53.297Z,81.53
2018-01-29T02:51:20.725Z,81.54
2018-01-29T02:53:48.193Z,81.50
2018-01-29T02:56:16.117Z,81.59
2018-01-29T02:58:43.567Z,81.71
2018-01-29T03:01:10.997Z,82.01
2018-01-29T03:03:38.635Z,82.16
2018-01-29T03:06:06.093Z,82.01
2018-01-29T03:08:33.534Z,82.05
2018-01-29T03:11:01.065Z,82.33
2018-01-29T03:13:28.541Z,82.08
2018-01-29T03:15:56.024Z,81.90
2018-01-29T03:18:23.520Z,81.90
2018-01-29T03:20:50.977Z,81.87
2018-01-29T03:23:18.444Z,82.37
2018-01-29T03:25:46.291Z,82.26
2018-01-29T03:28:13.719Z,82.43
2018-01-29T03:30:41.180Z,82.11
2018-01-29T03:33:08.624Z,82.26
2018-01-29T03:35:36.098Z,82.33
2018-01-29T03:38:03.547Z,82.30
2018-01-29T03:40:31.010Z,82.15
2018-01-29T03:42:58.517Z,82.35
2018-01-29T03:45:26.000Z,82.53
2018-01-29T03:47:53.412Z,82.11
2018-01-29T03:50:20.885Z,81.81
2018-01-29T03:52:48.320Z,81.68
2018-01-29T03:55:18.545Z,82.11
2018-01-29T03:57:46.395Z,82.22
2018-01-29T04:00:13.846Z,82.73
2018-01-29T04:02:41.309Z,82.56
2018-01-29T04:05:08.750Z,82.72
2018-01-29T04:07:36.237Z,82.90
2018-01-29T04:10:03.673Z,83.25
2018-01-29T04:12:33.305Z,83.08
2018-01-29T04:15:00.792Z,82.91
2018-01-29T04:17:28.284Z,83.59
2018-01-29T04:19:55.708Z,83.38
2018-01-29T04:22:23.254Z,83.23
2018-01-29T04:24:50.729Z,83.51
2018-01-29T04:27:18.176Z,84.06
2018-01-29T04:29:46.528Z,84.26
2018-01-29T04:32:13.992Z,84.55
2018-01-29T04:34:41.501Z,84.56
2018-01-29T04:37:08.939Z,84.73
2018-01-29T04:39:36.387Z,84.61
2018-01-29T04:42:03.820Z,84.59
2018-01-29T04:44:31.349Z,84.65
2018-01-29T04:46:58.781Z,84.43
2018-01-29T04:49:26.234Z,84.91
2018-01-29T04:51:53.722Z,85.16
2018-01-29T04:54:21.152Z,84.90
2018-01-29T04:56:48.580Z,84.86
2018-01-29T04:59:16.733Z,85.10
2018-01-29T05:01:44.169Z,84.64
2018-01-29T05:04:11.615Z,84.70
2018-01-29T05:06:39.065Z,84.53
2018-01-29T05:09:10.280Z,85.09
2018-01-29T05:11:47.087Z,85.35
2018-01-29T05:14:14.887Z,85.50
2018-01-29T05:16:42.325Z,85.37
2018-01-29T05:19:09.766Z,85.79
2018-01-29T05:21:38.185Z,86.18
2018-01-29T05:24:05.620Z,86.37
2018-01-29T05:26:33.091Z,85.84
2018-01-29T05:29:00.623Z,86.12
2018-01-29T05:31:28.090Z,86.03
2018-01-29T05:33:55.518Z,86.02
2018-01-29T05:36:29.361Z,86.11
2018-01-29T05:38:58.720Z,86.24
2018-01-29T05:41:26.178Z,86.04
2018-01-29T05:43:53.613Z,85.86
2018-01-29T05:46:21.974Z,86.41
2018-01-29T05:48:49.554Z,85.65
2018-01-29T05:51:17.017Z,85.99
2018-01-29T05:53:44.445Z,85.68
2018-01-29T05:56:11.912Z,85.75
2018-01-29T05:58:39.346Z,86.46
2018-01-29T06:01:06.767Z,86.09
2018-01-29T06:03:34.217Z,85.77
2018-01-29T06:06:01.641Z,85.31
2018-01-29T06:08:29.081Z,85.95
2018-01-29T06:10:56.502Z,85.71
2018-01-29T06:13:23.952Z,85.79
2018-01-29T06:15:51.377Z,86.13
2018-01-29T06:18:18.850Z,86.08
2018-01-29T06:20:47.769Z,85.67
2018-01-29T06:23:15.217Z,86.14
2018-01-29T06:25:42.634Z,86.17
2018-01-29T06:28:10.112Z,86.21
2018-01-29T06:30:37.599Z,86.17
2018-01-29T06:33:05.066Z,85.82
2018-01-29T06:35:32.503Z,85.83
2018-01-29T06:37:59.965Z,85.26
2018-01-29T06:40:27.424Z,85.70
2018-01-29T06:42:54.886Z,85.54
2018-01-29T06:45:22.343Z,86.01
2018-01-29T06:47:49.854Z,85.30
2018-01-29T06:50:17.361Z,85.17
2018-01-29T06:52:44.794Z,85.31
2018-01-29T06:55:12.263Z,85.71
2018-01-29T06:57:39.697Z,85.89
2018-01-29T07:00:07.135Z,85.76
2018-01-29T07:02:34.613Z,85.67
2018-01-29T07:05:02.119Z,85.38
2018-01-29T07:07:29.562Z,85.96
2018-01-29T07:09:57.003Z,85.58
2018-01-29T07:12:24.435Z,85.89
2018-01-29T07:14:52.823Z,85.88
2018-01-29T07:17:20.253Z,86.03
2018-01-29T07:19:48.836Z,85.71
2018-01-29T07:22:16.264Z,86.01
2018-01-29T07:24:43.709Z,86.28
2018-01-29T07:27:11.130Z,85.51
2018-01-29T07:29:38.559Z,85.72
2018-01-29T07:32:06.019Z,85.46
2018-01-29T07:34:33.462Z,85.42
2018-01-29T07:37:00.992Z,85.00
2018-01-29T07:39:28.413Z,84.41
2018-01-29T07:41:55.888Z,84.44
2018-01-29T07:44:23.810Z,84.50
2018-01-29T07:46:51.262Z,84.11
2018-01-29T07:49:18.698Z,84.08
2018-01-29T07:51:46.170Z,84.05
2018-01-29T07:54:13.612Z,84.04
2018-01-29T07:56:41.195Z,84.38
2018-01-29T07:59:08.634Z,84.32
2018-01-29T08:01:36.103Z,84.25
2018-01-29T08:04:03.534Z,84.10
2018-01-29T08:06:31.140Z,84.16
2018-01-29T08:08:58.596Z,83.73
2018-01-29T08:11:26.031Z,83.72
2018-01-29T08:13:53.510Z,83.61
2018-01-29T08:16:20.945Z,83.25
2018-01-29T08:18:48.408Z,83.33
2018-01-29T08:21:15.836Z,83.87
2018-01-29T08:23:43.600Z,83.58
2018-01-29T08:26:11.068Z,83.37
2018-01-29T08:28:38.632Z,83.69
2018-01-29T08:31:06.066Z,83.93
2018-01-29T08:33:33.523Z,84.03
2018-01-29T08:36:00.971Z,83.83
2018-01-29T08:38:28.478Z,84.14
2018-01-29T08:40:55.956Z,84.03
2018-01-29T08:43:23.435Z,84.12
2018-01-29T08:45:50.907Z,84.09
2018-01-29T08:48:18.587Z,83.86
2018-01-29T08:50:46.022Z,84.06
2018-01-29T08:53:13.474Z,83.88
2018-01-29T08:55:40.917Z,84.13
2018-01-29T08:58:08.397Z,84.30
2018-01-29T09:00:35.989Z,84.12
2018-01-29T09:03:03.433Z,83.82
2018-01-29T09:05:30.879Z,83.59
2018-01-29T09:07:58.401Z,83.29
2018-01-29T09:10:25.877Z,82.93
2018-01-29T09:12:53.320Z,82.94
2018-01-29T09:15:20.793Z,82.69
2018-01-29T09:17:48.275Z,82.71
2018-01-29T09:20:15.726Z,82.50
2018-01-29T09:22:44.101Z,82.55
2018-01-29T09:25:11.559Z,82.00
2018-01-29T09:27:38.997Z,81.80
2018-01-29T09:30:06.492Z,81.66
2018-01-29T09:32:33.921Z,81.77
2018-01-29T09:35:01.541Z,81.35
2018-01-29T09:37:28.976Z,80.64
2018-01-29T09:39:57.022Z,80.36
2018-01-29T09:42:24.541Z,79.99
2018-01-29T09:44:53.177Z,79.38
2018-01-29T09:47:20.725Z,79.31
2018-01-29T09:49:48.428Z,79.02
2018-01-29T09:52:16.286Z,78.85
2018-01-29T09:54:43.882Z,78.45
2018-01-29T09:57:11.319Z,78.25
2018-01-29T09:59:38.888Z,78.27
2018-01-29T10:02:06.322Z,78.62
2018-01-29T10:04:33.785Z,78.11
2018-01-29T10:07:01.231Z,77.88
2018-01-29T10:09:28.735Z,77.83
2018-01-29T10:11:56.193Z,77.66
2018-01-29T10:14:23.625Z,77.56
2018-01-29T10:16:51.152Z,77.28
2018-01-29T10:19:18.603Z,76.90
2018-01-29T10:21:46.070Z,77.00
2018-01-29T10:24:13.512Z,76.69
2018-01-29T10:26:40.962Z,76.76
2018-01-29T10:29:08.471Z,76.28
2018-01-29T10:31:36.032Z,76.33
2018-01-29T10:34:03.481Z,76.34
2018-01-29T10:36:30.939Z,76.01
2018-01-29T10:38:58.409Z,75.88
2018-01-29T10:41:25.906Z,75.83
2018-01-29T10:43:53.332Z,75.64
2018-01-29T10:46:20.874Z,76.05
2018-01-29T10:48:48.534Z,75.77
2018-01-29T10:51:16.003Z,75.72
2018-01-29T10:53:43.645Z,75.97
2018-01-29T10:56:11.109Z,75.38
2018-01-29T10:58:38.717Z,75.88
2018-01-29T11:01:11.846Z,75.28
2018-01-29T11:03:39.426Z,75.46
2018-01-29T11:06:06.865Z,75.40
2018-01-29T11:08:34.317Z,75.96
2018-01-29T11:11:01.749Z,75.77
2018-01-29T11:13:29.205Z,75.92
2018-01-29T11:15:56.642Z,75.98
2018-01-29T11:18:26.685Z,76.06
2018-01-29T11:20:54.284Z,75.91
2018-01-29T11:23:21.739Z,76.07
2018-01-29T11:25:49.210Z,75.98
2018-01-29T11:28:16.678Z,76.19
2018-01-29T11:30:44.159Z,76.37
2018-01-29T11:33:11.625Z,75.98
2018-01-29T11:35:39.069Z,75.90
2018-01-29T11:38:06.535Z,76.06
2018-01-29T11:40:34.867Z,76.52
2018-01-29T11:43:02.321Z,76.05
2018-01-29T11:45:29.758Z,75.95
2018-01-29T11:47:57.241Z,75.92
2018-01-29T11:50:24.674Z,75.73
2018-01-29T11:52:52.113Z,75.78
2018-01-29T11:55:19.556Z,75.71
2018-01-29T11:57:46.997Z,75.56
2018-01-29T12:00:14.442Z,75.65
2018-01-29T12:02:41.885Z,75.77
2018-01-29T12:05:09.385Z,76.20
2018-01-29T12:07:36.798Z,76.47
2018-01-29T12:10:04.399Z,76.45
2018-01-29T12:12:31.829Z,76.08
2018-01-29T12:14:59.285Z,75.89
2018-01-29T12:17:27.265Z,76.12
2018-01-29T12:19:56.974Z,76.26
2018-01-29T12:22:24.411Z,76.20
2018-01-29T12:24:51.878Z,76.09
2018-01-29T12:27:19.401Z,76.20
2018-01-29T12:29:46.877Z,75.60
2018-01-29T12:32:14.411Z,76.08
2018-01-29T12:34:41.857Z,75.94
2018-01-29T12:37:09.313Z,76.27
2018-01-29T12:39:36.793Z,76.07
2018-01-29T12:42:04.229Z,75.84
2018-01-29T12:44:31.678Z,75.81
2018-01-29T12:46:59.165Z,75.57
2018-01-29T12:49:26.597Z,75.80
2018-01-29T12:51:54.054Z,75.80
2018-01-29T12:54:21.485Z,75.81
2018-01-29T12:56:49.113Z,75.64
2018-01-29T12:59:16.793Z,75.80
2018-01-29T13:01:44.242Z,75.69
2018-01-29T13:04:11.687Z,75.91
2018-01-29T13:06:39.142Z,75.62
2018-01-29T13:09:06.589Z,75.36
2018-01-29T13:11:34.048Z,75.44
2018-01-29T13:14:01.505Z,74.85
2018-01-29T13:16:28.953Z,74.76
2018-01-29T13:18:56.382Z,74.45
2018-01-29T13:21:23.833Z,74.40
2018-01-29T13:23:51.281Z,74.71
2018-01-29T13:26:19.733Z,74.20
2018-01-29T13:28:47.529Z,73.87
2018-01-29T13:31:14.969Z,73.91
2018-01-29T13:33:42.559Z,73.88
2018-01-29T13:36:10.006Z,74.17
2018-01-29T13:38:37.466Z,73.88
2018-01-29T13:41:04.890Z,73.96
2018-01-29T13:43:32.344Z,74.57
2018-01-29T13:45:59.769Z,74.55
2018-01-29T13:48:27.268Z,74.51
2018-01-29T13:50:54.687Z,74.81
2018-01-29T13:53:22.140Z,74.65
2018-01-29T13:55:49.575Z,74.85
2018-01-29T13:58:17.257Z,75.17
2018-01-29T14:00:44.702Z,75.41
2018-01-29T14:03:12.209Z,75.55
2018-01-29T14:05:39.687Z,75.22
2018-01-29T14:08:07.136Z,75.55
2018-01-29T14:10:34.556Z,75.69
2018-01-29T14:13:02.097Z,75.27
2018-01-29T14:15:29.531Z,75.12
2018-01-29T14:17:57.057Z,74.75
2018-01-29T14:20:24.551Z,74.99
2018-01-29T14:22:52.033Z,74.59
2018-01-29T14:25:19.534Z,74.52
2018-01-29T14:27:47.113Z,74.47
2018-01-29T14:30:14.553Z,74.10
2018-01-29T14:32:41.986Z,73.71
2018-01-29T14:35:09.428Z,73.35
2018-01-29T14:37:36.866Z,73.31
2018-01-29T14:40:04.470Z,73.52
2018-01-29T14:42:31.949Z,73.60
2018-01-29T14:44:59.405Z,73.71
2018-01-29T14:47:26.845Z,73.78
2018-01-29T14:49:54.297Z,73.59
2018-01-29T14:52:21.766Z,73.79
2018-01-29T14:54:49.702Z,73.65
2018-01-29T14:57:17.179Z,73.17
2018-01-29T14:59:44.641Z,73.41
2018-01-29T15:02:12.076Z,73.12
2018-01-29T15:04:39.596Z,73.05
2018-01-29T15:07:07.169Z,72.77
2018-01-29T15:09:34.636Z,73.08
2018-01-29T15:12:02.091Z,73.13
2018-01-29T15:14:29.531Z,73.19
2018-01-29T15:16:58.248Z,73.50
2018-01-29T15:19:25.825Z,73.27
2018-01-29T15:21:53.273Z,73.34
2018-01-29T15:24:20.714Z,73.32
2018-01-29T15:26:48.161Z,73.12
2018-01-29T15:29:15.589Z,72.89
2018-01-29T15:31:43.057Z,72.73
2018-01-29T15:34:10.637Z,72.85
2018-01-29T15:36:38.076Z,72.93
2018-01-29T15:39:05.537Z,72.83
2018-01-29T15:41:32.989Z,72.87
2018-01-29T15:44:00.593Z,72.98
2018-01-29T15:46:28.439Z,72.61
2018-01-29T15:48:55.847Z,72.67
2018-01-29T15:51:23.313Z,72.77
2018-01-29T15:53:50.792Z,72.85
2018-01-29T15:56:18.357Z,73.26
2018-01-29T15:58:45.802Z,73.15
2018-01-29T16:01:13.288Z,73.56
2018-01-29T16:03:40.741Z,73.67
2018-01-29T16:06:08.177Z,73.50
2018-01-29T16:08:35.714Z,73.51
2018-01-29T16:11:03.156Z,73.53
2018-01-29T16:13:30.573Z,73.76
2018-01-29T16:15:58.079Z,73.99
2018-01-29T16:18:25.518Z,73.70
2018-01-29T16:20:52.973Z,73.88
2018-01-29T16:23:20.530Z,74.23
2018-01-29T16:25:48.674Z,74.01
2018-01-29T16:28:16.102Z,74.14
2018-01-29T16:30:43.722Z,73.97
2018-01-29T16:33:11.149Z,73.75
2018-01-29T16:35:39.698Z,73.66
2018-01-29T16:38:07.138Z,74.05
2018-01-29T16:40:34.773Z,73.94
2018-01-29T16:43:02.257Z,73.79
2018-01-29T16:45:29.746Z,73.57
2018-01-29T16:47:57.538Z,73.74
2018-01-29T16:50:25.058Z,73.57
2018-01-29T16:52:52.500Z,73.51
2018-01-29T16:55:20.519Z,73.32
2018-01-29T16:57:48.073Z,73.28
2018-01-29T17:00:15.505Z,73.42
2018-01-29T17:02:43.264Z,73.32
2018-01-29T17:05:10.702Z,73.30
2018-01-29T17:07:38.861Z,73.21
2018-01-29T17:10:06.281Z,72.99
2018-01-29T17:12:33.721Z,72.90
2018-01-29T17:15:01.155Z,72.88
2018-01-29T17:17:28.681Z,72.92
2018-01-29T17:19:56.120Z,72.75
2018-01-29T17:22:23.578Z,72.48
2018-01-29T17:24:51.421Z,72.58
2018-01-29T17:27:20.002Z,72.46
2018-01-29T17:29:47.515Z,72.89
2018-01-29T17:32:14.996Z,72.34
2018-01-29T17:34:42.574Z,72.34
2018-01-29T17:37:10.343Z,72.15
2018-01-29T17:39:37.866Z,71.28
2018-01-29T17:42:05.298Z,71.06
2018-01-29T17:44:34.068Z,70.84
2018-01-29T17:47:01.510Z,70.67
2018-01-29T17:49:28.961Z,70.30
2018-01-29T17:51:56.413Z,69.91
2018-01-29T17:54:23.854Z,70.30
2018-01-29T17:56:51.322Z,70.11
2018-01-29T17:59:18.769Z,70.32
2018-01-29T18:01:46.521Z,70.35
2018-01-29T18:04:13.967Z,69.97
2018-01-29T18:06:41.446Z,70.03
2018-01-29T18:09:08.983Z,70.56
2018-01-29T18:11:36.452Z,71.08
2018-01-29T18:14:03.890Z,70.85
2018-01-29T18:16:31.385Z,70.98
2018-01-29T18:18:59.037Z,70.92
2018-01-29T18:21:26.486Z,70.75
2018-01-29T18:23:55.517Z,70.76
2018-01-29T18:26:22.962Z,70.90
2018-01-29T18:28:51.193Z,71.27
2018-01-29T18:31:18.674Z,71.51
2018-01-29T18:33:50.941Z,71.41
2018-01-29T18:36:18.418Z,71.89
2018-01-29T18:38:45.862Z,72.24
2018-01-29T18:41:13.363Z,72.27
2018-01-29T18:43:40.809Z,72.30
2018-01-29T18:46:08.237Z,72.72
2018-01-29T18:48:35.808Z,72.89
2018-01-29T18:51:03.238Z,73.28
2018-01-29T18:53:30.701Z,73.29
2018-01-29T18:55:58.140Z,73.33
2018-01-29T18:58:25.597Z,73.50
2018-01-29T19:00:53.027Z,73.53
2018-01-29T19:03:21.018Z,73.42
2018-01-29T19:05:48.484Z,73.42
2018-01-29T19:08:15.961Z,73.41
2018-01-29T19:10:43.397Z,73.72
2018-01-29T19:13:10.850Z,73.40
2018-01-29T19:15:38.288Z,73.39
2018-01-29T19:18:05.751Z,73.47
2018-01-29T19:20:33.192Z,73.60
2018-01-29T19:23:00.653Z,73.62
2018-01-29T19:25:28.094Z,73.63
2018-01-29T19:27:55.570Z,73.47
2018-01-29T19:30:23.005Z,73.53
2018-01-29T19:32:51.361Z,73.33
2018-01-29T19:35:18.812Z,73.16
2018-01-29T19:37:46.255Z,73.03
2018-01-29T19:40:13.737Z,72.47
2018-01-29T19:42:41.291Z,72.50
2018-01-29T19:45:08.747Z,72.29
2018-01-29T19:47:36.185Z,72.54
2018-01-29T19:50:03.901Z,72.35
2018-01-29T19:52:31.385Z,72.40
2018-01-29T19:54:58.846Z,72.53
2018-01-29T19:57:26.292Z,72.50
2018-01-29T19:59:53.746Z,72.40
2018-01-29T20:02:21.385Z,72.54
2018-01-29T20:04:49.000Z,72.48
2018-01-29T20:07:16.431Z,72.89
2018-01-29T20:09:43.965Z,73.20
2018-01-29T20:12:11.401Z,73.12
2018-01-29T20:14:38.873Z,73.02
2018-01-29T20:17:06.422Z,73.59
2018-01-29T20:19:33.868Z,73.67
2018-01-29T20:22:01.309Z,73.35
2018-01-29T20:24:28.742Z,73.54
2018-01-29T20:26:56.213Z,73.66
2018-01-29T20:29:23.666Z,73.35
2018-01-29T20:31:51.534Z,73.64
2018-01-29T20:34:18.994Z,73.64
2018-01-29T20:36:46.729Z,73.65
2018-01-29T20:39:14.165Z,73.63
2018-01-29T20:41:41.669Z,73.43
2018-01-29T20:44:09.196Z,73.67
2018-01-29T20:46:36.709Z,73.52
2018-01-29T20:49:04.509Z,73.77
2018-01-29T20:51:31.994Z,73.79
2018-01-29T20:53:59.440Z,73.97
2018-01-29T20:56:26.925Z,74.04
2018-01-29T20:58:54.365Z,73.98
2018-01-29T21:01:21.893Z,73.88
2018-01-29T21:03:49.399Z,74.06
2018-01-29T21:06:16.821Z,73.84
2018-01-29T21:08:44.318Z,74.11
2018-01-29T21:11:12.026Z,73.81
2018-01-29T21:16:13.433Z,74.42
2018-01-29T21:18:40.892Z,74.41
2018-01-29T21:21:08.333Z,75.26
2018-01-29T21:23:35.788Z,76.50
2018-01-29T21:26:03.894Z,76.62
2018-01-29T21:28:31.350Z,76.44
2018-01-29T21:30:58.806Z,76.62
2018-01-29T21:33:26.253Z,76.61
2018-01-29T21:35:53.783Z,76.78
2018-01-29T21:38:22.169Z,76.66
2018-01-29T21:40:50.006Z,76.88
2018-01-29T21:43:17.459Z,76.11
2018-01-29T21:45:44.997Z,76.58
2018-01-29T21:48:12.430Z,76.58
2018-01-29T21:50:39.884Z,76.51
2018-01-29T21:53:07.321Z,77.01
2018-01-29T21:55:34.799Z,77.46
2018-01-29T21:58:02.361Z,77.50
2018-01-29T22:00:29.830Z,77.62
2018-01-29T22:02:57.252Z,77.74
2018-01-29T22:05:24.697Z,78.06
2018-01-29T22:07:52.176Z,78.11
2018-01-29T22:10:19.681Z,78.36
2018-01-29T22:12:47.334Z,79.04
2018-01-29T22:15:14.782Z,79.47
2018-01-29T22:17:42.317Z,80.28
2018-01-29T22:20:09.869Z,80.55
2018-01-29T22:22:37.327Z,80.03
2018-01-29T22:25:04.786Z,79.39
2018-01-29T22:27:32.251Z,79.27
2018-01-29T22:29:59.703Z,80.02
2018-01-29T22:32:27.183Z,80.26
2018-01-29T22:34:54.642Z,80.11
2018-01-29T22:37:22.294Z,80.53
2018-01-29T22:39:49.745Z,81.08
2018-01-29T22:42:17.209Z,80.44
2018-01-29T22:44:44.829Z,81.70
2018-01-29T22:47:12.337Z,82.61
2018-01-29T22:49:39.782Z,83.95
2018-01-29T22:52:07.234Z,89.60
2018-01-29T22:54:34.697Z,89.46
2018-01-29T22:57:02.159Z,90.90
2018-01-29T22:59:29.605Z,88.53
2018-01-29T23:01:57.085Z,93.33
2018-01-29T23:04:24.546Z,91.55
2018-01-29T23:06:52.342Z,91.48
2018-01-29T23:09:19.850Z,89.42
2018-01-29T23:11:47.281Z,88.37
2018-01-29T23:14:14.752Z,86.41
2018-01-29T23:16:42.209Z,85.19
2018-01-29T23:19:09.700Z,85.59
2018-01-29T23:21:37.151Z,86.44
2018-01-29T23:24:04.612Z,87.76
2018-01-29T23:26:32.054Z,88.80
2018-01-29T23:28:59.501Z,85.84
2018-01-29T23:31:26.921Z,85.47
2018-01-29T23:33:54.463Z,86.96
2018-01-29T23:36:24.723Z,87.13
2018-01-29T23:38:52.641Z,95.16
2018-01-29T23:41:20.070Z,99.86
2018-01-29T23:43:47.518Z,92.72
2018-01-29T23:46:14.982Z,90.48
2018-01-29T23:48:42.445Z,88.56
2018-01-29T23:51:09.926Z,87.15
2018-01-29T23:53:37.381Z,87.09
2018-01-29T23:56:04.824Z,85.07
2018-01-29T23:58:32.253Z,84.55
