createdAt,value
2023-10-20T00:03:19.877Z,3.90
2023-10-20T00:18:11.725Z,3.76
2023-10-20T00:33:04.810Z,4.20
2023-10-20T00:47:57.802Z,2.89
2023-10-20T01:02:50.507Z,3.79
2023-10-20T01:17:43.335Z,5.02
2023-10-20T01:32:35.297Z,4.84
2023-10-20T01:47:27.148Z,4.22
2023-10-20T02:02:19.431Z,5.64
2023-10-20T02:17:13.229Z,5.44
2023-10-20T02:32:06.916Z,5.17
2023-10-20T02:46:59.860Z,4.61
2023-10-20T03:01:53.826Z,3.57
2023-10-20T03:16:46.711Z,4.38
2023-10-20T03:31:38.760Z,4.46
2023-10-20T03:46:31.129Z,3.43
2023-10-20T04:01:23.619Z,4.20
2023-10-20T04:16:17.673Z,3.41
2023-10-20T04:31:28.972Z,5.07
2023-10-20T04:46:32.363Z,3.57
2023-10-20T05:01:29.668Z,4.42
2023-10-20T05:16:21.569Z,6.34
2023-10-20T05:31:14.135Z,4.23
2023-10-20T07:45:10.167Z,4.83
2023-10-20T08:00:05.788Z,5.02
2023-10-20T09:14:29.701Z,6.83
2023-10-20T09:29:22.289Z,4.57
2023-10-20T09:44:16.036Z,3.67
2023-10-20T09:59:08.730Z,3.88
2023-10-20T10:14:00.640Z,3.91
2023-10-20T10:28:51.952Z,5.30
2023-10-20T10:43:44.306Z,3.83
2023-10-20T10:58:39.058Z,5.54
2023-10-20T11:13:32.228Z,2.53
2023-10-20T11:28:25.383Z,1.43
2023-10-20T11:43:19.144Z,1.53
2023-10-20T11:58:10.675Z,0.71
2023-10-20T12:13:05.678Z,0.80
2023-10-20T12:28:01.748Z,0.66
2023-10-20T12:42:54.010Z,1.18
2023-10-20T12:57:47.563Z,0.66
2023-10-20T13:12:40.292Z,0.60
2023-10-20T13:27:32.829Z,0.40
2023-10-20T13:42:25.566Z,1.73
2023-10-20T13:57:19.135Z,0.79
2023-10-20T14:12:13.488Z,0.96
2023-10-20T15:11:56.806Z,1.10
2023-10-20T15:56:33.550Z,0.38
2023-10-20T16:26:19.607Z,0.60
2023-10-20T16:56:03.447Z,2.86
2023-10-20T17:10:55.970Z,2.18
2023-10-20T17:25:48.374Z,1.01
2023-10-20T17:40:40.049Z,1.76
2023-10-20T17:55:31.551Z,1.26
2023-10-20T18:10:23.670Z,2.09
2023-10-20T18:25:15.408Z,2.19
2023-10-20T18:40:07.914Z,2.81
2023-10-20T19:10:08.543Z,1.29
2023-10-20T19:25:00.690Z,4.00
2023-10-20T19:54:59.485Z,1.43
2023-10-20T20:09:52.214Z,1.30
2023-10-20T20:24:45.008Z,0.93
2023-10-20T22:09:12.427Z,1.61
2023-10-20T22:24:06.525Z,0.70
2023-10-20T22:39:01.133Z,0.73
2023-10-20T22:53:54.464Z,0.92
2023-10-20T23:08:48.649Z,0.30
2023-10-20T23:23:41.548Z,0.48
2023-10-20T23:38:33.876Z,0.79
2023-10-20T23:53:26.410Z,0.58
