createdAt,value
2018-06-23T00:00:17.534Z,88.45
2018-06-23T00:01:17.706Z,88.45
2018-06-23T00:02:17.874Z,88.45
2018-06-23T00:03:18.049Z,88.36
2018-06-23T00:04:18.220Z,88.26
2018-06-23T00:05:18.394Z,88.64
2018-06-23T00:06:18.586Z,88.55
2018-06-23T00:07:18.742Z,88.55
2018-06-23T00:08:18.920Z,88.55
2018-06-23T00:09:19.093Z,88.45
2018-06-23T00:10:19.265Z,88.36
2018-06-23T00:11:19.436Z,88.26
2018-06-23T00:12:19.606Z,88.64
2018-06-23T00:13:19.780Z,88.64
2018-06-23T00:14:19.947Z,88.36
2018-06-23T00:15:20.121Z,88.41
2018-06-23T00:16:20.304Z,88.79
2018-06-23T00:17:20.492Z,88.89
2018-06-23T00:18:20.655Z,88.89
2018-06-23T00:19:20.857Z,88.89
2018-06-23T00:20:21.022Z,89.55
2018-06-23T00:21:21.202Z,89.36
2018-06-23T00:22:21.376Z,89.75
2018-06-23T00:23:21.540Z,90.41
2018-06-23T00:24:21.727Z,90.41
2018-06-23T00:25:21.899Z,89.65
2018-06-23T00:26:22.066Z,89.94
2018-06-23T00:27:22.241Z,89.65
2018-06-23T00:28:22.426Z,89.75
2018-06-23T00:29:22.603Z,89.65
2018-06-23T00:30:22.774Z,89.17
2018-06-23T00:31:22.961Z,88.98
2018-06-23T00:32:23.134Z,89.46
2018-06-23T00:33:23.312Z,89.07
2018-06-23T00:34:23.490Z,89.36
2018-06-23T00:35:23.664Z,88.70
2018-06-23T00:36:23.842Z,89.26
2018-06-23T00:37:24.019Z,89.26
2018-06-23T00:38:24.200Z,89.26
2018-06-23T00:39:24.369Z,89.26
2018-06-23T00:40:24.538Z,88.79
2018-06-23T00:41:24.715Z,89.26
2018-06-23T00:42:24.887Z,89.26
2018-06-23T00:43:25.064Z,89.07
2018-06-23T00:44:25.236Z,88.98
2018-06-23T00:45:25.416Z,88.70
2018-06-23T00:46:25.587Z,89.36
2018-06-23T00:47:25.768Z,89.26
2018-06-23T00:48:25.940Z,89.26
2018-06-23T00:49:26.110Z,89.55
2018-06-23T00:50:26.294Z,89.46
2018-06-23T00:51:26.473Z,89.75
2018-06-23T00:52:26.644Z,89.65
2018-06-23T00:53:26.816Z,89.84
2018-06-23T00:54:26.995Z,90.50
2018-06-23T00:55:27.165Z,90.60
2018-06-23T00:56:27.329Z,90.41
2018-06-23T00:57:27.507Z,90.31
2018-06-23T00:58:27.672Z,90.79
2018-06-23T00:59:27.849Z,90.41
2018-06-23T01:00:28.022Z,90.31
2018-06-23T01:01:28.198Z,90.41
2018-06-23T01:02:28.367Z,90.12
2018-06-23T01:03:28.543Z,89.84
2018-06-23T01:04:28.723Z,89.94
2018-06-23T01:05:28.890Z,89.75
2018-06-23T01:06:29.072Z,89.60
2018-06-23T01:07:29.239Z,89.50
2018-06-23T01:08:29.425Z,89.36
2018-06-23T01:09:29.587Z,89.40
2018-06-23T01:10:29.762Z,88.74
2018-06-23T01:11:29.937Z,88.98
2018-06-23T01:12:30.108Z,89.55
2018-06-23T01:13:30.301Z,89.84
2018-06-23T01:14:30.469Z,89.55
2018-06-23T01:15:30.642Z,88.70
2018-06-23T01:16:30.815Z,89.07
2018-06-23T01:17:30.994Z,88.98
2018-06-23T01:18:31.192Z,88.26
2018-06-23T01:19:31.367Z,88.31
2018-06-23T01:20:31.542Z,88.22
2018-06-23T01:21:31.721Z,89.46
2018-06-23T01:22:31.903Z,89.17
2018-06-23T01:23:32.069Z,89.36
2018-06-23T01:24:32.241Z,89.17
2018-06-23T01:25:32.424Z,89.55
2018-06-23T01:26:32.599Z,88.98
2018-06-23T01:27:32.778Z,89.17
2018-06-23T01:28:32.960Z,89.75
2018-06-23T01:29:33.142Z,89.94
2018-06-23T01:30:33.320Z,89.17
2018-06-23T01:31:33.498Z,89.46
2018-06-23T01:32:33.680Z,89.46
2018-06-23T01:33:33.850Z,88.98
2018-06-23T01:34:34.022Z,89.36
2018-06-23T01:35:34.194Z,89.36
2018-06-23T01:36:34.365Z,89.94
2018-06-23T01:37:34.548Z,90.22
2018-06-23T01:38:34.725Z,90.41
2018-06-23T01:39:34.918Z,90.41
2018-06-23T01:40:35.074Z,90.12
2018-06-23T01:41:35.251Z,89.94
2018-06-23T01:42:35.426Z,90.50
2018-06-23T01:43:35.605Z,90.36
2018-06-23T01:44:35.783Z,90.03
2018-06-23T01:45:35.951Z,90.31
2018-06-23T01:46:36.121Z,90.17
2018-06-23T01:47:36.295Z,90.31
2018-06-23T01:48:36.476Z,90.60
2018-06-23T01:49:36.644Z,90.41
2018-06-23T01:50:36.821Z,90.31
2018-06-23T01:51:36.996Z,89.94
2018-06-23T01:52:37.164Z,89.84
2018-06-23T01:53:37.346Z,90.60
2018-06-23T01:54:37.512Z,90.22
2018-06-23T01:55:37.685Z,90.12
2018-06-23T01:56:37.851Z,90.31
2018-06-23T01:57:38.024Z,90.41
2018-06-23T01:58:38.201Z,90.31
2018-06-23T01:59:38.379Z,90.50
2018-06-23T02:00:38.549Z,90.22
2018-06-23T02:01:38.725Z,90.22
2018-06-23T02:02:38.902Z,89.75
2018-06-23T02:03:39.081Z,89.84
2018-06-23T02:04:39.262Z,89.65
2018-06-23T02:05:39.432Z,89.65
2018-06-23T02:06:39.619Z,89.26
2018-06-23T02:07:39.790Z,89.26
2018-06-23T02:08:39.969Z,89.50
2018-06-23T02:09:40.148Z,89.12
2018-06-23T02:10:40.323Z,88.84
2018-06-23T02:11:40.505Z,88.45
2018-06-23T02:12:40.674Z,88.36
2018-06-23T02:13:40.849Z,88.74
2018-06-23T02:14:41.020Z,88.55
2018-06-23T02:15:41.195Z,88.64
2018-06-23T02:16:41.363Z,88.45
2018-06-23T02:17:41.532Z,88.17
2018-06-23T02:18:41.716Z,87.88
2018-06-23T02:19:41.899Z,88.51
2018-06-23T02:20:42.059Z,88.22
2018-06-23T02:21:42.229Z,88.22
2018-06-23T02:22:42.401Z,88.31
2018-06-23T02:23:42.573Z,88.98
2018-06-23T02:24:42.744Z,89.36
2018-06-23T02:25:42.921Z,89.84
2018-06-23T02:26:43.093Z,89.65
2018-06-23T02:27:43.269Z,89.70
2018-06-23T02:28:43.446Z,89.89
2018-06-23T02:29:43.618Z,89.70
2018-06-23T02:30:43.796Z,89.89
2018-06-23T02:31:43.974Z,89.70
2018-06-23T02:32:44.283Z,90.56
2018-06-23T02:33:44.290Z,90.36
2018-06-23T02:34:44.473Z,90.17
2018-06-23T02:35:44.644Z,89.98
2018-06-23T02:36:44.830Z,90.08
2018-06-23T02:37:45.001Z,90.27
2018-06-23T02:38:45.245Z,90.56
2018-06-23T02:39:45.379Z,90.36
2018-06-23T02:40:45.605Z,90.08
2018-06-23T02:41:45.775Z,90.27
2018-06-23T02:42:45.948Z,90.56
2018-06-23T02:43:46.117Z,90.84
2018-06-23T02:44:46.295Z,90.56
2018-06-23T02:45:46.465Z,90.56
2018-06-23T02:46:46.645Z,90.17
2018-06-23T02:47:46.816Z,89.98
2018-06-23T02:48:47.177Z,90.36
2018-06-23T02:49:47.198Z,90.94
2018-06-23T02:50:47.369Z,90.75
2018-06-23T02:51:47.542Z,90.08
2018-06-23T02:52:47.732Z,90.56
2018-06-23T02:53:47.906Z,90.27
2018-06-23T02:54:48.084Z,90.46
2018-06-23T02:55:48.257Z,90.46
2018-06-23T02:56:48.428Z,90.56
2018-06-23T02:57:48.604Z,90.94
2018-06-23T02:58:48.787Z,90.75
2018-06-23T02:59:49.220Z,90.65
2018-06-23T03:00:49.181Z,90.65
2018-06-23T03:01:49.362Z,90.94
2018-06-23T03:02:49.552Z,90.75
2018-06-23T03:03:49.722Z,90.75
2018-06-23T03:04:49.907Z,90.65
2018-06-23T03:05:50.070Z,90.65
2018-06-23T03:06:50.250Z,89.98
2018-06-23T03:07:50.424Z,90.12
2018-06-23T03:08:50.600Z,90.22
2018-06-23T03:09:50.768Z,89.84
2018-06-23T03:10:50.947Z,90.22
2018-06-23T03:11:51.119Z,89.75
2018-06-23T03:12:51.290Z,89.65
2018-06-23T03:13:51.472Z,89.65
2018-06-23T03:14:51.642Z,89.46
2018-06-23T03:15:51.815Z,89.46
2018-06-23T03:16:51.978Z,89.84
2018-06-23T03:17:52.163Z,89.65
2018-06-23T03:18:52.336Z,89.46
2018-06-23T03:19:52.514Z,89.46
2018-06-23T03:20:52.688Z,89.94
2018-06-23T03:21:52.856Z,90.03
2018-06-23T03:22:53.035Z,90.31
2018-06-23T03:23:53.204Z,89.75
2018-06-23T03:24:53.386Z,89.46
2018-06-23T03:25:53.555Z,89.26
2018-06-23T03:26:53.734Z,89.26
2018-06-23T03:27:53.911Z,89.46
2018-06-23T03:28:54.083Z,89.07
2018-06-23T03:29:54.264Z,88.79
2018-06-23T03:30:54.431Z,88.98
2018-06-23T03:31:54.604Z,88.98
2018-06-23T03:32:54.779Z,89.12
2018-06-23T03:33:54.956Z,88.93
2018-06-23T03:34:55.126Z,89.07
2018-06-23T03:35:55.301Z,88.98
2018-06-23T03:36:55.481Z,88.89
2018-06-23T03:37:55.645Z,89.17
2018-06-23T03:38:55.823Z,89.17
2018-06-23T03:39:56.002Z,89.17
2018-06-23T03:40:56.179Z,89.07
2018-06-23T03:41:56.360Z,89.12
2018-06-23T03:42:56.531Z,88.93
2018-06-23T03:43:56.709Z,89.17
2018-06-23T03:44:56.884Z,88.89
2018-06-23T03:45:57.055Z,88.98
2018-06-23T03:46:57.233Z,88.64
2018-06-23T03:47:57.413Z,88.98
2018-06-23T03:48:57.592Z,88.98
2018-06-23T03:49:57.766Z,89.03
2018-06-23T03:50:57.943Z,88.93
2018-06-23T03:51:58.114Z,88.84
2018-06-23T03:52:58.292Z,88.93
2018-06-23T03:53:58.463Z,89.22
2018-06-23T03:54:58.638Z,89.12
2018-06-23T03:55:58.815Z,89.22
2018-06-23T03:56:58.980Z,88.55
2018-06-23T03:57:59.155Z,88.45
2018-06-23T03:58:59.325Z,87.88
2018-06-23T03:59:59.500Z,87.98
2018-06-23T04:00:59.727Z,87.88
2018-06-23T04:01:59.782Z,87.79
2018-06-23T04:02:59.964Z,87.60
2018-06-23T04:04:00.150Z,87.88
2018-06-23T04:05:00.326Z,88.26
2018-06-23T04:06:00.507Z,88.64
2018-06-23T04:07:00.683Z,88.22
2018-06-23T04:08:00.853Z,88.74
2018-06-23T04:09:01.027Z,88.89
2018-06-23T04:10:01.208Z,89.65
2018-06-23T04:11:01.381Z,89.65
2018-06-23T04:12:01.563Z,89.75
2018-06-23T04:13:01.725Z,89.40
2018-06-23T04:14:01.901Z,89.84
2018-06-23T04:15:02.075Z,89.69
2018-06-23T04:16:02.240Z,89.40
2018-06-23T04:17:02.413Z,89.50
2018-06-23T04:18:02.588Z,89.40
2018-06-23T04:19:02.768Z,88.93
2018-06-23T04:20:02.944Z,88.74
2018-06-23T04:21:03.129Z,88.93
2018-06-23T04:22:03.307Z,88.93
2018-06-23T04:23:03.477Z,89.60
2018-06-23T04:24:03.659Z,89.22
2018-06-23T04:25:03.834Z,89.50
2018-06-23T04:26:04.016Z,89.69
2018-06-23T04:27:04.215Z,88.93
2018-06-23T04:28:04.416Z,89.03
2018-06-23T04:29:04.602Z,88.93
2018-06-23T04:30:04.778Z,89.22
2018-06-23T04:31:05.006Z,89.60
2018-06-23T04:32:05.178Z,89.07
2018-06-23T04:33:05.360Z,88.59
2018-06-23T04:34:05.538Z,88.40
2018-06-23T04:35:05.717Z,88.84
2018-06-23T04:36:05.884Z,88.40
2018-06-23T04:37:06.057Z,88.45
2018-06-23T04:38:06.234Z,88.36
2018-06-23T04:39:06.405Z,88.36
2018-06-23T04:40:06.593Z,88.31
2018-06-23T04:41:06.784Z,88.50
2018-06-23T04:42:06.964Z,88.69
2018-06-23T04:43:07.130Z,88.50
2018-06-23T04:44:07.319Z,88.40
2018-06-23T04:45:07.500Z,88.02
2018-06-23T04:46:07.675Z,88.12
2018-06-23T04:47:07.850Z,87.93
2018-06-23T04:48:08.074Z,87.93
2018-06-23T04:49:08.243Z,87.54
2018-06-23T04:50:08.414Z,87.74
2018-06-23T04:51:08.587Z,87.74
2018-06-23T04:52:08.760Z,87.26
2018-06-23T04:53:08.934Z,86.69
2018-06-23T04:54:09.109Z,86.78
2018-06-23T04:55:09.280Z,87.54
2018-06-23T04:56:09.457Z,87.78
2018-06-23T04:57:09.628Z,87.68
2018-06-23T04:58:09.834Z,86.63
2018-06-23T04:59:10.005Z,86.73
2018-06-23T05:00:10.186Z,86.06
2018-06-23T05:01:10.349Z,86.44
2018-06-23T05:02:10.522Z,85.87
2018-06-23T05:03:10.697Z,85.77
2018-06-23T05:04:10.871Z,85.97
2018-06-23T05:05:11.046Z,86.44
2018-06-23T05:06:11.260Z,86.25
2018-06-23T05:07:11.420Z,86.35
2018-06-23T05:08:12.242Z,86.25
2018-06-23T05:09:11.756Z,86.44
2018-06-23T05:10:11.973Z,86.44
2018-06-23T05:11:12.161Z,86.25
2018-06-23T05:12:12.342Z,86.44
2018-06-23T05:13:12.517Z,86.35
2018-06-23T05:14:12.694Z,86.35
2018-06-23T05:15:12.867Z,86.25
2018-06-23T05:16:13.044Z,85.77
2018-06-23T05:17:13.312Z,86.44
2018-06-23T05:18:13.365Z,86.06
2018-06-23T05:19:13.572Z,86.16
2018-06-23T05:20:13.776Z,86.54
2018-06-23T05:21:13.926Z,86.44
2018-06-23T05:22:14.103Z,86.92
2018-06-23T05:23:14.301Z,87.02
2018-06-23T05:24:14.459Z,86.92
2018-06-23T05:25:14.641Z,86.16
2018-06-23T05:26:14.841Z,85.87
2018-06-23T05:27:15.045Z,85.87
2018-06-23T05:28:15.214Z,85.72
2018-06-23T05:29:15.588Z,85.82
2018-06-23T05:30:15.646Z,85.53
2018-06-23T05:31:15.624Z,85.44
2018-06-23T05:32:15.799Z,85.53
2018-06-23T05:33:15.977Z,85.15
2018-06-23T05:34:16.158Z,84.20
2018-06-23T05:35:16.333Z,84.33
2018-06-23T05:36:16.507Z,83.62
2018-06-23T05:37:16.686Z,83.28
2018-06-23T05:38:16.954Z,83.38
2018-06-23T05:39:17.038Z,83.09
2018-06-23T05:40:17.438Z,82.61
2018-06-23T05:41:17.393Z,82.14
2018-06-23T05:42:17.568Z,81.76
2018-06-23T05:43:17.747Z,82.04
2018-06-23T05:44:17.918Z,81.56
2018-06-23T05:45:18.127Z,80.93
2018-06-23T05:46:18.269Z,81.03
2018-06-23T05:47:18.458Z,81.03
2018-06-23T05:48:18.637Z,79.88
2018-06-23T05:49:18.824Z,79.31
2018-06-23T05:50:19.005Z,80.07
2018-06-23T05:51:19.210Z,79.65
2018-06-23T05:52:19.349Z,79.98
2018-06-23T05:53:19.518Z,80.27
2018-06-23T05:54:20.112Z,80.36
2018-06-23T05:55:19.863Z,79.98
2018-06-23T05:56:20.047Z,80.36
2018-06-23T05:57:20.214Z,79.79
2018-06-23T05:58:20.391Z,79.60
2018-06-23T05:59:20.558Z,79.22
2018-06-23T06:00:20.735Z,78.97
2018-06-23T06:01:20.921Z,79.06
2018-06-23T06:02:21.100Z,78.97
2018-06-23T06:03:21.275Z,78.24
2018-06-23T06:04:21.452Z,77.48
2018-06-23T06:05:21.627Z,76.84
2018-06-23T06:06:21.804Z,75.31
2018-06-23T06:07:21.994Z,74.36
2018-06-23T06:08:22.166Z,74.07
2018-06-23T06:09:22.352Z,72.73
2018-06-23T06:10:22.520Z,73.05
2018-06-23T06:11:22.698Z,72.29
2018-06-23T06:12:22.887Z,72.48
2018-06-23T06:13:23.054Z,71.97
2018-06-23T06:14:23.243Z,71.68
2018-06-23T06:15:23.420Z,70.24
2018-06-23T06:16:23.598Z,69.57
2018-06-23T06:17:23.772Z,71.39
2018-06-23T06:18:23.946Z,71.39
2018-06-23T06:19:24.116Z,69.67
2018-06-23T06:20:24.294Z,68.23
2018-06-23T06:21:24.468Z,68.33
2018-06-23T06:22:24.641Z,68.33
2018-06-23T06:23:24.914Z,67.76
2018-06-23T06:24:24.953Z,68.52
2018-06-23T06:25:25.129Z,68.87
2018-06-23T06:26:25.300Z,68.87
2018-06-23T06:27:25.474Z,69.54
2018-06-23T06:28:25.663Z,69.54
2018-06-23T06:29:25.871Z,69.64
2018-06-23T06:30:26.067Z,70.68
2018-06-23T06:31:26.204Z,71.07
2018-06-23T06:32:26.393Z,71.20
2018-06-23T06:33:26.564Z,70.91
2018-06-23T06:34:26.740Z,69.54
2018-06-23T06:35:27.001Z,69.54
2018-06-23T06:36:27.056Z,70.01
2018-06-23T06:37:27.242Z,70.01
2018-06-23T06:38:27.412Z,70.87
2018-06-23T06:39:27.590Z,71.01
2018-06-23T06:40:27.765Z,71.30
2018-06-23T06:41:28.132Z,72.12
2018-06-23T06:42:28.056Z,70.87
2018-06-23T06:43:28.241Z,70.21
2018-06-23T06:44:28.444Z,69.44
2018-06-23T06:45:28.599Z,69.35
2018-06-23T06:46:28.784Z,69.82
2018-06-23T06:47:28.978Z,68.96
2018-06-23T06:48:29.151Z,68.68
2018-06-23T06:49:29.351Z,68.77
2018-06-23T06:50:29.519Z,68.68
2018-06-23T06:51:29.704Z,69.00
2018-06-23T06:52:29.889Z,69.00
2018-06-23T06:53:30.102Z,69.09
2018-06-23T06:54:30.265Z,68.62
2018-06-23T06:55:30.445Z,68.23
2018-06-23T06:56:30.879Z,68.23
2018-06-23T06:57:32.030Z,68.62
2018-06-23T06:58:31.990Z,68.62
2018-06-23T06:59:31.731Z,67.56
2018-06-23T07:00:31.577Z,66.61
2018-06-23T07:01:33.493Z,66.70
2018-06-23T07:02:32.270Z,66.89
2018-06-23T07:03:32.275Z,66.89
2018-06-23T07:04:32.403Z,66.61
2018-06-23T07:05:32.462Z,67.27
2018-06-23T07:06:32.688Z,67.37
2018-06-23T07:07:32.857Z,67.37
2018-06-23T07:08:33.581Z,67.37
2018-06-23T07:09:34.987Z,67.27
2018-06-23T07:10:33.063Z,67.18
2018-06-23T07:11:33.409Z,67.47
2018-06-23T07:12:33.542Z,66.06
2018-06-23T07:13:33.488Z,65.39
2018-06-23T07:14:33.770Z,65.49
2018-06-23T07:15:33.640Z,66.54
2018-06-23T07:16:33.799Z,67.21
2018-06-23T07:17:33.990Z,67.56
2018-06-23T07:18:34.167Z,67.47
2018-06-23T07:19:34.346Z,67.94
2018-06-23T07:20:34.521Z,68.52
2018-06-23T07:21:34.744Z,69.19
2018-06-23T07:22:34.909Z,68.62
2018-06-23T07:23:35.141Z,68.33
2018-06-23T07:24:36.601Z,68.52
2018-06-23T07:25:36.345Z,68.71
2018-06-23T07:26:37.241Z,68.52
2018-06-23T07:27:37.727Z,68.90
2018-06-23T07:28:39.171Z,68.74
2018-06-23T07:29:38.249Z,68.94
2018-06-23T07:30:38.878Z,68.33
2018-06-23T07:31:36.436Z,68.62
2018-06-23T07:32:36.639Z,68.23
2018-06-23T07:33:36.831Z,67.85
2018-06-23T07:34:37.108Z,68.23
2018-06-23T07:35:37.179Z,67.94
2018-06-23T07:36:37.360Z,68.13
2018-06-23T07:37:37.533Z,68.33
2018-06-23T07:38:37.736Z,68.52
2018-06-23T07:39:37.906Z,68.33
2018-06-23T07:40:38.134Z,68.33
2018-06-23T07:41:38.264Z,68.62
2018-06-23T07:42:38.437Z,68.96
2018-06-23T07:43:38.621Z,69.06
2018-06-23T07:44:38.797Z,69.73
2018-06-23T07:45:38.982Z,70.21
2018-06-23T07:46:39.215Z,70.68
2018-06-23T07:47:39.333Z,70.87
2018-06-23T07:48:39.517Z,70.68
2018-06-23T07:49:39.718Z,70.68
2018-06-23T07:50:39.957Z,70.11
2018-06-23T07:51:40.018Z,70.78
2018-06-23T07:52:40.228Z,70.68
2018-06-23T07:53:40.420Z,70.87
2018-06-23T07:54:40.596Z,70.68
2018-06-23T07:55:40.776Z,70.59
2018-06-23T07:56:41.132Z,71.16
2018-06-23T07:57:41.183Z,70.72
2018-06-23T07:58:41.353Z,70.72
2018-06-23T07:59:41.588Z,70.53
2018-06-23T08:00:41.760Z,70.43
2018-06-23T08:01:41.920Z,70.91
2018-06-23T08:02:44.790Z,70.68
2018-06-23T08:03:42.197Z,70.68
2018-06-23T08:04:42.370Z,70.87
2018-06-23T08:05:43.319Z,71.45
2018-06-23T08:06:42.691Z,71.73
2018-06-23T08:07:42.868Z,71.64
2018-06-23T08:08:43.044Z,72.31
2018-06-23T08:09:43.222Z,72.50
2018-06-23T08:10:43.396Z,72.31
2018-06-23T08:11:43.580Z,72.60
2018-06-23T08:12:43.754Z,72.69
2018-06-23T08:13:45.442Z,73.08
2018-06-23T08:14:44.144Z,72.69
2018-06-23T08:15:44.319Z,72.50
2018-06-23T08:16:44.501Z,72.25
2018-06-23T08:17:47.011Z,71.55
2018-06-23T08:18:44.889Z,70.50
2018-06-23T08:19:45.080Z,70.21
2018-06-23T08:20:45.258Z,70.01
2018-06-23T08:21:45.438Z,69.76
2018-06-23T08:22:45.661Z,69.67
2018-06-23T08:23:47.371Z,69.86
2018-06-23T08:24:46.884Z,70.24
2018-06-23T08:25:47.318Z,70.24
2018-06-23T08:26:46.716Z,70.15
2018-06-23T08:27:48.960Z,69.29
2018-06-23T08:28:49.432Z,69.29
2018-06-23T08:29:47.647Z,69.00
2018-06-23T08:30:48.256Z,69.67
2018-06-23T08:31:47.083Z,69.09
2018-06-23T08:32:48.312Z,69.00
2018-06-23T08:33:49.640Z,69.38
2018-06-23T08:34:47.558Z,69.57
2018-06-23T08:35:47.745Z,68.90
2018-06-23T08:36:48.400Z,68.42
2018-06-23T08:37:48.068Z,68.80
2018-06-23T08:38:50.373Z,69.19
2018-06-23T08:39:48.464Z,69.48
2018-06-23T08:40:48.660Z,68.80
2018-06-23T08:41:51.567Z,68.90
2018-06-23T08:42:49.534Z,68.80
2018-06-23T08:43:51.243Z,68.36
2018-06-23T08:44:51.131Z,68.17
2018-06-23T08:45:50.937Z,68.36
2018-06-23T08:46:51.558Z,68.36
2018-06-23T08:47:50.309Z,68.65
2018-06-23T08:48:50.351Z,68.27
2018-06-23T08:49:50.096Z,68.17
2018-06-23T08:50:50.263Z,68.11
2018-06-23T08:51:55.387Z,67.41
2018-06-23T08:52:53.059Z,67.34
2018-06-23T08:53:50.818Z,68.36
2018-06-23T08:54:51.121Z,68.27
2018-06-23T08:55:51.220Z,68.27
2018-06-23T08:56:51.379Z,68.74
2018-06-23T08:57:51.551Z,68.55
2018-06-23T08:58:51.689Z,68.36
2018-06-23T08:59:51.857Z,67.79
2018-06-23T09:00:52.046Z,68.11
2018-06-23T09:01:52.215Z,68.84
2018-06-23T09:02:52.400Z,68.94
2018-06-23T09:03:52.613Z,68.65
2018-06-23T09:04:52.751Z,67.98
2018-06-23T09:05:53.561Z,68.17
2018-06-23T09:06:53.145Z,68.55
2018-06-23T09:07:53.322Z,69.32
2018-06-23T09:08:53.504Z,69.51
2018-06-23T09:09:54.681Z,68.84
2018-06-23T09:10:54.679Z,68.94
2018-06-23T09:11:53.990Z,68.74
2018-06-23T09:12:54.137Z,68.55
2018-06-23T09:13:56.932Z,68.74
2018-06-23T09:14:54.546Z,68.74
2018-06-23T09:15:54.691Z,68.33
2018-06-23T09:16:54.897Z,68.74
2018-06-23T09:17:55.053Z,69.00
2018-06-23T09:18:57.068Z,69.00
2018-06-23T09:19:56.112Z,69.19
2018-06-23T09:20:55.459Z,69.29
2018-06-23T09:21:55.639Z,69.09
2018-06-23T09:22:55.806Z,68.55
2018-06-23T09:23:56.154Z,68.74
2018-06-23T09:24:56.269Z,68.55
2018-06-23T09:25:56.532Z,68.27
2018-06-23T09:26:56.717Z,68.84
2018-06-23T09:27:56.864Z,68.84
2018-06-23T09:28:57.037Z,68.46
2018-06-23T09:29:57.269Z,68.55
2018-06-23T09:30:57.342Z,68.55
2018-06-23T09:31:57.847Z,68.74
2018-06-23T09:32:57.793Z,68.55
2018-06-23T09:33:57.725Z,68.62
2018-06-23T09:34:58.051Z,68.74
2018-06-23T09:35:58.264Z,69.13
2018-06-23T09:36:58.471Z,68.94
2018-06-23T09:37:58.749Z,69.51
2018-06-23T09:38:58.603Z,68.84
2018-06-23T09:39:58.845Z,69.32
2018-06-23T09:40:58.894Z,69.60
2018-06-23T09:41:59.079Z,69.42
2018-06-23T09:42:59.411Z,69.51
2018-06-23T09:43:59.471Z,69.60
2018-06-23T09:44:59.714Z,68.84
2018-06-23T09:45:59.893Z,69.23
2018-06-23T09:46:59.951Z,68.46
2018-06-23T09:48:00.152Z,68.94
2018-06-23T09:49:00.331Z,69.29
2018-06-23T09:50:00.506Z,71.11
2018-06-23T09:51:00.717Z,70.62
2018-06-23T09:52:00.789Z,70.91
2018-06-23T09:53:00.981Z,70.72
2018-06-23T09:54:01.165Z,70.72
2018-06-23T09:55:01.352Z,70.91
2018-06-23T09:56:01.536Z,71.58
2018-06-23T09:57:01.715Z,71.68
2018-06-23T09:58:01.900Z,71.58
2018-06-23T09:59:02.077Z,70.62
2018-06-23T10:00:02.255Z,70.53
2018-06-23T10:01:02.481Z,70.62
2018-06-23T10:02:02.537Z,70.62
2018-06-23T10:03:02.719Z,70.76
2018-06-23T10:04:02.893Z,71.48
2018-06-23T10:05:03.067Z,71.87
2018-06-23T10:06:03.238Z,72.16
2018-06-23T10:07:03.417Z,73.11
2018-06-23T10:08:03.590Z,73.11
2018-06-23T10:09:03.770Z,72.83
2018-06-23T10:10:03.949Z,73.21
2018-06-23T10:11:04.138Z,73.11
2018-06-23T10:12:04.335Z,73.05
2018-06-23T10:13:04.510Z,72.77
2018-06-23T10:14:04.717Z,72.67
2018-06-23T10:15:04.972Z,72.58
2018-06-23T10:16:05.093Z,72.96
2018-06-23T10:17:05.270Z,73.15
2018-06-23T10:18:05.436Z,73.34
2018-06-23T10:19:05.617Z,72.67
2018-06-23T10:20:05.815Z,73.63
2018-06-23T10:21:06.023Z,73.91
2018-06-23T10:22:06.225Z,74.11
2018-06-23T10:23:06.415Z,74.20
2018-06-23T10:24:06.790Z,73.44
2018-06-23T10:25:06.809Z,73.54
2018-06-23T10:26:07.020Z,72.77
2018-06-23T10:27:07.346Z,72.58
2018-06-23T10:28:07.578Z,73.05
2018-06-23T10:29:07.767Z,73.82
2018-06-23T10:30:09.917Z,73.82
2018-06-23T10:31:08.056Z,74.40
2018-06-23T10:32:08.099Z,74.40
2018-06-23T10:33:08.131Z,74.30
2018-06-23T10:34:08.316Z,73.63
2018-06-23T10:35:08.668Z,74.87
2018-06-23T10:36:08.930Z,74.91
2018-06-23T10:37:09.064Z,75.10
2018-06-23T10:38:09.303Z,74.91
2018-06-23T10:39:09.525Z,74.68
2018-06-23T10:40:09.711Z,75.45
2018-06-23T10:41:09.802Z,75.73
2018-06-23T10:42:09.754Z,75.26
2018-06-23T10:43:09.948Z,75.73
2018-06-23T10:44:10.139Z,76.02
2018-06-23T10:45:10.315Z,76.50
2018-06-23T10:46:10.496Z,76.12
2018-06-23T10:47:10.669Z,76.31
2018-06-23T10:48:10.862Z,76.12
2018-06-23T10:49:11.069Z,75.64
2018-06-23T10:50:11.237Z,75.35
2018-06-23T10:51:11.419Z,74.97
2018-06-23T10:52:11.751Z,75.07
2018-06-23T10:53:11.952Z,75.64
2018-06-23T10:54:12.139Z,76.18
2018-06-23T10:55:12.300Z,76.65
2018-06-23T10:56:12.543Z,77.51
2018-06-23T10:57:12.613Z,77.42
2018-06-23T10:58:12.848Z,77.51
2018-06-23T10:59:13.062Z,77.46
2018-06-23T11:00:13.343Z,77.55
2018-06-23T11:01:13.662Z,77.55
2018-06-23T11:02:13.652Z,77.75
2018-06-23T11:03:14.040Z,77.94
2018-06-23T11:04:14.195Z,77.84
2018-06-23T11:05:14.358Z,76.98
2018-06-23T11:06:14.450Z,77.36
2018-06-23T11:07:14.845Z,76.69
2018-06-23T11:08:14.831Z,76.89
2018-06-23T11:09:14.963Z,76.31
2018-06-23T11:10:15.167Z,76.69
2018-06-23T11:11:15.395Z,76.31
2018-06-23T11:12:15.415Z,75.45
2018-06-23T11:13:16.777Z,76.02
2018-06-23T11:14:17.283Z,75.93
2018-06-23T11:15:15.924Z,75.45
2018-06-23T11:16:15.908Z,74.30
2018-06-23T11:17:16.090Z,74.49
2018-06-23T11:18:16.256Z,74.49
2018-06-23T11:19:16.444Z,74.40
2018-06-23T11:20:16.608Z,74.01
2018-06-23T11:21:16.784Z,73.63
2018-06-23T11:22:16.972Z,73.72
2018-06-23T11:23:17.146Z,74.05
2018-06-23T11:24:17.348Z,73.95
2018-06-23T11:25:17.509Z,72.99
2018-06-23T11:26:17.706Z,73.03
2018-06-23T11:27:17.913Z,72.64
2018-06-23T11:28:18.126Z,72.64
2018-06-23T11:29:18.198Z,71.69
2018-06-23T11:30:18.379Z,72.27
2018-06-23T11:31:20.788Z,72.23
2018-06-23T11:32:19.877Z,71.66
2018-06-23T11:33:20.279Z,71.66
2018-06-23T11:34:20.719Z,72.03
2018-06-23T11:35:20.626Z,71.88
2018-06-23T11:36:20.368Z,71.40
2018-06-23T11:37:21.169Z,71.40
2018-06-23T11:38:22.590Z,71.31
2018-06-23T11:39:22.308Z,71.11
2018-06-23T11:40:21.580Z,71.11
2018-06-23T11:41:20.109Z,71.78
2018-06-23T11:42:20.295Z,73.13
2018-06-23T11:43:25.151Z,74.47
2018-06-23T11:44:21.669Z,73.99
2018-06-23T11:45:22.109Z,75.14
2018-06-23T11:46:22.855Z,76.19
2018-06-23T11:47:21.438Z,76.19
2018-06-23T11:48:21.169Z,76.96
2018-06-23T11:49:21.313Z,77.25
2018-06-23T11:50:21.757Z,77.25
2018-06-23T11:51:21.669Z,76.67
2018-06-23T11:52:21.943Z,75.46
2018-06-23T11:53:22.024Z,74.22
2018-06-23T11:54:22.401Z,75.33
2018-06-23T11:55:22.404Z,75.95
2018-06-23T11:56:22.635Z,76.23
2018-06-23T11:57:22.697Z,77.09
2018-06-23T11:58:22.916Z,76.90
2018-06-23T11:59:23.165Z,77.67
2018-06-23T12:00:23.290Z,78.53
2018-06-23T12:01:23.422Z,77.48
2018-06-23T12:02:23.598Z,73.58
2018-06-23T12:03:23.769Z,72.88
2018-06-23T12:04:23.948Z,73.00
2018-06-23T12:05:24.120Z,73.49
2018-06-23T12:06:24.295Z,73.77
2018-06-23T12:07:24.483Z,74.68
2018-06-23T12:08:24.663Z,74.01
2018-06-23T12:09:24.870Z,71.98
2018-06-23T12:10:25.082Z,70.93
2018-06-23T12:11:25.266Z,70.36
2018-06-23T12:12:25.991Z,71.16
2018-06-23T12:13:25.549Z,71.35
2018-06-23T12:14:27.807Z,71.73
2018-06-23T12:15:25.912Z,72.12
2018-06-23T12:16:30.622Z,72.02
2018-06-23T12:17:28.403Z,73.08
2018-06-23T12:18:26.496Z,72.79
2018-06-23T12:19:29.217Z,71.83
2018-06-23T12:20:26.909Z,71.55
2018-06-23T12:21:29.769Z,70.10
2018-06-23T12:22:27.310Z,70.58
2018-06-23T12:23:29.456Z,69.14
2018-06-23T12:24:29.804Z,68.63
2018-06-23T12:25:29.757Z,67.76
2018-06-23T12:26:29.524Z,67.67
2018-06-23T12:27:28.645Z,67.86
2018-06-23T12:28:30.046Z,68.53
2018-06-23T12:29:31.093Z,68.34
2018-06-23T12:30:30.479Z,67.70
2018-06-23T12:31:29.305Z,66.42
2018-06-23T12:32:29.051Z,65.27
2018-06-23T12:33:29.298Z,63.73
2018-06-23T12:34:30.243Z,64.50
2018-06-23T12:35:29.586Z,64.79
2018-06-23T12:36:29.803Z,63.54
2018-06-23T12:37:29.982Z,63.16
2018-06-23T12:38:30.165Z,63.83
2018-06-23T12:39:30.341Z,65.78
2018-06-23T12:40:30.530Z,66.74
2018-06-23T12:41:30.762Z,64.82
2018-06-23T12:42:30.898Z,63.57
2018-06-23T12:43:31.063Z,63.09
2018-06-23T12:44:31.249Z,63.76
2018-06-23T12:45:31.428Z,64.15
2018-06-23T12:46:31.629Z,63.57
2018-06-23T12:47:31.909Z,63.96
2018-06-23T12:48:32.017Z,64.92
2018-06-23T12:49:32.140Z,64.72
2018-06-23T12:50:32.325Z,65.59
2018-06-23T12:51:32.498Z,66.26
2018-06-23T12:52:32.681Z,66.07
2018-06-23T12:53:32.859Z,66.55
2018-06-23T12:54:33.034Z,66.36