createdAt,value
2019-01-26T04:01:01.660Z,0.00
2019-01-26T04:02:01.582Z,0.00
2019-01-26T04:03:01.473Z,0.00
2019-01-26T04:04:01.705Z,0.00
2019-01-26T04:05:01.774Z,0.00
2019-01-26T04:06:01.948Z,0.00
2019-01-26T04:07:02.071Z,0.00
2019-01-26T04:08:02.195Z,0.00
2019-01-26T04:09:02.481Z,0.00
2019-01-26T04:10:02.502Z,0.00
2019-01-26T04:11:02.743Z,0.00
2019-01-26T04:12:02.876Z,0.00
2019-01-26T04:13:03.004Z,0.00
2019-01-26T04:14:03.213Z,0.00
2019-01-26T04:15:03.358Z,0.00
2019-01-26T04:16:03.514Z,0.00
2019-01-26T04:17:03.622Z,0.00
2019-01-26T04:18:03.837Z,0.00
2019-01-26T04:19:03.979Z,0.00
2019-01-26T04:20:04.138Z,0.00
2019-01-26T04:21:04.347Z,0.00
2019-01-26T04:22:04.428Z,0.00
2019-01-26T04:23:04.583Z,0.00
2019-01-26T04:24:04.716Z,0.00
2019-01-26T04:25:04.967Z,0.00
2019-01-26T04:26:05.119Z,0.00
2019-01-26T04:27:05.263Z,0.00
2019-01-26T04:28:05.430Z,0.00
2019-01-26T04:29:05.574Z,0.00
2019-01-26T04:30:05.732Z,0.00
2019-01-26T04:31:05.881Z,0.00
2019-01-26T04:32:05.987Z,0.00
2019-01-26T04:33:06.178Z,0.00
2019-01-26T04:34:06.294Z,0.00
2019-01-26T04:35:06.538Z,0.00
2019-01-26T04:36:06.659Z,0.00
2019-01-26T04:37:06.863Z,0.00
2019-01-26T04:38:06.954Z,0.00
2019-01-26T04:39:07.134Z,0.00
2019-01-26T04:40:07.290Z,0.00
2019-01-26T04:41:07.474Z,0.00
2019-01-26T04:42:07.620Z,0.00
2019-01-26T04:43:07.740Z,0.00
2019-01-26T04:44:07.952Z,0.00
2019-01-26T04:45:08.029Z,0.00
2019-01-26T04:46:08.245Z,0.00
2019-01-26T04:47:08.422Z,0.00
2019-01-26T04:48:09.270Z,0.00
2019-01-26T04:49:08.755Z,0.00
2019-01-26T04:50:08.941Z,0.00
2019-01-26T04:51:09.080Z,0.00
2019-01-26T04:52:09.219Z,0.00
2019-01-26T04:53:09.327Z,0.00
2019-01-26T04:54:09.503Z,0.00
2019-01-26T04:55:09.681Z,0.00
2019-01-26T04:56:09.823Z,0.00
2019-01-26T04:57:10.035Z,0.00
2019-01-26T04:58:10.153Z,0.00
2019-01-26T04:59:10.355Z,0.00
2019-01-26T05:00:10.635Z,0.00
2019-01-26T05:01:10.695Z,0.00
2019-01-26T05:02:10.790Z,0.00
2019-01-26T05:03:11.006Z,0.00
2019-01-26T05:04:11.103Z,0.00
2019-01-26T05:05:11.359Z,0.00
2019-01-26T05:06:11.449Z,0.00
2019-01-26T05:07:11.675Z,0.00
2019-01-26T05:08:11.780Z,0.00
2019-01-26T05:09:11.889Z,0.00
2019-01-26T05:10:12.704Z,0.00
2019-01-26T05:11:12.359Z,0.00
2019-01-26T05:12:12.476Z,0.00
2019-01-26T05:13:12.645Z,0.00
2019-01-26T05:14:12.776Z,0.00
2019-01-26T05:15:13.055Z,0.00
2019-01-26T05:16:13.182Z,0.00
2019-01-26T05:17:13.253Z,0.00
2019-01-26T05:18:13.393Z,0.00
2019-01-26T05:19:13.571Z,0.00
2019-01-26T05:20:13.776Z,0.00
2019-01-26T05:21:14.042Z,0.00
2019-01-26T05:22:14.200Z,0.00
2019-01-26T05:23:14.287Z,0.00
2019-01-26T05:24:14.469Z,0.00
2019-01-26T05:25:14.569Z,0.00
2019-01-26T05:26:14.848Z,0.00
2019-01-26T05:27:14.936Z,0.00
2019-01-26T05:28:15.037Z,0.00
2019-01-26T05:29:15.206Z,0.00
2019-01-26T05:30:15.395Z,0.00
2019-01-26T05:31:15.487Z,0.00
2019-01-26T05:32:15.712Z,0.00
2019-01-26T05:33:15.789Z,0.00
2019-01-26T05:34:15.999Z,0.00
2019-01-26T05:35:16.166Z,0.00
2019-01-26T05:36:16.317Z,0.00
2019-01-26T05:37:16.457Z,0.00
2019-01-26T05:38:16.582Z,0.00
2019-01-26T05:39:16.773Z,0.00
2019-01-26T05:40:16.955Z,0.00
2019-01-26T05:41:17.164Z,0.00
2019-01-26T05:42:17.399Z,0.00
2019-01-26T05:43:17.394Z,0.00
2019-01-26T05:44:17.648Z,0.00
2019-01-26T05:45:17.859Z,0.00
2019-01-26T05:46:17.978Z,0.00
2019-01-26T05:47:18.084Z,0.00
2019-01-26T05:48:18.268Z,0.00
2019-01-26T05:49:18.510Z,0.00
2019-01-26T05:50:18.595Z,0.00
2019-01-26T05:51:18.829Z,0.00
2019-01-26T05:52:18.873Z,0.00
2019-01-26T05:53:18.982Z,0.00
2019-01-26T05:54:19.214Z,0.00
2019-01-26T05:55:19.370Z,0.00
2019-01-26T05:56:19.563Z,0.00
2019-01-26T05:57:19.699Z,0.00
2019-01-26T05:58:19.868Z,0.00
2019-01-26T05:59:19.994Z,0.00
2019-01-26T06:00:20.154Z,0.00
2019-01-26T06:01:20.307Z,0.00
2019-01-26T06:02:20.499Z,0.00
2019-01-26T06:03:20.586Z,0.00
2019-01-26T06:04:20.770Z,0.00
2019-01-26T06:05:20.921Z,0.00
2019-01-26T06:06:21.142Z,0.00
2019-01-26T06:07:21.197Z,0.00
2019-01-26T06:08:21.429Z,0.00
2019-01-26T06:09:21.488Z,0.00
2019-01-26T06:10:21.715Z,0.00
2019-01-26T06:11:21.894Z,0.00
2019-01-26T06:12:22.024Z,0.00
2019-01-26T06:13:22.226Z,0.00
2019-01-26T06:14:22.323Z,0.00
2019-01-26T06:15:22.467Z,0.00
2019-01-26T06:16:22.612Z,0.00
2019-01-26T06:17:22.830Z,0.00
2019-01-26T06:18:23.873Z,0.00
2019-01-26T06:19:23.091Z,0.00
2019-01-26T06:20:23.357Z,0.00
2019-01-26T06:21:23.469Z,0.00
2019-01-26T06:22:23.565Z,0.00
2019-01-26T06:23:23.703Z,0.00
2019-01-26T06:24:23.948Z,0.00
2019-01-26T06:25:24.019Z,0.00
2019-01-26T06:26:24.201Z,0.00
2019-01-26T06:27:24.307Z,0.00
2019-01-26T06:28:24.553Z,0.00
2019-01-26T06:29:24.758Z,0.00
2019-01-26T06:30:24.871Z,0.00
2019-01-26T06:31:25.003Z,0.00
2019-01-26T06:32:25.178Z,0.00
2019-01-26T06:33:25.412Z,0.00
2019-01-26T06:34:25.536Z,0.00
2019-01-26T06:35:25.647Z,0.00
2019-01-26T06:36:25.821Z,0.00
2019-01-26T06:37:26.772Z,0.00
2019-01-26T06:38:26.165Z,0.00
2019-01-26T06:39:26.320Z,4.00
2019-01-26T06:40:26.509Z,0.00
2019-01-26T06:41:26.708Z,4.00
2019-01-26T06:42:26.932Z,8.00
2019-01-26T06:43:26.954Z,8.00
2019-01-26T06:44:27.180Z,8.00
2019-01-26T06:45:27.319Z,8.00
2019-01-26T06:46:27.501Z,12.00
2019-01-26T06:47:27.632Z,12.00
2019-01-26T06:48:27.770Z,16.00
2019-01-26T06:49:27.996Z,16.00
2019-01-26T06:50:28.133Z,20.00
2019-01-26T06:51:28.314Z,24.00
2019-01-26T06:52:28.420Z,24.00
2019-01-26T06:53:28.593Z,24.00
2019-01-26T06:54:28.754Z,24.00
2019-01-26T06:55:28.955Z,28.00
2019-01-26T06:56:29.070Z,28.00
2019-01-26T06:57:29.298Z,28.00
2019-01-26T06:58:29.395Z,32.00
2019-01-26T06:59:29.667Z,36.00
2019-01-26T07:00:29.710Z,36.00
2019-01-26T07:01:29.814Z,40.00
2019-01-26T07:02:29.964Z,44.00
2019-01-26T07:03:30.199Z,52.00
2019-01-26T07:04:30.322Z,52.00
2019-01-26T07:05:30.474Z,56.00
2019-01-26T07:06:30.628Z,68.00
2019-01-26T07:07:30.783Z,76.00
2019-01-26T07:08:32.899Z,88.00
2019-01-26T07:09:31.138Z,100.00
2019-01-26T07:10:31.286Z,108.00
2019-01-26T07:11:31.518Z,116.00
2019-01-26T07:12:31.779Z,132.00
2019-01-26T07:13:31.729Z,156.00
2019-01-26T07:14:32.024Z,156.00
2019-01-26T07:15:32.107Z,168.00
2019-01-26T07:16:32.371Z,180.00
2019-01-26T07:17:32.404Z,216.00
2019-01-26T07:18:32.596Z,208.00
2019-01-26T07:19:32.898Z,212.00
2019-01-26T07:20:32.954Z,268.00
2019-01-26T07:21:33.230Z,296.00
2019-01-26T07:22:33.238Z,288.00
2019-01-26T07:23:33.402Z,324.00
2019-01-26T07:24:33.681Z,360.00
2019-01-26T07:25:33.762Z,416.00
2019-01-26T07:26:33.906Z,376.00
2019-01-26T07:27:34.049Z,360.00
2019-01-26T07:28:34.255Z,356.00
2019-01-26T07:29:34.351Z,328.00
2019-01-26T07:30:34.527Z,308.00
2019-01-26T07:31:34.659Z,272.00
2019-01-26T07:32:34.872Z,264.00
2019-01-26T07:33:35.060Z,276.00
2019-01-26T07:34:35.152Z,272.00
2019-01-26T07:35:35.239Z,328.00
2019-01-26T07:36:35.518Z,352.00
2019-01-26T07:37:36.464Z,336.00
2019-01-26T07:38:35.781Z,348.00
2019-01-26T07:39:35.974Z,388.00
2019-01-26T07:40:36.147Z,376.00
2019-01-26T07:41:36.280Z,396.00
2019-01-26T07:42:36.438Z,376.00
2019-01-26T07:43:36.581Z,412.00
2019-01-26T07:44:36.668Z,452.00
2019-01-26T07:45:36.962Z,464.00
2019-01-26T07:46:37.392Z,440.00
2019-01-26T07:47:37.185Z,424.00
2019-01-26T07:48:37.403Z,424.00
2019-01-26T07:49:38.469Z,464.00
2019-01-26T07:50:49.064Z,536.00
2019-01-26T07:51:40.508Z,564.00
2019-01-26T07:52:39.953Z,592.00
2019-01-26T07:53:39.057Z,632.00
2019-01-26T07:54:38.394Z,592.00
2019-01-26T07:55:38.544Z,652.00
2019-01-26T07:56:38.657Z,684.00
2019-01-26T07:57:38.836Z,720.00
2019-01-26T07:58:38.963Z,724.00
2019-01-26T07:59:39.100Z,684.00
2019-01-26T08:00:39.418Z,656.00
2019-01-26T08:01:39.649Z,692.00
2019-01-26T08:02:39.665Z,748.00
2019-01-26T08:03:39.864Z,764.00
2019-01-26T08:04:39.957Z,776.00
2019-01-26T08:05:40.208Z,844.00
2019-01-26T08:06:40.367Z,888.00
2019-01-26T08:07:40.532Z,892.00
2019-01-26T08:08:40.714Z,952.00
2019-01-26T08:09:40.841Z,940.00
2019-01-26T08:10:40.950Z,912.00
2019-01-26T08:11:42.456Z,932.00
2019-01-26T08:12:41.321Z,960.00
2019-01-26T08:13:41.449Z,976.00
2019-01-26T08:14:41.585Z,948.00
2019-01-26T08:15:41.757Z,988.00
2019-01-26T08:16:42.035Z,1016.00
2019-01-26T08:17:42.036Z,932.00
2019-01-26T08:18:42.228Z,924.00
2019-01-26T08:19:42.400Z,940.00
2019-01-26T08:20:42.504Z,948.00
2019-01-26T08:21:42.724Z,952.00
2019-01-26T08:22:42.868Z,956.00
2019-01-26T08:23:42.999Z,1064.00
2019-01-26T08:24:44.607Z,1192.00
2019-01-26T08:25:43.299Z,1268.00
2019-01-26T08:26:43.475Z,1344.00
2019-01-26T08:27:43.635Z,1332.00
2019-01-26T08:28:43.764Z,1340.00
2019-01-26T08:29:43.905Z,1276.00
2019-01-26T08:30:44.151Z,1308.00
2019-01-26T08:31:44.282Z,1316.00
2019-01-26T08:32:44.431Z,1320.00
2019-01-26T08:33:44.581Z,1336.00
2019-01-26T08:34:44.725Z,1340.00
2019-01-26T08:35:44.901Z,1300.00
2019-01-26T08:36:45.086Z,1324.00
2019-01-26T08:37:45.182Z,1316.00
2019-01-26T08:38:45.376Z,1288.00
2019-01-26T08:39:45.641Z,1216.00
2019-01-26T08:40:45.745Z,1180.00
2019-01-26T08:41:45.821Z,1200.00
2019-01-26T08:42:45.983Z,1224.00
2019-01-26T08:43:46.175Z,1164.00
2019-01-26T08:44:46.317Z,1132.00
2019-01-26T08:45:46.581Z,1128.00
2019-01-26T08:46:46.681Z,1112.00
2019-01-26T08:47:46.833Z,1136.00
2019-01-26T08:48:47.039Z,1172.00
2019-01-26T08:49:47.164Z,1192.00
2019-01-26T08:50:47.252Z,1240.00
2019-01-26T08:51:47.384Z,1272.00
2019-01-26T08:52:47.574Z,1240.00
2019-01-26T08:53:47.772Z,1228.00
2019-01-26T08:54:47.909Z,1260.00
2019-01-26T08:55:48.034Z,1216.00
2019-01-26T08:56:48.182Z,1224.00
2019-01-26T08:57:48.389Z,1176.00
2019-01-26T08:58:48.559Z,1164.00
2019-01-26T08:59:48.732Z,1240.00
2019-01-26T09:00:48.807Z,1316.00
2019-01-26T09:01:48.953Z,1488.00
2019-01-26T09:02:49.192Z,1580.00
2019-01-26T09:03:49.299Z,1608.00
2019-01-26T09:04:49.468Z,1604.00
2019-01-26T09:05:49.659Z,1636.00
2019-01-26T09:06:49.712Z,1784.00
2019-01-26T09:07:49.934Z,1692.00
2019-01-26T09:08:50.055Z,1604.00
2019-01-26T09:09:50.215Z,1516.00
2019-01-26T09:10:50.397Z,1576.00
2019-01-26T09:11:50.573Z,1684.00
2019-01-26T09:12:50.768Z,1632.00
2019-01-26T09:13:50.907Z,1460.00
2019-01-26T09:14:51.088Z,1420.00
2019-01-26T09:15:51.227Z,1436.00
2019-01-26T09:16:51.354Z,1564.00
2019-01-26T09:17:51.555Z,1636.00
2019-01-26T09:18:51.662Z,1572.00
2019-01-26T09:19:51.803Z,1584.00
2019-01-26T09:20:52.045Z,1600.00
2019-01-26T09:21:52.147Z,1604.00
2019-01-26T09:22:52.318Z,1624.00
2019-01-26T09:23:52.445Z,1588.00
2019-01-26T09:24:52.655Z,1408.00
2019-01-26T09:25:52.807Z,1472.00
2019-01-26T09:26:52.936Z,1476.00
2019-01-26T09:27:53.135Z,1440.00
2019-01-26T09:28:53.303Z,1512.00
2019-01-26T09:29:53.496Z,1540.00
2019-01-26T09:30:53.577Z,1592.00
2019-01-26T09:31:53.778Z,1636.00
2019-01-26T09:32:53.874Z,1812.00
2019-01-26T09:33:54.062Z,1872.00
2019-01-26T09:34:54.294Z,2004.00
2019-01-26T09:35:54.404Z,1976.00
2019-01-26T09:36:54.556Z,1752.00
2019-01-26T09:37:54.709Z,1596.00
2019-01-26T09:38:54.838Z,1612.00
2019-01-26T09:39:55.007Z,1648.00
2019-01-26T09:40:55.269Z,1680.00
2019-01-26T09:41:55.396Z,1888.00
2019-01-26T09:42:55.546Z,2028.00
2019-01-26T09:43:55.731Z,2300.00
2019-01-26T09:44:55.885Z,2452.00
2019-01-26T09:45:56.041Z,2888.00
2019-01-26T09:46:56.205Z,3116.00
2019-01-26T09:47:56.356Z,2888.00
2019-01-26T09:48:56.487Z,2720.00
2019-01-26T09:49:56.610Z,2592.00
2019-01-26T09:50:56.829Z,2864.00
2019-01-26T09:51:56.943Z,2824.00
2019-01-26T09:52:57.074Z,3196.00
2019-01-26T09:53:57.274Z,3324.00
2019-01-26T09:54:57.455Z,3180.00
2019-01-26T09:55:57.574Z,2804.00
2019-01-26T09:56:57.755Z,2500.00
2019-01-26T09:57:58.879Z,2480.00
2019-01-26T09:58:58.069Z,2808.00
2019-01-26T09:59:58.193Z,3228.00
2019-01-26T10:00:58.341Z,2920.00
2019-01-26T10:01:58.459Z,2988.00
2019-01-26T10:02:58.599Z,2948.00
2019-01-26T10:03:58.792Z,2980.00
2019-01-26T10:04:58.954Z,2780.00
2019-01-26T10:05:59.130Z,2928.00
2019-01-26T10:06:59.300Z,3152.00
2019-01-26T10:07:59.452Z,3364.00
2019-01-26T10:08:59.565Z,3484.00
2019-01-26T10:09:59.742Z,3228.00
2019-01-26T10:10:59.924Z,3140.00
2019-01-26T10:12:00.101Z,2932.00
2019-01-26T10:13:00.192Z,2848.00
2019-01-26T10:14:00.397Z,2660.00
2019-01-26T10:15:00.526Z,2348.00
2019-01-26T10:16:00.707Z,2436.00
2019-01-26T10:17:00.928Z,2396.00
2019-01-26T10:18:01.009Z,2268.00
2019-01-26T10:19:01.128Z,2180.00
2019-01-26T10:20:01.327Z,2176.00
2019-01-26T10:21:02.405Z,2264.00
2019-01-26T10:22:01.666Z,2408.00
2019-01-26T10:23:01.840Z,2292.00
2019-01-26T10:24:01.998Z,2116.00
2019-01-26T10:25:02.185Z,2172.00
2019-01-26T10:26:02.293Z,2324.00
2019-01-26T10:27:02.520Z,2188.00
2019-01-26T10:28:02.635Z,2200.00
2019-01-26T10:29:02.860Z,2224.00
2019-01-26T10:30:03.262Z,2172.00
2019-01-26T10:31:03.100Z,2132.00
2019-01-26T10:32:03.335Z,2060.00
2019-01-26T10:33:03.485Z,2176.00
2019-01-26T10:34:03.701Z,2204.00
2019-01-26T10:35:03.822Z,2256.00
2019-01-26T10:36:04.022Z,2392.00
2019-01-26T10:37:04.162Z,2388.00
2019-01-26T10:38:04.525Z,2396.00
2019-01-26T10:39:04.493Z,2552.00
2019-01-26T10:40:04.767Z,2404.00
2019-01-26T10:41:04.852Z,2388.00
2019-01-26T10:42:04.960Z,2344.00
2019-01-26T10:43:05.106Z,2040.00
2019-01-26T10:44:05.291Z,2256.00
2019-01-26T10:45:05.468Z,2380.00
2019-01-26T10:46:05.626Z,2620.00
2019-01-26T10:47:05.729Z,2936.00
2019-01-26T10:48:05.879Z,2868.00
2019-01-26T10:49:06.024Z,2640.00
2019-01-26T10:50:06.190Z,2820.00
2019-01-26T10:51:06.358Z,2920.00
2019-01-26T10:52:06.479Z,3200.00
2019-01-26T10:53:06.739Z,3224.00
2019-01-26T10:54:07.448Z,2752.00
2019-01-26T10:55:07.129Z,2780.00
2019-01-26T10:56:07.265Z,3068.00
2019-01-26T10:57:07.350Z,2992.00
2019-01-26T10:58:07.527Z,3024.00
2019-01-26T10:59:07.696Z,3024.00
2019-01-26T11:00:07.867Z,3032.00
2019-01-26T11:01:08.032Z,3220.00
2019-01-26T11:02:08.137Z,3528.00
2019-01-26T11:03:08.321Z,3832.00
2019-01-26T11:04:08.436Z,3928.00
2019-01-26T11:05:08.750Z,3648.00
2019-01-26T11:06:08.815Z,3392.00
2019-01-26T11:07:08.942Z,3340.00
2019-01-26T11:08:09.071Z,3472.00
2019-01-26T11:09:09.253Z,3412.00
2019-01-26T11:10:09.459Z,3624.00
2019-01-26T11:11:09.561Z,3568.00
2019-01-26T11:12:09.738Z,3632.00
2019-01-26T11:13:09.951Z,3424.00
2019-01-26T11:14:10.057Z,3444.00
2019-01-26T11:15:10.156Z,3516.00
2019-01-26T11:16:10.439Z,3812.00
2019-01-26T11:17:10.571Z,4140.00
2019-01-26T11:18:10.743Z,4128.00
2019-01-26T11:19:10.860Z,3844.00
2019-01-26T11:20:11.051Z,3712.00
2019-01-26T11:21:11.209Z,3704.00
2019-01-26T11:22:11.447Z,4068.00
2019-01-26T11:23:11.492Z,4036.00
2019-01-26T11:24:11.709Z,3712.00
2019-01-26T11:25:11.813Z,3548.00
2019-01-26T11:26:11.982Z,3540.00
2019-01-26T11:27:12.243Z,3348.00
2019-01-26T11:28:12.315Z,3572.00
2019-01-26T11:29:12.503Z,3424.00
2019-01-26T11:30:12.680Z,3556.00
2019-01-26T11:31:12.891Z,3472.00
2019-01-26T11:32:13.024Z,3448.00
2019-01-26T11:33:13.082Z,3688.00
2019-01-26T11:34:13.316Z,3420.00
2019-01-26T11:35:13.431Z,3328.00
2019-01-26T11:36:13.562Z,3424.00
2019-01-26T11:37:13.737Z,3644.00
2019-01-26T11:38:13.938Z,3496.00
2019-01-26T11:39:14.169Z,3616.00
2019-01-26T11:40:14.229Z,3416.00
2019-01-26T11:41:14.518Z,3552.00
2019-01-26T11:42:14.617Z,3400.00
2019-01-26T11:43:14.754Z,3540.00
2019-01-26T11:44:14.953Z,3356.00
2019-01-26T11:45:15.234Z,3408.00
2019-01-26T11:46:15.347Z,3340.00
2019-01-26T11:47:15.479Z,3252.00
2019-01-26T11:48:15.499Z,3384.00
2019-01-26T11:49:15.967Z,3516.00
2019-01-26T11:50:16.318Z,3556.00
2019-01-26T11:51:16.004Z,3636.00
2019-01-26T11:52:16.215Z,3940.00
2019-01-26T11:53:16.318Z,4432.00
2019-01-26T11:54:16.437Z,4564.00
2019-01-26T11:55:16.679Z,4552.00
2019-01-26T11:56:16.782Z,4308.00
2019-01-26T11:57:16.992Z,4372.00
2019-01-26T11:58:17.150Z,4744.00
2019-01-26T11:59:17.333Z,5028.00
2019-01-26T12:00:17.450Z,4520.00
2019-01-26T12:01:17.658Z,4332.00
2019-01-26T12:02:18.017Z,4276.00
2019-01-26T12:03:18.021Z,4148.00
2019-01-26T12:04:18.170Z,4228.00
2019-01-26T12:05:18.342Z,4124.00
2019-01-26T12:06:18.462Z,4320.00
2019-01-26T12:07:18.696Z,4424.00
2019-01-26T12:08:18.960Z,3828.00
2019-01-26T12:09:19.170Z,3604.00
2019-01-26T12:10:19.216Z,3640.00
2019-01-26T12:11:19.299Z,3600.00
2019-01-26T12:12:19.570Z,3872.00
2019-01-26T12:13:19.621Z,3988.00
2019-01-26T12:14:19.857Z,4564.00
2019-01-26T12:15:20.288Z,4768.00
2019-01-26T12:16:26.730Z,4220.00
2019-01-26T12:17:20.411Z,4084.00
2019-01-26T12:18:20.583Z,3552.00
2019-01-26T12:19:22.392Z,3228.00
2019-01-26T12:20:20.824Z,3200.00
2019-01-26T12:21:20.957Z,3676.00
2019-01-26T12:22:21.212Z,4152.00
2019-01-26T12:23:21.646Z,3748.00
2019-01-26T12:24:21.793Z,3520.00
2019-01-26T12:25:22.266Z,2992.00
2019-01-26T12:26:21.779Z,2508.00
2019-01-26T12:27:21.860Z,2660.00
2019-01-26T12:28:22.320Z,2708.00
2019-01-26T12:29:22.336Z,2816.00
2019-01-26T12:30:22.573Z,2716.00
2019-01-26T12:31:22.654Z,2564.00
2019-01-26T12:32:22.988Z,2276.00
2019-01-26T12:33:22.978Z,1908.00
2019-01-26T12:34:23.261Z,1836.00
2019-01-26T12:35:23.300Z,1912.00
2019-01-26T12:36:23.504Z,1944.00
2019-01-26T12:37:23.708Z,2072.00
2019-01-26T12:38:24.663Z,2348.00
2019-01-26T12:39:23.938Z,2556.00
2019-01-26T12:40:24.150Z,2716.00
2019-01-26T12:41:24.361Z,2912.00
2019-01-26T12:42:24.386Z,3004.00
2019-01-26T12:43:24.628Z,3020.00
2019-01-26T12:44:25.058Z,3116.00
2019-01-26T12:45:24.870Z,2968.00
2019-01-26T12:46:25.008Z,3224.00
2019-01-26T12:47:25.252Z,3448.00
2019-01-26T12:48:25.332Z,3488.00
2019-01-26T12:49:29.478Z,2956.00
2019-01-26T12:50:25.689Z,2708.00
2019-01-26T12:51:25.803Z,3148.00
2019-01-26T12:52:26.027Z,3360.00
2019-01-26T12:53:26.160Z,3564.00
2019-01-26T12:54:26.355Z,3744.00
2019-01-26T12:55:26.511Z,4076.00
2019-01-26T12:56:26.616Z,3624.00
2019-01-26T12:57:26.800Z,3592.00
2019-01-26T12:58:26.951Z,3536.00
2019-01-26T12:59:27.177Z,3528.00
2019-01-26T13:00:27.260Z,3948.00
2019-01-26T13:01:27.462Z,4204.00
2019-01-26T13:02:27.622Z,4040.00
2019-01-26T13:03:27.762Z,3664.00
2019-01-26T13:04:27.933Z,3524.00
2019-01-26T13:05:28.078Z,3236.00
2019-01-26T13:06:28.276Z,2732.00
2019-01-26T13:07:28.385Z,2968.00
2019-01-26T13:08:28.572Z,2584.00
2019-01-26T13:09:28.701Z,2876.00
2019-01-26T13:10:28.847Z,2424.00
2019-01-26T13:11:29.013Z,2584.00
2019-01-26T13:12:29.130Z,2300.00
2019-01-26T13:13:29.365Z,2624.00
2019-01-26T13:14:29.485Z,2580.00
2019-01-26T13:15:29.599Z,2760.00
2019-01-26T13:16:29.804Z,2588.00
2019-01-26T13:17:30.917Z,2996.00
2019-01-26T13:18:30.178Z,2804.00
2019-01-26T13:19:36.684Z,3116.00
2019-01-26T13:20:30.530Z,3172.00
2019-01-26T13:21:30.649Z,3136.00
2019-01-26T13:22:30.836Z,3152.00
2019-01-26T13:23:30.948Z,2632.00
2019-01-26T13:24:31.166Z,2812.00
2019-01-26T13:25:31.258Z,3280.00
2019-01-26T13:26:31.424Z,3476.00
2019-01-26T13:27:31.598Z,3048.00
2019-01-26T13:28:31.749Z,2616.00
2019-01-26T13:29:31.868Z,2688.00
2019-01-26T13:30:32.148Z,2548.00
2019-01-26T13:31:32.268Z,2008.00
2019-01-26T13:32:32.398Z,2072.00
2019-01-26T13:33:32.596Z,2268.00
2019-01-26T13:34:32.728Z,2760.00
2019-01-26T13:35:32.885Z,2732.00
2019-01-26T13:36:33.073Z,2624.00
2019-01-26T13:37:33.244Z,2472.00
2019-01-26T13:38:33.394Z,2348.00
2019-01-26T13:39:33.516Z,2316.00
2019-01-26T13:40:33.723Z,2800.00
2019-01-26T13:41:33.898Z,2560.00
2019-01-26T13:42:34.095Z,2228.00
2019-01-26T13:43:34.267Z,2328.00
2019-01-26T13:44:34.418Z,2240.00
2019-01-26T13:45:34.575Z,2184.00
2019-01-26T13:46:34.717Z,2012.00
2019-01-26T13:47:37.865Z,2088.00
2019-01-26T13:48:35.102Z,2220.00
2019-01-26T13:49:35.183Z,2156.00
2019-01-26T13:50:35.467Z,1924.00
2019-01-26T13:51:35.492Z,2024.00
2019-01-26T13:52:35.637Z,2120.00
2019-01-26T13:53:35.943Z,2188.00
2019-01-26T13:54:36.060Z,2188.00
2019-01-26T13:55:36.195Z,2144.00
2019-01-26T13:56:36.357Z,2312.00
2019-01-26T13:57:36.522Z,2432.00
2019-01-26T13:58:36.640Z,2784.00
2019-01-26T13:59:36.770Z,2624.00
2019-01-26T14:00:36.898Z,2736.00
2019-01-26T14:01:37.050Z,2304.00
2019-01-26T14:02:37.320Z,2344.00
2019-01-26T14:03:37.391Z,2536.00
2019-01-26T14:04:38.781Z,2472.00
2019-01-26T14:05:37.702Z,2560.00
2019-01-26T14:06:37.914Z,2652.00
2019-01-26T14:07:38.033Z,2184.00
2019-01-26T14:08:38.212Z,2264.00
2019-01-26T14:09:38.375Z,2232.00
2019-01-26T14:10:38.585Z,2604.00
2019-01-26T14:11:38.718Z,2428.00
2019-01-26T14:12:38.825Z,2420.00
2019-01-26T14:13:38.979Z,2952.00
2019-01-26T14:14:39.179Z,2756.00
2019-01-26T14:15:39.338Z,2416.00
2019-01-26T14:16:39.557Z,2724.00
2019-01-26T14:17:39.714Z,2904.00
2019-01-26T14:18:39.828Z,2904.00
2019-01-26T14:19:40.022Z,2856.00
2019-01-26T14:20:40.199Z,2572.00
2019-01-26T14:21:40.331Z,2280.00
2019-01-26T14:22:41.314Z,2336.00
2019-01-26T14:23:40.587Z,2244.00
2019-01-26T14:24:40.784Z,2100.00
2019-01-26T14:25:40.970Z,2000.00
2019-01-26T14:26:41.118Z,1796.00
2019-01-26T14:27:41.232Z,1520.00
2019-01-26T14:28:41.438Z,1612.00
2019-01-26T14:29:41.597Z,1336.00
2019-01-26T14:30:41.664Z,1344.00
2019-01-26T14:31:42.464Z,1464.00
2019-01-26T14:32:42.082Z,1264.00
2019-01-26T14:33:42.218Z,1408.00
2019-01-26T14:34:42.380Z,1456.00
2019-01-26T14:35:42.667Z,1188.00
2019-01-26T14:36:42.692Z,1172.00
2019-01-26T14:37:42.863Z,1112.00
2019-01-26T14:38:43.088Z,1020.00
2019-01-26T14:39:43.160Z,976.00
2019-01-26T14:40:43.372Z,1032.00
2019-01-26T14:41:43.480Z,860.00
2019-01-26T14:42:43.618Z,844.00
2019-01-26T14:43:43.835Z,832.00
2019-01-26T14:44:44.017Z,800.00
2019-01-26T14:45:44.133Z,808.00
2019-01-26T14:46:44.322Z,736.00
2019-01-26T14:47:44.428Z,824.00
2019-01-26T14:48:44.597Z,800.00
2019-01-26T14:49:44.767Z,780.00
2019-01-26T14:50:44.888Z,832.00
2019-01-26T14:51:45.133Z,732.00
2019-01-26T14:52:45.240Z,676.00
2019-01-26T14:53:47.755Z,728.00
2019-01-26T14:54:45.562Z,748.00
2019-01-26T14:55:45.757Z,700.00
2019-01-26T14:56:45.969Z,656.00
2019-01-26T14:57:46.012Z,704.00
2019-01-26T14:58:46.242Z,624.00
2019-01-26T14:59:46.371Z,560.00
2019-01-26T15:00:46.571Z,504.00
2019-01-26T15:01:46.750Z,496.00
2019-01-26T15:02:46.844Z,512.00
2019-01-26T15:03:47.046Z,512.00
2019-01-26T15:04:47.204Z,488.00
2019-01-26T15:05:47.373Z,496.00
2019-01-26T15:06:47.519Z,524.00
2019-01-26T15:07:47.616Z,448.00
2019-01-26T15:08:47.891Z,408.00
2019-01-26T15:09:48.002Z,500.00
2019-01-26T15:10:48.171Z,528.00
2019-01-26T15:11:48.360Z,416.00
2019-01-26T15:12:48.499Z,396.00
2019-01-26T15:13:48.624Z,412.00
2019-01-26T15:14:48.818Z,364.00
2019-01-26T15:15:48.965Z,344.00
2019-01-26T15:16:49.084Z,340.00
2019-01-26T15:17:49.255Z,344.00
2019-01-26T15:18:49.448Z,348.00
2019-01-26T15:19:49.548Z,380.00
2019-01-26T15:20:49.718Z,368.00
2019-01-26T15:21:49.881Z,372.00
2019-01-26T15:22:50.047Z,360.00
2019-01-26T15:23:50.257Z,328.00
2019-01-26T15:24:50.429Z,352.00
2019-01-26T15:25:50.543Z,288.00
2019-01-26T15:26:50.732Z,268.00
2019-01-26T15:27:50.920Z,264.00
2019-01-26T15:28:51.049Z,256.00
2019-01-26T15:29:51.176Z,236.00
2019-01-26T15:30:51.375Z,240.00
2019-01-26T15:31:51.528Z,244.00
2019-01-26T15:32:51.645Z,216.00
2019-01-26T15:33:51.832Z,196.00
2019-01-26T15:34:52.019Z,208.00
2019-01-26T15:35:52.188Z,192.00
2019-01-26T15:36:52.288Z,200.00
2019-01-26T15:37:52.522Z,196.00
2019-01-26T15:38:52.665Z,196.00
2019-01-26T15:39:52.813Z,208.00
2019-01-26T15:40:52.994Z,192.00
2019-01-26T15:41:53.131Z,188.00
2019-01-26T15:42:53.293Z,164.00
2019-01-26T15:43:53.398Z,144.00
2019-01-26T15:44:53.577Z,128.00
2019-01-26T15:45:53.867Z,116.00
2019-01-26T15:46:53.917Z,104.00
2019-01-26T15:47:54.074Z,88.00
2019-01-26T15:48:54.235Z,88.00
2019-01-26T15:49:54.402Z,84.00
2019-01-26T15:50:54.562Z,76.00
2019-01-26T15:51:54.767Z,72.00
2019-01-26T15:52:54.909Z,68.00
2019-01-26T15:53:55.018Z,68.00
2019-01-26T15:54:55.211Z,68.00
2019-01-26T15:55:55.353Z,60.00
2019-01-26T15:56:55.545Z,52.00
2019-01-26T15:57:55.712Z,40.00
2019-01-26T15:58:55.874Z,40.00
2019-01-26T15:59:55.989Z,32.00
2019-01-26T16:00:56.194Z,32.00
2019-01-26T16:01:56.357Z,28.00
2019-01-26T16:02:56.501Z,28.00
2019-01-26T16:03:56.663Z,24.00
2019-01-26T16:04:56.807Z,24.00
2019-01-26T16:05:56.930Z,20.00
2019-01-26T16:06:57.107Z,20.00
2019-01-26T16:07:57.271Z,16.00
2019-01-26T16:08:57.436Z,12.00
2019-01-26T16:09:57.630Z,12.00
2019-01-26T16:10:57.831Z,8.00
2019-01-26T16:11:57.920Z,8.00
2019-01-26T16:12:58.069Z,8.00
2019-01-26T16:13:58.323Z,8.00
2019-01-26T16:14:58.419Z,8.00
2019-01-26T16:15:58.639Z,4.00
2019-01-26T16:16:58.683Z,8.00
2019-01-26T16:17:58.900Z,4.00
2019-01-26T16:18:59.072Z,0.00
2019-01-26T16:19:59.239Z,4.00
2019-01-26T16:20:59.380Z,4.00
2019-01-26T16:21:59.513Z,4.00
2019-01-26T16:22:59.970Z,0.00
2019-01-26T16:23:59.867Z,0.00
2019-01-26T16:25:00.020Z,0.00
2019-01-26T16:26:00.306Z,0.00
2019-01-26T16:27:00.449Z,0.00
2019-01-26T16:28:00.592Z,0.00
2019-01-26T16:29:00.807Z,0.00
2019-01-26T16:30:00.917Z,0.00
2019-01-26T16:31:01.486Z,0.00
2019-01-26T16:32:01.264Z,0.00