createdAt,value
2018-02-01T04:00:38.329Z,95.64
2018-02-01T04:01:38.304Z,95.45
2018-02-01T04:04:23.508Z,95.64
2018-02-01T04:05:23.887Z,95.55
2018-02-01T04:08:07.956Z,94.89
2018-02-01T04:09:07.504Z,94.79
2018-02-01T04:11:53.721Z,94.23
2018-02-01T04:12:53.787Z,94.23
2018-02-01T04:15:38.109Z,94.13
2018-02-01T04:16:37.714Z,94.13
2018-02-01T04:19:22.485Z,94.23
2018-02-01T04:20:22.360Z,94.60
2018-02-01T04:23:06.764Z,94.04
2018-02-01T04:24:06.808Z,94.60
2018-02-01T04:26:50.797Z,94.51
2018-02-01T04:27:50.761Z,94.42
2018-02-01T04:30:35.182Z,94.42
2018-02-01T04:31:35.393Z,93.84
2018-02-01T04:34:20.413Z,94.13
2018-02-01T04:35:20.320Z,94.79
2018-02-01T04:38:04.722Z,95.17
2018-02-01T04:39:04.745Z,94.98
2018-02-01T04:44:10.601Z,95.26
2018-02-01T04:45:10.593Z,95.45
2018-02-01T04:47:54.050Z,95.26
2018-02-01T04:48:53.907Z,95.45
2018-02-01T04:51:38.060Z,94.89
2018-02-01T04:52:38.386Z,94.98
2018-02-01T04:55:21.682Z,94.60
2018-02-01T04:56:21.879Z,94.79
2018-02-01T04:59:05.036Z,94.42
2018-02-01T05:02:08.403Z,94.23
2018-02-01T05:03:08.376Z,95.07
2018-02-01T05:05:52.752Z,94.79
2018-02-01T05:06:52.711Z,94.70
2018-02-01T05:09:38.880Z,94.89
2018-02-01T05:10:37.052Z,95.17
2018-02-01T05:13:21.527Z,94.70
2018-02-01T05:14:21.060Z,94.98
2018-02-01T05:17:07.736Z,95.12
2018-02-01T05:18:05.749Z,95.26
2018-02-01T05:20:50.191Z,95.31
2018-02-01T05:21:49.801Z,95.50
2018-02-01T05:24:33.126Z,95.40
2018-02-01T05:25:33.100Z,95.97
2018-02-01T05:28:17.503Z,95.64
2018-02-01T05:29:17.770Z,95.50
2018-02-01T05:32:01.925Z,95.07
2018-02-01T05:33:01.785Z,94.93
2018-02-01T05:35:46.802Z,94.98
2018-02-01T05:36:46.006Z,94.98
2018-02-01T05:39:32.303Z,95.17
2018-02-01T05:40:32.760Z,94.04
2018-02-01T05:43:15.628Z,94.60
2018-02-01T05:44:15.574Z,94.23
2018-02-01T05:46:59.187Z,94.42
2018-02-01T05:47:59.130Z,94.23
2018-02-01T05:50:42.498Z,94.70
2018-02-01T05:51:42.438Z,94.60
2018-02-01T05:54:26.504Z,93.84
2018-02-01T05:55:26.462Z,94.32
2018-02-01T05:58:10.752Z,93.94
2018-02-01T05:59:10.175Z,94.32
2018-02-01T06:01:54.592Z,94.04
2018-02-01T06:02:54.564Z,94.60
2018-02-01T06:05:40.070Z,93.94
2018-02-01T06:06:40.026Z,93.94
2018-02-01T06:09:24.944Z,94.13
2018-02-01T06:10:24.771Z,94.13
2018-02-01T06:13:08.205Z,94.42
2018-02-01T06:14:07.732Z,94.51
2018-02-01T06:16:51.346Z,94.51
2018-02-01T06:17:51.073Z,94.79
2018-02-01T06:20:35.454Z,95.74
2018-02-01T06:21:35.421Z,96.69
2018-02-01T06:24:19.903Z,95.64
2018-02-01T06:25:19.764Z,95.07
2018-02-01T06:28:04.136Z,93.46
2018-02-01T06:29:04.103Z,92.43
2018-02-01T06:31:48.469Z,92.52
2018-02-01T06:32:48.455Z,92.61
2018-02-01T06:35:32.833Z,93.27
2018-02-01T06:36:32.769Z,93.46
2018-02-01T06:39:17.145Z,93.94
2018-02-01T06:40:17.119Z,93.65
2018-02-01T06:43:00.527Z,93.75
2018-02-01T06:44:00.489Z,94.32
2018-02-01T06:46:44.881Z,94.32
2018-02-01T06:47:44.813Z,94.13
2018-02-01T06:50:29.173Z,94.70
2018-02-01T06:51:29.151Z,94.32
2018-02-01T06:52:29.136Z,94.32
2018-02-01T06:53:29.124Z,94.42
2018-02-01T06:54:29.108Z,94.42
2018-02-01T06:55:29.103Z,94.51
2018-02-01T06:56:29.090Z,94.23
2018-02-01T06:57:29.080Z,94.23
2018-02-01T06:58:29.070Z,94.32
2018-02-01T06:59:29.058Z,94.13
2018-02-01T07:00:29.051Z,94.98
2018-02-01T07:01:29.033Z,94.79
2018-02-01T07:02:29.087Z,95.07
2018-02-01T07:03:29.012Z,94.79
2018-02-01T07:04:28.992Z,94.98
2018-02-01T07:05:28.989Z,94.70
2018-02-01T07:06:28.986Z,94.93
2018-02-01T07:07:28.966Z,95.07
2018-02-01T07:08:28.960Z,95.36
2018-02-01T07:09:28.942Z,95.26
2018-02-01T07:10:28.952Z,95.26
2018-02-01T07:11:28.926Z,95.36
2018-02-01T07:12:28.930Z,94.98
2018-02-01T07:13:28.913Z,94.98
2018-02-01T07:14:28.900Z,94.79
2018-02-01T07:15:28.887Z,95.17
2018-02-01T07:16:28.871Z,95.26
2018-02-01T07:17:28.872Z,94.93
2018-02-01T07:18:28.846Z,95.12
2018-02-01T07:19:28.840Z,95.07
2018-02-01T07:20:29.744Z,94.98
2018-02-01T07:21:28.820Z,95.69
2018-02-01T07:22:28.816Z,95.83
2018-02-01T07:23:28.799Z,95.78
2018-02-01T07:24:28.848Z,95.45
2018-02-01T07:25:28.776Z,95.64
2018-02-01T07:26:28.758Z,95.64
2018-02-01T07:27:28.759Z,95.45
2018-02-01T07:28:28.757Z,95.45
2018-02-01T07:29:28.732Z,95.55
2018-02-01T07:30:28.721Z,95.55
2018-02-01T07:31:28.714Z,95.64
2018-02-01T07:32:28.701Z,96.21
2018-02-01T07:33:28.694Z,95.74
2018-02-01T07:34:28.681Z,95.83
2018-02-01T07:35:28.680Z,95.83
2018-02-01T07:36:28.655Z,95.83
2018-02-01T07:37:28.647Z,95.64
2018-02-01T07:38:28.638Z,95.74
2018-02-01T07:39:28.640Z,95.07
2018-02-01T07:40:28.625Z,95.17
2018-02-01T07:41:28.600Z,95.07
2018-02-01T07:42:28.592Z,95.55
2018-02-01T07:43:28.584Z,95.36
2018-02-01T07:44:28.579Z,95.17
2018-02-01T07:45:28.564Z,95.55
2018-02-01T07:46:28.543Z,95.74
2018-02-01T07:47:28.540Z,95.83
2018-02-01T07:48:28.529Z,95.36
2018-02-01T07:49:28.525Z,95.64
2018-02-01T07:50:28.506Z,95.36
2018-02-01T07:51:28.498Z,95.36
2018-02-01T07:52:28.483Z,95.17
2018-02-01T07:53:28.498Z,95.26
2018-02-01T07:54:29.252Z,95.26
2018-02-01T07:55:28.458Z,95.55
2018-02-01T07:56:28.452Z,95.17
2018-02-01T07:57:28.433Z,94.98
2018-02-01T07:58:28.422Z,94.70
2018-02-01T07:59:28.416Z,94.79
2018-02-01T08:00:28.405Z,94.98
2018-02-01T08:01:28.389Z,94.98
2018-02-01T08:02:28.381Z,95.17
2018-02-01T08:03:28.390Z,94.32
2018-02-01T08:04:28.360Z,94.32
2018-02-01T08:05:28.357Z,94.42
2018-02-01T08:06:28.344Z,94.51
2018-02-01T08:07:28.339Z,94.51
2018-02-01T08:08:28.312Z,93.65
2018-02-01T08:09:28.317Z,94.27
2018-02-01T08:10:28.303Z,93.70
2018-02-01T08:11:28.285Z,93.80
2018-02-01T08:12:28.276Z,93.89
2018-02-01T08:13:28.268Z,93.89
2018-02-01T08:14:28.255Z,93.80
2018-02-01T08:15:28.244Z,93.89
2018-02-01T08:16:28.248Z,93.80
2018-02-01T08:17:28.222Z,93.70
2018-02-01T08:18:28.243Z,93.99
2018-02-01T08:19:28.212Z,93.89
2018-02-01T08:20:28.187Z,93.61
2018-02-01T08:21:28.183Z,93.80
2018-02-01T08:22:28.173Z,93.70
2018-02-01T08:23:28.161Z,93.99
2018-02-01T08:24:28.152Z,93.99
2018-02-01T08:25:28.164Z,93.23
2018-02-01T08:26:28.130Z,93.42
2018-02-01T08:27:28.151Z,93.42
2018-02-01T08:28:28.114Z,92.85
2018-02-01T08:29:28.095Z,93.13
2018-02-01T08:30:28.089Z,92.66
2018-02-01T08:31:28.093Z,92.57
2018-02-01T08:32:28.075Z,92.85
2018-02-01T08:33:28.059Z,92.85
2018-02-01T08:34:28.058Z,92.85
2018-02-01T08:35:28.039Z,92.76
2018-02-01T08:36:28.030Z,91.81
2018-02-01T08:37:28.022Z,91.90
2018-02-01T08:38:28.002Z,92.28
2018-02-01T08:39:27.994Z,92.09
2018-02-01T08:40:27.984Z,92.19
2018-02-01T08:41:27.979Z,91.81
2018-02-01T08:42:27.965Z,91.62
2018-02-01T08:43:27.967Z,91.85
2018-02-01T08:44:27.942Z,91.95
2018-02-01T08:45:27.937Z,91.95
2018-02-01T08:46:27.924Z,91.57
2018-02-01T08:47:27.939Z,91.19
2018-02-01T08:48:27.905Z,91.09
2018-02-01T08:49:27.901Z,91.00
2018-02-01T08:50:27.884Z,90.91
2018-02-01T08:51:27.881Z,90.53
2018-02-01T08:52:27.865Z,90.15
2018-02-01T08:53:27.859Z,89.96
2018-02-01T08:54:27.851Z,89.77
2018-02-01T08:55:27.832Z,89.58
2018-02-01T08:56:27.835Z,89.96
2018-02-01T08:57:27.827Z,89.48
2018-02-01T08:58:27.813Z,89.81
2018-02-01T08:59:27.805Z,89.20
2018-02-01T09:00:27.843Z,89.53
2018-02-01T09:01:27.794Z,88.68
2018-02-01T09:02:27.778Z,88.77
2018-02-01T09:03:27.768Z,88.48
2018-02-01T09:04:28.270Z,88.39
2018-02-01T09:05:27.738Z,88.58
2018-02-01T09:06:27.732Z,87.82
2018-02-01T09:07:27.720Z,88.58
2018-02-01T09:08:27.709Z,88.01
2018-02-01T09:09:27.700Z,88.10
2018-02-01T09:10:27.691Z,88.01
2018-02-01T09:11:27.685Z,87.63
2018-02-01T09:12:27.665Z,87.73
2018-02-01T09:13:27.660Z,86.97
2018-02-01T09:14:27.654Z,87.63
2018-02-01T09:15:27.642Z,87.54
2018-02-01T09:16:27.640Z,87.06
2018-02-01T09:17:27.625Z,87.35
2018-02-01T09:18:27.624Z,87.06
2018-02-01T09:19:27.617Z,87.25
2018-02-01T09:20:27.601Z,87.45
2018-02-01T09:21:27.587Z,87.06
2018-02-01T09:22:27.577Z,87.06
2018-02-01T09:23:27.567Z,86.21
2018-02-01T09:24:27.558Z,85.55
2018-02-01T09:25:27.548Z,85.40
2018-02-01T09:26:27.535Z,85.21
2018-02-01T09:27:27.529Z,85.40
2018-02-01T09:28:27.539Z,84.88
2018-02-01T09:29:27.517Z,85.40
2018-02-01T09:30:27.505Z,85.78
2018-02-01T09:31:27.489Z,85.49
2018-02-01T09:32:27.489Z,85.21
2018-02-01T09:33:27.474Z,85.02
2018-02-01T09:34:27.510Z,85.49
2018-02-01T09:35:27.477Z,84.64
2018-02-01T09:36:27.447Z,83.40
2018-02-01T09:37:27.451Z,82.84
2018-02-01T09:38:27.441Z,82.84
2018-02-01T09:39:27.427Z,83.12
2018-02-01T09:40:27.418Z,82.84
2018-02-01T09:41:27.417Z,82.36
2018-02-01T09:42:27.407Z,82.36
2018-02-01T09:43:27.382Z,82.55
2018-02-01T09:44:27.395Z,82.93
2018-02-01T09:45:27.359Z,82.46
2018-02-01T09:46:27.365Z,82.55
2018-02-01T09:47:27.360Z,82.74
2018-02-01T09:48:27.340Z,82.27
2018-02-01T09:49:27.333Z,81.74
2018-02-01T09:50:27.325Z,81.45
2018-02-01T09:51:27.320Z,81.17
2018-02-01T09:52:27.303Z,80.88
2018-02-01T09:53:27.295Z,80.88
2018-02-01T09:54:27.291Z,80.98
2018-02-01T09:55:27.284Z,80.69
2018-02-01T09:56:27.280Z,80.69
2018-02-01T09:57:27.256Z,81.26
2018-02-01T09:58:27.244Z,80.60
2018-02-01T09:59:27.262Z,81.07
2018-02-01T10:00:27.231Z,80.60
2018-02-01T10:01:27.274Z,81.45
2018-02-01T10:02:27.219Z,81.84
2018-02-01T10:03:27.207Z,82.03
2018-02-01T10:04:27.208Z,81.55
2018-02-01T10:05:27.206Z,80.69
2018-02-01T10:06:27.179Z,81.36
2018-02-01T10:07:27.179Z,81.36
2018-02-01T10:08:27.184Z,80.93
2018-02-01T10:09:27.157Z,80.13
2018-02-01T10:10:27.157Z,79.69
2018-02-01T10:11:27.138Z,79.41
2018-02-01T10:12:27.144Z,78.93
2018-02-01T10:13:27.125Z,78.36
2018-02-01T10:14:27.800Z,78.83
2018-02-01T10:15:27.116Z,79.31
2018-02-01T10:16:27.093Z,79.41
2018-02-01T10:17:27.135Z,79.31
2018-02-01T10:18:27.088Z,79.22
2018-02-01T10:19:27.076Z,79.31
2018-02-01T10:20:27.062Z,78.64
2018-02-01T10:21:27.072Z,79.03
2018-02-01T10:22:27.042Z,77.79
2018-02-01T10:23:27.794Z,77.12
2018-02-01T10:24:27.032Z,76.78
2018-02-01T10:25:27.015Z,76.88
2018-02-01T10:26:27.022Z,76.59
2018-02-01T10:27:27.010Z,75.17
2018-02-01T10:28:27.002Z,74.98
2018-02-01T10:29:27.008Z,75.07
2018-02-01T10:30:26.987Z,75.45
2018-02-01T10:31:26.977Z,75.17
2018-02-01T10:32:26.966Z,75.07
2018-02-01T10:33:26.959Z,75.11
2018-02-01T10:34:26.948Z,74.92
2018-02-01T10:35:26.949Z,73.88
2018-02-01T10:36:26.938Z,74.44
2018-02-01T10:37:26.929Z,74.07
2018-02-01T10:38:26.917Z,73.97
2018-02-01T10:39:26.920Z,73.78
2018-02-01T10:40:26.920Z,73.69
2018-02-01T10:41:26.902Z,74.82
2018-02-01T10:42:26.890Z,74.92
2018-02-01T10:43:26.893Z,74.63
2018-02-01T10:44:26.870Z,74.63
2018-02-01T10:45:26.874Z,73.21
2018-02-01T10:46:26.873Z,73.78
2018-02-01T10:47:26.865Z,73.88
2018-02-01T10:48:26.851Z,73.78
2018-02-01T10:49:26.850Z,73.78
2018-02-01T10:50:26.830Z,72.07
2018-02-01T10:51:26.835Z,72.26
2018-02-01T10:52:26.821Z,72.35
2018-02-01T10:53:26.819Z,72.26
2018-02-01T10:54:26.819Z,71.31
2018-02-01T10:55:26.801Z,72.07
2018-02-01T10:56:26.791Z,73.21
2018-02-01T10:57:26.788Z,72.92
2018-02-01T10:58:26.781Z,72.74
2018-02-01T10:59:26.769Z,72.55
2018-02-01T11:00:26.770Z,72.35
2018-02-01T11:01:26.768Z,72.07
2018-02-01T11:02:26.752Z,71.12
2018-02-01T11:03:26.757Z,71.02
2018-02-01T11:04:26.740Z,71.12
2018-02-01T11:05:26.740Z,70.93
2018-02-01T11:06:26.721Z,71.02
2018-02-01T11:07:26.722Z,71.12
2018-02-01T11:08:26.718Z,70.93
2018-02-01T11:09:26.708Z,70.93
2018-02-01T11:10:26.701Z,70.97
2018-02-01T11:11:26.695Z,70.97
2018-02-01T11:12:26.684Z,71.06
2018-02-01T11:13:26.676Z,70.87
2018-02-01T11:14:26.669Z,70.39
2018-02-01T11:15:26.682Z,70.39
2018-02-01T11:16:26.661Z,69.82
2018-02-01T11:17:26.661Z,69.63
2018-02-01T11:18:26.676Z,70.39
2018-02-01T11:19:26.655Z,70.83
2018-02-01T11:20:26.638Z,70.83
2018-02-01T11:21:26.645Z,70.74
2018-02-01T11:22:26.628Z,69.50
2018-02-01T11:23:26.640Z,69.69
2018-02-01T11:24:26.609Z,70.26
2018-02-01T11:25:26.614Z,70.17
2018-02-01T11:26:26.599Z,70.17
2018-02-01T11:27:26.590Z,70.54
2018-02-01T11:28:26.588Z,70.93
2018-02-01T11:29:26.580Z,71.12
2018-02-01T11:30:26.572Z,69.60
2018-02-01T11:31:26.568Z,69.60
2018-02-01T11:32:26.558Z,69.88
2018-02-01T11:33:26.553Z,70.07
2018-02-01T11:34:26.544Z,70.83
2018-02-01T11:35:26.544Z,70.93
2018-02-01T11:36:26.537Z,70.26
2018-02-01T11:37:26.534Z,70.39
2018-02-01T11:38:26.521Z,70.87
2018-02-01T11:39:26.514Z,70.77
2018-02-01T11:40:26.516Z,70.01
2018-02-01T11:41:26.500Z,68.96
2018-02-01T11:42:26.499Z,69.41
2018-02-01T11:43:26.496Z,69.15
2018-02-01T11:44:26.485Z,69.44
2018-02-01T11:45:26.476Z,69.15
2018-02-01T11:46:26.475Z,69.06
2018-02-01T11:47:26.462Z,69.06
2018-02-01T11:48:26.459Z,68.87
2018-02-01T11:49:26.460Z,68.01
2018-02-01T11:50:26.446Z,67.82
2018-02-01T11:51:26.434Z,67.73
2018-02-01T11:52:26.428Z,68.21
2018-02-01T11:53:26.424Z,68.40
2018-02-01T11:54:26.422Z,68.21
2018-02-01T11:55:26.416Z,68.30
2018-02-01T11:56:26.411Z,68.59
2018-02-01T11:57:26.408Z,67.73
2018-02-01T11:58:26.394Z,68.46
2018-02-01T11:59:26.386Z,68.46
2018-02-01T12:00:26.377Z,67.88
2018-02-01T12:01:26.379Z,67.69
2018-02-01T12:02:26.371Z,68.17
2018-02-01T12:03:26.367Z,67.60
2018-02-01T12:04:26.352Z,67.60
2018-02-01T12:05:26.354Z,67.22
2018-02-01T12:06:26.345Z,67.79
2018-02-01T12:07:26.335Z,67.60
2018-02-01T12:08:26.327Z,67.32
2018-02-01T12:09:26.323Z,67.22
2018-02-01T12:10:26.325Z,67.60
2018-02-01T12:11:26.829Z,67.82
2018-02-01T12:12:26.300Z,67.92
2018-02-01T12:13:26.301Z,68.21
2018-02-01T12:14:26.291Z,67.63
2018-02-01T12:15:26.286Z,67.82
2018-02-01T12:16:26.279Z,67.54
2018-02-01T12:17:26.300Z,66.78
2018-02-01T12:18:26.281Z,66.78
2018-02-01T12:19:26.260Z,67.35
2018-02-01T12:20:26.251Z,67.82
2018-02-01T12:21:26.258Z,68.21
2018-02-01T12:22:26.243Z,68.21
2018-02-01T12:23:26.233Z,66.87
2018-02-01T12:24:26.219Z,66.39
2018-02-01T12:25:26.218Z,66.68
2018-02-01T12:26:26.215Z,66.78
2018-02-01T12:27:26.212Z,66.49
2018-02-01T12:28:26.200Z,66.68
2018-02-01T12:29:26.195Z,66.97
2018-02-01T12:30:26.841Z,66.68
2018-02-01T12:31:26.191Z,66.49
2018-02-01T12:32:26.175Z,66.68
2018-02-01T12:33:26.172Z,66.78
2018-02-01T12:34:26.167Z,66.97
2018-02-01T12:35:26.848Z,67.16
2018-02-01T12:36:26.152Z,67.44
2018-02-01T12:37:26.144Z,67.54
2018-02-01T12:38:26.139Z,67.35
2018-02-01T12:39:26.137Z,67.16
2018-02-01T12:40:26.124Z,66.97
2018-02-01T12:41:26.137Z,66.78
2018-02-01T12:42:26.150Z,67.35
2018-02-01T12:43:26.106Z,66.87
2018-02-01T12:44:26.111Z,67.54
2018-02-01T12:45:26.114Z,67.63
2018-02-01T12:46:26.093Z,67.25
2018-02-01T12:47:26.087Z,67.35
2018-02-01T12:48:26.078Z,67.73
2018-02-01T12:49:26.071Z,67.25
2018-02-01T12:50:26.059Z,67.25
2018-02-01T12:51:26.062Z,67.44
2018-02-01T12:52:26.049Z,68.01
2018-02-01T12:53:26.052Z,67.79
2018-02-01T12:54:26.046Z,67.69
2018-02-01T12:55:26.046Z,67.69
2018-02-01T12:56:26.032Z,68.46
2018-02-01T12:57:26.027Z,67.69
2018-02-01T12:58:26.032Z,67.50
2018-02-01T12:59:26.013Z,66.94
2018-02-01T13:00:26.002Z,66.84
2018-02-01T13:01:26.004Z,66.84
2018-02-01T13:02:26.004Z,66.94
2018-02-01T13:03:25.991Z,66.84
2018-02-01T13:04:25.982Z,67.60
2018-02-01T13:05:25.975Z,66.65
2018-02-01T13:06:26.851Z,67.88
2018-02-01T13:07:25.972Z,67.79
2018-02-01T13:08:25.953Z,67.60
2018-02-01T13:09:25.959Z,67.69
2018-02-01T13:10:25.944Z,67.50
2018-02-01T13:11:25.937Z,67.69
2018-02-01T13:12:25.960Z,68.36
2018-02-01T13:13:25.922Z,68.46
2018-02-01T13:14:25.976Z,68.55
2018-02-01T13:15:25.919Z,69.02
2018-02-01T13:16:25.904Z,68.84
2018-02-01T13:17:25.899Z,68.55
2018-02-01T13:18:25.892Z,69.02
2018-02-01T13:19:25.887Z,68.55
2018-02-01T13:20:25.879Z,68.46
2018-02-01T13:21:25.868Z,68.84
2018-02-01T13:22:25.858Z,69.31
2018-02-01T13:23:25.862Z,69.02
2018-02-01T13:24:25.856Z,69.79
2018-02-01T13:25:25.848Z,69.69
2018-02-01T13:26:25.858Z,69.98
2018-02-01T13:27:25.846Z,70.26
2018-02-01T13:28:25.829Z,69.79
2018-02-01T13:29:25.819Z,69.02
2018-02-01T13:30:25.815Z,69.98
2018-02-01T13:31:25.821Z,69.88
2018-02-01T13:32:25.814Z,69.98
2018-02-01T13:33:25.789Z,69.79
2018-02-01T13:34:25.787Z,68.84
2018-02-01T13:35:25.774Z,68.99
2018-02-01T13:36:25.766Z,70.04
2018-02-01T13:37:25.768Z,70.26
2018-02-01T13:38:25.759Z,70.26
2018-02-01T13:39:25.748Z,70.45
2018-02-01T13:40:25.745Z,70.32
2018-02-01T13:41:25.737Z,70.26
2018-02-01T13:41:37.738Z,70.70
2018-02-01T13:43:25.726Z,70.13
2018-02-01T13:44:25.720Z,69.85
2018-02-01T13:45:25.712Z,70.32
2018-02-01T13:46:25.711Z,70.89
2018-02-01T13:47:25.714Z,71.08
2018-02-01T13:48:25.680Z,71.08
2018-02-01T13:49:25.680Z,70.79
2018-02-01T13:50:25.683Z,71.08
2018-02-01T13:51:25.663Z,70.89
2018-02-01T13:52:25.657Z,70.89
2018-02-01T13:53:25.666Z,71.18
2018-02-01T13:54:25.645Z,71.46
2018-02-01T13:55:25.644Z,71.56
2018-02-01T13:56:25.644Z,71.75
2018-02-01T13:57:25.635Z,71.66
2018-02-01T13:58:25.613Z,71.66
2018-02-01T13:59:25.606Z,71.27
2018-02-01T14:00:25.602Z,71.27
2018-02-01T14:01:25.595Z,72.22
2018-02-01T14:02:25.584Z,72.32
2018-02-01T14:03:25.580Z,72.32
2018-02-01T14:04:25.576Z,72.79
2018-02-01T14:05:25.564Z,72.13
2018-02-01T14:06:25.559Z,72.22
2018-02-01T14:07:25.554Z,72.13
2018-02-01T14:08:25.543Z,71.94
2018-02-01T14:09:25.537Z,72.13
2018-02-01T14:10:25.535Z,72.51
2018-02-01T14:11:25.540Z,71.94
2018-02-01T14:12:25.514Z,72.03
2018-02-01T14:13:25.531Z,72.03
2018-02-01T14:14:25.520Z,72.70
2018-02-01T14:15:25.496Z,73.18
2018-02-01T14:15:38.412Z,73.08
2018-02-01T14:17:25.482Z,73.18
2018-02-01T14:18:25.488Z,73.65
2018-02-01T14:19:25.478Z,73.65
2018-02-01T14:20:25.471Z,73.74
2018-02-01T14:21:25.455Z,73.74
2018-02-01T14:22:25.456Z,73.84
2018-02-01T14:23:25.440Z,73.46
2018-02-01T14:24:25.430Z,73.74
2018-02-01T14:25:25.425Z,73.84
2018-02-01T14:26:25.419Z,73.74
2018-02-01T14:27:25.412Z,73.46
2018-02-01T14:28:25.402Z,72.99
2018-02-01T14:29:25.401Z,72.99
2018-02-01T14:30:25.392Z,72.79
2018-02-01T14:31:25.383Z,72.79
2018-02-01T14:32:25.380Z,72.79
2018-02-01T14:33:25.367Z,72.60
2018-02-01T14:34:25.360Z,72.51
2018-02-01T14:35:25.360Z,72.89
2018-02-01T14:36:25.344Z,72.99
2018-02-01T14:37:25.334Z,73.55
2018-02-01T14:38:25.327Z,73.55
2018-02-01T14:39:25.331Z,73.74
2018-02-01T14:40:25.316Z,74.03
2018-02-01T14:41:25.316Z,73.55
2018-02-01T14:42:25.308Z,73.55
2018-02-01T14:43:25.300Z,73.55
2018-02-01T14:44:25.291Z,74.31
2018-02-01T14:45:25.287Z,74.98
2018-02-01T14:46:25.274Z,76.21
2018-02-01T14:47:25.265Z,77.36
2018-02-01T14:48:25.253Z,78.83
2018-02-01T14:49:25.247Z,80.35
2018-02-01T14:50:25.248Z,81.49
2018-02-01T14:51:25.244Z,82.82
2018-02-01T14:52:25.233Z,83.20
2018-02-01T14:53:25.232Z,83.68
2018-02-01T14:54:25.216Z,84.16
2018-02-01T14:55:25.205Z,84.25
2018-02-01T14:56:25.200Z,84.06
2018-02-01T14:57:25.191Z,84.16
2018-02-01T14:58:25.183Z,84.34
2018-02-01T14:59:25.179Z,84.82
2018-02-01T15:00:25.172Z,84.16
2018-02-01T15:01:25.160Z,84.25
2018-02-01T15:02:25.178Z,84.72
2018-02-01T15:03:25.150Z,85.58
2018-02-01T15:04:25.146Z,85.68
2018-02-01T15:05:25.132Z,85.39
2018-02-01T15:06:25.118Z,85.25
2018-02-01T15:07:25.119Z,85.39
2018-02-01T15:08:25.110Z,86.34
2018-02-01T15:09:25.093Z,85.68
2018-02-01T15:10:25.086Z,85.86
2018-02-01T15:11:25.082Z,85.96
2018-02-01T15:12:25.073Z,86.15
2018-02-01T15:13:25.064Z,85.77
2018-02-01T15:14:25.066Z,85.39
2018-02-01T15:15:25.056Z,85.49
2018-02-01T15:16:25.911Z,84.44
2018-02-01T15:17:25.044Z,84.63
2018-02-01T15:18:25.037Z,84.63
2018-02-01T15:19:25.022Z,84.06
2018-02-01T15:20:25.019Z,84.16
2018-02-01T15:21:25.006Z,84.06
2018-02-01T15:22:25.006Z,83.49
2018-02-01T15:23:24.991Z,83.30
2018-02-01T15:24:24.983Z,83.39
2018-02-01T15:25:24.976Z,84.16
2018-02-01T15:26:24.970Z,83.20
2018-02-01T15:27:24.958Z,83.20
2018-02-01T15:28:24.950Z,82.92
2018-02-01T15:29:24.943Z,83.01
2018-02-01T15:30:24.934Z,83.49
2018-02-01T15:31:25.920Z,83.59
2018-02-01T15:32:24.933Z,83.01
2018-02-01T15:33:24.904Z,83.11
2018-02-01T15:34:24.929Z,83.20
2018-02-01T15:35:24.901Z,83.20
2018-02-01T15:36:24.892Z,83.39
2018-02-01T15:37:24.884Z,82.64
2018-02-01T15:38:24.872Z,82.45
2018-02-01T15:39:24.873Z,82.64
2018-02-01T15:40:24.865Z,82.64
2018-02-01T15:41:24.850Z,82.73
2018-02-01T15:42:24.842Z,82.26
2018-02-01T15:43:24.844Z,82.16
2018-02-01T15:44:24.836Z,82.26
2018-02-01T15:45:24.819Z,82.26
2018-02-01T15:46:24.807Z,81.93
2018-02-01T15:47:24.804Z,82.21
2018-02-01T15:48:24.799Z,82.26
2018-02-01T15:49:24.782Z,81.84
2018-02-01T15:50:24.787Z,81.97
2018-02-01T15:51:24.770Z,81.36
2018-02-01T15:52:24.775Z,80.98
2018-02-01T15:53:24.765Z,81.07
2018-02-01T15:54:24.747Z,81.74
2018-02-01T15:55:24.743Z,81.93
2018-02-01T15:56:24.737Z,82.03
2018-02-01T15:57:24.730Z,81.55
2018-02-01T15:58:24.733Z,81.45
2018-02-01T15:59:24.719Z,81.17
2018-02-01T16:00:24.731Z,81.26
2018-02-01T16:01:24.694Z,81.55
2018-02-01T16:02:24.691Z,81.65
2018-02-01T16:03:24.675Z,82.21
2018-02-01T16:04:24.671Z,81.93
2018-02-01T16:05:24.659Z,81.74
2018-02-01T16:06:24.643Z,81.84
2018-02-01T16:07:24.645Z,81.74
2018-02-01T16:08:24.635Z,81.65
2018-02-01T16:09:24.631Z,80.69
2018-02-01T16:10:24.632Z,80.79
2018-02-01T16:11:24.610Z,80.60
2018-02-01T16:12:24.610Z,80.51
2018-02-01T16:13:24.605Z,80.51
2018-02-01T16:14:24.592Z,80.51
2018-02-01T16:15:24.584Z,80.13
2018-02-01T16:16:24.567Z,80.32
2018-02-01T16:17:24.566Z,80.32
2018-02-01T16:18:24.558Z,80.22
2018-02-01T16:19:24.552Z,80.88
2018-02-01T16:20:24.540Z,80.69
2018-02-01T16:21:24.537Z,80.98
2018-02-01T16:22:24.525Z,81.07
2018-02-01T16:23:24.516Z,80.51
2018-02-01T16:24:24.508Z,80.69
2018-02-01T16:25:25.427Z,80.32
2018-02-01T16:26:24.501Z,81.17
2018-02-01T16:27:24.483Z,81.55
2018-02-01T16:28:24.465Z,82.12
2018-02-01T16:29:24.465Z,81.93
2018-02-01T16:30:24.471Z,82.03
2018-02-01T16:31:24.464Z,81.65
2018-02-01T16:32:24.438Z,81.93
2018-02-01T16:33:24.434Z,82.12
2018-02-01T16:34:24.446Z,82.21
2018-02-01T16:35:24.421Z,82.40
2018-02-01T16:36:24.413Z,82.36
2018-02-01T16:37:24.408Z,82.65
2018-02-01T16:38:24.389Z,82.55
2018-02-01T16:39:24.382Z,82.74
2018-02-01T16:40:24.369Z,82.36
2018-02-01T16:41:24.358Z,82.84
2018-02-01T16:42:24.362Z,83.03
2018-02-01T16:43:24.348Z,83.03
2018-02-01T16:44:24.337Z,83.59
2018-02-01T16:45:24.328Z,83.50
2018-02-01T16:46:24.317Z,83.97
2018-02-01T16:47:24.312Z,83.50
2018-02-01T16:48:24.299Z,83.50
2018-02-01T16:49:24.298Z,83.97
2018-02-01T16:50:24.301Z,83.69
2018-02-01T16:51:24.279Z,83.69
2018-02-01T16:52:24.271Z,84.17
2018-02-01T16:53:24.257Z,83.97
2018-02-01T16:54:24.252Z,83.84
2018-02-01T16:55:24.234Z,84.12
2018-02-01T16:56:24.233Z,84.31
2018-02-01T16:57:24.220Z,84.69
2018-02-01T16:58:24.215Z,84.41
2018-02-01T16:59:24.214Z,84.50
2018-02-01T17:00:24.198Z,84.69
2018-02-01T17:01:24.192Z,84.78
2018-02-01T17:02:24.175Z,84.69
2018-02-01T17:03:24.168Z,84.69
2018-02-01T17:04:24.155Z,85.17
2018-02-01T17:05:24.147Z,84.59
2018-02-01T17:06:24.944Z,85.17
2018-02-01T17:07:24.128Z,84.98
2018-02-01T17:08:24.122Z,84.69
2018-02-01T17:09:24.117Z,84.88
2018-02-01T17:10:24.108Z,84.88
2018-02-01T17:11:24.094Z,85.26
2018-02-01T17:12:24.087Z,85.36
2018-02-01T17:13:24.076Z,85.55
2018-02-01T17:14:24.067Z,85.45
2018-02-01T17:15:24.059Z,85.93
2018-02-01T17:16:24.048Z,85.17
2018-02-01T17:17:24.042Z,85.36
2018-02-01T17:18:24.026Z,85.74
2018-02-01T17:19:24.013Z,85.97
2018-02-01T17:20:24.006Z,85.64
2018-02-01T17:21:24.002Z,86.21
2018-02-01T17:22:23.985Z,85.60
2018-02-01T17:23:23.981Z,85.13
2018-02-01T17:24:24.576Z,85.45
2018-02-01T17:25:30.888Z,85.55
2018-02-01T17:26:24.051Z,85.36
2018-02-01T17:27:23.953Z,85.55
2018-02-01T17:28:23.935Z,85.50
2018-02-01T17:29:23.918Z,85.36
2018-02-01T17:30:23.918Z,85.26
2018-02-01T17:31:24.049Z,85.64
2018-02-01T17:32:23.899Z,86.21
2018-02-01T17:33:24.340Z,85.26
2018-02-01T17:34:23.877Z,85.26
2018-02-01T17:35:23.878Z,85.45
2018-02-01T17:36:23.875Z,85.64
2018-02-01T17:37:23.851Z,85.45
2018-02-01T17:38:23.864Z,85.55
2018-02-01T17:39:23.822Z,85.41
2018-02-01T17:40:23.830Z,85.60
2018-02-01T17:41:23.826Z,85.93
2018-02-01T17:42:23.964Z,85.78
2018-02-01T17:43:23.827Z,85.60
2018-02-01T17:44:23.778Z,85.60
2018-02-01T17:45:23.776Z,85.60
2018-02-01T17:46:23.926Z,85.97
2018-02-01T17:47:23.760Z,86.16
2018-02-01T17:48:23.752Z,85.69
2018-02-01T17:49:23.917Z,86.07
2018-02-01T17:50:23.727Z,85.97
2018-02-01T17:51:23.733Z,85.97
2018-02-01T17:52:23.698Z,86.45
2018-02-01T17:53:24.466Z,86.55
2018-02-01T17:54:23.683Z,86.07
2018-02-01T17:55:23.674Z,86.55
2018-02-01T17:56:23.668Z,86.35
2018-02-01T17:57:23.654Z,86.83
2018-02-01T17:58:23.675Z,86.55
2018-02-01T17:59:23.647Z,86.64
2018-02-01T18:00:23.636Z,86.64
2018-02-01T18:01:23.622Z,86.74
2018-02-01T18:02:23.614Z,86.74
2018-02-01T18:03:23.607Z,86.55
2018-02-01T18:04:23.591Z,86.55
2018-02-01T18:05:23.581Z,86.64
2018-02-01T18:06:23.570Z,86.74
2018-02-01T18:07:23.565Z,86.74
2018-02-01T18:08:23.567Z,86.35
2018-02-01T18:09:23.541Z,86.74
2018-02-01T18:10:23.531Z,86.60
2018-02-01T18:11:23.519Z,86.60
2018-02-01T18:12:23.508Z,86.55
2018-02-01T18:13:23.503Z,86.55