createdAt,value
2018-10-03T00:01:02.365Z,3.13
2018-10-03T00:03:31.082Z,2.73
2018-10-03T00:06:00.347Z,2.40
2018-10-03T00:15:24.975Z,3.10
2018-10-03T00:17:54.754Z,2.40
2018-10-03T00:20:23.237Z,2.73
2018-10-03T00:22:52.312Z,2.27
2018-10-03T00:25:20.939Z,2.80
2018-10-03T00:27:49.447Z,2.93
2018-10-03T00:30:18.234Z,3.30
2018-10-03T00:32:47.185Z,3.37
2018-10-03T00:35:16.143Z,2.63
2018-10-03T00:37:44.662Z,2.70
2018-10-03T00:40:13.582Z,2.37
2018-10-03T00:42:42.041Z,2.40
2018-10-03T00:45:10.916Z,3.00
2018-10-03T00:47:39.378Z,2.80
2018-10-03T00:50:08.698Z,3.00
2018-10-03T00:52:37.877Z,3.20
2018-10-03T00:55:07.928Z,3.73
2018-10-03T00:57:58.345Z,2.97
2018-10-03T05:52:03.498Z,5.70
2018-10-03T05:54:32.075Z,5.00
2018-10-03T05:57:00.665Z,5.10
2018-10-03T05:59:29.198Z,5.33
2018-10-03T06:01:57.754Z,5.43
2018-10-03T06:04:26.368Z,4.80
2018-10-03T06:06:54.843Z,5.47
2018-10-03T06:16:23.855Z,4.90
2018-10-03T06:18:52.987Z,5.50
2018-10-03T06:21:27.357Z,5.27
2018-10-03T06:23:56.022Z,5.03
2018-10-03T06:26:24.581Z,5.03
2018-10-03T06:28:53.928Z,5.40
2018-10-03T06:31:22.424Z,5.77
2018-10-03T06:33:50.940Z,5.60
2018-10-03T06:36:19.406Z,5.13
2018-10-03T06:38:47.862Z,5.83
2018-10-03T06:41:16.350Z,5.60
2018-10-03T06:43:45.515Z,3.93
2018-10-03T06:46:14.745Z,5.43
2018-10-03T06:48:43.258Z,5.47
2018-10-03T06:51:11.740Z,5.47
2018-10-03T06:53:40.261Z,5.50
2018-10-03T06:56:08.818Z,5.03
2018-10-03T06:58:37.352Z,5.03
2018-10-03T07:01:05.818Z,5.47
2018-10-03T07:03:34.319Z,5.57
2018-10-03T07:06:03.463Z,4.90
2018-10-03T07:08:32.026Z,5.10
2018-10-03T07:11:00.503Z,5.10
2018-10-03T07:13:29.022Z,6.10
2018-10-03T07:15:57.502Z,5.70
2018-10-03T07:18:25.966Z,4.97
2018-10-03T07:20:54.438Z,4.63
2018-10-03T07:23:22.923Z,5.93
2018-10-03T07:25:51.403Z,5.00
2018-10-03T07:28:19.885Z,4.60
2018-10-03T07:30:48.502Z,5.20
2018-10-03T07:33:16.944Z,4.37
2018-10-03T07:35:45.460Z,4.70
2018-10-03T07:38:13.963Z,4.43
2018-10-03T07:40:42.408Z,4.33
2018-10-03T07:43:10.863Z,3.87
2018-10-03T07:45:39.417Z,3.67
2018-10-03T07:48:08.047Z,4.67
2018-10-03T07:50:36.438Z,3.50
2018-10-03T07:53:04.943Z,3.07
2018-10-03T07:55:33.491Z,2.53
2018-10-03T07:58:01.990Z,3.30
2018-10-03T08:00:31.295Z,3.63
2018-10-03T08:03:00.090Z,2.53
2018-10-03T08:05:29.034Z,2.77
2018-10-03T08:07:58.172Z,2.47
2018-10-03T08:10:26.766Z,2.77
2018-10-03T08:12:55.250Z,2.77
2018-10-03T08:15:23.722Z,2.73
2018-10-03T08:17:52.239Z,2.70
2018-10-03T08:20:20.768Z,2.40
2018-10-03T08:22:49.268Z,2.60
2018-10-03T08:25:17.727Z,2.50
2018-10-03T08:27:46.179Z,2.53
2018-10-03T08:30:14.660Z,3.00
2018-10-03T08:32:43.293Z,2.00
2018-10-03T08:35:11.610Z,2.33
2018-10-03T08:37:40.169Z,2.37
2018-10-03T08:40:08.683Z,2.60
2018-10-03T08:42:37.145Z,2.30
2018-10-03T08:45:05.899Z,2.00
2018-10-03T08:47:34.405Z,2.10
2018-10-03T08:50:02.942Z,2.47
2018-10-03T08:52:31.446Z,2.47
2018-10-03T08:54:59.900Z,2.30
2018-10-03T08:57:28.391Z,2.93
2018-10-03T08:59:57.062Z,2.90
2018-10-03T09:02:25.587Z,2.43
2018-10-03T09:04:54.067Z,3.10
2018-10-03T09:07:22.534Z,2.20
2018-10-03T09:09:51.056Z,2.67
2018-10-03T09:12:19.531Z,2.73
2018-10-03T09:14:47.989Z,1.97
2018-10-03T09:17:16.484Z,2.17
2018-10-03T09:19:44.958Z,1.70
2018-10-03T09:22:13.476Z,1.50
2018-10-03T09:24:42.457Z,1.90
2018-10-03T09:27:10.943Z,2.03
2018-10-03T09:29:39.445Z,2.10
2018-10-03T09:32:07.914Z,1.63
2018-10-03T09:34:36.519Z,1.73
2018-10-03T09:37:04.987Z,1.53
2018-10-03T09:39:33.583Z,1.83
2018-10-03T09:42:02.110Z,2.07
2018-10-03T09:44:30.613Z,2.03
2018-10-03T09:46:59.114Z,1.63
2018-10-03T09:49:27.593Z,2.07
2018-10-03T09:51:56.259Z,2.43
2018-10-03T09:54:24.757Z,2.43
2018-10-03T09:56:53.580Z,2.03
2018-10-03T09:59:22.093Z,1.87
2018-10-03T10:01:50.775Z,1.80
2018-10-03T10:04:20.672Z,2.17
2018-10-03T10:06:49.211Z,2.00
2018-10-03T10:09:19.102Z,1.67
2018-10-03T10:11:47.663Z,1.77
2018-10-03T10:14:16.240Z,1.67
2018-10-03T10:16:44.739Z,1.93
2018-10-03T10:19:13.282Z,1.63
2018-10-03T10:21:41.829Z,1.77
2018-10-03T10:24:10.789Z,1.50
2018-10-03T10:26:41.589Z,1.40
2018-10-03T10:29:10.157Z,2.30
2018-10-03T10:31:38.993Z,2.00
2018-10-03T10:34:07.682Z,1.20
2018-10-03T10:36:36.194Z,1.90
2018-10-03T10:39:07.856Z,2.00
2018-10-03T10:41:36.653Z,1.90
2018-10-03T10:44:04.897Z,2.17
2018-10-03T10:46:33.586Z,1.90
2018-10-03T10:49:02.087Z,1.90
2018-10-03T10:51:30.607Z,1.43
2018-10-03T10:53:59.106Z,1.60
2018-10-03T10:56:27.713Z,1.77
2018-10-03T10:58:56.268Z,1.50
2018-10-03T11:01:24.748Z,1.57
2018-10-03T11:03:53.737Z,1.63
2018-10-03T11:06:22.294Z,1.37
2018-10-03T11:08:51.117Z,1.70
2018-10-03T11:11:19.597Z,1.30
2018-10-03T11:13:48.283Z,1.70
2018-10-03T11:16:16.770Z,1.50
2018-10-03T11:18:45.308Z,1.63
2018-10-03T11:21:13.864Z,1.33
2018-10-03T11:23:59.007Z,1.33
2018-10-03T11:26:27.362Z,1.70
2018-10-03T11:28:55.868Z,1.60
2018-10-03T11:31:24.393Z,1.77
2018-10-03T11:33:52.861Z,1.60
2018-10-03T11:36:21.429Z,1.90
2018-10-03T11:38:50.014Z,2.10
2018-10-03T11:41:18.648Z,1.90
2018-10-03T11:43:47.201Z,1.90
2018-10-03T11:46:15.697Z,2.10
2018-10-03T11:48:44.294Z,1.97
2018-10-03T11:51:12.820Z,2.00
2018-10-03T11:53:41.515Z,1.80
2018-10-03T11:56:10.658Z,1.63
2018-10-03T11:58:39.214Z,1.90
2018-10-03T12:01:07.701Z,1.57
2018-10-03T12:03:36.218Z,1.57
2018-10-03T12:06:04.731Z,1.93
2018-10-03T12:08:33.293Z,2.43
2018-10-03T12:11:01.786Z,1.73
2018-10-03T12:13:30.335Z,1.80
2018-10-03T12:15:58.770Z,1.70
2018-10-03T12:18:28.349Z,1.90
2018-10-03T12:20:56.826Z,1.60
2018-10-03T12:23:25.459Z,1.40
2018-10-03T12:25:53.979Z,1.47
2018-10-03T12:28:22.439Z,1.83
2018-10-03T12:30:51.205Z,1.57
2018-10-03T12:33:20.414Z,1.53
2018-10-03T12:35:48.984Z,1.80
2018-10-03T12:38:17.438Z,1.87
2018-10-03T12:40:45.926Z,1.80
2018-10-03T12:43:14.439Z,2.30
2018-10-03T12:45:42.988Z,1.50
2018-10-03T12:48:11.501Z,2.00
2018-10-03T12:50:39.983Z,1.73
2018-10-03T12:53:08.463Z,1.63
2018-10-03T12:55:37.002Z,1.83
2018-10-03T12:58:05.493Z,1.63
2018-10-03T13:00:34.214Z,1.90
2018-10-03T13:03:03.591Z,2.10
2018-10-03T13:05:32.926Z,2.00
2018-10-03T13:08:02.060Z,1.90
2018-10-03T13:10:31.743Z,2.03
2018-10-03T13:13:00.565Z,2.10
2018-10-03T13:15:29.011Z,2.10
2018-10-03T13:17:57.480Z,2.27
2018-10-03T13:20:26.061Z,2.23
2018-10-03T13:22:54.650Z,2.30
2018-10-03T13:25:23.132Z,2.13
2018-10-03T13:27:51.671Z,2.27
2018-10-03T13:30:20.191Z,2.33
2018-10-03T13:32:48.759Z,2.10
2018-10-03T13:35:17.601Z,1.53
2018-10-03T13:37:46.074Z,1.50
2018-10-03T13:40:14.608Z,2.07
2018-10-03T13:42:43.078Z,1.43
2018-10-03T13:45:11.559Z,1.43
2018-10-03T13:47:40.160Z,1.90
2018-10-03T13:50:08.726Z,1.80
2018-10-03T13:52:37.218Z,1.70
2018-10-03T13:55:05.925Z,1.60
2018-10-03T13:57:34.602Z,2.23
2018-10-03T14:00:03.228Z,1.87
2018-10-03T14:02:32.380Z,1.67
2018-10-03T14:05:00.870Z,2.30
2018-10-03T14:07:29.354Z,1.77
2018-10-03T14:09:57.923Z,2.20
2018-10-03T14:12:26.443Z,1.93
2018-10-03T14:14:54.951Z,1.63
2018-10-03T14:17:23.539Z,1.77
2018-10-03T14:19:52.019Z,2.03
2018-10-03T14:22:20.521Z,1.70
2018-10-03T14:24:49.049Z,1.80
2018-10-03T14:27:17.563Z,2.10
2018-10-03T14:29:46.173Z,1.87
2018-10-03T14:32:14.653Z,1.93
2018-10-03T14:34:43.171Z,2.00
2018-10-03T14:37:11.713Z,2.10
2018-10-03T14:39:40.256Z,1.90
2018-10-03T14:42:08.767Z,1.60
2018-10-03T14:44:37.235Z,1.97
2018-10-03T14:47:05.768Z,2.87
2018-10-03T14:49:34.334Z,3.23
2018-10-03T14:52:02.851Z,2.70
2018-10-03T14:54:31.575Z,6.80
2018-10-03T14:57:00.307Z,3.63
2018-10-03T14:59:28.798Z,3.00
2018-10-03T15:01:57.303Z,3.60
2018-10-03T15:04:26.001Z,3.73
2018-10-03T15:06:54.638Z,4.30
2018-10-03T15:09:23.130Z,3.80
2018-10-03T15:11:51.728Z,3.53
2018-10-03T15:14:20.440Z,4.27
2018-10-03T15:16:48.987Z,4.50
2018-10-03T15:19:25.751Z,3.57
2018-10-03T15:21:54.383Z,3.43
2018-10-03T15:24:23.011Z,3.57
2018-10-03T15:26:51.790Z,3.27
2018-10-03T15:29:20.266Z,2.77
2018-10-03T15:31:48.778Z,2.83
2018-10-03T15:34:17.299Z,2.90
2018-10-03T15:36:45.887Z,2.30
2018-10-03T15:39:14.767Z,2.37
2018-10-03T15:41:43.471Z,2.17
2018-10-03T15:44:12.002Z,2.03
2018-10-03T15:46:41.439Z,1.87
2018-10-03T15:49:10.140Z,2.10
2018-10-03T15:51:38.663Z,2.17
2018-10-03T15:54:07.245Z,2.03
2018-10-03T15:56:36.134Z,2.10
2018-10-03T15:59:05.728Z,3.00
2018-10-03T16:01:34.270Z,2.93
2018-10-03T16:04:02.770Z,3.10
2018-10-03T16:06:31.257Z,3.23
2018-10-03T16:08:59.730Z,3.37
2018-10-03T16:11:28.268Z,3.30
2018-10-03T16:13:56.794Z,7.10
2018-10-03T16:16:25.308Z,3.80
2018-10-03T16:19:04.226Z,3.83
2018-10-03T16:21:32.797Z,3.97
2018-10-03T16:24:01.366Z,4.50
2018-10-03T16:26:30.050Z,5.40
2018-10-03T16:28:58.418Z,6.10
2018-10-03T16:31:26.960Z,7.53
2018-10-03T16:33:55.511Z,8.13
2018-10-03T16:36:23.972Z,8.97
2018-10-03T16:38:53.421Z,9.47
2018-10-03T16:41:22.113Z,7.97
2018-10-03T16:43:50.779Z,9.10
2018-10-03T16:46:19.363Z,12.30
2018-10-03T16:48:48.286Z,9.83
2018-10-03T16:51:17.218Z,10.67
2018-10-03T16:53:45.758Z,11.63
2018-10-03T16:56:14.434Z,13.63
2018-10-03T16:58:42.952Z,15.97
2018-10-03T17:01:11.487Z,15.63
2018-10-03T17:03:41.055Z,18.00
2018-10-03T17:06:09.615Z,18.93
2018-10-03T17:08:38.914Z,18.13
2018-10-03T17:11:08.373Z,18.00
2018-10-03T17:13:48.724Z,18.93
2018-10-03T17:16:19.273Z,19.67
2018-10-03T17:18:48.787Z,18.70
2018-10-03T17:21:17.756Z,16.47
2018-10-03T17:23:47.967Z,16.90
2018-10-03T17:26:16.879Z,15.57
2018-10-03T17:28:45.730Z,16.80
2018-10-03T17:31:14.353Z,17.23
2018-10-03T17:33:42.914Z,16.07
2018-10-03T17:36:11.467Z,13.83
2018-10-03T17:38:40.048Z,13.27
2018-10-03T17:41:08.670Z,12.63
2018-10-03T17:43:37.300Z,12.23
2018-10-03T17:46:06.067Z,11.67
2018-10-03T17:48:34.688Z,11.83
2018-10-03T17:51:03.212Z,11.03
2018-10-03T17:53:31.863Z,10.30
2018-10-03T17:56:00.429Z,10.33
2018-10-03T17:58:29.255Z,11.23
2018-10-03T18:00:59.250Z,12.27
2018-10-03T18:03:27.916Z,12.93
2018-10-03T18:05:56.625Z,14.50
2018-10-03T18:08:25.353Z,14.37
2018-10-03T18:10:53.962Z,15.10
2018-10-03T18:13:22.672Z,14.57
2018-10-03T18:15:52.251Z,14.17
2018-10-03T18:18:20.823Z,14.73
2018-10-03T18:20:49.662Z,14.70
2018-10-03T18:23:18.279Z,15.27
2018-10-03T18:25:47.233Z,15.60
2018-10-03T18:28:15.946Z,16.47
2018-10-03T18:30:45.566Z,16.03
2018-10-03T18:33:14.258Z,16.80
2018-10-03T18:35:42.868Z,16.87
2018-10-03T18:38:12.497Z,17.13
2018-10-03T18:40:41.192Z,18.67
2018-10-03T18:43:11.776Z,18.67
2018-10-03T18:45:42.406Z,19.07
2018-10-03T18:48:10.908Z,19.33
2018-10-03T18:50:41.984Z,20.30
2018-10-03T18:53:10.554Z,20.73
2018-10-03T18:55:39.249Z,20.03
2018-10-03T18:58:08.003Z,20.90
2018-10-03T19:00:36.561Z,21.43
2018-10-03T19:03:05.111Z,21.80
2018-10-03T19:05:33.670Z,22.57
2018-10-03T19:08:02.339Z,24.53
2018-10-03T19:10:31.008Z,24.03
2018-10-03T19:12:59.530Z,23.47
2018-10-03T19:15:28.320Z,24.00
2018-10-03T19:17:56.898Z,23.27
2018-10-03T19:20:25.510Z,23.50
2018-10-03T19:22:54.106Z,23.50
2018-10-03T19:25:22.960Z,22.87
2018-10-03T19:27:52.165Z,22.30
2018-10-03T19:30:20.803Z,21.80
2018-10-03T19:32:49.360Z,23.57
2018-10-03T19:35:17.996Z,22.07
2018-10-03T19:37:47.502Z,21.70
2018-10-03T19:40:17.927Z,21.40
2018-10-03T19:42:46.574Z,24.23
2018-10-03T19:45:16.932Z,24.70
2018-10-03T19:47:45.542Z,25.43
2018-10-03T19:50:14.868Z,25.70
2018-10-03T19:52:43.418Z,24.97
2018-10-03T19:55:11.988Z,22.50
2018-10-03T19:57:41.107Z,20.23
2018-10-03T20:00:09.961Z,19.00
2018-10-03T20:02:39.104Z,18.00
2018-10-03T20:05:07.694Z,18.37
2018-10-03T20:07:36.540Z,18.50
2018-10-03T20:10:05.748Z,19.73
2018-10-03T20:12:34.340Z,20.30
2018-10-03T20:15:03.140Z,17.77
2018-10-03T20:17:31.978Z,17.37
2018-10-03T20:20:00.535Z,17.07
2018-10-03T20:22:29.140Z,15.70
2018-10-03T20:24:57.785Z,14.33
2018-10-03T20:27:26.495Z,13.57
2018-10-03T20:29:55.199Z,13.93
2018-10-03T20:32:23.822Z,12.67
2018-10-03T20:34:52.472Z,12.70
2018-10-03T20:37:21.124Z,12.33
2018-10-03T20:39:50.073Z,12.93
2018-10-03T20:42:19.667Z,13.10
2018-10-03T20:44:48.240Z,12.20
2018-10-03T20:47:17.041Z,13.13
2018-10-03T20:49:45.687Z,13.17
2018-10-03T20:52:14.324Z,12.90
2018-10-03T20:54:42.996Z,12.77
2018-10-03T20:57:11.606Z,12.80
2018-10-03T20:59:40.273Z,12.23
2018-10-03T21:02:09.736Z,11.60
2018-10-03T21:04:38.350Z,12.57
2018-10-03T21:07:07.175Z,11.70
2018-10-03T21:09:35.746Z,11.37
2018-10-03T21:12:04.454Z,13.70
2018-10-03T21:14:33.101Z,13.07
2018-10-03T21:17:01.766Z,13.77
2018-10-03T21:19:30.387Z,12.27
2018-10-03T21:21:59.016Z,13.13
2018-10-03T21:24:27.836Z,13.37
2018-10-03T21:26:56.429Z,13.53
2018-10-03T21:29:25.058Z,14.90
2018-10-03T21:31:53.622Z,15.23
2018-10-03T21:34:22.266Z,14.97
2018-10-03T21:36:50.910Z,15.57
2018-10-03T21:39:19.602Z,14.57
2018-10-03T21:41:48.134Z,14.97
2018-10-03T21:44:16.676Z,15.00
2018-10-03T21:46:46.124Z,14.50
2018-10-03T21:49:14.692Z,15.00
2018-10-03T21:52:04.884Z,14.73
2018-10-03T21:54:42.416Z,14.67
2018-10-03T21:57:11.127Z,14.90
2018-10-03T21:59:39.739Z,13.53
2018-10-03T22:02:08.554Z,13.27
2018-10-03T22:04:37.328Z,13.63
2018-10-03T22:07:06.791Z,14.33
2018-10-03T22:09:35.503Z,14.63
2018-10-03T22:12:04.333Z,15.17
2018-10-03T22:14:33.112Z,16.10
2018-10-03T22:17:02.392Z,16.30
2018-10-03T22:19:31.188Z,14.77
2018-10-03T22:21:59.997Z,15.30
2018-10-03T22:24:28.832Z,15.90
2018-10-03T22:26:57.680Z,14.87
2018-10-03T22:29:26.532Z,14.70
2018-10-03T22:31:55.255Z,15.63
2018-10-03T22:34:23.917Z,15.93
2018-10-03T22:36:52.666Z,15.93
2018-10-03T22:39:21.368Z,15.10
2018-10-03T22:41:50.104Z,15.77
2018-10-03T22:44:18.963Z,15.47
2018-10-03T22:46:47.649Z,16.10
2018-10-03T22:49:16.364Z,15.53
2018-10-03T22:51:45.131Z,15.43
2018-10-03T22:54:13.896Z,16.23
2018-10-03T22:56:42.593Z,15.20
2018-10-03T22:59:11.302Z,16.40
2018-10-03T23:01:40.059Z,16.00
2018-10-03T23:04:08.836Z,16.27
2018-10-03T23:06:40.432Z,16.00
2018-10-03T23:09:09.354Z,16.77
2018-10-03T23:11:38.111Z,16.17
2018-10-03T23:14:07.014Z,16.30
2018-10-03T23:16:35.655Z,16.53
2018-10-03T23:19:04.413Z,16.83
2018-10-03T23:21:33.139Z,15.87
2018-10-03T23:24:01.827Z,16.97
2018-10-03T23:26:30.500Z,16.80
2018-10-03T23:28:59.423Z,15.47
2018-10-03T23:31:28.205Z,13.20
2018-10-03T23:33:56.943Z,13.50
2018-10-03T23:36:25.596Z,14.40
2018-10-03T23:38:54.310Z,14.40
2018-10-03T23:41:22.994Z,14.63
2018-10-03T23:43:51.709Z,14.90
2018-10-03T23:46:20.424Z,14.20
2018-10-03T23:48:49.142Z,15.53
2018-10-03T23:51:17.761Z,14.73
2018-10-03T23:53:46.515Z,13.73
2018-10-03T23:56:15.270Z,13.93
2018-10-03T23:58:43.954Z,14.77
