createdAt,value
2019-04-11T00:01:46.865Z,15.50
2019-04-11T00:04:32.264Z,15.60
2019-04-11T00:07:20.683Z,14.60
2019-04-11T00:10:08.456Z,13.60
2019-04-11T00:13:23.484Z,13.50
2019-04-11T00:16:06.907Z,14.10
2019-04-11T00:18:56.939Z,14.20
2019-04-11T00:21:57.314Z,14.30
2019-04-11T00:24:47.206Z,15.10
2019-04-11T00:27:29.370Z,14.00
2019-04-11T00:30:10.147Z,15.40
2019-04-11T00:32:50.531Z,15.00
2019-04-11T00:35:32.057Z,14.90
2019-04-11T00:38:13.664Z,15.00
2019-04-11T00:40:54.615Z,14.50
2019-04-11T00:43:39.084Z,13.20
2019-04-11T00:46:18.291Z,12.70
2019-04-11T00:48:59.813Z,12.00
2019-04-11T00:51:40.322Z,11.90
2019-04-11T00:54:20.821Z,12.10
2019-04-11T00:57:01.763Z,12.00
2019-04-11T00:59:42.874Z,12.00
2019-04-11T01:02:11.587Z,11.70
2019-04-11T01:05:01.363Z,13.00
2019-04-11T01:07:51.298Z,12.60
2019-04-11T01:10:40.113Z,11.90
2019-04-11T01:13:39.150Z,12.00
2019-04-11T01:19:26.844Z,12.40
2019-04-11T01:22:16.180Z,11.90
2019-04-11T01:25:26.018Z,12.00
2019-04-11T01:28:14.313Z,12.20
2019-04-11T01:31:03.071Z,11.90
2019-04-11T01:33:51.839Z,11.80
2019-04-11T01:36:20.611Z,11.50
2019-04-11T01:39:29.475Z,11.40
2019-04-11T01:51:02.668Z,12.60
2019-04-11T01:53:43.610Z,12.40
2019-04-11T01:56:23.944Z,11.80
2019-04-11T01:59:04.918Z,11.90
2019-04-11T02:02:05.478Z,11.20
2019-04-11T02:04:48.138Z,11.10
2019-04-11T02:07:29.099Z,10.90
2019-04-11T02:10:10.624Z,11.10
2019-04-11T02:12:51.259Z,10.90
2019-04-11T02:15:32.438Z,10.80
2019-04-11T02:18:01.318Z,10.70
2019-04-11T02:20:31.390Z,10.60
2019-04-11T02:23:39.343Z,10.60
2019-04-11T02:26:47.235Z,10.80
2019-04-11T02:29:28.206Z,10.70
2019-04-11T02:32:09.894Z,10.50
2019-04-11T02:34:54.374Z,10.60
2019-04-11T02:37:34.583Z,10.50
2019-04-11T02:40:17.697Z,10.80
2019-04-11T02:43:01.014Z,10.70
2019-04-11T02:45:53.984Z,10.50
2019-04-11T02:48:26.716Z,10.60
2019-04-11T02:51:07.742Z,10.70
2019-04-11T02:53:49.626Z,10.90
2019-04-11T02:56:31.263Z,11.30
2019-04-11T02:59:13.492Z,11.40
2019-04-11T03:01:53.962Z,11.10
2019-04-11T03:04:35.050Z,10.90
2019-04-11T03:07:16.592Z,10.90
2019-04-11T03:09:56.973Z,11.10
2019-04-11T03:12:27.405Z,10.80
2019-04-11T03:15:33.914Z,10.70
2019-04-11T03:18:09.229Z,10.80
2019-04-11T03:20:59.015Z,11.30
2019-04-11T03:23:44.260Z,11.50
2019-04-11T03:26:33.598Z,11.30
2019-04-11T03:29:21.870Z,11.50
2019-04-11T03:32:51.323Z,11.50
2019-04-11T03:35:54.737Z,10.90
2019-04-11T03:38:15.293Z,10.70
2019-04-11T03:40:57.724Z,10.50
2019-04-11T03:43:37.705Z,11.00
2019-04-11T03:46:20.207Z,11.00
2019-04-11T03:49:00.519Z,10.90
2019-04-11T03:51:39.296Z,10.80
2019-04-11T03:54:29.491Z,10.50
2019-04-11T03:57:10.574Z,10.70
2019-04-11T04:02:34.872Z,10.50
2019-04-11T04:05:23.855Z,10.30
2019-04-11T04:08:13.585Z,10.70
2019-04-11T04:11:04.009Z,10.50
2019-04-11T04:22:57.248Z,11.10
2019-04-11T04:25:47.240Z,11.40
2019-04-11T04:28:27.379Z,10.80
2019-04-11T04:30:57.893Z,11.00
2019-04-11T04:33:47.640Z,11.00
2019-04-11T04:36:35.737Z,10.50
2019-04-11T04:39:24.843Z,10.30
2019-04-11T04:42:23.849Z,10.30
2019-04-11T04:45:04.979Z,10.80
2019-04-11T04:47:59.213Z,10.50
2019-04-11T04:50:44.634Z,10.40
2019-04-11T04:53:33.739Z,10.40
2019-04-11T04:56:26.449Z,10.50
2019-04-11T04:59:14.052Z,10.40
2019-04-11T05:01:43.779Z,10.40
2019-04-11T05:04:31.868Z,10.10
2019-04-11T05:07:20.071Z,10.20
2019-04-11T05:10:08.981Z,10.40
2019-04-11T05:12:59.252Z,10.30
2019-04-11T05:15:49.041Z,10.10
2019-04-11T05:18:37.401Z,10.00
2019-04-11T05:21:25.594Z,10.00
2019-04-11T05:24:14.591Z,10.60
2019-04-11T05:27:04.172Z,10.50
2019-04-11T05:29:53.562Z,10.30
2019-04-11T05:32:23.958Z,10.40
2019-04-11T05:35:12.397Z,12.20
2019-04-11T05:38:00.185Z,11.60
2019-04-11T05:40:48.308Z,10.70
2019-04-11T05:43:38.944Z,10.40
2019-04-11T05:46:35.339Z,10.70
2019-04-11T05:49:40.009Z,10.80
2019-04-11T05:52:27.405Z,11.00
2019-04-11T05:58:14.490Z,12.00
2019-04-11T06:01:22.687Z,11.50
2019-04-11T06:04:30.225Z,10.60
2019-04-11T06:07:41.018Z,10.90
2019-04-11T06:10:46.589Z,12.40
2019-04-11T06:13:53.969Z,11.20
2019-04-11T06:19:56.077Z,12.30
2019-04-11T06:25:59.233Z,11.00
2019-04-11T06:32:07.846Z,13.70
2019-04-11T06:35:08.162Z,12.60
2019-04-11T06:38:08.150Z,15.00
2019-04-11T06:40:51.130Z,14.30
2019-04-11T06:43:38.408Z,13.80
2019-04-11T06:49:45.349Z,12.50
2019-04-11T06:52:28.721Z,13.80
2019-04-11T06:55:10.965Z,15.10
2019-04-11T07:03:49.054Z,14.00
2019-04-11T07:09:51.162Z,14.60
2019-04-11T07:15:20.926Z,14.90
2019-04-11T07:18:28.961Z,15.50
2019-04-11T07:21:17.125Z,13.40
2019-04-11T07:24:24.706Z,11.80
2019-04-11T07:27:13.737Z,13.50
2019-04-11T07:30:24.142Z,14.20
2019-04-11T07:33:31.236Z,15.10
2019-04-11T07:36:38.537Z,15.50
2019-04-11T07:42:44.504Z,15.40
2019-04-11T07:45:30.242Z,14.30
2019-04-11T07:48:30.618Z,14.40
2019-04-11T07:51:13.746Z,14.30
2019-04-11T07:53:54.767Z,16.00
2019-04-11T07:56:42.415Z,16.50
2019-04-11T07:59:49.383Z,15.30
2019-04-11T08:02:57.400Z,14.90
2019-04-11T08:06:05.189Z,16.20
2019-04-11T08:09:13.177Z,15.80
2019-04-11T08:15:29.349Z,13.50
2019-04-11T08:18:36.910Z,15.20
2019-04-11T08:21:44.198Z,13.30
2019-04-11T08:24:51.185Z,13.50
2019-04-11T08:30:43.317Z,14.10
2019-04-11T08:33:26.649Z,15.70
2019-04-11T08:36:07.700Z,14.60
2019-04-11T08:38:48.813Z,13.90
2019-04-11T08:44:24.365Z,16.10
2019-04-11T08:47:05.874Z,16.00
2019-04-11T08:49:48.026Z,15.90
2019-04-11T08:55:48.800Z,16.70
2019-04-11T08:58:22.606Z,16.60
2019-04-11T09:01:05.498Z,16.00
2019-04-11T09:04:09.196Z,15.90
2019-04-11T09:06:49.155Z,15.20
2019-04-11T09:09:49.381Z,16.00
2019-04-11T09:12:30.822Z,16.00
2019-04-11T09:18:10.370Z,15.60
2019-04-11T09:21:09.827Z,15.80
2019-04-11T09:23:50.822Z,15.40
2019-04-11T09:26:51.972Z,15.80
2019-04-11T09:29:34.436Z,15.90
2019-04-11T09:32:34.494Z,15.20
2019-04-11T09:41:44.894Z,15.70
2019-04-11T09:44:53.061Z,16.50
2019-04-11T09:48:08.330Z,15.80
2019-04-11T09:51:09.393Z,16.00
2019-04-11T09:57:12.127Z,16.10
2019-04-11T10:00:20.578Z,15.70
2019-04-11T10:06:36.739Z,16.60
2019-04-11T10:12:52.607Z,15.70
2019-04-11T10:19:08.364Z,16.50
2019-04-11T10:24:54.873Z,16.20
2019-04-11T10:28:02.834Z,16.60
2019-04-11T10:30:50.587Z,15.70
2019-04-11T10:33:33.157Z,15.80
2019-04-11T10:36:15.787Z,15.90
2019-04-11T10:39:01.380Z,15.00
2019-04-11T10:41:47.616Z,15.30
2019-04-11T10:44:33.993Z,15.70
2019-04-11T10:47:18.978Z,15.00
2019-04-11T10:50:19.603Z,14.50
2019-04-11T10:56:04.233Z,15.70
2019-04-11T10:58:46.986Z,16.30
2019-04-11T11:01:48.392Z,15.70
2019-04-11T11:04:32.554Z,15.40
2019-04-11T11:07:14.647Z,14.60
2019-04-11T11:09:57.177Z,14.60
2019-04-11T11:12:57.428Z,15.80
2019-04-11T11:19:24.501Z,16.20
2019-04-11T11:21:42.989Z,14.70
2019-04-11T11:24:44.199Z,15.10
2019-04-11T11:27:26.555Z,16.40
2019-04-11T11:30:27.339Z,14.90
2019-04-11T11:33:09.976Z,15.70
2019-04-11T11:36:01.087Z,15.70
2019-04-11T11:39:06.775Z,14.30
2019-04-11T11:42:14.391Z,13.40
2019-04-11T11:48:13.958Z,14.30
2019-04-11T11:54:29.307Z,15.20
2019-04-11T12:00:49.759Z,14.40
2019-04-11T12:03:48.865Z,14.10
2019-04-11T12:06:31.262Z,14.60
2019-04-11T12:09:14.057Z,14.10
2019-04-11T12:14:57.124Z,15.20
2019-04-11T12:18:06.725Z,14.10
2019-04-11T12:21:13.502Z,13.50
2019-04-11T12:24:20.766Z,14.40
2019-04-11T12:27:28.885Z,15.30
2019-04-11T12:30:37.414Z,15.80
2019-04-11T12:33:37.895Z,15.50
2019-04-11T12:36:20.983Z,13.90
2019-04-11T12:42:03.648Z,15.00
2019-04-11T12:45:10.628Z,14.20
2019-04-11T12:47:58.412Z,15.10
2019-04-11T12:51:05.374Z,13.60
2019-04-11T12:53:34.166Z,13.00
2019-04-11T12:56:41.145Z,13.00
2019-04-11T12:59:28.946Z,13.00
2019-04-11T13:02:16.604Z,13.00
2019-04-11T13:05:25.116Z,14.10
2019-04-11T13:08:12.882Z,13.20
2019-04-11T13:20:15.496Z,14.50
2019-04-11T13:23:22.475Z,15.20
2019-04-11T13:26:29.715Z,15.30
2019-04-11T13:29:17.418Z,15.40
2019-04-11T13:32:17.450Z,15.30
2019-04-11T13:38:10.089Z,14.90
2019-04-11T13:40:57.758Z,15.60
2019-04-11T13:47:03.660Z,15.60
2019-04-11T13:55:55.135Z,15.90
2019-04-11T13:59:02.384Z,16.30
2019-04-11T14:02:09.370Z,16.30
2019-04-11T14:04:57.012Z,14.60
2019-04-11T14:11:12.518Z,14.80
2019-04-11T14:20:29.479Z,15.60
2019-04-11T14:23:33.502Z,14.40
2019-04-11T14:32:23.622Z,13.90
2019-04-11T14:35:23.712Z,15.50
2019-04-11T14:38:05.780Z,15.10
2019-04-11T14:41:06.011Z,15.10
2019-04-11T14:43:48.729Z,15.20
2019-04-11T14:46:48.662Z,15.30
2019-04-11T14:49:29.632Z,15.10
2019-04-11T14:52:29.122Z,15.20
2019-04-11T14:55:09.608Z,15.50
2019-04-11T14:57:57.785Z,14.80
2019-04-11T15:00:38.595Z,14.90
2019-04-11T15:03:21.283Z,15.30
2019-04-11T15:06:03.954Z,15.50
2019-04-11T15:08:48.552Z,14.90
2019-04-11T15:11:30.541Z,15.50
2019-04-11T15:14:31.150Z,15.60
2019-04-11T15:17:18.850Z,16.20
2019-04-11T15:20:26.066Z,15.00
2019-04-11T15:26:41.914Z,15.90
2019-04-11T15:32:43.746Z,15.70
2019-04-11T15:35:24.059Z,14.90
2019-04-11T15:38:08.948Z,15.00
2019-04-11T15:40:50.060Z,16.10
2019-04-11T15:43:49.932Z,16.50
2019-04-11T15:46:32.826Z,15.60
2019-04-11T15:49:33.024Z,14.60
2019-04-11T15:52:14.790Z,15.30
2019-04-11T15:55:15.606Z,16.00
2019-04-11T16:03:32.443Z,15.40
2019-04-11T16:06:39.430Z,14.80
2019-04-11T16:09:27.367Z,13.90
2019-04-11T16:12:34.343Z,14.10
2019-04-11T16:15:23.227Z,14.50
2019-04-11T16:18:30.371Z,14.60
2019-04-11T16:21:39.878Z,14.30
2019-04-11T16:24:46.480Z,14.10
2019-04-11T16:27:53.482Z,13.90
2019-04-11T16:31:00.580Z,13.30
2019-04-11T16:33:45.772Z,13.00
2019-04-11T16:36:29.977Z,12.60
2019-04-11T16:39:29.411Z,12.40
2019-04-11T16:42:09.506Z,13.30
2019-04-11T16:45:16.459Z,14.10
2019-04-11T16:48:04.557Z,14.00
2019-04-11T16:50:52.816Z,13.20
2019-04-11T16:53:21.299Z,13.30
2019-04-11T16:56:12.596Z,13.00
2019-04-11T16:58:58.938Z,12.70
2019-04-11T17:01:47.101Z,12.30
2019-04-11T17:04:34.894Z,12.10
2019-04-11T17:07:42.481Z,12.50
2019-04-11T17:10:49.565Z,12.20
2019-04-11T17:13:37.333Z,12.50
2019-04-11T17:16:25.117Z,13.10
2019-04-11T17:19:13.175Z,13.10
2019-04-11T17:22:00.962Z,12.50
2019-04-11T17:24:48.791Z,12.70
2019-04-11T17:27:36.949Z,12.50
2019-04-11T17:30:25.159Z,12.80
2019-04-11T17:33:07.454Z,12.50
2019-04-11T17:35:48.430Z,12.00
2019-04-11T17:38:29.444Z,12.00
2019-04-11T17:41:11.917Z,11.90
2019-04-11T17:43:52.236Z,12.50
2019-04-11T17:46:20.679Z,12.90
2019-04-11T17:49:08.520Z,13.40
2019-04-11T17:51:56.527Z,13.10
2019-04-11T17:54:45.889Z,13.40
2019-04-11T17:57:33.677Z,13.40
2019-04-11T18:00:02.401Z,12.50
2019-04-11T18:02:50.165Z,12.00
2019-04-11T18:05:38.025Z,12.00
2019-04-11T18:08:26.111Z,11.90
2019-04-11T18:11:13.952Z,12.10
2019-04-11T18:14:01.737Z,12.50
2019-04-11T18:16:49.553Z,12.60
2019-04-11T18:19:37.762Z,13.30
2019-04-11T18:22:25.519Z,13.60
2019-04-11T18:25:13.478Z,13.30
2019-04-11T18:28:01.313Z,12.30
2019-04-11T18:30:49.412Z,12.30
2019-04-11T18:33:31.701Z,12.00
2019-04-11T18:36:13.102Z,12.60
2019-04-11T18:38:53.326Z,12.40
2019-04-11T18:41:34.317Z,12.60
2019-04-11T18:44:18.060Z,12.60
2019-04-11T18:46:57.276Z,13.30
2019-04-11T18:49:38.257Z,12.30
2019-04-11T18:52:20.128Z,12.00
2019-04-11T18:55:01.586Z,11.70
2019-04-11T18:57:42.634Z,11.50
2019-04-11T19:00:51.149Z,11.50
2019-04-11T19:03:41.183Z,11.90
2019-04-11T19:06:28.455Z,11.60
2019-04-11T19:12:24.933Z,11.60
2019-04-11T19:15:33.452Z,11.50
2019-04-11T19:18:21.321Z,11.50
2019-04-11T19:21:09.165Z,11.30
2019-04-11T19:23:57.076Z,11.20
2019-04-11T19:26:46.259Z,11.20
2019-04-11T19:29:34.483Z,11.70
2019-04-11T19:37:50.669Z,11.60
2019-04-11T19:40:31.887Z,11.30
2019-04-11T19:43:12.830Z,11.40
2019-04-11T19:45:53.625Z,11.30
2019-04-11T19:48:34.649Z,11.30
2019-04-11T19:51:15.445Z,11.00
2019-04-11T19:53:56.391Z,11.00
2019-04-11T19:56:41.957Z,10.90
2019-04-11T19:59:22.905Z,10.90
2019-04-11T20:02:03.965Z,11.00
2019-04-11T20:04:46.613Z,10.90
2019-04-11T20:07:27.329Z,10.80
2019-04-11T20:10:08.285Z,11.10
2019-04-11T20:12:49.158Z,11.10
2019-04-11T20:15:37.013Z,11.10
2019-04-11T20:18:12.729Z,11.20
2019-04-11T20:20:53.910Z,11.20
2019-04-11T20:23:34.854Z,11.40
2019-04-11T20:26:15.550Z,11.10
2019-04-11T20:28:58.169Z,11.00
2019-04-11T20:31:38.941Z,10.90
2019-04-11T20:34:27.507Z,11.10
2019-04-11T20:37:02.182Z,11.40
2019-04-11T20:39:46.282Z,11.60
2019-04-11T20:42:25.828Z,11.20
2019-04-11T20:45:06.585Z,11.00
2019-04-11T20:47:35.030Z,10.80
2019-04-11T20:50:22.803Z,10.90
2019-04-11T20:53:13.057Z,11.00
2019-04-11T20:56:00.484Z,11.00
2019-04-11T20:58:48.267Z,11.10
2019-04-11T21:01:36.049Z,11.10
2019-04-11T21:04:23.845Z,11.10
2019-04-11T21:07:11.650Z,11.80
2019-04-11T21:09:40.097Z,11.80
2019-04-11T21:12:28.226Z,11.50
2019-04-11T21:15:16.393Z,11.20
2019-04-11T21:18:04.606Z,11.10
2019-04-11T21:20:55.044Z,10.90
2019-04-11T21:23:41.874Z,11.10
2019-04-11T21:26:29.659Z,11.40
2019-04-11T21:29:17.421Z,11.80
2019-04-11T21:32:05.462Z,11.70
2019-04-11T21:34:53.577Z,12.40
2019-04-11T21:37:41.363Z,11.60
2019-04-11T21:40:22.334Z,11.30
2019-04-11T21:42:50.830Z,11.20
2019-04-11T21:45:38.633Z,10.90
2019-04-11T21:48:26.449Z,10.80
2019-04-11T21:51:14.235Z,10.80
2019-04-11T21:54:02.017Z,10.70
2019-04-11T21:56:50.381Z,10.70
2019-04-11T21:59:39.348Z,10.70
2019-04-11T22:02:47.845Z,10.60
2019-04-11T22:05:35.634Z,10.50
2019-04-11T22:08:23.398Z,10.60
2019-04-11T22:11:11.197Z,10.80
2019-04-11T22:13:59.069Z,10.90
2019-04-11T22:16:47.095Z,10.60
2019-04-11T22:19:35.238Z,10.70
2019-04-11T22:22:23.033Z,10.70
2019-04-11T22:25:10.872Z,10.60
2019-04-11T22:27:58.657Z,10.50
2019-04-11T22:34:14.143Z,10.70
2019-04-11T22:37:01.926Z,10.80
2019-04-11T22:39:42.257Z,10.70
2019-04-11T22:42:23.014Z,10.40
2019-04-11T22:45:05.955Z,10.50
2019-04-11T22:47:46.899Z,10.50
2019-04-11T22:50:27.179Z,10.50
2019-04-11T22:53:07.879Z,10.50
2019-04-11T22:55:48.756Z,10.40
2019-04-11T22:58:29.696Z,10.30
2019-04-11T23:01:10.554Z,10.50
2019-04-11T23:06:58.759Z,10.50
2019-04-11T23:09:39.021Z,11.10
2019-04-11T23:12:07.493Z,10.70
2019-04-11T23:14:55.273Z,10.60
2019-04-11T23:17:44.011Z,10.40
2019-04-11T23:20:33.089Z,10.80
2019-04-11T23:23:20.950Z,10.60
2019-04-11T23:25:49.409Z,10.20
2019-04-11T23:28:37.190Z,10.30
2019-04-11T23:31:37.159Z,10.30
2019-04-11T23:33:55.195Z,10.10
2019-04-11T23:36:35.574Z,10.10
2019-04-11T23:39:16.291Z,10.10
2019-04-11T23:41:57.222Z,10.10
2019-04-11T23:44:38.102Z,10.10
2019-04-11T23:47:20.165Z,10.00
2019-04-11T23:49:49.321Z,10.10
2019-04-11T23:52:38.106Z,9.90
2019-04-11T23:55:29.994Z,10.00
2019-04-11T23:58:15.541Z,9.80
