createdAt,value
2018-01-29T00:00:40.850Z,10.80
2018-01-29T00:03:07.122Z,10.70
2018-01-29T00:05:35.462Z,10.70
2018-01-29T00:08:01.729Z,10.70
2018-01-29T00:10:28.116Z,10.70
2018-01-29T00:12:54.478Z,10.70
2018-01-29T00:15:21.505Z,10.70
2018-01-29T00:17:47.750Z,10.70
2018-01-29T00:20:14.786Z,10.70
2018-01-29T00:22:41.027Z,10.70
2018-01-29T00:25:08.432Z,10.70
2018-01-29T00:27:34.662Z,10.70
2018-01-29T00:30:00.920Z,10.70
2018-01-29T00:32:27.188Z,10.70
2018-01-29T00:34:54.196Z,10.80
2018-01-29T00:37:20.441Z,10.80
2018-01-29T00:39:46.980Z,10.80
2018-01-29T00:42:13.213Z,10.80
2018-01-29T00:44:40.231Z,10.80
2018-01-29T00:47:06.475Z,10.80
2018-01-29T00:49:32.847Z,10.80
2018-01-29T00:51:59.063Z,10.80
2018-01-29T00:54:25.308Z,10.80
2018-01-29T00:56:51.579Z,10.80
2018-01-29T00:59:17.829Z,10.80
2018-01-29T01:01:44.260Z,10.80
2018-01-29T01:04:10.500Z,10.90
2018-01-29T01:06:36.764Z,10.90
2018-01-29T01:09:03.047Z,10.90
2018-01-29T01:11:29.311Z,10.80
2018-01-29T01:13:55.804Z,10.90
2018-01-29T01:16:22.095Z,10.80
2018-01-29T01:18:51.208Z,10.90
2018-01-29T01:21:17.538Z,10.90
2018-01-29T01:23:43.818Z,10.90
2018-01-29T01:26:10.099Z,10.90
2018-01-29T01:28:36.343Z,10.90
2018-01-29T01:31:09.426Z,10.90
2018-01-29T01:33:35.677Z,10.90
2018-01-29T01:36:01.940Z,10.90
2018-01-29T01:38:28.463Z,10.90
2018-01-29T01:40:54.800Z,10.90
2018-01-29T01:43:21.075Z,10.90
2018-01-29T01:45:47.310Z,10.90
2018-01-29T01:48:13.582Z,10.90
2018-01-29T01:50:39.980Z,10.80
2018-01-29T01:53:06.263Z,10.90
2018-01-29T01:55:32.555Z,10.80
2018-01-29T01:57:58.822Z,10.80
2018-01-29T02:00:39.985Z,10.80
2018-01-29T02:03:06.264Z,10.80
2018-01-29T02:05:33.247Z,10.80
2018-01-29T02:07:59.537Z,10.80
2018-01-29T02:10:25.783Z,10.80
2018-01-29T02:12:52.055Z,10.80
2018-01-29T02:15:20.836Z,10.90
2018-01-29T02:17:47.130Z,10.90
2018-01-29T02:20:13.406Z,10.90
2018-01-29T02:22:39.704Z,10.80
2018-01-29T02:25:06.716Z,10.80
2018-01-29T02:27:33.194Z,10.80
2018-01-29T02:29:59.493Z,10.80
2018-01-29T02:32:25.772Z,10.80
2018-01-29T02:34:52.036Z,10.80
2018-01-29T02:37:18.356Z,10.80
2018-01-29T02:39:44.620Z,10.80
2018-01-29T02:42:10.876Z,10.80
2018-01-29T02:44:37.139Z,10.80
2018-01-29T02:47:03.402Z,10.80
2018-01-29T02:49:30.240Z,10.80
2018-01-29T02:51:56.539Z,10.80
2018-01-29T02:54:22.827Z,10.80
2018-01-29T02:56:49.074Z,10.80
2018-01-29T02:59:15.315Z,10.80
2018-01-29T03:01:41.620Z,10.80
2018-01-29T03:04:07.871Z,10.70
2018-01-29T03:06:34.114Z,10.70
2018-01-29T03:09:00.354Z,10.70
2018-01-29T03:11:27.339Z,10.70
2018-01-29T03:13:53.559Z,10.70
2018-01-29T03:16:19.871Z,10.70
2018-01-29T03:18:46.154Z,10.70
2018-01-29T03:21:13.364Z,10.70
2018-01-29T03:23:39.589Z,10.60
2018-01-29T03:26:05.831Z,10.70
2018-01-29T03:28:32.063Z,10.70
2018-01-29T03:30:58.350Z,10.70
2018-01-29T03:33:24.639Z,10.70
2018-01-29T03:35:50.872Z,10.70
2018-01-29T03:38:17.186Z,10.70
2018-01-29T03:40:43.474Z,10.70
2018-01-29T03:43:09.740Z,10.70
2018-01-29T03:45:36.027Z,10.70
2018-01-29T03:48:02.296Z,10.70
2018-01-29T03:50:28.579Z,10.70
2018-01-29T03:52:55.188Z,10.60
2018-01-29T03:55:21.429Z,10.60
2018-01-29T03:57:47.943Z,10.60
2018-01-29T04:00:14.284Z,10.70
2018-01-29T04:02:40.553Z,10.70
2018-01-29T04:05:06.851Z,10.60
2018-01-29T04:07:33.087Z,10.70
2018-01-29T04:09:59.334Z,10.70
2018-01-29T04:12:26.399Z,10.70
2018-01-29T04:14:53.415Z,10.60
2018-01-29T04:17:19.655Z,10.60
2018-01-29T04:19:46.028Z,10.70
2018-01-29T04:22:13.195Z,10.70
2018-01-29T04:24:40.175Z,10.70
2018-01-29T04:27:06.479Z,10.70
2018-01-29T04:29:32.739Z,10.70
2018-01-29T04:31:59.036Z,10.70
2018-01-29T04:34:26.024Z,10.70
2018-01-29T04:36:52.246Z,10.70
2018-01-29T04:39:18.483Z,10.70
2018-01-29T04:41:44.991Z,10.70
2018-01-29T04:44:11.334Z,10.70
2018-01-29T04:46:37.587Z,10.70
2018-01-29T04:49:03.827Z,10.70
2018-01-29T04:51:30.199Z,10.70
2018-01-29T04:53:57.180Z,10.70
2018-01-29T04:56:23.474Z,10.70
2018-01-29T04:58:49.789Z,10.70
2018-01-29T05:01:16.060Z,10.70
2018-01-29T05:03:43.063Z,10.70
2018-01-29T05:06:09.439Z,10.70
2018-01-29T05:08:36.399Z,10.70
2018-01-29T05:11:02.904Z,10.70
2018-01-29T05:13:29.139Z,10.70
2018-01-29T05:15:55.671Z,10.70
2018-01-29T05:18:21.904Z,10.70
2018-01-29T05:20:48.135Z,10.70
2018-01-29T05:23:14.351Z,10.70
2018-01-29T05:25:40.602Z,10.70
2018-01-29T05:28:07.209Z,10.70
2018-01-29T05:30:36.458Z,10.70
2018-01-29T05:33:02.711Z,10.70
2018-01-29T05:35:29.722Z,10.70
2018-01-29T05:37:58.946Z,10.70
2018-01-29T05:40:25.263Z,10.70
2018-01-29T05:42:51.522Z,10.60
2018-01-29T05:45:17.747Z,10.60
2018-01-29T05:47:43.979Z,10.60
2018-01-29T05:50:10.219Z,10.60
2018-01-29T05:52:36.614Z,10.60
2018-01-29T05:55:02.878Z,10.60
2018-01-29T05:57:29.163Z,10.60
2018-01-29T05:59:55.387Z,10.60
2018-01-29T06:02:21.711Z,10.60
2018-01-29T06:04:48.133Z,10.60
2018-01-29T06:07:15.222Z,10.50
2018-01-29T06:09:42.228Z,10.60
2018-01-29T06:12:08.473Z,10.60
2018-01-29T06:14:34.710Z,10.60
2018-01-29T06:17:00.936Z,10.60
2018-01-29T06:19:27.199Z,10.50
2018-01-29T06:21:53.582Z,10.50
2018-01-29T06:24:19.863Z,10.50
2018-01-29T06:26:46.159Z,10.50
2018-01-29T06:29:12.410Z,10.50
2018-01-29T06:31:38.642Z,10.50
2018-01-29T06:34:04.878Z,10.50
2018-01-29T06:36:31.122Z,10.50
2018-01-29T06:38:57.479Z,10.50
2018-01-29T06:41:23.751Z,10.50
2018-01-29T06:43:50.043Z,10.60
2018-01-29T06:46:16.295Z,10.50
2018-01-29T06:48:42.527Z,10.60
2018-01-29T06:51:08.798Z,10.50
2018-01-29T06:53:35.094Z,10.50
2018-01-29T06:56:03.999Z,10.60
2018-01-29T06:58:31.018Z,10.50
2018-01-29T07:00:57.261Z,10.50
2018-01-29T07:03:23.499Z,10.60
2018-01-29T07:05:49.800Z,10.60
2018-01-29T07:08:16.135Z,10.60
2018-01-29T07:10:42.404Z,10.60
2018-01-29T07:13:08.647Z,10.60
2018-01-29T07:15:34.990Z,10.60
2018-01-29T07:18:01.215Z,10.60
2018-01-29T07:20:27.471Z,10.50
2018-01-29T07:22:53.703Z,10.60
2018-01-29T07:25:19.956Z,10.60
2018-01-29T07:27:46.474Z,10.60
2018-01-29T07:30:12.750Z,10.60
2018-01-29T07:32:39.007Z,10.60
2018-01-29T07:35:05.234Z,10.60
2018-01-29T07:37:31.503Z,10.60
2018-01-29T07:39:57.885Z,10.60
2018-01-29T07:42:24.148Z,10.60
2018-01-29T07:44:51.124Z,10.60
2018-01-29T07:47:20.893Z,10.60
2018-01-29T07:49:47.652Z,10.60
2018-01-29T07:52:13.954Z,10.60
2018-01-29T07:54:40.591Z,10.60
2018-01-29T07:57:08.192Z,10.60
2018-01-29T07:59:34.428Z,10.60
2018-01-29T08:02:00.725Z,10.60
2018-01-29T08:04:26.964Z,10.60
2018-01-29T08:06:53.208Z,10.70
2018-01-29T08:09:20.180Z,10.70
2018-01-29T08:11:46.426Z,10.70
2018-01-29T08:14:12.691Z,10.60
2018-01-29T08:16:39.016Z,10.70
2018-01-29T08:19:07.130Z,10.70
2018-01-29T08:21:33.386Z,10.70
2018-01-29T08:23:59.659Z,10.70
2018-01-29T08:26:25.910Z,10.80
2018-01-29T08:28:52.172Z,10.70
2018-01-29T08:31:18.442Z,10.70
2018-01-29T08:33:45.945Z,10.70
2018-01-29T08:36:13.013Z,10.70
2018-01-29T08:38:39.281Z,10.70
2018-01-29T08:41:05.557Z,10.80
2018-01-29T08:43:31.824Z,10.80
2018-01-29T08:45:58.055Z,10.80
2018-01-29T08:48:24.535Z,10.80
2018-01-29T08:50:53.652Z,10.80
2018-01-29T08:53:21.848Z,10.80
2018-01-29T08:55:50.524Z,10.80
2018-01-29T08:58:17.896Z,10.80
2018-01-29T09:00:44.174Z,10.80
2018-01-29T09:03:10.400Z,10.90
2018-01-29T09:05:36.669Z,10.90
2018-01-29T09:08:02.948Z,10.90
2018-01-29T09:10:29.308Z,11.00
2018-01-29T09:12:56.301Z,11.00
2018-01-29T09:15:22.830Z,11.00
2018-01-29T09:17:49.088Z,11.00
2018-01-29T09:20:15.530Z,11.00
2018-01-29T09:22:43.688Z,11.00
2018-01-29T09:25:10.609Z,11.10
2018-01-29T09:27:36.859Z,11.00
2018-01-29T09:30:03.152Z,11.10
2018-01-29T09:32:30.381Z,11.10
2018-01-29T09:34:56.624Z,11.10
2018-01-29T09:37:22.868Z,11.10
2018-01-29T09:39:49.127Z,11.20
2018-01-29T09:42:17.411Z,11.20
2018-01-29T09:44:43.644Z,11.20
2018-01-29T09:47:09.931Z,11.20
2018-01-29T09:49:36.204Z,11.30
2018-01-29T09:52:02.893Z,11.40
2018-01-29T09:54:29.132Z,11.30
2018-01-29T09:56:55.461Z,11.30
2018-01-29T09:59:22.460Z,11.40
2018-01-29T10:01:48.708Z,11.30
2018-01-29T10:04:14.948Z,11.40
2018-01-29T10:06:42.207Z,11.50
2018-01-29T10:09:08.474Z,11.50
2018-01-29T10:11:34.736Z,11.60
2018-01-29T10:14:00.971Z,11.50
2018-01-29T10:16:27.243Z,11.40
2018-01-29T10:18:53.494Z,11.40
2018-01-29T10:21:19.807Z,11.40
2018-01-29T10:23:46.075Z,11.50
2018-01-29T10:26:12.324Z,11.60
2018-01-29T10:28:38.947Z,11.60
2018-01-29T10:31:05.242Z,11.50
2018-01-29T10:33:31.508Z,11.50
2018-01-29T10:35:57.872Z,11.60
2018-01-29T10:38:24.138Z,11.60
2018-01-29T10:40:50.379Z,11.60
2018-01-29T10:43:16.643Z,11.60
2018-01-29T10:50:40.703Z,11.50
2018-01-29T10:53:07.018Z,11.50
2018-01-29T10:55:33.960Z,11.60
2018-01-29T10:58:02.235Z,11.60
2018-01-29T11:00:28.562Z,11.50
2018-01-29T11:02:55.469Z,11.40
2018-01-29T11:05:25.382Z,11.60
2018-01-29T11:07:51.771Z,11.50
2018-01-29T11:10:18.127Z,11.40
2018-01-29T11:12:45.720Z,11.40
2018-01-29T11:15:12.159Z,11.40
2018-01-29T11:17:39.199Z,11.40
2018-01-29T11:20:06.207Z,11.40
2018-01-29T11:22:32.479Z,11.40
2018-01-29T11:24:59.767Z,11.40
2018-01-29T11:27:27.275Z,11.40
2018-01-29T11:30:04.587Z,11.40
2018-01-29T11:32:30.890Z,11.30
2018-01-29T11:34:58.659Z,11.40
2018-01-29T11:37:28.502Z,11.30
2018-01-29T11:39:59.443Z,11.30
2018-01-29T11:42:26.819Z,11.30
2018-01-29T11:44:53.816Z,11.30
2018-01-29T11:47:20.778Z,11.40
2018-01-29T11:49:48.650Z,11.40
2018-01-29T11:52:14.979Z,11.40
2018-01-29T11:54:41.278Z,11.40
2018-01-29T11:57:07.534Z,11.40
2018-01-29T11:59:33.783Z,11.40
2018-01-29T12:02:00.055Z,11.40
2018-01-29T12:04:26.335Z,11.40
2018-01-29T12:06:52.610Z,11.40
2018-01-29T12:09:18.855Z,11.30
2018-01-29T12:11:46.199Z,11.30
2018-01-29T12:14:12.438Z,11.40
2018-01-29T12:16:38.691Z,11.30
2018-01-29T12:19:04.935Z,11.40
2018-01-29T12:21:31.190Z,11.30
2018-01-29T12:23:57.486Z,11.30
2018-01-29T12:26:23.714Z,11.30
2018-01-29T12:28:49.979Z,11.30
2018-01-29T12:31:16.495Z,11.30
2018-01-29T12:33:42.763Z,11.30
2018-01-29T12:36:09.018Z,11.30
2018-01-29T12:38:35.278Z,11.30
2018-01-29T12:41:01.530Z,11.20
2018-01-29T12:43:34.038Z,11.20
2018-01-29T12:46:01.020Z,11.20
2018-01-29T12:48:27.274Z,11.20
2018-01-29T12:50:53.526Z,11.20
2018-01-29T12:53:19.808Z,11.20
2018-01-29T12:55:46.096Z,11.20
2018-01-29T12:58:12.379Z,11.20
2018-01-29T13:00:38.628Z,11.10
2018-01-29T13:03:04.879Z,11.10
2018-01-29T13:05:31.156Z,11.10
2018-01-29T13:07:57.803Z,11.00
2018-01-29T13:10:24.079Z,11.00
2018-01-29T13:12:50.615Z,11.00
2018-01-29T13:15:17.007Z,11.10
2018-01-29T13:17:43.259Z,11.00
2018-01-29T13:20:09.568Z,11.00
2018-01-29T13:22:35.836Z,11.00
2018-01-29T13:25:02.112Z,11.00
2018-01-29T13:27:28.623Z,11.00
2018-01-29T13:29:56.766Z,11.00
2018-01-29T13:32:23.011Z,11.00
2018-01-29T13:34:49.270Z,11.00
2018-01-29T13:37:15.506Z,11.00
2018-01-29T13:39:41.760Z,10.90
2018-01-29T13:42:07.995Z,11.00
2018-01-29T13:44:34.264Z,10.90
2018-01-29T13:47:00.566Z,11.00
2018-01-29T13:49:26.804Z,10.90
2018-01-29T13:51:53.087Z,10.90
2018-01-29T13:54:19.343Z,10.90
2018-01-29T13:56:45.615Z,11.00
2018-01-29T13:59:11.904Z,10.90
2018-01-29T14:01:38.182Z,10.90
2018-01-29T14:04:04.431Z,10.90
2018-01-29T14:06:35.707Z,10.90
2018-01-29T14:09:02.083Z,10.90
2018-01-29T14:11:28.347Z,10.90
2018-01-29T14:13:54.611Z,10.90
2018-01-29T14:16:20.897Z,10.80
2018-01-29T14:18:47.183Z,10.90
2018-01-29T14:21:13.743Z,10.90
2018-01-29T14:23:40.351Z,10.90
2018-01-29T14:26:06.635Z,10.80
2018-01-29T14:28:32.922Z,10.80
2018-01-29T14:30:59.180Z,10.80
2018-01-29T14:33:25.451Z,10.80
2018-01-29T14:35:51.692Z,10.80
2018-01-29T14:38:18.563Z,10.80
2018-01-29T14:40:44.807Z,10.80
2018-01-29T14:43:11.082Z,10.80
2018-01-29T14:45:37.318Z,10.80
2018-01-29T14:48:04.399Z,10.80
2018-01-29T14:50:30.631Z,10.80
2018-01-29T14:52:56.948Z,10.80
2018-01-29T14:55:23.227Z,10.80
2018-01-29T14:57:49.483Z,10.80
2018-01-29T15:00:15.966Z,10.80
2018-01-29T15:02:42.236Z,10.90
2018-01-29T15:05:08.479Z,10.70
2018-01-29T15:07:34.734Z,10.70
2018-01-29T15:10:01.063Z,10.80
2018-01-29T15:12:27.535Z,10.80
2018-01-29T15:14:53.807Z,10.80
2018-01-29T15:17:20.054Z,10.80
2018-01-29T15:19:46.314Z,10.80
2018-01-29T15:25:06.901Z,10.80
2018-01-29T15:27:33.162Z,10.80
2018-01-29T15:29:59.439Z,10.80
2018-01-29T15:32:26.416Z,10.80
2018-01-29T15:34:52.835Z,10.80
2018-01-29T15:37:19.066Z,10.80
2018-01-29T15:39:45.323Z,10.80
2018-01-29T15:42:11.560Z,10.90
2018-01-29T15:44:37.831Z,10.90
2018-01-29T15:47:04.358Z,10.90
2018-01-29T15:49:30.603Z,10.90
2018-01-29T15:51:56.874Z,10.90
2018-01-29T15:54:23.099Z,10.90
2018-01-29T15:56:50.103Z,10.80
2018-01-29T15:59:16.359Z,10.80
2018-01-29T16:01:42.730Z,10.80
2018-01-29T16:04:08.997Z,10.80
2018-01-29T16:06:35.436Z,10.80
2018-01-29T16:09:01.686Z,10.80
2018-01-29T16:11:27.958Z,10.80
2018-01-29T16:13:54.195Z,10.80
2018-01-29T16:16:20.471Z,10.80
2018-01-29T16:18:46.712Z,10.80
2018-01-29T16:21:13.003Z,10.70
2018-01-29T16:23:39.247Z,10.70
2018-01-29T16:26:06.006Z,10.70
2018-01-29T16:28:32.243Z,10.70
2018-01-29T16:30:58.724Z,10.70
2018-01-29T16:33:25.008Z,10.70
2018-01-29T16:35:51.253Z,10.70
2018-01-29T16:38:17.746Z,10.70
2018-01-29T16:40:44.138Z,10.70
2018-01-29T16:43:10.397Z,10.70
2018-01-29T16:45:36.627Z,10.70
2018-01-29T16:48:04.140Z,10.70
2018-01-29T16:50:33.154Z,10.70
2018-01-29T16:53:01.925Z,10.70
2018-01-29T16:55:28.783Z,10.70
2018-01-29T16:57:55.439Z,10.70
2018-01-29T17:00:21.787Z,10.70
2018-01-29T17:02:48.796Z,10.70
2018-01-29T17:05:15.370Z,10.70
2018-01-29T17:07:41.755Z,10.70
2018-01-29T17:10:08.016Z,10.70
2018-01-29T17:12:35.036Z,10.70
2018-01-29T17:15:01.278Z,10.70
2018-01-29T17:17:27.555Z,10.70
2018-01-29T17:19:53.866Z,10.70
2018-01-29T17:22:20.152Z,10.70
2018-01-29T17:24:46.422Z,10.70
2018-01-29T17:27:12.687Z,10.60
2018-01-29T17:29:38.962Z,10.60
2018-01-29T17:32:05.230Z,10.50
2018-01-29T17:34:31.502Z,10.50
2018-01-29T17:36:57.772Z,10.50
2018-01-29T17:39:24.055Z,10.50
2018-01-29T17:41:50.626Z,10.50
2018-01-29T17:44:17.311Z,10.50
2018-01-29T17:46:43.575Z,10.40
2018-01-29T17:49:09.868Z,10.40
2018-01-29T17:51:36.144Z,10.40
2018-01-29T17:54:02.562Z,10.40
2018-01-29T17:56:29.516Z,10.40
2018-01-29T17:58:55.787Z,10.40
2018-01-29T18:01:22.106Z,10.30
2018-01-29T18:03:48.356Z,10.30
2018-01-29T18:06:15.427Z,10.30
2018-01-29T18:08:43.044Z,10.30
2018-01-29T18:11:10.593Z,10.30
2018-01-29T18:13:36.918Z,10.30
2018-01-29T18:16:03.519Z,10.30
2018-01-29T18:18:30.021Z,10.30
2018-01-29T18:20:56.318Z,10.30
2018-01-29T18:23:22.658Z,10.30
2018-01-29T18:25:49.675Z,10.30
2018-01-29T18:28:15.935Z,10.30
2018-01-29T18:30:42.195Z,10.20
2018-01-29T18:33:08.543Z,10.20
2018-01-29T18:35:34.775Z,10.20
2018-01-29T18:38:01.179Z,10.20
2018-01-29T18:40:27.450Z,10.20
2018-01-29T18:42:53.722Z,10.10
2018-01-29T18:45:20.121Z,10.10
2018-01-29T18:47:46.399Z,10.10
2018-01-29T18:50:12.671Z,10.10
2018-01-29T18:52:39.690Z,10.00
2018-01-29T18:57:34.027Z,9.90
2018-01-29T19:00:01.872Z,10.10
2018-01-29T19:02:28.133Z,10.00
2018-01-29T19:04:54.929Z,10.10
2018-01-29T19:12:17.964Z,10.00
2018-01-29T19:14:45.887Z,10.00
2018-01-29T19:17:13.043Z,10.00
2018-01-29T19:19:40.111Z,10.00
2018-01-29T19:22:06.498Z,10.00
2018-01-29T19:24:32.974Z,10.00
2018-01-29T19:29:57.439Z,10.00
2018-01-29T19:32:23.691Z,10.00
2018-01-29T19:34:49.983Z,10.10
2018-01-29T19:37:16.271Z,10.10
2018-01-29T19:39:42.547Z,10.10
2018-01-29T19:42:08.787Z,10.10
2018-01-29T19:44:35.808Z,10.00
2018-01-29T19:47:02.953Z,9.90
2018-01-29T19:49:30.106Z,9.90
2018-01-29T19:51:56.554Z,9.90
2018-01-29T19:54:22.914Z,9.90
2018-01-29T19:59:17.483Z,9.80
2018-01-29T20:01:43.819Z,9.80
2018-01-29T20:04:10.151Z,9.70
2018-01-29T20:06:36.380Z,9.70
2018-01-29T20:09:03.606Z,9.60
2018-01-29T20:11:30.004Z,9.60
2018-01-29T20:13:56.871Z,9.50
