createdAt,value
2023-04-18T00:00:34.894Z,68.30
2023-04-18T00:01:34.897Z,68.19
2023-04-18T00:02:35.013Z,68.30
2023-04-18T00:03:35.030Z,68.30
2023-04-18T00:04:34.902Z,68.19
2023-04-18T00:05:34.876Z,68.40
2023-04-18T00:06:34.807Z,68.30
2023-04-18T00:07:34.792Z,68.19
2023-04-18T00:08:34.831Z,68.19
2023-04-18T00:09:34.852Z,68.30
2023-04-18T00:10:34.750Z,68.43
2023-04-18T00:11:34.748Z,68.54
2023-04-18T00:12:34.738Z,68.33
2023-04-18T00:13:34.717Z,68.33
2023-04-18T00:14:34.702Z,68.54
2023-04-18T00:15:34.696Z,68.43
2023-04-18T00:16:34.695Z,68.43
2023-04-18T00:17:34.695Z,68.54
2023-04-18T00:18:34.642Z,68.85
2023-04-18T00:19:34.629Z,68.85
2023-04-18T00:20:34.624Z,68.95
2023-04-18T00:21:34.609Z,68.74
2023-04-18T00:22:34.598Z,68.74
2023-04-18T00:23:34.582Z,68.43
2023-04-18T00:24:34.564Z,68.64
2023-04-18T00:25:34.577Z,68.74
2023-04-18T00:26:34.532Z,68.64
2023-04-18T00:27:34.521Z,68.74
2023-04-18T00:28:34.515Z,69.15
2023-04-18T00:29:34.500Z,69.46
2023-04-18T00:30:34.517Z,69.36
2023-04-18T00:31:34.465Z,69.15
2023-04-18T00:32:34.494Z,69.67
2023-04-18T00:33:34.449Z,69.46
2023-04-18T00:34:34.434Z,69.26
2023-04-18T00:35:34.435Z,69.60
2023-04-18T00:36:34.408Z,69.77
2023-04-18T00:37:34.423Z,69.49
2023-04-18T00:38:34.379Z,69.29
2023-04-18T00:39:34.401Z,69.29
2023-04-18T00:40:34.358Z,69.29
2023-04-18T00:41:34.352Z,69.18
2023-04-18T00:42:34.321Z,69.39
2023-04-18T00:43:42.324Z,69.49
2023-04-18T00:44:41.812Z,69.60
2023-04-18T00:45:34.301Z,69.90
2023-04-18T00:46:34.322Z,69.70
2023-04-18T00:47:34.270Z,69.70
2023-04-18T00:48:34.262Z,69.70
2023-04-18T00:49:34.238Z,69.80
2023-04-18T00:50:34.230Z,69.80
2023-04-18T00:51:34.211Z,69.80
2023-04-18T00:52:34.189Z,69.90
2023-04-18T00:53:34.181Z,70.01
2023-04-18T00:54:34.164Z,69.90
2023-04-18T00:55:34.170Z,70.01
2023-04-18T00:56:34.137Z,69.90
2023-04-18T00:57:34.131Z,70.01
2023-04-18T00:58:34.107Z,69.90
2023-04-18T00:59:34.091Z,69.90
2023-04-18T01:00:34.101Z,70.01
2023-04-18T01:01:34.155Z,70.21
2023-04-18T01:02:34.275Z,70.11
2023-04-18T01:03:34.260Z,70.11
2023-04-18T01:04:34.071Z,70.11
2023-04-18T01:05:34.027Z,70.11
2023-04-18T01:06:34.009Z,70.32
2023-04-18T01:07:33.996Z,70.45
2023-04-18T01:08:33.982Z,70.45
2023-04-18T01:09:33.973Z,70.56
2023-04-18T01:10:33.976Z,70.45
2023-04-18T01:11:33.936Z,70.45
2023-04-18T01:12:33.923Z,70.56
2023-04-18T01:13:33.912Z,70.45
2023-04-18T01:14:33.910Z,70.45
2023-04-18T01:15:33.911Z,70.45
2023-04-18T01:16:33.888Z,70.35
2023-04-18T01:17:33.873Z,70.66
2023-04-18T01:18:33.848Z,70.45
2023-04-18T01:19:33.846Z,70.45
2023-04-18T01:20:33.836Z,70.86
2023-04-18T01:21:33.944Z,71.07
2023-04-18T01:22:33.804Z,70.86
2023-04-18T01:23:34.029Z,70.86
2023-04-18T01:24:33.773Z,70.97
2023-04-18T01:25:33.762Z,70.97
2023-04-18T01:26:33.747Z,70.97
2023-04-18T01:27:33.719Z,71.28
2023-04-18T01:28:33.718Z,71.17
2023-04-18T01:29:33.700Z,70.86
2023-04-18T01:30:33.709Z,71.17
2023-04-18T01:31:33.741Z,71.07
2023-04-18T01:32:33.718Z,71.17
2023-04-18T01:33:33.664Z,71.07
2023-04-18T01:34:33.652Z,71.58
2023-04-18T01:35:33.656Z,71.37
2023-04-18T01:36:33.659Z,71.48
2023-04-18T01:37:33.647Z,71.69
2023-04-18T01:38:41.115Z,71.82
2023-04-18T01:39:41.120Z,72.03
2023-04-18T01:40:42.302Z,71.82
2023-04-18T01:41:41.056Z,71.82
2023-04-18T01:42:33.533Z,72.44
2023-04-18T01:43:33.584Z,72.13
2023-04-18T01:44:33.545Z,72.03
2023-04-18T01:45:33.517Z,72.13
2023-04-18T01:46:33.596Z,72.54
2023-04-18T01:47:33.514Z,72.54
2023-04-18T01:48:33.485Z,72.44
2023-04-18T01:49:33.454Z,72.34
2023-04-18T01:50:33.507Z,72.13
2023-04-18T01:51:33.432Z,72.24
2023-04-18T01:52:33.406Z,72.85
2023-04-18T01:53:33.412Z,72.64
2023-04-18T01:54:33.389Z,72.54
2023-04-18T01:55:33.374Z,72.44
2023-04-18T01:56:33.364Z,72.54
2023-04-18T01:57:33.354Z,72.34
2023-04-18T01:58:40.851Z,72.44
2023-04-18T01:59:40.850Z,72.44
2023-04-18T02:00:33.356Z,72.34
2023-04-18T02:01:33.305Z,72.13
2023-04-18T02:02:33.510Z,72.44
2023-04-18T02:03:33.465Z,72.44
2023-04-18T02:04:33.317Z,72.44
2023-04-18T02:05:33.290Z,72.44
2023-04-18T02:06:33.223Z,72.75
2023-04-18T02:07:33.351Z,72.85
2023-04-18T02:08:33.244Z,72.85
2023-04-18T02:09:33.197Z,72.96
2023-04-18T02:10:33.200Z,72.85
2023-04-18T02:11:33.162Z,72.75
2023-04-18T02:12:33.150Z,72.99
2023-04-18T02:13:33.140Z,72.68
2023-04-18T02:14:33.144Z,72.78
2023-04-18T02:15:33.118Z,73.09
2023-04-18T02:16:33.129Z,72.88
2023-04-18T02:17:33.148Z,72.99
2023-04-18T02:18:33.063Z,73.19
2023-04-18T02:19:33.043Z,73.09
2023-04-18T02:20:33.047Z,73.40
2023-04-18T02:21:33.016Z,73.50
2023-04-18T02:22:33.008Z,73.19
2023-04-18T02:23:32.993Z,73.40
2023-04-18T02:24:33.009Z,73.40
2023-04-18T02:25:32.973Z,73.40
2023-04-18T02:26:32.970Z,73.30
2023-04-18T02:27:32.949Z,73.71
2023-04-18T02:28:32.947Z,73.81
2023-04-18T02:29:32.918Z,73.50
2023-04-18T02:30:32.912Z,73.19
2023-04-18T02:31:32.952Z,73.19
2023-04-18T02:32:32.938Z,73.50
2023-04-18T02:33:32.967Z,73.61
2023-04-18T02:34:32.849Z,73.50
2023-04-18T02:35:32.843Z,73.61
2023-04-18T02:36:33.865Z,73.81
2023-04-18T02:37:32.820Z,73.71
2023-04-18T02:38:32.800Z,73.91
2023-04-18T02:39:32.786Z,73.81
2023-04-18T02:40:32.784Z,73.81
2023-04-18T02:41:32.766Z,73.71
2023-04-18T02:42:32.755Z,73.40
2023-04-18T02:43:32.733Z,73.61
2023-04-18T02:44:32.718Z,73.61
2023-04-18T02:45:32.770Z,73.50
2023-04-18T02:46:32.692Z,73.71
2023-04-18T02:47:40.479Z,73.61
2023-04-18T02:48:33.687Z,73.81
2023-04-18T02:49:32.653Z,73.91
2023-04-18T02:50:32.656Z,73.91
2023-04-18T02:51:32.624Z,73.91
2023-04-18T02:52:32.610Z,73.91
2023-04-18T02:53:32.608Z,73.91
2023-04-18T02:54:32.584Z,73.85
2023-04-18T02:55:32.570Z,74.02
2023-04-18T02:56:32.560Z,74.12
2023-04-18T02:57:32.544Z,73.95
2023-04-18T02:58:32.583Z,74.05
2023-04-18T02:59:32.515Z,74.16
2023-04-18T03:00:32.516Z,74.05
2023-04-18T03:01:32.505Z,73.95
2023-04-18T03:02:32.619Z,73.85
2023-04-18T03:03:32.506Z,74.05
2023-04-18T03:04:32.487Z,74.16
2023-04-18T03:05:32.447Z,74.05
2023-04-18T03:06:32.420Z,74.05
2023-04-18T03:07:32.414Z,73.95
2023-04-18T03:08:32.398Z,74.26
2023-04-18T03:09:32.382Z,74.36
2023-04-18T03:10:32.435Z,74.26
2023-04-18T03:11:32.361Z,74.16
2023-04-18T03:12:39.352Z,74.16
2023-04-18T03:13:40.349Z,74.05
2023-04-18T03:14:32.331Z,74.05
2023-04-18T03:15:32.326Z,74.16
2023-04-18T03:16:32.301Z,74.36
2023-04-18T03:17:32.334Z,74.46
2023-04-18T03:18:32.275Z,74.36
2023-04-18T03:19:32.258Z,74.36
2023-04-18T03:20:32.260Z,74.36
2023-04-18T03:21:32.217Z,74.46
2023-04-18T03:22:32.241Z,74.46
2023-04-18T03:23:32.199Z,74.57
2023-04-18T03:24:32.194Z,74.67
2023-04-18T03:25:32.181Z,74.46
2023-04-18T03:26:32.162Z,74.46
2023-04-18T03:27:32.141Z,74.67
2023-04-18T03:28:32.140Z,74.46
2023-04-18T03:29:32.119Z,74.46
2023-04-18T03:30:32.121Z,74.46
2023-04-18T03:31:32.123Z,74.57
2023-04-18T03:32:32.113Z,74.57
2023-04-18T03:33:32.074Z,74.88
2023-04-18T03:34:32.061Z,74.88
2023-04-18T03:35:32.050Z,74.67
2023-04-18T03:36:32.026Z,74.67
2023-04-18T03:37:32.011Z,74.88
2023-04-18T03:38:32.000Z,74.88
2023-04-18T03:39:31.985Z,74.77
2023-04-18T03:40:31.997Z,74.88
2023-04-18T03:41:31.958Z,74.77
2023-04-18T03:42:31.950Z,74.77
2023-04-18T03:43:31.930Z,74.77
2023-04-18T03:44:31.921Z,75.01
2023-04-18T03:45:31.917Z,75.12
2023-04-18T03:46:31.918Z,74.91
2023-04-18T03:47:31.922Z,74.91
2023-04-18T03:48:31.867Z,75.01
2023-04-18T03:49:31.895Z,75.12
2023-04-18T03:50:31.855Z,74.91
2023-04-18T03:51:31.821Z,74.80
2023-04-18T03:52:31.817Z,74.91
2023-04-18T03:53:31.800Z,74.80
2023-04-18T03:54:31.790Z,75.22
2023-04-18T03:55:31.788Z,75.32
2023-04-18T03:56:31.768Z,75.22
2023-04-18T03:57:31.757Z,75.01
2023-04-18T03:58:31.742Z,75.32
2023-04-18T03:59:31.729Z,75.43
2023-04-18T04:00:31.743Z,75.43
2023-04-18T04:01:31.739Z,75.73
2023-04-18T04:02:31.791Z,75.53
2023-04-18T04:03:31.830Z,75.84
2023-04-18T04:04:31.726Z,75.63
2023-04-18T04:05:31.644Z,75.53
2023-04-18T04:06:31.639Z,75.63
2023-04-18T04:07:31.624Z,75.94
2023-04-18T04:08:31.614Z,76.15
2023-04-18T04:09:31.611Z,75.84
2023-04-18T04:10:31.589Z,75.73
2023-04-18T04:11:31.582Z,75.73
2023-04-18T04:12:31.563Z,75.63
2023-04-18T04:13:31.545Z,75.53
2023-04-18T04:14:31.530Z,75.63
2023-04-18T04:15:31.517Z,75.63
2023-04-18T04:16:31.559Z,75.63
2023-04-18T04:17:31.542Z,75.63
2023-04-18T04:18:31.503Z,75.63
2023-04-18T04:19:31.468Z,75.94
2023-04-18T04:20:31.458Z,75.84
2023-04-18T04:21:31.447Z,75.73
2023-04-18T04:22:31.437Z,75.73
2023-04-18T04:23:31.411Z,76.04
2023-04-18T04:24:38.403Z,75.94
2023-04-18T04:25:31.382Z,75.94
2023-04-18T04:26:31.379Z,75.94
2023-04-18T04:27:31.357Z,76.04
2023-04-18T04:28:31.351Z,75.94
2023-04-18T04:29:31.326Z,75.63
2023-04-18T04:30:31.324Z,75.53
2023-04-18T04:31:31.350Z,75.63
2023-04-18T04:32:31.334Z,75.53
2023-04-18T04:33:31.279Z,75.63
2023-04-18T04:34:31.290Z,75.63
2023-04-18T04:35:31.244Z,75.63
2023-04-18T04:36:31.251Z,75.73
2023-04-18T04:37:31.217Z,75.84
2023-04-18T04:38:31.317Z,75.94
2023-04-18T04:39:31.193Z,75.94
2023-04-18T04:40:31.180Z,76.25
2023-04-18T04:41:31.181Z,76.25
2023-04-18T04:42:31.163Z,76.25
2023-04-18T04:43:31.140Z,76.35
2023-04-18T04:44:31.151Z,76.25
2023-04-18T04:45:31.171Z,76.25
2023-04-18T04:46:31.113Z,76.46
2023-04-18T04:47:31.193Z,76.35
2023-04-18T04:48:31.085Z,76.15
2023-04-18T04:49:31.061Z,76.15
2023-04-18T04:50:31.054Z,76.15
2023-04-18T04:51:31.040Z,76.35
2023-04-18T04:52:31.024Z,76.25
2023-04-18T04:53:31.006Z,76.25
2023-04-18T04:54:30.997Z,76.25
2023-04-18T04:55:30.980Z,76.15
2023-04-18T04:56:30.987Z,76.04
2023-04-18T04:57:30.977Z,75.94
2023-04-18T04:58:30.966Z,76.35
2023-04-18T04:59:30.928Z,76.35
2023-04-18T05:00:30.911Z,76.59
2023-04-18T05:01:30.969Z,76.80
2023-04-18T05:02:31.063Z,76.80
2023-04-18T05:03:31.006Z,76.56
2023-04-18T05:04:30.987Z,76.49
2023-04-18T05:05:30.862Z,76.70
2023-04-18T05:06:30.856Z,76.70
2023-04-18T05:07:30.833Z,76.59
2023-04-18T05:08:30.821Z,76.70
2023-04-18T05:09:30.799Z,76.80
2023-04-18T05:10:30.784Z,76.90
2023-04-18T05:11:30.808Z,76.80
2023-04-18T05:12:30.771Z,76.70
2023-04-18T05:13:30.757Z,76.59
2023-04-18T05:14:30.733Z,76.39
2023-04-18T05:15:30.741Z,76.39
2023-04-18T05:16:30.753Z,76.29
2023-04-18T05:17:30.718Z,76.39
2023-04-18T05:18:32.053Z,76.59
2023-04-18T05:19:30.660Z,76.59
2023-04-18T05:20:30.662Z,76.80
2023-04-18T05:21:30.637Z,77.01
2023-04-18T05:22:30.625Z,77.01
2023-04-18T05:23:30.639Z,76.90
2023-04-18T05:24:30.592Z,77.11
2023-04-18T05:25:30.604Z,77.11
2023-04-18T05:26:30.582Z,77.11
2023-04-18T05:27:30.563Z,76.80
2023-04-18T05:28:30.543Z,76.80
2023-04-18T05:29:30.539Z,76.70
2023-04-18T05:30:30.526Z,76.59
2023-04-18T05:31:30.705Z,76.80
2023-04-18T05:32:30.559Z,76.70
2023-04-18T05:33:30.482Z,76.90
2023-04-18T05:34:30.459Z,76.90
2023-04-18T05:35:30.512Z,76.90
2023-04-18T05:36:30.439Z,77.11
2023-04-18T05:37:38.961Z,77.01
2023-04-18T05:38:30.424Z,76.70
2023-04-18T05:39:30.428Z,76.66
2023-04-18T05:40:30.437Z,76.76
2023-04-18T05:41:30.392Z,76.76
2023-04-18T05:42:30.408Z,76.66
2023-04-18T05:43:30.384Z,76.76
2023-04-18T05:44:30.349Z,76.87
2023-04-18T05:45:30.361Z,76.87
2023-04-18T05:46:30.381Z,77.18
2023-04-18T05:47:30.400Z,77.18
2023-04-18T05:48:30.291Z,77.08
2023-04-18T05:49:30.280Z,77.18
2023-04-18T05:50:30.271Z,77.08
2023-04-18T05:51:30.277Z,76.87
2023-04-18T05:52:30.237Z,76.76
2023-04-18T05:53:30.228Z,76.56
2023-04-18T05:54:30.213Z,76.76
2023-04-18T05:55:30.217Z,76.76
2023-04-18T05:56:30.181Z,76.97
2023-04-18T05:57:30.173Z,76.87
2023-04-18T05:58:30.148Z,76.87
2023-04-18T05:59:30.151Z,76.76
2023-04-18T06:00:30.144Z,76.66
2023-04-18T06:01:30.127Z,76.76
2023-04-18T06:02:30.218Z,76.66
2023-04-18T06:03:30.197Z,76.56
2023-04-18T06:04:30.308Z,76.46
2023-04-18T06:05:30.295Z,76.56
2023-04-18T06:06:30.053Z,76.56
2023-04-18T06:07:30.050Z,76.63
2023-04-18T06:08:30.017Z,76.63
2023-04-18T06:09:30.031Z,76.73
2023-04-18T06:10:30.005Z,76.93
2023-04-18T06:11:29.990Z,76.83
2023-04-18T06:12:29.967Z,76.93
2023-04-18T06:13:29.969Z,77.04
2023-04-18T06:14:29.940Z,77.14
2023-04-18T06:15:29.954Z,76.93
2023-04-18T06:16:30.010Z,76.83
2023-04-18T06:17:29.940Z,76.93
2023-04-18T06:18:29.886Z,76.93
2023-04-18T06:19:29.881Z,76.90
2023-04-18T06:20:29.868Z,76.90
2023-04-18T06:21:29.871Z,76.79
2023-04-18T06:22:29.840Z,76.79
2023-04-18T06:23:29.838Z,76.79
2023-04-18T06:24:31.284Z,76.79
2023-04-18T06:25:29.820Z,76.79
2023-04-18T06:26:29.793Z,76.79
2023-04-18T06:27:31.906Z,76.86
2023-04-18T06:28:29.770Z,76.76
2023-04-18T06:29:29.758Z,76.76
2023-04-18T06:30:29.897Z,76.76
2023-04-18T06:31:29.781Z,76.66
2023-04-18T06:32:29.756Z,76.66
2023-04-18T06:33:29.711Z,76.62
2023-04-18T06:34:29.694Z,76.52
2023-04-18T06:35:29.693Z,76.62
2023-04-18T06:36:29.669Z,76.52
2023-04-18T06:37:29.672Z,76.52
2023-04-18T06:38:29.640Z,76.59
2023-04-18T06:39:29.664Z,76.59
2023-04-18T06:40:29.695Z,76.69
2023-04-18T06:41:29.617Z,76.59
2023-04-18T06:42:29.609Z,76.65
2023-04-18T06:43:29.608Z,76.76
2023-04-18T06:44:29.586Z,76.72
2023-04-18T06:45:29.575Z,76.72
2023-04-18T06:46:29.688Z,76.48
2023-04-18T06:47:29.600Z,76.48
2023-04-18T06:48:29.511Z,76.38
2023-04-18T06:49:29.537Z,76.34
2023-04-18T06:50:29.529Z,76.24
2023-04-18T06:51:29.481Z,76.10
2023-04-18T06:52:29.449Z,75.90
2023-04-18T06:53:36.944Z,75.90
2023-04-18T06:54:37.959Z,75.79
2023-04-18T06:55:36.928Z,75.69
2023-04-18T06:56:38.096Z,75.24
2023-04-18T06:57:36.892Z,75.15
2023-04-18T06:58:36.882Z,75.15
2023-04-18T06:59:29.367Z,74.84
2023-04-18T07:00:29.483Z,74.63
2023-04-18T07:01:29.396Z,74.73
2023-04-18T07:02:29.382Z,74.63
2023-04-18T07:03:29.433Z,74.32
2023-04-18T07:04:29.338Z,74.32
2023-04-18T07:05:29.297Z,74.32
2023-04-18T07:06:29.295Z,74.32
2023-04-18T07:07:29.258Z,74.19
2023-04-18T07:08:29.272Z,74.19
2023-04-18T07:09:29.244Z,74.19
2023-04-18T07:10:29.311Z,74.29
2023-04-18T07:11:29.259Z,74.19
2023-04-18T07:12:29.207Z,74.15
2023-04-18T07:13:29.223Z,74.15
2023-04-18T07:14:29.208Z,74.05
2023-04-18T07:15:29.161Z,74.05
2023-04-18T07:16:29.198Z,74.05
2023-04-18T07:17:29.189Z,74.05
2023-04-18T07:18:37.635Z,73.91
2023-04-18T07:19:30.110Z,73.91
2023-04-18T07:20:29.136Z,73.81
2023-04-18T07:21:29.077Z,73.71
2023-04-18T07:22:29.078Z,73.78
2023-04-18T07:23:29.077Z,73.68
2023-04-18T07:24:29.038Z,73.47
2023-04-18T07:25:29.052Z,73.27
2023-04-18T07:26:29.018Z,73.16
2023-04-18T07:27:29.011Z,73.16
2023-04-18T07:28:28.976Z,73.16
2023-04-18T07:29:29.048Z,73.06
2023-04-18T07:30:28.966Z,73.06
2023-04-18T07:31:28.988Z,73.03
2023-04-18T07:32:28.956Z,72.92
2023-04-18T07:33:28.913Z,72.82
2023-04-18T07:34:28.890Z,72.62
2023-04-18T07:35:28.912Z,72.52
2023-04-18T07:36:28.936Z,71.80
2023-04-18T07:37:28.869Z,71.90
2023-04-18T07:38:28.846Z,72.00
2023-04-18T07:39:28.838Z,72.11
2023-04-18T07:40:28.805Z,72.11
2023-04-18T07:41:28.892Z,72.07
2023-04-18T07:42:28.782Z,71.46
2023-04-18T07:43:28.777Z,71.15
2023-04-18T07:44:28.759Z,71.36
2023-04-18T07:45:28.752Z,71.46
2023-04-18T07:46:28.798Z,71.66
2023-04-18T07:47:30.288Z,71.63
2023-04-18T07:48:28.708Z,71.63
2023-04-18T07:49:28.687Z,71.73
2023-04-18T07:50:28.686Z,71.73
2023-04-18T07:51:28.685Z,71.73
2023-04-18T07:52:28.700Z,71.70
2023-04-18T07:53:28.643Z,71.59
2023-04-18T07:54:28.646Z,71.59
2023-04-18T07:55:28.634Z,71.59
2023-04-18T07:56:28.648Z,71.59
2023-04-18T07:57:28.612Z,71.59
2023-04-18T07:58:28.574Z,71.50
2023-04-18T07:59:28.593Z,71.46
2023-04-18T08:00:28.554Z,71.46
2023-04-18T08:01:28.604Z,71.36
2023-04-18T08:02:28.748Z,71.15
2023-04-18T08:03:28.750Z,71.15
2023-04-18T08:04:30.103Z,71.12
2023-04-18T08:05:28.513Z,71.02
2023-04-18T08:06:28.534Z,70.92
2023-04-18T08:07:28.471Z,70.92
2023-04-18T08:08:28.445Z,70.89
2023-04-18T08:09:28.427Z,70.89
2023-04-18T08:10:28.507Z,70.98
2023-04-18T08:11:28.426Z,70.98
2023-04-18T08:12:28.379Z,71.06
2023-04-18T08:13:28.397Z,70.65
2023-04-18T08:14:28.382Z,70.65
2023-04-18T08:15:28.355Z,70.75
2023-04-18T08:16:28.388Z,70.85
2023-04-18T08:17:28.357Z,70.82
2023-04-18T08:18:28.304Z,70.92
2023-04-18T08:19:28.320Z,70.89
2023-04-18T08:20:28.270Z,70.78
2023-04-18T08:21:28.276Z,70.78
2023-04-18T08:22:28.259Z,70.86
2023-04-18T08:23:28.246Z,70.75
2023-04-18T08:24:28.231Z,70.75
2023-04-18T08:25:28.214Z,70.51
2023-04-18T08:26:28.216Z,70.31
2023-04-18T08:27:28.194Z,70.31
2023-04-18T08:28:28.188Z,70.07
2023-04-18T08:29:28.218Z,70.07
2023-04-18T08:30:28.175Z,69.84
2023-04-18T08:31:28.190Z,69.53
2023-04-18T08:32:28.157Z,69.64
2023-04-18T08:33:28.103Z,69.50
2023-04-18T08:34:28.107Z,69.40
2023-04-18T08:35:28.116Z,69.26
2023-04-18T08:36:28.078Z,69.17
2023-04-18T08:37:28.103Z,68.96
2023-04-18T08:38:28.044Z,68.76
2023-04-18T08:39:28.066Z,68.62
2023-04-18T08:40:28.028Z,68.42
2023-04-18T08:41:28.013Z,68.22
2023-04-18T08:42:27.992Z,67.91
2023-04-18T08:43:27.969Z,67.41
2023-04-18T08:44:27.960Z,67.38
2023-04-18T08:45:27.951Z,67.47
2023-04-18T08:46:27.968Z,67.47
2023-04-18T08:47:27.950Z,67.17
2023-04-18T08:48:27.897Z,67.17
2023-04-18T08:49:27.889Z,67.17
2023-04-18T08:50:27.905Z,67.14
2023-04-18T08:51:27.865Z,66.94
2023-04-18T08:52:27.839Z,67.03
2023-04-18T08:53:27.830Z,67.11
2023-04-18T08:54:27.819Z,67.11
2023-04-18T08:55:27.808Z,66.97
2023-04-18T08:56:27.815Z,66.97
2023-04-18T08:57:27.781Z,66.94
2023-04-18T08:58:27.770Z,66.94
2023-04-18T08:59:27.745Z,66.94
2023-04-18T09:00:27.732Z,66.91
2023-04-18T09:01:27.742Z,66.41
2023-04-18T09:02:27.760Z,66.30
2023-04-18T09:03:27.727Z,66.27
2023-04-18T09:04:27.714Z,65.97
2023-04-18T09:05:27.685Z,65.26
2023-04-18T09:06:27.917Z,65.16
2023-04-18T09:07:27.630Z,64.93
2023-04-18T09:08:27.628Z,64.73
2023-04-18T09:09:27.613Z,64.73
2023-04-18T09:10:27.609Z,62.81
2023-04-18T09:11:27.600Z,63.31
2023-04-18T09:12:27.592Z,62.90
2023-04-18T09:13:27.561Z,63.51
2023-04-18T09:14:27.549Z,63.61
2023-04-18T09:15:27.534Z,63.81
2023-04-18T09:16:27.889Z,64.02
2023-04-18T09:17:27.565Z,64.12
2023-04-18T09:18:27.497Z,64.22
2023-04-18T09:19:27.482Z,64.02
2023-04-18T09:20:27.467Z,64.02
2023-04-18T09:21:27.491Z,63.31
2023-04-18T09:22:27.450Z,63.41
2023-04-18T09:23:27.484Z,63.41
2023-04-18T09:24:27.472Z,62.81
2023-04-18T09:25:27.505Z,63.10
2023-04-18T09:26:27.504Z,63.21
2023-04-18T09:27:27.444Z,63.10
2023-04-18T09:28:27.381Z,63.10
2023-04-18T09:29:27.348Z,63.21
2023-04-18T09:30:27.344Z,63.24
2023-04-18T09:31:27.342Z,63.34
2023-04-18T09:32:27.475Z,63.24
2023-04-18T09:33:27.299Z,63.24
2023-04-18T09:34:27.294Z,63.34
2023-04-18T09:35:27.264Z,63.24
2023-04-18T09:36:27.610Z,63.13
2023-04-18T09:37:27.271Z,63.04
2023-04-18T09:38:27.231Z,62.96
2023-04-18T09:39:27.217Z,62.76
2023-04-18T09:40:27.209Z,62.76
2023-04-18T09:41:27.206Z,62.86
2023-04-18T09:42:28.898Z,62.96
2023-04-18T09:43:27.161Z,63.07
2023-04-18T09:44:27.153Z,63.27
2023-04-18T09:45:27.181Z,63.37
2023-04-18T09:46:27.295Z,63.27
2023-04-18T09:47:27.139Z,63.27
2023-04-18T09:48:27.098Z,63.27
2023-04-18T09:49:27.089Z,63.27
2023-04-18T09:50:27.070Z,63.27
2023-04-18T09:51:27.055Z,63.37
2023-04-18T09:52:27.058Z,63.37
2023-04-18T09:53:27.032Z,63.37
2023-04-18T09:54:27.040Z,63.13
2023-04-18T09:55:27.003Z,63.13
2023-04-18T09:56:26.990Z,63.27
2023-04-18T09:57:27.009Z,63.37
2023-04-18T09:58:26.981Z,62.76
2023-04-18T09:59:26.967Z,62.66
2023-04-18T10:00:26.956Z,62.66
2023-04-18T10:01:26.942Z,62.35
2023-04-18T10:02:27.025Z,62.56
2023-04-18T10:03:26.946Z,62.35
2023-04-18T10:04:26.934Z,62.26
2023-04-18T10:05:26.949Z,62.05
2023-04-18T10:06:26.966Z,62.26
2023-04-18T10:07:26.898Z,62.35
2023-04-18T10:08:26.836Z,62.46
2023-04-18T10:09:26.812Z,62.56
2023-04-18T10:10:26.814Z,62.66
2023-04-18T10:11:26.797Z,62.66
2023-04-18T10:12:26.796Z,62.66
2023-04-18T10:13:26.762Z,62.66
2023-04-18T10:14:28.405Z,62.76
2023-04-18T10:15:26.876Z,62.86
2023-04-18T10:16:26.778Z,62.76
2023-04-18T10:18:26.780Z,62.66
2023-04-18T10:19:26.685Z,62.66
2023-04-18T10:20:26.674Z,62.66
2023-04-18T10:21:26.662Z,62.66
2023-04-18T10:22:26.654Z,62.56
2023-04-18T10:23:28.101Z,62.56
2023-04-18T10:24:26.616Z,62.56
2023-04-18T10:25:26.600Z,62.56
2023-04-18T10:26:26.586Z,62.46
2023-04-18T10:27:26.582Z,62.35
2023-04-18T10:28:26.561Z,61.75
2023-04-18T10:29:26.545Z,61.95
2023-04-18T10:30:26.541Z,62.08
2023-04-18T10:31:26.575Z,62.18
2023-04-18T10:32:26.526Z,62.18
2023-04-18T10:33:30.880Z,62.18
2023-04-18T10:34:27.496Z,62.18
2023-04-18T10:35:26.462Z,62.18
2023-04-18T10:36:26.455Z,62.18
2023-04-18T10:37:26.456Z,62.18
2023-04-18T10:38:26.434Z,62.29
2023-04-18T10:39:26.420Z,62.38
2023-04-18T10:40:26.407Z,62.38
2023-04-18T10:41:26.396Z,62.38
2023-04-18T10:42:26.414Z,62.38
2023-04-18T10:43:26.373Z,62.49
2023-04-18T10:44:26.354Z,62.29
2023-04-18T10:45:26.335Z,62.29
2023-04-18T10:46:32.389Z,62.18
2023-04-18T10:47:27.426Z,62.29
2023-04-18T10:48:26.292Z,62.18
2023-04-18T10:49:27.852Z,62.29
2023-04-18T10:50:26.275Z,62.18
2023-04-18T10:51:26.258Z,62.18
2023-04-18T10:52:26.262Z,62.18
2023-04-18T10:53:26.234Z,61.78
2023-04-18T10:54:26.233Z,61.68
2023-04-18T10:55:26.246Z,61.88
2023-04-18T10:56:26.220Z,61.88
2023-04-18T10:57:26.192Z,61.88
2023-04-18T10:58:26.173Z,61.98
2023-04-18T10:59:26.150Z,62.08
2023-04-18T11:00:26.157Z,62.29
2023-04-18T11:01:27.490Z,62.18
2023-04-18T11:02:26.273Z,62.29
2023-04-18T11:03:26.205Z,62.29
2023-04-18T11:04:26.158Z,62.38
2023-04-18T11:05:26.122Z,62.05
2023-04-18T11:06:26.070Z,61.95
2023-04-18T11:07:26.455Z,61.95
2023-04-18T11:08:26.040Z,62.05
2023-04-18T11:09:26.024Z,61.85
2023-04-18T11:10:26.011Z,61.85
2023-04-18T11:11:25.995Z,61.85
2023-04-18T11:12:25.994Z,61.55
2023-04-18T11:13:25.966Z,60.94
2023-04-18T11:14:25.952Z,61.35
2023-04-18T11:15:25.972Z,61.55
2023-04-18T11:16:25.973Z,61.65
2023-04-18T11:17:25.944Z,61.75
2023-04-18T11:18:25.909Z,61.85
2023-04-18T11:19:25.896Z,61.95
2023-04-18T11:20:25.878Z,61.85
2023-04-18T11:21:25.868Z,61.85
2023-04-18T11:22:25.898Z,61.85
2023-04-18T11:23:25.848Z,61.85
2023-04-18T11:24:25.824Z,61.95
2023-04-18T11:25:25.840Z,61.95
2023-04-18T11:26:25.837Z,61.95
2023-04-18T11:27:25.810Z,61.85
2023-04-18T11:28:25.790Z,61.95
2023-04-18T11:29:25.754Z,61.95
2023-04-18T11:30:25.744Z,61.85
2023-04-18T11:31:25.776Z,61.75
2023-04-18T11:32:25.828Z,61.55
2023-04-18T11:33:25.704Z,61.55
2023-04-18T11:34:25.694Z,61.35
2023-04-18T11:35:25.680Z,61.24
2023-04-18T11:36:25.808Z,61.35
2023-04-18T11:37:25.660Z,61.44
2023-04-18T11:38:25.648Z,61.44
2023-04-18T11:39:25.629Z,61.41
2023-04-18T11:40:25.611Z,61.41
2023-04-18T11:41:25.595Z,61.52
2023-04-18T11:42:25.593Z,61.62
2023-04-18T11:43:25.632Z,61.72
2023-04-18T11:44:25.557Z,61.82
2023-04-18T11:45:25.540Z,61.92
2023-04-18T11:46:25.589Z,61.92
2023-04-18T11:47:25.544Z,61.82
2023-04-18T11:48:25.525Z,61.79
2023-04-18T11:49:25.491Z,61.90
2023-04-18T11:50:25.486Z,61.79
2023-04-18T11:51:25.475Z,61.79
2023-04-18T11:52:25.532Z,61.90
2023-04-18T11:53:25.441Z,61.90
2023-04-18T11:54:25.426Z,61.66
2023-04-18T11:55:25.566Z,61.66
2023-04-18T11:56:25.408Z,61.56
2023-04-18T11:57:25.410Z,60.14
2023-04-18T11:58:25.383Z,60.32
2023-04-18T11:59:25.351Z,60.32
2023-04-18T12:00:25.350Z,60.22
2023-04-18T12:01:25.345Z,60.42
2023-04-18T12:02:25.443Z,59.99
2023-04-18T12:03:25.626Z,60.09
2023-04-18T12:04:25.614Z,60.29
2023-04-18T12:05:25.431Z,60.26
2023-04-18T12:06:25.362Z,60.24
2023-04-18T12:07:25.249Z,60.41
2023-04-18T12:08:25.239Z,60.38
2023-04-18T12:09:25.224Z,60.48
2023-04-18T12:10:25.230Z,60.05
2023-04-18T12:11:25.197Z,59.95
2023-04-18T12:12:25.194Z,59.01
2023-04-18T12:13:25.169Z,59.28
2023-04-18T12:14:25.178Z,59.06
2023-04-18T12:15:25.141Z,58.93
2023-04-18T12:16:25.172Z,58.33
2023-04-18T12:17:25.195Z,58.42
2023-04-18T12:18:25.112Z,58.40
2023-04-18T12:19:25.099Z,58.29
2023-04-18T12:20:25.202Z,58.00
2023-04-18T12:21:25.081Z,57.06
2023-04-18T12:22:25.060Z,57.46
2023-04-18T12:23:25.048Z,57.46
2023-04-18T12:24:25.541Z,57.67
2023-04-18T12:25:27.112Z,57.94
2023-04-18T12:26:25.023Z,58.24
2023-04-18T12:27:24.984Z,58.27
2023-04-18T12:28:24.977Z,58.37
2023-04-18T12:29:24.990Z,58.07
2023-04-18T12:30:25.007Z,58.07
2023-04-18T12:31:25.013Z,58.17
2023-04-18T12:32:24.991Z,57.97
2023-04-18T12:33:24.902Z,57.97
2023-04-18T12:34:24.947Z,57.97
2023-04-18T12:35:24.878Z,57.84
2023-04-18T12:36:24.878Z,57.74
2023-04-18T12:37:24.849Z,57.04
2023-04-18T12:38:24.843Z,55.71
2023-04-18T12:39:24.832Z,56.10
2023-04-18T12:40:24.819Z,56.41
2023-04-18T12:41:24.795Z,56.28
2023-04-18T12:42:32.289Z,56.38
2023-04-18T12:43:32.297Z,56.48
2023-04-18T12:44:32.255Z,56.58
2023-04-18T12:45:24.786Z,55.65
2023-04-18T12:46:24.802Z,54.12
2023-04-18T12:47:24.720Z,54.12
2023-04-18T12:48:24.713Z,55.02
2023-04-18T12:49:24.735Z,55.50
2023-04-18T12:50:24.703Z,54.30
2023-04-18T12:51:24.667Z,54.70
2023-04-18T12:52:24.656Z,55.00
2023-04-18T12:53:24.652Z,55.00