createdAt,value
2019-06-18T00:00:20.925Z,16.40
2019-06-18T00:02:47.171Z,16.40
2019-06-18T00:05:13.345Z,16.30
2019-06-18T00:07:41.206Z,16.20
2019-06-18T00:10:07.806Z,16.10
2019-06-18T00:12:33.881Z,16.10
2019-06-18T00:15:00.948Z,16.10
2019-06-18T00:17:27.241Z,16.00
2019-06-18T00:19:53.324Z,16.10
2019-06-18T00:22:21.395Z,16.10
2019-06-18T00:24:47.376Z,16.10
2019-06-18T00:27:13.444Z,16.10
2019-06-18T00:29:40.691Z,16.10
2019-06-18T00:32:07.011Z,16.10
2019-06-18T00:34:33.177Z,16.00
2019-06-18T00:37:00.971Z,16.00
2019-06-18T00:39:27.238Z,15.90
2019-06-18T00:41:53.344Z,15.90
2019-06-18T00:44:19.412Z,15.70
2019-06-18T00:46:47.815Z,15.60
2019-06-18T00:49:13.508Z,15.60
2019-06-18T00:51:39.693Z,15.50
2019-06-18T00:54:06.773Z,15.50
2019-06-18T00:56:33.036Z,15.40
2019-06-18T00:58:59.121Z,15.40
2019-06-18T01:01:26.768Z,15.50
2019-06-18T01:03:53.094Z,15.60
2019-06-18T01:06:19.262Z,15.60
2019-06-18T01:08:47.154Z,15.60
2019-06-18T01:11:13.420Z,15.60
2019-06-18T01:13:39.486Z,15.50
2019-06-18T01:16:18.639Z,15.40
2019-06-18T01:18:33.536Z,15.30
2019-06-18T01:20:59.665Z,15.30
2019-06-18T01:23:25.821Z,15.40
2019-06-18T01:25:53.149Z,15.40
2019-06-18T01:28:19.984Z,15.50
2019-06-18T01:30:46.078Z,15.40
2019-06-18T01:33:12.637Z,15.40
2019-06-18T01:35:38.844Z,15.40
2019-06-18T01:38:04.913Z,15.30
2019-06-18T01:40:32.942Z,15.30
2019-06-18T01:42:59.001Z,15.40
2019-06-18T01:45:25.172Z,15.40
2019-06-18T01:47:53.291Z,15.40
2019-06-18T01:50:19.331Z,15.40
2019-06-18T01:52:45.512Z,15.50
2019-06-18T01:55:13.487Z,15.40
2019-06-18T01:57:39.673Z,15.30
2019-06-18T02:00:06.455Z,15.20
2019-06-18T02:02:33.651Z,15.00
2019-06-18T02:05:00.078Z,15.10
2019-06-18T02:07:26.313Z,15.10
2019-06-18T02:09:52.967Z,15.20
2019-06-18T02:12:19.674Z,15.10
2019-06-18T02:14:45.865Z,15.10
2019-06-18T02:17:12.721Z,15.20
2019-06-18T02:19:39.011Z,15.20
2019-06-18T02:22:07.215Z,15.10
2019-06-18T02:24:33.433Z,15.10
2019-06-18T02:26:59.650Z,15.20
2019-06-18T02:29:25.833Z,15.20
2019-06-18T02:31:54.221Z,15.10
2019-06-18T02:34:22.411Z,15.10
2019-06-18T02:36:48.525Z,15.10
2019-06-18T02:39:14.692Z,15.10
2019-06-18T02:41:42.584Z,15.20
2019-06-18T02:44:09.191Z,15.20
2019-06-18T02:46:35.372Z,15.20
2019-06-18T02:49:02.613Z,15.20
2019-06-18T02:51:29.243Z,15.20
2019-06-18T02:53:55.436Z,15.30
2019-06-18T02:56:22.680Z,15.20
2019-06-18T02:58:49.087Z,15.20
2019-06-18T03:01:19.010Z,15.30
2019-06-18T03:03:45.164Z,15.30
2019-06-18T03:06:12.940Z,15.30
2019-06-18T03:08:39.328Z,15.30
2019-06-18T03:11:05.651Z,15.30
2019-06-18T03:13:32.734Z,15.30
2019-06-18T03:15:59.071Z,15.30
2019-06-18T03:18:25.159Z,15.40
2019-06-18T03:20:53.223Z,15.40
2019-06-18T03:23:19.375Z,15.40
2019-06-18T03:25:45.520Z,15.30
2019-06-18T03:28:12.771Z,15.30
2019-06-18T03:30:39.385Z,15.40
2019-06-18T03:33:05.486Z,15.30
2019-06-18T03:35:33.105Z,15.40
2019-06-18T03:37:59.412Z,15.40
2019-06-18T03:40:26.734Z,15.50
2019-06-18T03:42:53.034Z,15.50
2019-06-18T03:45:19.117Z,15.50
2019-06-18T03:47:49.710Z,15.50
2019-06-18T03:50:13.405Z,15.50
2019-06-18T03:52:42.340Z,15.50
2019-06-18T03:55:07.882Z,15.50
2019-06-18T03:57:33.976Z,15.50
2019-06-18T04:00:02.559Z,15.40
2019-06-18T04:02:28.024Z,15.50
2019-06-18T04:04:54.091Z,15.60
2019-06-18T04:07:22.277Z,15.60
2019-06-18T04:09:48.130Z,15.60
2019-06-18T04:12:14.217Z,15.60
2019-06-18T04:14:42.626Z,15.60
2019-06-18T04:17:08.253Z,15.60
2019-06-18T04:19:34.315Z,15.60
2019-06-18T04:22:03.553Z,15.60
2019-06-18T04:24:29.281Z,15.60
2019-06-18T04:26:55.349Z,15.70
2019-06-18T04:29:22.473Z,15.60
2019-06-18T04:31:48.908Z,15.60
2019-06-18T04:34:14.994Z,15.60
2019-06-18T04:36:42.403Z,15.70
2019-06-18T04:39:08.745Z,15.60
2019-06-18T04:41:34.812Z,15.60
2019-06-18T04:44:03.616Z,15.70
2019-06-18T04:46:28.864Z,15.80
2019-06-18T04:48:54.955Z,15.90
2019-06-18T04:51:23.569Z,16.00
2019-06-18T04:53:49.775Z,16.10
2019-06-18T04:56:15.929Z,16.20
2019-06-18T04:58:43.349Z,16.30
2019-06-18T05:01:09.776Z,16.40
2019-06-18T05:03:35.851Z,16.50
2019-06-18T05:06:04.325Z,16.70
2019-06-18T05:08:37.606Z,16.80
2019-06-18T05:11:03.668Z,16.90
2019-06-18T05:13:29.861Z,17.00
2019-06-18T05:15:57.127Z,17.10
2019-06-18T05:18:36.106Z,17.20
2019-06-18T05:20:52.603Z,17.30
2019-06-18T05:23:18.971Z,17.40
2019-06-18T05:25:45.044Z,17.40
2019-06-18T05:28:12.634Z,17.50
2019-06-18T05:30:39.432Z,17.60
2019-06-18T05:33:05.597Z,17.80
2019-06-18T05:35:33.099Z,17.90
2019-06-18T05:38:00.782Z,18.00
2019-06-18T05:40:27.320Z,18.20
2019-06-18T05:42:53.414Z,18.30
2019-06-18T05:45:22.736Z,18.40
2019-06-18T05:47:47.848Z,18.60
2019-06-18T05:50:18.002Z,18.70
2019-06-18T05:52:42.909Z,18.90
2019-06-18T05:55:09.396Z,18.90
2019-06-18T05:57:35.464Z,19.10
2019-06-18T06:00:03.542Z,19.40
2019-06-18T06:02:29.928Z,19.50
2019-06-18T06:04:56.028Z,19.60
2019-06-18T06:07:22.776Z,19.80
2019-06-18T06:09:49.177Z,19.90
2019-06-18T06:12:15.445Z,20.10
2019-06-18T06:14:43.513Z,20.30
2019-06-18T06:17:09.508Z,20.40
2019-06-18T06:19:37.073Z,20.50
2019-06-18T06:22:03.704Z,20.70
2019-06-18T06:24:32.759Z,20.80
2019-06-18T06:26:57.931Z,21.00
2019-06-18T06:29:24.021Z,21.20
2019-06-18T06:31:53.078Z,21.30
2019-06-18T06:34:18.081Z,21.50
2019-06-18T06:36:44.164Z,21.50
2019-06-18T06:39:10.459Z,21.50
2019-06-18T06:41:36.541Z,21.60
2019-06-18T06:44:03.194Z,21.70
2019-06-18T06:46:29.497Z,21.90
2019-06-18T06:48:55.572Z,22.10
2019-06-18T06:51:23.097Z,22.10
2019-06-18T06:53:49.325Z,22.20
2019-06-18T06:56:15.425Z,22.30
2019-06-18T06:58:43.458Z,22.50
2019-06-18T07:01:09.521Z,22.50
2019-06-18T07:03:35.666Z,22.80
2019-06-18T07:06:03.190Z,23.00
2019-06-18T07:08:29.608Z,23.20
2019-06-18T07:10:55.689Z,23.30
2019-06-18T07:13:21.753Z,23.50
2019-06-18T07:15:47.833Z,23.60
2019-06-18T07:18:13.895Z,23.60
2019-06-18T07:20:42.949Z,23.30
2019-06-18T07:23:07.940Z,23.20
2019-06-18T07:25:34.002Z,23.20
2019-06-18T07:28:02.517Z,23.40
2019-06-18T07:30:28.178Z,23.40
2019-06-18T07:32:54.357Z,23.20
2019-06-18T07:35:29.599Z,23.20
2019-06-18T07:37:48.424Z,23.40
2019-06-18T07:40:14.793Z,23.70
2019-06-18T07:42:42.949Z,23.90
2019-06-18T07:45:09.241Z,24.00
2019-06-18T07:47:35.350Z,24.30
2019-06-18T07:50:11.378Z,24.30
2019-06-18T07:52:32.643Z,23.90
2019-06-18T07:54:58.155Z,23.90
2019-06-18T07:57:24.433Z,24.10
2019-06-18T07:59:52.325Z,24.10
2019-06-18T08:02:18.709Z,24.20
2019-06-18T08:04:44.975Z,24.30
2019-06-18T08:07:14.457Z,24.50
2019-06-18T08:09:39.136Z,24.80
2019-06-18T08:12:05.415Z,25.00
2019-06-18T08:14:33.812Z,25.10
2019-06-18T08:16:59.860Z,25.20
2019-06-18T08:19:28.783Z,25.40
2019-06-18T08:22:09.658Z,25.40
2019-06-18T08:24:23.598Z,25.60
2019-06-18T08:26:49.984Z,25.50
2019-06-18T08:29:16.076Z,25.60
2019-06-18T08:31:56.154Z,25.70
2019-06-18T08:34:12.493Z,25.90
2019-06-18T08:36:38.528Z,26.00
2019-06-18T08:39:05.914Z,26.00
2019-06-18T08:41:32.880Z,26.00
2019-06-18T08:44:00.007Z,26.10
2019-06-18T08:46:26.165Z,26.30
2019-06-18T08:48:53.043Z,26.40
2019-06-18T08:51:19.316Z,26.70
2019-06-18T08:53:45.391Z,26.90
2019-06-18T08:56:14.716Z,26.90
2019-06-18T08:58:39.536Z,27.00
2019-06-18T09:01:05.735Z,27.20
2019-06-18T09:03:32.556Z,27.40
2019-06-18T09:05:58.878Z,27.60
2019-06-18T09:08:24.943Z,27.80
2019-06-18T09:10:53.419Z,28.10
2019-06-18T09:13:19.036Z,28.40
2019-06-18T09:15:45.105Z,28.80
2019-06-18T09:18:13.203Z,28.50
2019-06-18T09:20:39.151Z,28.40
2019-06-18T09:23:05.234Z,27.80
2019-06-18T09:25:33.412Z,27.50
2019-06-18T09:27:59.305Z,27.30
2019-06-18T09:30:29.184Z,26.90
2019-06-18T09:32:55.289Z,26.90
2019-06-18T09:35:22.740Z,27.00
2019-06-18T09:37:48.938Z,27.10
2019-06-18T09:40:15.098Z,27.30
2019-06-18T09:42:42.786Z,27.60
2019-06-18T09:45:09.360Z,27.90
2019-06-18T09:47:35.425Z,28.10
2019-06-18T09:50:03.195Z,28.20
2019-06-18T09:52:29.480Z,27.90
2019-06-18T09:54:55.547Z,27.40
2019-06-18T09:57:23.004Z,27.20
2019-06-18T09:59:49.390Z,27.60
2019-06-18T10:02:15.451Z,28.10
2019-06-18T10:04:43.021Z,28.00
2019-06-18T10:07:09.271Z,28.20
2019-06-18T10:09:35.468Z,28.10
2019-06-18T10:12:04.970Z,28.10
2019-06-18T10:14:29.719Z,27.90
2019-06-18T10:16:55.805Z,27.80
2019-06-18T10:19:22.718Z,27.60
2019-06-18T10:21:49.105Z,27.80
2019-06-18T10:24:18.911Z,28.10
2019-06-18T10:26:45.168Z,28.40
2019-06-18T10:29:28.908Z,28.50
2019-06-18T10:31:39.244Z,28.40
2019-06-18T10:34:05.639Z,28.30
2019-06-18T10:36:32.495Z,28.30
2019-06-18T10:38:58.891Z,28.50
2019-06-18T10:41:25.098Z,28.60
2019-06-18T10:43:52.845Z,28.30
2019-06-18T10:46:19.142Z,28.20
2019-06-18T10:48:45.319Z,28.40
2019-06-18T10:51:12.876Z,28.80
2019-06-18T10:53:39.152Z,29.30
2019-06-18T10:56:05.240Z,29.50
2019-06-18T10:58:33.512Z,29.80
2019-06-18T11:00:59.296Z,29.50
2019-06-18T11:03:25.459Z,29.40
2019-06-18T11:05:53.129Z,29.40
2019-06-18T11:08:19.422Z,29.20
2019-06-18T11:10:45.483Z,29.10
2019-06-18T11:13:13.138Z,29.00
2019-06-18T11:15:39.440Z,29.20
2019-06-18T11:18:05.517Z,29.20
2019-06-18T11:20:31.697Z,29.60
2019-06-18T11:22:57.952Z,29.80
2019-06-18T11:25:24.084Z,29.70
2019-06-18T11:27:50.247Z,29.40
2019-06-18T11:30:16.970Z,29.30
2019-06-18T11:32:43.120Z,29.40
2019-06-18T11:35:09.788Z,29.60
2019-06-18T11:37:35.868Z,29.50
2019-06-18T11:40:07.449Z,29.10
2019-06-18T11:42:32.326Z,29.10
2019-06-18T11:44:58.284Z,29.10
2019-06-18T11:47:24.343Z,28.90
2019-06-18T11:49:50.436Z,28.90
2019-06-18T11:52:31.904Z,28.90
2019-06-18T11:54:44.472Z,28.80
2019-06-18T11:57:10.648Z,29.10
2019-06-18T11:59:36.726Z,29.20
2019-06-18T12:02:03.607Z,29.20
2019-06-18T12:04:29.957Z,29.30
2019-06-18T12:06:57.298Z,29.40
2019-06-18T12:09:23.612Z,29.70
2019-06-18T12:11:49.695Z,30.10
2019-06-18T12:14:15.767Z,30.30
2019-06-18T12:16:41.863Z,30.10
2019-06-18T12:19:08.028Z,29.80
2019-06-18T12:21:34.085Z,30.10
2019-06-18T12:24:00.202Z,30.40
2019-06-18T12:26:26.353Z,30.40
2019-06-18T12:28:56.047Z,30.00
2019-06-18T12:31:22.529Z,29.70
2019-06-18T12:33:48.396Z,29.50
2019-06-18T12:36:14.464Z,29.80
2019-06-18T12:38:43.164Z,30.50
2019-06-18T12:41:08.532Z,31.40
2019-06-18T12:43:34.603Z,32.40
2019-06-18T12:46:03.208Z,32.70
2019-06-18T12:48:28.867Z,33.00
2019-06-18T12:50:54.955Z,33.90
2019-06-18T12:53:23.551Z,34.70
2019-06-18T12:55:49.006Z,35.10
2019-06-18T12:58:15.172Z,36.10
2019-06-18T13:00:42.306Z,36.50
2019-06-18T13:03:08.620Z,36.80
2019-06-18T13:05:34.696Z,36.50
2019-06-18T13:08:03.210Z,35.40
2019-06-18T13:10:28.775Z,34.60
2019-06-18T13:12:54.959Z,34.90
2019-06-18T13:15:23.172Z,35.00
2019-06-18T13:17:49.504Z,35.30
2019-06-18T13:20:16.005Z,35.90
2019-06-18T13:22:42.638Z,36.90
2019-06-18T13:25:09.140Z,38.00
2019-06-18T13:27:35.337Z,38.50
2019-06-18T13:30:04.104Z,39.50
2019-06-18T13:32:30.182Z,40.40
2019-06-18T13:34:56.388Z,41.60
2019-06-18T13:37:22.999Z,42.10
2019-06-18T13:39:49.344Z,41.70
2019-06-18T13:42:15.517Z,41.00
2019-06-18T13:44:43.123Z,40.70
2019-06-18T13:47:09.479Z,41.30
2019-06-18T13:49:35.548Z,41.00
2019-06-18T13:52:07.060Z,41.70
2019-06-18T13:54:31.306Z,42.50
2019-06-18T13:56:57.689Z,42.70
2019-06-18T13:59:23.751Z,41.90
2019-06-18T14:01:49.841Z,40.90
2019-06-18T14:04:15.909Z,41.30
2019-06-18T14:06:43.241Z,41.70
2019-06-18T14:09:09.663Z,41.90
2019-06-18T14:11:35.748Z,42.60
2019-06-18T14:14:02.896Z,42.70
2019-06-18T14:16:29.305Z,42.50
2019-06-18T14:18:55.584Z,43.20
2019-06-18T14:21:22.656Z,43.90
2019-06-18T14:24:00.688Z,43.50
2019-06-18T14:26:16.912Z,42.30
2019-06-18T14:28:43.313Z,41.60
2019-06-18T14:31:09.530Z,42.20
2019-06-18T14:33:35.731Z,41.80
2019-06-18T14:36:03.093Z,40.70
2019-06-18T14:38:29.919Z,39.70
2019-06-18T14:41:10.233Z,40.30
2019-06-18T14:43:24.040Z,41.00
2019-06-18T14:45:52.782Z,42.10
2019-06-18T14:48:18.094Z,43.60
2019-06-18T14:50:44.285Z,43.70
2019-06-18T14:53:10.372Z,43.80
2019-06-18T14:55:36.441Z,44.70
2019-06-18T14:58:02.980Z,45.50
2019-06-18T15:00:29.301Z,45.60
2019-06-18T15:02:55.365Z,45.80
2019-06-18T15:05:23.747Z,44.90
2019-06-18T15:07:49.424Z,44.40
2019-06-18T15:10:15.795Z,43.50
2019-06-18T15:12:42.852Z,42.60
2019-06-18T15:15:09.556Z,42.20
2019-06-18T15:17:35.626Z,42.90
2019-06-18T15:20:04.405Z,44.20
2019-06-18T15:22:32.410Z,45.00
2019-06-18T15:24:58.455Z,45.20
2019-06-18T15:27:24.547Z,44.40
2019-06-18T15:29:52.726Z,43.80
2019-06-18T15:32:18.599Z,43.40
2019-06-18T15:34:46.436Z,44.10
2019-06-18T15:37:13.419Z,44.50
2019-06-18T15:39:43.154Z,45.20
2019-06-18T15:42:09.407Z,46.20
2019-06-18T15:44:35.565Z,45.10
2019-06-18T15:47:03.553Z,44.70
2019-06-18T15:49:29.621Z,44.20
2019-06-18T15:51:55.715Z,43.80
2019-06-18T15:54:21.780Z,42.70
2019-06-18T15:56:47.853Z,41.90
2019-06-18T15:59:14.047Z,41.90
2019-06-18T16:01:43.215Z,42.30
2019-06-18T16:04:08.297Z,42.50
2019-06-18T16:06:34.380Z,43.50
2019-06-18T16:09:02.360Z,45.00
2019-06-18T16:11:28.527Z,45.30
2019-06-18T16:13:54.596Z,45.50
2019-06-18T16:16:20.680Z,45.50
2019-06-18T16:18:46.744Z,45.30
2019-06-18T16:21:15.676Z,45.60
2019-06-18T16:23:45.769Z,45.80
2019-06-18T16:26:08.778Z,45.50
2019-06-18T16:28:35.066Z,45.80
2019-06-18T16:31:03.230Z,46.50
2019-06-18T16:33:29.142Z,47.20
2019-06-18T16:35:55.311Z,47.80
2019-06-18T16:38:22.783Z,48.40
2019-06-18T16:40:49.196Z,48.80
2019-06-18T16:43:15.260Z,48.90
2019-06-18T16:45:43.454Z,48.60
2019-06-18T16:48:09.320Z,48.00
2019-06-18T16:50:35.479Z,46.80
2019-06-18T16:53:03.062Z,45.20
2019-06-18T16:55:34.854Z,43.20
2019-06-18T16:57:57.827Z,42.50
2019-06-18T17:00:23.992Z,42.60
2019-06-18T17:02:50.072Z,43.40
2019-06-18T17:05:19.059Z,42.70
2019-06-18T17:07:44.442Z,41.80
2019-06-18T17:10:12.112Z,40.70
2019-06-18T17:12:38.290Z,39.60
2019-06-18T17:15:05.972Z,38.50
2019-06-18T17:17:32.632Z,37.30
2019-06-18T17:19:58.927Z,36.00
2019-06-18T17:22:32.232Z,34.80
2019-06-18T17:24:53.117Z,33.90
2019-06-18T17:27:19.692Z,33.20
2019-06-18T17:29:45.867Z,32.70
2019-06-18T17:32:12.757Z,32.20
2019-06-18T17:34:39.040Z,31.80
2019-06-18T17:37:05.270Z,31.40
2019-06-18T17:39:32.601Z,31.00
2019-06-18T17:41:58.992Z,30.70
2019-06-18T17:44:25.164Z,30.40
2019-06-18T17:46:52.886Z,30.10
2019-06-18T17:49:19.200Z,29.70
2019-06-18T17:51:45.268Z,29.50
2019-06-18T17:54:12.635Z,29.40
2019-06-18T17:56:42.878Z,29.10
2019-06-18T17:59:08.160Z,28.90
2019-06-18T18:01:34.228Z,28.70
2019-06-18T18:04:02.514Z,28.50
2019-06-18T18:06:28.282Z,28.30
2019-06-18T18:08:54.350Z,28.20
2019-06-18T18:11:20.419Z,28.00
2019-06-18T18:13:46.509Z,27.90
2019-06-18T18:16:14.071Z,27.60
2019-06-18T18:18:40.579Z,27.50
2019-06-18T18:21:06.747Z,27.30
2019-06-18T18:23:32.895Z,27.10
2019-06-18T18:26:13.179Z,26.90
2019-06-18T18:28:26.955Z,26.70
2019-06-18T18:30:53.043Z,26.50
2019-06-18T18:33:19.107Z,26.20
2019-06-18T18:35:45.209Z,25.90
2019-06-18T18:38:12.792Z,25.50
2019-06-18T18:40:39.068Z,25.30
2019-06-18T18:43:05.141Z,25.00
2019-06-18T18:45:33.600Z,24.70
2019-06-18T18:47:59.317Z,24.40
2019-06-18T18:50:25.498Z,24.30
2019-06-18T18:52:52.649Z,24.20
2019-06-18T18:55:18.900Z,24.10
2019-06-18T18:57:45.058Z,24.00
2019-06-18T19:00:15.255Z,23.70
2019-06-18T19:02:42.732Z,23.50
2019-06-18T19:05:09.166Z,23.20
2019-06-18T19:07:35.245Z,23.10
2019-06-18T19:10:03.165Z,22.90
2019-06-18T19:12:29.309Z,22.70
2019-06-18T19:14:55.387Z,22.60
2019-06-18T19:17:23.173Z,22.40
2019-06-18T19:19:49.550Z,22.10
2019-06-18T19:22:15.642Z,21.80
2019-06-18T19:24:41.811Z,21.60
2019-06-18T19:27:07.921Z,21.50
2019-06-18T19:29:33.999Z,21.40
2019-06-18T19:32:02.459Z,21.30
2019-06-18T19:34:28.163Z,21.20
2019-06-18T19:36:54.347Z,21.00
2019-06-18T19:39:22.564Z,20.90
2019-06-18T19:41:48.375Z,20.80
2019-06-18T19:44:14.437Z,20.70
2019-06-18T19:46:42.245Z,20.60
2019-06-18T19:49:08.500Z,20.60
2019-06-18T19:51:38.931Z,20.50
2019-06-18T19:54:03.375Z,20.40
2019-06-18T19:56:29.636Z,20.40
2019-06-18T19:58:56.304Z,20.40
2019-06-18T20:01:22.400Z,20.30
2019-06-18T20:03:48.569Z,20.30
2019-06-18T20:06:14.641Z,20.20
2019-06-18T20:08:43.127Z,20.30
2019-06-18T20:11:08.712Z,20.30
2019-06-18T20:13:34.785Z,20.30
2019-06-18T20:16:02.637Z,20.30
2019-06-18T20:18:28.845Z,20.30
2019-06-18T20:20:54.912Z,20.30
2019-06-18T20:23:22.534Z,20.20
2019-06-18T20:25:48.882Z,20.00
2019-06-18T20:28:14.949Z,19.80
2019-06-18T20:30:43.090Z,19.70
2019-06-18T20:33:09.008Z,19.70
2019-06-18T20:35:35.106Z,19.60
2019-06-18T20:38:01.288Z,19.60
2019-06-18T20:40:27.352Z,19.60
2019-06-18T20:42:53.429Z,19.60
2019-06-18T20:45:22.129Z,19.50
2019-06-18T20:47:48.051Z,19.50
2019-06-18T20:50:14.616Z,19.50
2019-06-18T20:52:40.695Z,19.40
2019-06-18T20:55:07.135Z,19.20
2019-06-18T20:57:44.396Z,19.10
2019-06-18T21:00:02.482Z,19.10
2019-06-18T21:02:28.858Z,19.00
2019-06-18T21:04:55.099Z,19.00
2019-06-18T21:07:22.728Z,18.90
2019-06-18T21:09:49.154Z,19.00
2019-06-18T21:12:15.315Z,19.10
2019-06-18T21:14:42.602Z,19.20
2019-06-18T21:17:08.971Z,19.40
2019-06-18T21:19:35.132Z,19.50
2019-06-18T21:22:02.495Z,19.50
2019-06-18T21:24:28.912Z,19.60
2019-06-18T21:26:54.981Z,19.50
2019-06-18T21:29:22.852Z,19.20
2019-06-18T21:31:49.453Z,19.10
2019-06-18T21:34:15.721Z,19.50
2019-06-18T21:36:42.433Z,19.70
2019-06-18T21:39:08.696Z,20.00
2019-06-18T21:41:34.760Z,20.10
2019-06-18T21:44:02.681Z,20.10
2019-06-18T21:46:28.947Z,20.20
2019-06-18T21:48:55.015Z,20.20
2019-06-18T21:51:22.319Z,20.10
2019-06-18T21:53:48.567Z,20.10
2019-06-18T21:56:14.652Z,20.10
2019-06-18T21:58:42.200Z,20.20
2019-06-18T22:01:08.528Z,20.20
2019-06-18T22:03:34.697Z,20.20
2019-06-18T22:06:02.697Z,20.20
2019-06-18T22:08:29.084Z,20.20
2019-06-18T22:10:55.142Z,20.10
2019-06-18T22:13:22.883Z,20.10
2019-06-18T22:15:49.198Z,20.00
2019-06-18T22:18:16.084Z,20.00
2019-06-18T22:20:47.084Z,20.00
2019-06-18T22:23:13.148Z,20.00
2019-06-18T22:25:39.220Z,19.80
2019-06-18T22:28:05.313Z,19.90
2019-06-18T22:30:32.428Z,19.70
2019-06-18T22:32:58.755Z,19.70
2019-06-18T22:35:25.618Z,19.60
2019-06-18T22:37:52.367Z,19.60
2019-06-18T22:40:18.685Z,19.50
2019-06-18T22:42:44.771Z,19.40
2019-06-18T22:45:12.315Z,19.50
2019-06-18T22:47:38.706Z,19.50
2019-06-18T22:50:05.912Z,19.40
2019-06-18T22:52:32.778Z,19.30
2019-06-18T22:54:59.045Z,19.40
2019-06-18T22:57:25.251Z,19.40
2019-06-18T22:59:53.377Z,19.40
2019-06-18T23:02:19.388Z,19.30
2019-06-18T23:04:45.489Z,19.20
2019-06-18T23:07:13.460Z,19.30
2019-06-18T23:09:39.547Z,19.30
2019-06-18T23:12:05.627Z,19.30
2019-06-18T23:14:32.635Z,19.20
2019-06-18T23:16:58.879Z,19.10
2019-06-18T23:19:24.976Z,18.90
2019-06-18T23:21:53.130Z,18.80
2019-06-18T23:24:19.425Z,18.60
2019-06-18T23:26:45.512Z,18.50
2019-06-18T23:29:14.067Z,18.50
2019-06-18T23:31:39.776Z,18.40
2019-06-18T23:34:06.054Z,18.50
2019-06-18T23:36:32.580Z,18.40
2019-06-18T23:38:58.803Z,18.50
2019-06-18T23:41:24.901Z,18.50
2019-06-18T23:43:53.043Z,18.50
2019-06-18T23:46:18.956Z,18.60
2019-06-18T23:48:45.047Z,18.60
2019-06-18T23:51:15.301Z,18.60
2019-06-18T23:53:39.097Z,18.60
2019-06-18T23:56:05.183Z,18.80
2019-06-18T23:58:33.082Z,18.90
