createdAt,value
2024-03-06T00:02:09.457Z,4.75
2024-03-06T00:04:36.101Z,7.57
2024-03-06T00:07:02.426Z,7.57
2024-03-06T00:09:28.813Z,6.43
2024-03-06T00:11:55.466Z,6.28
2024-03-06T00:14:24.911Z,5.20
2024-03-06T00:16:51.712Z,8.63
2024-03-06T00:19:18.570Z,7.60
2024-03-06T00:21:44.831Z,5.60
2024-03-06T00:24:17.383Z,4.43
2024-03-06T00:26:45.308Z,9.88
2024-03-06T00:31:38.122Z,4.38
2024-03-06T00:34:04.355Z,5.20
2024-03-06T00:36:30.622Z,4.78
2024-03-06T00:38:56.846Z,7.18
2024-03-06T00:41:23.143Z,4.88
2024-03-06T00:43:49.431Z,5.13
2024-03-06T00:46:15.668Z,5.50
2024-03-06T00:48:42.422Z,5.25
2024-03-06T00:51:08.947Z,5.78
2024-03-06T00:53:38.005Z,4.30
2024-03-06T00:56:04.536Z,5.60
2024-03-06T00:58:30.929Z,5.63
2024-03-06T01:00:58.529Z,4.25
2024-03-06T01:03:25.232Z,6.60
2024-03-06T01:05:53.476Z,5.05
2024-03-06T01:08:20.127Z,6.40
2024-03-06T01:10:46.451Z,5.90
2024-03-06T01:13:12.857Z,5.25
2024-03-06T01:15:39.647Z,4.82
2024-03-06T01:18:06.108Z,7.07
2024-03-06T01:20:32.474Z,6.13
2024-03-06T01:22:59.651Z,6.25
2024-03-06T01:25:26.276Z,4.75
2024-03-06T01:27:52.708Z,5.22
2024-03-06T01:30:19.018Z,5.90
2024-03-06T01:32:45.506Z,7.80
2024-03-06T01:35:11.862Z,5.53
2024-03-06T01:37:38.181Z,6.45
2024-03-06T01:40:08.231Z,5.85
2024-03-06T01:42:34.582Z,5.93
2024-03-06T01:45:02.801Z,6.82
2024-03-06T01:47:29.229Z,6.30
2024-03-06T01:49:55.736Z,8.07
2024-03-06T01:52:22.485Z,6.03
2024-03-06T01:54:49.351Z,7.13
2024-03-06T01:57:16.686Z,6.63
2024-03-06T01:59:43.635Z,6.30
2024-03-06T02:02:12.226Z,6.03
2024-03-06T02:04:39.012Z,7.13
2024-03-06T02:07:09.012Z,5.30
2024-03-06T02:09:35.277Z,7.43
2024-03-06T02:12:01.522Z,4.32
2024-03-06T02:14:28.379Z,8.23
2024-03-06T02:16:54.715Z,5.43
2024-03-06T02:19:21.108Z,5.30
2024-03-06T02:21:47.596Z,8.07
2024-03-06T02:24:15.419Z,5.43
2024-03-06T02:26:41.641Z,5.30
2024-03-06T02:29:08.068Z,4.72
2024-03-06T02:31:34.559Z,5.88
2024-03-06T02:34:01.077Z,5.90
2024-03-06T02:36:27.329Z,5.75
2024-03-06T02:38:54.351Z,6.18
2024-03-06T02:41:20.600Z,7.25
2024-03-06T02:43:46.949Z,5.15
2024-03-06T02:46:14.721Z,5.25
2024-03-06T02:48:40.955Z,6.32
2024-03-06T02:51:07.439Z,5.93
2024-03-06T02:53:33.646Z,6.22
2024-03-06T02:56:00.030Z,9.25
2024-03-06T02:58:26.393Z,7.75
2024-03-06T03:00:52.715Z,7.40
2024-03-06T03:03:19.672Z,5.10
2024-03-06T03:05:45.929Z,6.38
2024-03-06T03:08:12.181Z,7.57
2024-03-06T03:10:38.535Z,5.63
2024-03-06T03:13:05.935Z,5.07
2024-03-06T03:15:33.810Z,6.13
2024-03-06T03:18:00.465Z,7.82
2024-03-06T03:20:27.305Z,10.00
2024-03-06T03:22:53.906Z,5.50
2024-03-06T03:25:22.861Z,5.55
2024-03-06T03:27:49.171Z,4.95
2024-03-06T03:30:17.002Z,6.25
2024-03-06T03:32:43.520Z,5.13
2024-03-06T03:35:09.948Z,6.60
2024-03-06T03:37:36.373Z,6.38
2024-03-06T03:40:03.645Z,6.13
2024-03-06T03:42:30.077Z,6.57
2024-03-06T03:44:56.332Z,6.97
2024-03-06T03:47:23.175Z,7.10
2024-03-06T03:50:02.613Z,7.63
2024-03-06T03:52:33.551Z,6.97
2024-03-06T03:54:59.805Z,6.43
2024-03-06T03:57:26.063Z,6.13
2024-03-06T03:59:52.483Z,5.78
2024-03-06T04:02:18.827Z,6.85
2024-03-06T04:04:45.179Z,6.28
2024-03-06T04:07:11.398Z,8.25
2024-03-06T04:09:37.954Z,5.90
2024-03-06T04:12:04.806Z,7.65
2024-03-06T04:14:31.283Z,6.60
2024-03-06T04:16:57.764Z,6.65
2024-03-06T04:19:24.080Z,8.73
2024-03-06T04:21:51.071Z,9.05
2024-03-06T04:24:17.337Z,7.35
2024-03-06T04:26:43.607Z,7.53
2024-03-06T04:29:09.948Z,6.57
2024-03-06T04:31:36.468Z,7.85
2024-03-06T04:34:03.095Z,7.32
2024-03-06T04:36:29.331Z,8.38
2024-03-06T04:38:55.807Z,8.07
2024-03-06T04:41:22.123Z,7.10
2024-03-06T04:43:48.694Z,7.15
2024-03-06T04:46:15.809Z,7.13
2024-03-06T04:48:42.055Z,8.40
2024-03-06T04:51:08.549Z,7.93
2024-03-06T04:53:35.017Z,9.43
2024-03-06T04:56:01.343Z,7.20
2024-03-06T04:58:27.652Z,9.73
2024-03-06T05:00:54.072Z,7.72
2024-03-06T05:58:11.110Z,8.02
2024-03-06T06:00:40.466Z,6.25
2024-03-06T06:03:06.896Z,9.35
2024-03-06T06:05:33.233Z,8.18
2024-03-06T06:07:59.687Z,10.65
2024-03-06T06:10:26.199Z,9.20
2024-03-06T06:12:53.622Z,8.48
2024-03-06T06:15:20.310Z,8.48
2024-03-06T06:17:47.250Z,9.20
2024-03-06T06:20:15.815Z,9.10
2024-03-06T06:22:42.795Z,8.55
2024-03-06T06:25:10.783Z,7.60
2024-03-06T06:30:06.424Z,8.32
2024-03-06T06:32:33.591Z,9.15
2024-03-06T06:35:00.186Z,7.95
2024-03-06T06:37:26.698Z,10.90
2024-03-06T06:39:53.104Z,10.90
2024-03-06T06:42:19.487Z,6.80
2024-03-06T06:44:45.808Z,8.82
2024-03-06T06:47:12.147Z,9.15
2024-03-06T06:49:38.442Z,8.82
2024-03-06T06:52:04.827Z,6.50
2024-03-06T06:54:31.085Z,10.43
2024-03-06T06:56:57.334Z,9.13
2024-03-06T06:59:25.891Z,8.82
2024-03-06T07:01:52.841Z,11.32
2024-03-06T07:04:21.229Z,9.10
2024-03-06T07:06:47.554Z,11.05
2024-03-06T07:09:16.587Z,10.23
2024-03-06T07:11:43.851Z,9.30
2024-03-06T07:14:10.323Z,9.23
2024-03-06T07:16:42.297Z,7.97
2024-03-06T07:19:08.547Z,12.10
2024-03-06T07:21:34.898Z,9.30
2024-03-06T07:24:01.368Z,9.13
2024-03-06T07:26:30.917Z,8.48
2024-03-06T07:28:57.180Z,8.73
2024-03-06T07:31:23.456Z,8.57
2024-03-06T07:33:50.053Z,8.80
2024-03-06T07:36:17.421Z,9.23
2024-03-06T07:38:44.420Z,13.77
2024-03-06T07:41:11.776Z,10.18
2024-03-06T07:43:39.689Z,10.50
2024-03-06T07:46:11.572Z,10.70
2024-03-06T07:48:47.217Z,10.35
2024-03-06T07:51:14.428Z,11.48
2024-03-06T07:53:43.422Z,10.63
2024-03-06T07:56:12.929Z,13.45
2024-03-06T07:58:39.408Z,10.57
2024-03-06T08:01:05.937Z,8.63
2024-03-06T08:03:32.217Z,14.50
2024-03-06T08:05:58.432Z,8.85
2024-03-06T08:08:25.562Z,11.45
2024-03-06T08:10:52.074Z,8.85
2024-03-06T08:13:20.193Z,10.40
2024-03-06T08:15:47.083Z,8.32
2024-03-06T08:18:14.573Z,10.52
2024-03-06T08:20:41.407Z,8.57
2024-03-06T08:23:08.270Z,10.60
2024-03-06T08:25:34.760Z,11.18
2024-03-06T08:28:01.003Z,11.20
2024-03-06T08:30:27.421Z,12.45
2024-03-06T08:32:54.322Z,7.95
2024-03-06T08:35:22.601Z,9.90
2024-03-06T08:37:49.022Z,8.90
2024-03-06T08:40:16.261Z,12.07
2024-03-06T08:42:45.959Z,11.93
2024-03-06T08:45:12.735Z,12.88
2024-03-06T08:47:39.502Z,14.80
2024-03-06T08:50:06.059Z,16.48
2024-03-06T08:52:33.030Z,17.38
2024-03-06T08:54:59.505Z,14.52
2024-03-06T08:57:27.581Z,16.33
2024-03-06T08:59:55.439Z,15.38
2024-03-06T09:02:22.740Z,13.13
2024-03-06T09:04:49.198Z,16.38
2024-03-06T09:07:15.655Z,14.90
2024-03-06T09:09:42.254Z,17.00
2024-03-06T09:12:11.397Z,22.65
2024-03-06T09:14:38.444Z,15.57
2024-03-06T09:17:05.101Z,14.80
2024-03-06T09:19:31.782Z,18.38
2024-03-06T09:21:58.112Z,20.90
2024-03-06T09:24:26.320Z,18.42
2024-03-06T09:26:53.590Z,19.83
2024-03-06T09:29:20.083Z,16.10
2024-03-06T09:31:48.723Z,16.58
2024-03-06T09:34:15.145Z,15.93
2024-03-06T09:36:51.024Z,19.67
2024-03-06T09:39:18.744Z,17.73
2024-03-06T09:46:39.027Z,17.15
2024-03-06T09:49:05.801Z,23.05
2024-03-06T09:51:32.698Z,21.92
2024-03-06T09:53:59.368Z,17.95
2024-03-06T09:56:25.912Z,21.45
2024-03-06T09:58:54.930Z,21.90
2024-03-06T10:01:22.398Z,20.52
2024-03-06T10:03:48.832Z,24.83
2024-03-06T10:06:15.224Z,22.17
2024-03-06T10:08:45.064Z,14.98
2024-03-06T10:11:12.349Z,18.55
2024-03-06T10:13:38.849Z,15.48
2024-03-06T10:16:09.741Z,16.85
2024-03-06T10:18:36.679Z,17.83
2024-03-06T10:21:03.079Z,20.65
2024-03-06T10:23:32.682Z,19.55
2024-03-06T10:25:59.144Z,21.92
2024-03-06T10:28:25.557Z,18.60
2024-03-06T10:30:52.924Z,23.05
2024-03-06T10:33:19.981Z,17.60
2024-03-06T10:35:47.635Z,22.30
2024-03-06T10:38:14.182Z,22.58
2024-03-06T10:40:41.428Z,20.73
2024-03-06T10:43:08.575Z,24.77
2024-03-06T10:45:46.809Z,18.80
2024-03-06T10:48:14.460Z,19.40
2024-03-06T10:53:11.282Z,20.23
2024-03-06T10:55:37.721Z,22.42
2024-03-06T10:58:10.642Z,23.73
2024-03-06T11:00:48.365Z,20.92
2024-03-06T11:03:16.662Z,16.48
2024-03-06T11:05:44.150Z,20.05
2024-03-06T11:08:11.660Z,18.80
2024-03-06T11:10:39.509Z,21.33
2024-03-06T11:13:21.174Z,20.77
2024-03-06T11:15:48.163Z,17.98
2024-03-06T11:18:43.429Z,17.45
2024-03-06T11:21:12.286Z,15.95
2024-03-06T11:24:02.367Z,18.23
2024-03-06T11:26:30.801Z,16.02
2024-03-06T11:28:57.856Z,15.65
2024-03-06T11:31:25.597Z,12.20
2024-03-06T11:33:54.756Z,13.82
2024-03-06T11:36:21.745Z,15.45
2024-03-06T11:38:49.040Z,15.82
2024-03-06T11:41:15.557Z,15.50
2024-03-06T11:43:45.667Z,16.17
2024-03-06T11:46:12.115Z,8.55
2024-03-06T11:48:38.589Z,14.90
2024-03-06T11:51:05.705Z,14.30
2024-03-06T11:53:33.569Z,18.58
2024-03-06T11:56:00.358Z,17.58
2024-03-06T11:58:26.678Z,17.80
2024-03-06T12:00:56.268Z,16.95
2024-03-06T12:03:26.817Z,19.27
2024-03-06T12:05:53.826Z,18.25
2024-03-06T12:08:20.347Z,16.15
2024-03-06T12:10:47.572Z,15.13
2024-03-06T12:13:14.303Z,17.13
2024-03-06T12:15:43.734Z,11.18
2024-03-06T12:18:10.283Z,21.58
2024-03-06T12:20:36.983Z,21.23
2024-03-06T12:23:03.410Z,16.85
2024-03-06T12:25:30.035Z,15.45
2024-03-06T12:27:56.649Z,15.98
2024-03-06T12:30:24.039Z,14.50
2024-03-06T12:33:06.706Z,15.57
2024-03-06T12:35:33.090Z,13.88
2024-03-06T12:37:59.319Z,16.20
2024-03-06T12:40:25.987Z,16.42
2024-03-06T12:42:54.463Z,12.82
2024-03-06T12:45:20.775Z,15.88
2024-03-06T12:47:51.384Z,11.90
2024-03-06T12:50:17.851Z,13.90
2024-03-06T12:52:46.913Z,15.65
2024-03-06T12:55:13.824Z,10.93
2024-03-06T12:57:40.066Z,16.52
2024-03-06T13:00:15.040Z,12.55
2024-03-06T13:02:41.331Z,11.98
2024-03-06T13:05:08.091Z,13.25
2024-03-06T13:07:34.656Z,13.45
2024-03-06T13:10:04.027Z,10.13
2024-03-06T13:12:32.888Z,12.13
2024-03-06T13:14:59.142Z,10.85
2024-03-06T13:17:25.542Z,11.98
2024-03-06T13:19:51.823Z,16.48
2024-03-06T13:22:18.074Z,13.10
2024-03-06T13:24:45.760Z,10.93
2024-03-06T13:27:13.506Z,16.08
2024-03-06T13:29:40.677Z,12.77
2024-03-06T13:32:10.050Z,13.57
2024-03-06T13:34:36.364Z,13.20
2024-03-06T13:37:02.600Z,13.88
2024-03-06T13:39:28.880Z,16.33
2024-03-06T13:41:55.123Z,16.15
2024-03-06T13:44:22.353Z,15.05
2024-03-06T13:46:48.604Z,16.50
2024-03-06T13:49:34.800Z,17.10
2024-03-06T13:52:04.033Z,14.13
2024-03-06T13:54:31.735Z,16.02
2024-03-06T13:57:02.543Z,15.48
2024-03-06T13:59:29.784Z,12.02
2024-03-06T14:01:56.174Z,13.82
2024-03-06T14:04:22.490Z,16.58
2024-03-06T14:06:49.624Z,15.18
2024-03-06T14:09:15.923Z,16.50
2024-03-06T14:11:42.293Z,14.80
2024-03-06T14:14:09.097Z,13.80
2024-03-06T14:16:35.858Z,15.70
2024-03-06T14:19:02.231Z,18.50
2024-03-06T14:21:28.495Z,16.83
2024-03-06T14:23:54.933Z,14.63
2024-03-06T14:26:21.394Z,14.60
2024-03-06T14:28:47.699Z,14.25
2024-03-06T14:31:14.000Z,15.15
2024-03-06T14:33:41.169Z,16.80
2024-03-06T14:36:07.765Z,15.73
2024-03-06T14:38:34.099Z,13.43
2024-03-06T14:41:00.377Z,14.02
2024-03-06T14:43:26.635Z,15.63
2024-03-06T14:45:52.941Z,15.55
2024-03-06T14:48:19.822Z,16.42
2024-03-06T14:50:46.304Z,14.15
2024-03-06T14:53:13.942Z,15.60
2024-03-06T14:55:40.266Z,15.02
2024-03-06T14:58:06.546Z,14.98
2024-03-06T15:00:32.904Z,14.68
2024-03-06T15:03:01.728Z,15.95
2024-03-06T15:05:28.438Z,12.55
2024-03-06T15:07:54.871Z,14.82
2024-03-06T15:10:21.361Z,14.75
2024-03-06T15:12:47.896Z,14.77
2024-03-06T15:15:14.504Z,16.92
2024-03-06T15:17:41.049Z,14.65
2024-03-06T15:20:10.583Z,13.90
2024-03-06T15:22:42.356Z,11.57
2024-03-06T15:25:10.225Z,16.88
2024-03-06T15:27:36.953Z,13.05
2024-03-06T15:30:06.542Z,14.38
2024-03-06T15:32:32.942Z,12.23
2024-03-06T15:34:59.857Z,15.57
2024-03-06T15:37:26.528Z,14.15
2024-03-06T15:39:53.170Z,12.98
2024-03-06T15:42:19.598Z,16.02
2024-03-06T15:44:46.177Z,13.25
2024-03-06T15:47:12.729Z,13.93
2024-03-06T15:49:39.172Z,13.27
2024-03-06T15:52:05.789Z,11.55
2024-03-06T15:54:32.311Z,13.10
2024-03-06T15:57:00.270Z,11.75
2024-03-06T15:59:26.695Z,14.35
2024-03-06T16:01:53.048Z,13.90
2024-03-06T16:04:19.404Z,10.77
2024-03-06T16:06:46.146Z,13.10
2024-03-06T16:09:15.499Z,13.10
2024-03-06T16:11:42.625Z,13.13
2024-03-06T16:14:09.129Z,11.15
2024-03-06T16:16:35.413Z,13.15
2024-03-06T16:19:01.696Z,12.77
2024-03-06T16:21:28.121Z,13.32
2024-03-06T16:23:54.945Z,14.80
2024-03-06T16:26:21.312Z,13.75
2024-03-06T16:28:47.772Z,10.70
2024-03-06T16:31:15.041Z,11.13
2024-03-06T16:33:41.857Z,15.95
2024-03-06T16:36:09.785Z,18.10
2024-03-06T16:38:37.224Z,16.48
2024-03-06T16:41:03.675Z,14.77
2024-03-06T16:43:29.961Z,14.30
2024-03-06T16:45:56.335Z,17.73
2024-03-06T16:48:22.767Z,12.52
2024-03-06T16:50:49.096Z,18.25
2024-03-06T16:53:15.439Z,14.57
2024-03-06T16:55:41.769Z,15.40
2024-03-06T16:58:07.986Z,16.90
2024-03-06T17:00:34.273Z,17.67
2024-03-06T17:03:00.832Z,14.25
2024-03-06T17:05:27.544Z,16.90
2024-03-06T17:07:54.205Z,14.73
2024-03-06T17:10:20.463Z,16.92
2024-03-06T17:12:46.760Z,17.75
2024-03-06T17:15:13.875Z,18.75
2024-03-06T17:17:40.216Z,20.20
2024-03-06T17:20:07.242Z,16.65
2024-03-06T17:22:33.486Z,17.63
2024-03-06T17:24:59.761Z,15.45
2024-03-06T17:27:26.609Z,20.17
2024-03-06T17:29:52.932Z,19.27
2024-03-06T17:32:22.766Z,16.65
2024-03-06T17:34:49.424Z,23.10
2024-03-06T17:37:15.688Z,17.77
2024-03-06T17:39:41.925Z,21.35
2024-03-06T17:42:08.290Z,16.50
2024-03-06T17:44:34.652Z,18.60
2024-03-06T17:47:00.934Z,19.58
2024-03-06T17:49:27.225Z,17.73
2024-03-06T17:51:56.027Z,24.42
2024-03-06T17:54:23.992Z,24.83
2024-03-06T17:56:50.372Z,20.38
2024-03-06T17:59:16.855Z,20.63
2024-03-06T18:01:43.143Z,25.20
2024-03-06T18:04:09.435Z,22.38
2024-03-06T18:06:35.724Z,21.65
2024-03-06T18:09:02.122Z,23.23
2024-03-06T18:11:28.711Z,22.80
2024-03-06T18:13:55.099Z,22.45
2024-03-06T18:16:21.390Z,22.20
2024-03-06T18:18:47.802Z,24.58
2024-03-06T18:21:14.101Z,26.33
2024-03-06T18:23:40.591Z,25.05
2024-03-06T18:26:08.468Z,20.60
2024-03-06T18:28:34.817Z,22.98
2024-03-06T18:31:03.688Z,23.10
2024-03-06T18:33:31.275Z,23.90
2024-03-06T18:35:57.861Z,25.92
2024-03-06T18:38:24.206Z,24.75
2024-03-06T18:40:50.463Z,24.33
2024-03-06T18:43:16.717Z,24.50
2024-03-06T18:45:43.046Z,27.60
2024-03-06T18:48:09.541Z,23.55
2024-03-06T18:50:35.981Z,30.08
2024-03-06T18:53:02.589Z,22.88
2024-03-06T18:55:29.430Z,27.88
2024-03-06T18:57:55.678Z,27.95
2024-03-06T19:00:23.772Z,25.33
2024-03-06T19:02:52.325Z,26.80
2024-03-06T19:05:20.234Z,25.27
2024-03-06T19:07:47.893Z,29.75
2024-03-06T19:10:14.123Z,24.48
2024-03-06T19:12:42.602Z,24.88
2024-03-06T19:15:09.139Z,29.48
2024-03-06T19:17:35.853Z,27.10
2024-03-06T19:20:02.299Z,25.42
2024-03-06T19:22:28.568Z,28.83
2024-03-06T19:24:54.798Z,34.67
2024-03-06T19:27:23.643Z,26.38
2024-03-06T19:29:50.621Z,28.48
2024-03-06T19:32:16.949Z,30.00
2024-03-06T19:34:44.135Z,31.48
2024-03-06T19:37:10.835Z,28.83
2024-03-06T19:39:37.129Z,29.70
2024-03-06T19:42:06.485Z,26.92
2024-03-06T19:44:33.011Z,26.30
2024-03-06T19:46:59.269Z,30.90
2024-03-06T19:49:26.232Z,27.85
2024-03-06T19:51:54.879Z,30.00
2024-03-06T19:54:21.179Z,30.17
2024-03-06T19:56:52.967Z,24.85
2024-03-06T19:59:19.444Z,30.67
2024-03-06T20:01:45.738Z,27.30
2024-03-06T20:04:12.202Z,25.10
2024-03-06T20:06:38.754Z,27.33
2024-03-06T20:09:05.660Z,25.60
2024-03-06T20:11:32.784Z,27.13
2024-03-06T20:13:59.225Z,30.88
2024-03-06T20:16:26.465Z,29.33
2024-03-06T20:18:52.885Z,24.70
2024-03-06T20:21:19.218Z,32.58
2024-03-06T20:23:46.349Z,27.10
2024-03-06T20:26:13.287Z,24.65
2024-03-06T20:28:39.545Z,27.13
2024-03-06T20:31:06.236Z,27.58
2024-03-06T20:33:32.640Z,30.60
2024-03-06T20:35:59.007Z,29.45
2024-03-06T20:38:26.183Z,29.13
2024-03-06T20:40:52.768Z,27.23
2024-03-06T20:43:20.694Z,29.25
2024-03-06T20:45:48.679Z,28.77
2024-03-06T20:48:15.095Z,24.40
2024-03-06T20:50:41.616Z,26.48
2024-03-06T20:53:08.032Z,26.33
2024-03-06T20:55:34.488Z,29.02
2024-03-06T20:58:00.791Z,27.60
2024-03-06T21:00:27.001Z,26.23
2024-03-06T21:02:53.580Z,30.52
2024-03-06T21:05:19.916Z,28.30
2024-03-06T21:07:46.286Z,31.00
2024-03-06T21:10:16.275Z,34.97
2024-03-06T21:12:47.649Z,27.40
2024-03-06T21:15:14.046Z,30.63
2024-03-06T21:17:40.656Z,31.75
2024-03-06T21:20:12.358Z,28.58
2024-03-06T21:22:40.515Z,27.20
2024-03-06T21:25:10.150Z,28.50
2024-03-06T21:27:40.372Z,27.85
2024-03-06T21:30:07.732Z,28.38
2024-03-06T21:32:36.553Z,28.42
2024-03-06T21:35:03.517Z,28.27
2024-03-06T21:37:30.729Z,30.55
2024-03-06T21:39:57.091Z,27.88
2024-03-06T21:42:23.347Z,31.15
2024-03-06T21:44:49.848Z,28.60
2024-03-06T21:47:16.468Z,29.10
2024-03-06T21:49:42.723Z,25.85
2024-03-06T21:52:11.956Z,24.95
2024-03-06T21:54:38.866Z,24.20
2024-03-06T21:57:08.424Z,27.15
2024-03-06T21:59:34.913Z,27.73
2024-03-06T22:02:01.296Z,25.23
2024-03-06T22:04:27.534Z,25.00
2024-03-06T22:06:53.827Z,23.73
2024-03-06T22:09:20.051Z,24.77
2024-03-06T22:11:46.467Z,29.40
2024-03-06T22:14:13.134Z,28.63
2024-03-06T22:16:40.493Z,24.38
2024-03-06T22:19:06.969Z,25.83
2024-03-06T22:21:33.484Z,25.23
2024-03-06T22:24:00.501Z,28.73
2024-03-06T22:26:26.892Z,34.60
2024-03-06T22:28:53.763Z,25.17
2024-03-06T22:31:20.739Z,25.48
2024-03-06T22:33:47.054Z,36.05
2024-03-06T22:36:17.210Z,27.38
2024-03-06T22:38:43.848Z,25.92
2024-03-06T22:41:17.498Z,27.33
2024-03-06T22:43:44.874Z,28.80
2024-03-06T22:46:11.105Z,22.55
2024-03-06T22:48:37.590Z,29.13
2024-03-06T22:51:04.744Z,28.40
2024-03-06T22:53:31.008Z,23.67
2024-03-06T22:55:57.245Z,26.42
2024-03-06T22:58:23.687Z,28.25
2024-03-06T23:00:50.326Z,27.00
2024-03-06T23:03:16.963Z,26.75
2024-03-06T23:05:46.197Z,26.17
2024-03-06T23:08:12.650Z,24.70
2024-03-06T23:10:41.223Z,28.38
2024-03-06T23:13:07.985Z,28.27
2024-03-06T23:15:34.262Z,27.67
2024-03-06T23:18:01.582Z,31.27
2024-03-06T23:20:28.033Z,28.67
2024-03-06T23:22:54.328Z,27.20
2024-03-06T23:25:20.550Z,24.95
2024-03-06T23:27:49.598Z,24.65
2024-03-06T23:30:20.672Z,28.30
2024-03-06T23:32:47.499Z,27.88
2024-03-06T23:35:16.540Z,24.30
2024-03-06T23:37:43.204Z,26.25
2024-03-06T23:40:16.117Z,26.30
2024-03-06T23:42:43.681Z,27.10
2024-03-06T23:45:10.693Z,26.30
2024-03-06T23:47:38.240Z,25.00
2024-03-06T23:50:06.811Z,31.70
2024-03-06T23:52:33.552Z,29.33
2024-03-06T23:54:59.967Z,26.42
2024-03-06T23:57:29.000Z,27.92
2024-03-06T23:59:55.469Z,25.67
