createdAt,value
2018-07-22T00:01:32.102Z,97826.00
2018-07-22T00:04:00.903Z,97821.69
2018-07-22T00:06:29.701Z,97823.05
2018-07-22T00:08:58.517Z,97821.25
2018-07-22T00:11:27.359Z,97814.61
2018-07-22T00:13:56.812Z,97815.98
2018-07-22T00:16:26.253Z,97820.80
2018-07-22T00:18:55.356Z,97814.66
2018-07-22T00:21:24.309Z,97811.48
2018-07-22T00:23:53.090Z,97808.86
2018-07-22T00:26:21.912Z,97809.22
2018-07-22T00:28:51.283Z,97802.52
2018-07-22T00:31:20.183Z,97805.60
2018-07-22T00:33:49.800Z,97803.77
2018-07-22T00:36:19.192Z,97806.85
2018-07-22T00:38:48.100Z,97805.28
2018-07-22T00:41:16.804Z,97805.48
2018-07-22T00:43:45.684Z,97806.50
2018-07-22T00:46:14.512Z,97802.88
2018-07-22T00:48:43.337Z,97803.91
2018-07-22T00:51:12.329Z,97805.84
2018-07-22T00:53:41.243Z,97805.61
2018-07-22T00:56:09.979Z,97802.43
2018-07-22T00:58:38.813Z,97805.16
2018-07-22T01:01:08.538Z,97811.08
2018-07-22T01:03:37.445Z,97803.23
2018-07-22T01:06:06.402Z,97803.47
2018-07-22T01:08:35.177Z,97799.94
2018-07-22T01:11:04.129Z,97797.41
2018-07-22T01:13:33.689Z,97800.94
2018-07-22T01:16:02.313Z,97801.95
2018-07-22T01:18:31.232Z,97803.11
2018-07-22T01:21:00.067Z,97796.04
2018-07-22T01:23:29.384Z,97796.84
2018-07-22T01:25:58.123Z,97793.75
2018-07-22T01:28:26.809Z,97793.91
2018-07-22T01:30:55.654Z,97792.18
2018-07-22T01:33:24.483Z,97789.56
2018-07-22T01:35:53.532Z,97794.67
2018-07-22T01:38:22.353Z,97799.02
2018-07-22T01:40:51.062Z,97795.12
2018-07-22T01:43:20.592Z,97791.02
2018-07-22T01:45:49.398Z,97793.75
2018-07-22T01:48:18.867Z,97790.45
2018-07-22T01:50:47.552Z,97792.83
2018-07-22T01:53:16.443Z,97792.38
2018-07-22T01:55:45.294Z,97796.04
2018-07-22T01:58:14.597Z,97796.40
2018-07-22T02:00:43.473Z,97795.39
2018-07-22T02:03:13.344Z,97797.33
2018-07-22T02:05:42.293Z,97799.38
2018-07-22T02:08:11.643Z,97802.70
2018-07-22T02:10:40.643Z,97804.06
2018-07-22T02:13:09.519Z,97802.94
2018-07-22T02:15:38.782Z,97802.05
2018-07-22T02:18:07.418Z,97802.73
2018-07-22T02:20:36.242Z,97804.78
2018-07-22T02:23:05.660Z,97799.79
2018-07-22T02:25:35.346Z,97801.04
2018-07-22T02:28:04.136Z,97802.05
2018-07-22T02:30:32.739Z,97799.20
2018-07-22T02:33:01.594Z,97795.70
2018-07-22T02:35:30.833Z,97805.26
2018-07-22T02:37:59.763Z,97793.28
2018-07-22T02:40:28.495Z,97791.72
2018-07-22T02:42:58.625Z,97795.45
2018-07-22T02:45:27.981Z,97795.48
2018-07-22T02:47:56.697Z,97797.98
2018-07-22T02:50:27.172Z,97796.16
2018-07-22T02:52:56.058Z,97800.27
2018-07-22T02:55:25.649Z,97796.08
2018-07-22T02:57:54.988Z,97796.88
2018-07-22T03:00:23.677Z,97805.84
2018-07-22T03:02:52.388Z,97799.81
2018-07-22T03:05:21.495Z,97802.44
2018-07-22T03:07:50.188Z,97796.16
2018-07-22T03:10:19.149Z,97795.04
2018-07-22T03:12:48.160Z,97802.88
2018-07-22T03:15:17.253Z,97796.97
2018-07-22T03:17:45.812Z,97790.70
2018-07-22T03:20:14.870Z,97795.25
2018-07-22T03:22:43.820Z,97797.89
2018-07-22T03:25:13.502Z,97798.45
2018-07-22T03:27:42.849Z,97793.91
2018-07-22T03:30:11.612Z,97795.72
2018-07-22T03:32:40.454Z,97798.90
2018-07-22T03:35:09.373Z,97800.15
2018-07-22T03:37:37.903Z,97801.75
2018-07-22T03:40:06.839Z,97804.13
2018-07-22T03:42:36.974Z,97807.06
2018-07-22T03:45:05.914Z,97805.94
2018-07-22T03:47:34.665Z,97812.20
2018-07-22T03:50:03.715Z,97810.24
2018-07-22T03:52:32.590Z,97807.19
2018-07-22T03:55:02.132Z,97815.59
2018-07-22T03:57:31.004Z,97817.20
2018-07-22T03:59:59.628Z,97816.62
2018-07-22T04:02:28.497Z,97819.01
2018-07-22T04:04:57.344Z,97823.55
2018-07-22T04:07:26.239Z,97816.72
2018-07-22T04:09:54.927Z,97820.47
2018-07-22T04:12:23.643Z,97816.96
2018-07-22T04:14:52.609Z,97818.98
2018-07-22T04:17:21.234Z,97817.49
2018-07-22T04:19:50.148Z,97818.17
2018-07-22T04:22:18.879Z,97820.55
2018-07-22T04:24:47.504Z,97824.98
2018-07-22T04:27:16.130Z,97825.62
2018-07-22T04:29:44.884Z,97826.11
2018-07-22T04:32:13.519Z,97825.45
2018-07-22T04:34:42.245Z,97830.00
2018-07-22T04:37:11.065Z,97826.91
2018-07-22T04:39:40.218Z,97830.32
2018-07-22T04:42:09.108Z,97827.11
2018-07-22T04:44:37.750Z,97828.92
2018-07-22T04:47:06.658Z,97839.50
2018-07-22T04:49:36.265Z,97840.54
2018-07-22T04:52:05.068Z,97840.18
2018-07-22T04:54:35.723Z,97834.00
2018-07-22T04:57:04.823Z,97837.20
2018-07-22T04:59:34.150Z,97835.13
2018-07-22T05:02:03.695Z,97838.30
2018-07-22T05:04:32.488Z,97844.00
2018-07-22T05:07:01.425Z,97845.58
2018-07-22T05:09:30.113Z,97843.08
2018-07-22T05:11:59.332Z,97849.67
2018-07-22T05:14:28.130Z,97849.30
2018-07-22T05:16:56.832Z,97853.48
2018-07-22T05:19:25.540Z,97850.53
2018-07-22T05:21:55.165Z,97846.19
2018-07-22T05:24:24.361Z,97850.25
2018-07-22T05:26:53.334Z,97848.77
2018-07-22T05:29:22.008Z,97848.91
2018-07-22T05:31:51.020Z,97851.45
2018-07-22T05:34:19.937Z,97858.16
2018-07-22T05:36:48.547Z,97857.33
2018-07-22T05:39:17.871Z,97869.55
2018-07-22T05:41:47.080Z,97864.45
2018-07-22T05:44:15.878Z,97866.69
2018-07-22T05:46:44.529Z,97867.29
2018-07-22T05:49:13.279Z,97868.63
2018-07-22T05:51:41.880Z,97866.97
2018-07-22T05:54:10.561Z,97864.16
2018-07-22T05:56:39.278Z,97870.07
2018-07-22T05:59:08.499Z,97879.09
2018-07-22T06:01:37.166Z,97879.47
2018-07-22T06:04:06.041Z,97872.10
2018-07-22T06:06:35.108Z,97881.77
2018-07-22T06:09:04.671Z,97882.50
2018-07-22T06:11:33.668Z,97876.86
2018-07-22T06:14:02.348Z,97886.09
2018-07-22T06:16:31.263Z,97888.53
2018-07-22T06:19:00.103Z,97887.30
2018-07-22T06:21:28.915Z,97891.64
2018-07-22T06:23:58.061Z,97889.77
2018-07-22T06:26:26.635Z,97894.61
2018-07-22T06:28:55.305Z,97895.27
2018-07-22T06:31:24.088Z,97901.38
2018-07-22T06:33:52.844Z,97902.58
2018-07-22T06:36:21.795Z,97902.12
2018-07-22T06:38:50.640Z,97896.20
2018-07-22T06:41:19.521Z,97897.56
2018-07-22T06:43:48.401Z,97895.26
2018-07-22T06:46:17.974Z,97899.14
2018-07-22T06:48:47.101Z,97910.65
2018-07-22T06:51:15.988Z,97903.48
2018-07-22T06:53:44.722Z,97899.86
2018-07-22T06:56:13.798Z,97897.09
2018-07-22T06:58:42.801Z,97898.70
2018-07-22T07:01:12.253Z,97887.86
2018-07-22T07:03:41.653Z,97895.03
2018-07-22T07:06:10.651Z,97898.70
2018-07-22T07:08:40.316Z,97900.27
2018-07-22T07:11:09.055Z,97894.75
2018-07-22T07:13:37.776Z,97902.54
2018-07-22T07:16:06.726Z,97898.58
2018-07-22T07:18:35.549Z,97902.41
2018-07-22T07:21:05.121Z,97896.57
2018-07-22T07:23:34.049Z,97899.36
2018-07-22T07:26:02.778Z,97899.24
2018-07-22T07:28:31.502Z,97897.14
2018-07-22T07:31:00.980Z,97905.31
2018-07-22T07:33:29.831Z,97903.72
2018-07-22T07:35:58.574Z,97910.31
2018-07-22T07:38:27.220Z,97908.88
2018-07-22T07:40:55.906Z,97912.83
2018-07-22T07:43:24.773Z,97906.22
2018-07-22T07:45:53.444Z,97904.83
2018-07-22T07:48:22.696Z,97904.51
2018-07-22T07:50:52.194Z,97900.81
2018-07-22T07:53:20.990Z,97899.73
2018-07-22T07:55:49.695Z,97898.93
2018-07-22T07:58:18.384Z,97897.23
2018-07-22T08:00:47.064Z,97911.28
2018-07-22T08:03:15.746Z,97905.69
2018-07-22T08:05:44.981Z,97897.98
2018-07-22T08:08:13.647Z,97896.86
2018-07-22T08:10:42.215Z,97895.20
2018-07-22T08:13:10.986Z,97901.42
2018-07-22T08:15:40.184Z,97895.94
2018-07-22T08:18:09.130Z,97893.27
2018-07-22T08:20:38.646Z,97888.53
2018-07-22T08:23:07.941Z,97888.48
2018-07-22T08:25:36.632Z,97882.83
2018-07-22T08:28:05.250Z,97891.41
2018-07-22T08:30:34.014Z,97890.45
2018-07-22T08:33:02.806Z,97891.56
2018-07-22T08:35:31.432Z,97884.98
2018-07-22T08:38:00.337Z,97889.59
2018-07-22T08:40:29.211Z,97894.91
2018-07-22T08:42:58.003Z,97890.30
2018-07-22T08:45:26.905Z,97886.97
2018-07-22T08:47:55.607Z,97888.80
2018-07-22T08:50:24.411Z,97893.48
2018-07-22T08:52:53.192Z,97893.30
2018-07-22T08:55:21.857Z,97889.66
2018-07-22T08:57:51.157Z,97901.94
2018-07-22T09:00:27.285Z,97903.70
2018-07-22T09:02:56.238Z,97898.98
2018-07-22T09:05:25.410Z,97903.70
2018-07-22T09:07:54.081Z,97904.52
2018-07-22T09:10:22.735Z,97915.92
2018-07-22T09:12:51.462Z,97908.75
2018-07-22T09:15:20.167Z,97909.78
2018-07-22T09:17:48.932Z,97913.01
2018-07-22T09:20:18.082Z,97911.48
2018-07-22T09:22:47.337Z,97909.35
2018-07-22T09:25:16.120Z,97910.42
2018-07-22T09:27:45.482Z,97911.63
2018-07-22T09:30:14.992Z,97911.22
2018-07-22T09:32:43.868Z,97905.58
2018-07-22T09:35:12.573Z,97909.92
2018-07-22T09:37:41.436Z,97911.28
2018-07-22T09:40:10.254Z,97913.27
2018-07-22T09:42:39.079Z,97913.20
2018-07-22T09:45:08.402Z,97910.92
2018-07-22T09:47:37.131Z,97911.31
2018-07-22T09:50:05.860Z,97911.91
2018-07-22T09:52:34.457Z,97917.07
2018-07-22T09:55:03.230Z,97906.67
2018-07-22T09:57:32.558Z,97908.73
2018-07-22T10:00:01.436Z,97913.06
2018-07-22T10:02:30.043Z,97909.69
2018-07-22T10:04:59.077Z,97917.34
2018-07-22T10:07:27.755Z,97910.38
2018-07-22T10:09:56.541Z,97914.07
2018-07-22T10:12:25.220Z,97913.11
2018-07-22T10:14:54.058Z,97912.70
2018-07-22T10:17:22.731Z,97907.73
2018-07-22T10:19:51.431Z,97909.27
2018-07-22T10:22:20.135Z,97908.89
2018-07-22T10:24:48.960Z,97908.92
2018-07-22T10:27:18.346Z,97902.41
2018-07-22T10:29:47.373Z,97900.08
2018-07-22T10:32:16.722Z,97898.08
2018-07-22T10:34:45.637Z,97895.92
2018-07-22T10:37:14.244Z,97893.92
2018-07-22T10:39:43.447Z,97900.34
2018-07-22T10:42:12.107Z,97905.20
2018-07-22T10:44:40.807Z,97904.59
2018-07-22T10:47:10.278Z,97904.19
2018-07-22T10:49:39.006Z,97909.05
2018-07-22T10:52:07.737Z,97918.70
2018-07-22T10:54:37.068Z,97921.00
2018-07-22T10:57:06.110Z,97922.52
2018-07-22T10:59:34.901Z,97914.66
2018-07-22T11:02:03.511Z,97912.09
2018-07-22T11:04:32.891Z,97912.77
2018-07-22T11:07:01.975Z,97915.42
2018-07-22T11:09:30.727Z,97909.41
2018-07-22T11:11:59.737Z,97915.55
2018-07-22T11:14:28.872Z,97903.02
2018-07-22T11:16:57.925Z,97906.11
2018-07-22T11:19:26.640Z,97902.73
2018-07-22T11:21:55.297Z,97906.44
2018-07-22T11:24:24.199Z,97901.64
2018-07-22T11:26:53.845Z,97901.23
2018-07-22T11:29:22.960Z,97898.70
2018-07-22T11:31:52.001Z,97897.71
2018-07-22T11:34:21.219Z,97898.88
2018-07-22T11:36:50.201Z,97894.15
2018-07-22T11:39:20.031Z,97896.13
2018-07-22T11:41:49.181Z,97891.95
2018-07-22T11:44:18.262Z,97887.99
2018-07-22T11:46:48.094Z,97890.34
2018-07-22T11:49:19.026Z,97885.61
2018-07-22T11:51:48.027Z,97895.08
2018-07-22T11:54:17.155Z,97894.47
2018-07-22T11:56:47.888Z,97885.95
2018-07-22T11:59:17.826Z,97890.89
2018-07-22T12:01:46.739Z,97883.78
2018-07-22T12:04:15.552Z,97887.59
2018-07-22T12:06:45.090Z,97885.56
2018-07-22T12:09:14.022Z,97884.63
2018-07-22T12:11:42.852Z,97880.09
2018-07-22T12:14:12.037Z,97877.54
2018-07-22T12:16:41.182Z,97879.72
2018-07-22T12:19:09.985Z,97873.38
2018-07-22T12:21:38.630Z,97872.02
2018-07-22T12:24:07.562Z,97868.97
2018-07-22T12:26:37.585Z,97879.58
2018-07-22T12:29:07.248Z,97880.56
2018-07-22T12:31:36.230Z,97874.80
2018-07-22T12:34:05.217Z,97877.16
2018-07-22T12:36:35.165Z,97872.80
2018-07-22T12:39:06.182Z,97868.44
2018-07-22T12:41:35.401Z,97873.96
2018-07-22T12:44:04.550Z,97876.17
2018-07-22T12:46:33.891Z,97875.92
2018-07-22T12:49:02.986Z,97874.78
2018-07-22T12:51:32.056Z,97881.06
2018-07-22T12:54:00.835Z,97879.09
2018-07-22T12:56:29.722Z,97874.17
2018-07-22T12:58:58.776Z,97869.53
2018-07-22T13:01:27.931Z,97863.38
2018-07-22T13:03:56.830Z,97855.78
2018-07-22T13:06:26.057Z,97853.44
2018-07-22T13:08:55.331Z,97856.58
2018-07-22T13:11:23.991Z,97857.94
2018-07-22T13:13:53.197Z,97854.02
2018-07-22T13:16:22.493Z,97860.72
2018-07-22T13:18:51.722Z,97865.86
2018-07-22T13:21:20.903Z,97857.89
2018-07-22T13:23:50.001Z,97855.95
2018-07-22T13:26:19.780Z,97858.27
2018-07-22T13:28:48.556Z,97861.84
2018-07-22T13:31:17.798Z,97855.06
2018-07-22T13:33:46.485Z,97863.03
2018-07-22T13:36:15.353Z,97863.08
2018-07-22T13:38:44.368Z,97865.90
2018-07-22T13:41:13.482Z,97866.88
2018-07-22T13:43:42.428Z,97873.32
2018-07-22T13:46:12.477Z,97879.02
2018-07-22T13:48:41.457Z,97880.19
2018-07-22T13:51:10.493Z,97881.11
2018-07-22T13:53:40.781Z,97886.05
2018-07-22T13:56:09.596Z,97886.82
2018-07-22T13:58:38.419Z,97891.36
2018-07-22T14:01:07.585Z,97886.27
2018-07-22T14:03:36.471Z,97883.14
2018-07-22T14:06:05.448Z,97883.08
2018-07-22T14:08:35.045Z,97883.59
2018-07-22T14:11:04.246Z,97898.06
2018-07-22T14:13:33.143Z,97898.95
2018-07-22T14:16:03.001Z,97914.41
2018-07-22T14:18:31.901Z,97903.45
2018-07-22T14:21:01.166Z,97912.02
2018-07-22T14:23:30.441Z,97905.80
2018-07-22T14:25:59.433Z,97909.11
2018-07-22T14:28:28.230Z,97917.31
2018-07-22T14:30:57.150Z,97927.52
2018-07-22T14:33:26.346Z,97939.35
2018-07-22T14:35:55.140Z,97944.01
2018-07-22T14:38:24.863Z,97941.27
2018-07-22T14:40:54.132Z,97937.84
2018-07-22T14:43:23.259Z,97938.55
2018-07-22T14:45:53.219Z,97935.93
2018-07-22T14:48:22.774Z,97929.24
2018-07-22T14:50:51.896Z,97924.98
2018-07-22T14:55:50.496Z,97927.95
2018-07-22T14:58:19.548Z,97932.95
2018-07-22T15:00:48.818Z,97934.19
2018-07-22T15:03:17.986Z,97942.35
2018-07-22T15:05:47.176Z,97947.20
2018-07-22T15:08:16.923Z,97944.34
2018-07-22T15:10:45.756Z,97948.95
2018-07-22T15:13:14.906Z,97944.54
2018-07-22T15:15:44.170Z,97941.45
2018-07-22T15:18:13.097Z,97938.59
2018-07-22T15:20:42.505Z,97933.65
2018-07-22T15:23:11.360Z,97940.10
2018-07-22T15:25:40.188Z,97942.85
2018-07-22T15:28:08.847Z,97940.53
2018-07-22T15:30:37.622Z,97934.38
2018-07-22T15:33:06.709Z,97937.28
2018-07-22T15:35:35.606Z,97933.52
2018-07-22T15:38:04.466Z,97927.52
2018-07-22T15:40:33.386Z,97929.42
2018-07-22T15:43:02.112Z,97925.84
2018-07-22T15:45:30.993Z,97927.16
2018-07-22T15:48:00.935Z,97924.22
2018-07-22T15:50:30.057Z,97926.05
2018-07-22T15:52:59.150Z,97927.05
2018-07-22T15:55:28.116Z,97926.05
2018-07-22T15:57:57.047Z,97923.74
2018-07-22T16:00:27.768Z,97927.11
2018-07-22T16:02:57.177Z,97925.94
2018-07-22T16:05:25.923Z,97922.54
2018-07-22T16:07:54.763Z,97917.04
2018-07-22T16:10:23.988Z,97921.05
2018-07-22T16:12:53.098Z,97916.05
2018-07-22T16:15:23.462Z,97911.34
2018-07-22T16:17:52.717Z,97910.39
2018-07-22T16:20:21.555Z,97911.55
2018-07-22T16:22:51.272Z,97915.25
2018-07-22T16:25:20.276Z,97913.63
2018-07-22T16:27:49.441Z,97915.81
2018-07-22T16:30:18.865Z,97919.09
2018-07-22T16:32:47.857Z,97911.14
2018-07-22T16:35:16.620Z,97918.73
2018-07-22T16:37:45.556Z,97915.52
2018-07-22T16:40:14.394Z,97920.39
2018-07-22T16:42:43.210Z,97930.00
2018-07-22T16:45:12.289Z,97937.61
2018-07-22T16:47:41.062Z,97934.72
2018-07-22T16:50:09.777Z,97943.10
2018-07-22T16:52:38.816Z,97938.33
2018-07-22T16:55:08.059Z,97943.48
2018-07-22T16:57:37.369Z,97949.11
2018-07-22T17:00:06.647Z,97946.36
2018-07-22T17:02:35.841Z,97945.03
2018-07-22T17:05:04.916Z,97944.17
2018-07-22T17:07:34.528Z,97947.53
2018-07-22T17:10:03.421Z,97944.17
2018-07-22T17:12:32.622Z,97950.09
2018-07-22T17:15:02.052Z,97950.52
2018-07-22T17:17:30.730Z,97946.93
2018-07-22T17:19:59.612Z,97959.08
2018-07-22T17:22:28.420Z,97955.47
2018-07-22T17:24:57.936Z,97953.88
2018-07-22T17:27:26.983Z,97957.99
2018-07-22T17:29:56.445Z,97959.69
2018-07-22T17:32:26.507Z,97967.49
2018-07-22T17:34:55.221Z,97972.93
2018-07-22T17:37:24.191Z,97962.58
2018-07-22T17:39:53.182Z,97963.59
2018-07-22T17:42:22.232Z,97968.68
2018-07-22T17:44:51.178Z,97968.30
2018-07-22T17:47:20.756Z,97972.84
2018-07-22T17:49:49.687Z,97969.98
2018-07-22T17:52:18.447Z,97966.56
2018-07-22T17:54:47.344Z,97966.00
2018-07-22T17:57:16.213Z,97968.45
2018-07-22T17:59:44.924Z,97965.63
2018-07-22T18:02:13.823Z,97968.74
2018-07-22T18:04:42.735Z,97965.41
2018-07-22T18:07:11.603Z,97970.80
2018-07-22T18:09:40.548Z,97962.84
2018-07-22T18:12:09.320Z,97971.97
2018-07-22T18:14:38.167Z,97965.61
2018-07-22T18:17:07.490Z,97967.58
2018-07-22T18:19:36.688Z,97970.80
2018-07-22T18:22:06.538Z,97973.02
2018-07-22T18:24:36.522Z,97976.39
2018-07-22T18:27:05.503Z,97974.95
2018-07-22T18:29:35.032Z,97974.86
2018-07-22T18:32:04.334Z,97975.06
2018-07-22T18:34:33.449Z,97984.52
2018-07-22T18:37:02.648Z,97989.94
2018-07-22T18:39:31.737Z,98002.52
2018-07-22T18:42:01.049Z,97995.63
2018-07-22T18:44:30.280Z,98003.17
2018-07-22T18:46:59.497Z,97998.30
2018-07-22T18:49:28.614Z,97998.62
2018-07-22T18:51:57.879Z,97993.84
2018-07-22T18:54:27.312Z,97997.88
2018-07-22T18:56:57.492Z,98004.16
2018-07-22T18:59:26.672Z,98004.16
2018-07-22T19:01:56.164Z,98002.31
2018-07-22T19:04:25.385Z,98011.14
2018-07-22T19:06:54.579Z,98014.14
2018-07-22T19:09:23.883Z,98017.89
2018-07-22T19:11:53.389Z,98017.76
2018-07-22T19:14:22.940Z,98012.15
2018-07-22T19:16:52.384Z,98022.80
2018-07-22T19:19:22.104Z,98020.94
2018-07-22T19:21:51.623Z,98028.28
2018-07-22T19:24:20.780Z,98032.36
2018-07-22T19:26:49.897Z,98028.63
2018-07-22T19:29:19.118Z,98035.52
2018-07-22T19:31:48.845Z,98036.74
2018-07-22T19:34:18.789Z,98032.68
2018-07-22T19:36:49.555Z,98036.45
2018-07-22T19:39:18.829Z,98041.66
2018-07-22T19:41:48.048Z,98050.22
2018-07-22T19:44:17.444Z,98057.30
2018-07-22T19:46:46.753Z,98060.02
2018-07-22T19:49:16.124Z,98060.19
2018-07-22T19:51:45.515Z,98061.34
2018-07-22T19:54:14.962Z,98059.05
2018-07-22T19:56:44.133Z,98060.19
2018-07-22T19:59:13.248Z,98061.23
2018-07-22T20:01:43.687Z,98053.13
2018-07-22T20:04:14.209Z,98062.16
2018-07-22T20:06:44.299Z,98064.25
2018-07-22T20:09:14.447Z,98060.83
2018-07-22T20:11:44.092Z,98060.02
2018-07-22T20:14:13.436Z,98061.84
2018-07-22T20:16:42.758Z,98062.08
2018-07-22T20:19:12.567Z,98060.02
2018-07-22T20:21:41.769Z,98056.31
2018-07-22T20:24:11.017Z,98057.56
2018-07-22T20:26:40.883Z,98061.58
2018-07-22T20:29:10.114Z,98052.47
2018-07-22T20:31:39.218Z,98053.04
2018-07-22T20:34:08.351Z,98050.30
2018-07-22T20:36:37.468Z,98048.04
2018-07-22T20:39:10.272Z,98049.89
2018-07-22T20:41:40.543Z,98049.29
2018-07-22T20:44:09.637Z,98051.91
2018-07-22T20:46:38.659Z,98049.05
2018-07-22T20:49:07.457Z,98053.72
2018-07-22T20:51:36.287Z,98059.08
2018-07-22T20:54:05.214Z,98053.39
2018-07-22T20:56:34.141Z,98051.79
2018-07-22T20:59:03.019Z,98060.38
2018-07-22T21:01:31.980Z,98060.05
2018-07-22T21:04:00.928Z,98062.22
2018-07-22T21:06:30.267Z,98062.12
2018-07-22T21:08:59.322Z,98060.67
2018-07-22T21:11:38.980Z,98060.67
2018-07-22T21:14:07.803Z,98062.25
2018-07-22T21:16:36.797Z,98057.34
2018-07-22T21:19:06.096Z,98056.33
2018-07-22T21:21:35.394Z,98053.70
2018-07-22T21:24:04.230Z,98053.82
2018-07-22T21:26:32.874Z,98054.72
2018-07-22T21:29:01.671Z,98053.03
2018-07-22T21:31:30.496Z,98055.85
2018-07-22T21:33:59.281Z,98057.34
2018-07-22T21:36:28.730Z,98054.25
2018-07-22T21:38:57.360Z,98054.91
2018-07-22T21:41:26.072Z,98055.29
2018-07-22T21:43:55.501Z,98055.64
2018-07-22T21:46:24.483Z,98054.52
2018-07-22T21:48:53.770Z,98058.37
2018-07-22T21:51:22.511Z,98063.84
2018-07-22T21:53:51.193Z,98066.82
2018-07-22T21:56:20.006Z,98070.01
2018-07-22T21:58:48.671Z,98071.02
2018-07-22T22:04:32.085Z,98067.29
2018-07-22T22:07:00.870Z,98071.06
2018-07-22T22:09:29.686Z,98074.38
2018-07-22T22:11:58.716Z,98076.65
2018-07-22T22:14:27.928Z,98080.63
2018-07-22T22:16:57.282Z,98080.39
2018-07-22T22:19:26.226Z,98080.75
2018-07-22T22:21:55.106Z,98078.69
2018-07-22T22:24:23.995Z,98078.79
2018-07-22T22:26:54.223Z,98078.02
2018-07-22T22:29:23.169Z,98071.97
2018-07-22T22:31:52.069Z,98075.84
2018-07-22T22:34:20.705Z,98071.39
2018-07-22T22:36:49.684Z,98079.96
2018-07-22T22:39:19.181Z,98080.96
2018-07-22T22:41:48.091Z,98077.55
2018-07-22T22:44:16.795Z,98073.70
2018-07-22T22:46:45.460Z,98074.59
2018-07-22T22:49:14.113Z,98072.67
2018-07-22T22:51:42.874Z,98072.91
2018-07-22T22:54:11.681Z,98075.41
2018-07-22T22:56:40.473Z,98075.64
2018-07-22T22:59:16.965Z,98072.91
2018-07-22T23:01:46.069Z,98079.86
2018-07-22T23:04:15.354Z,98072.79
2018-07-22T23:06:44.159Z,98068.00
2018-07-22T23:09:14.590Z,98065.72
2018-07-22T23:11:43.904Z,98064.34
2018-07-22T23:14:12.789Z,98063.23
2018-07-22T23:16:41.699Z,98069.16
2018-07-22T23:19:10.533Z,98065.27
2018-07-22T23:21:39.423Z,98060.48
2018-07-22T23:24:08.189Z,98069.70
2018-07-22T23:26:37.599Z,98074.26
2018-07-22T23:29:06.155Z,98071.42
2018-07-22T23:31:35.740Z,98074.36
2018-07-22T23:34:04.381Z,98075.27
2018-07-22T23:36:33.219Z,98074.71
2018-07-22T23:39:02.017Z,98074.02
2018-07-22T23:41:30.686Z,98074.43
2018-07-22T23:43:59.598Z,98075.33
2018-07-22T23:46:29.199Z,98079.67
2018-07-22T23:48:57.930Z,98077.61
2018-07-22T23:51:26.531Z,98081.61
2018-07-22T23:53:55.514Z,98085.95
2018-07-22T23:56:24.213Z,98077.16
2018-07-22T23:58:52.870Z,98079.69
