createdAt,value
2022-10-11T00:00:58.672Z,99.99
2022-10-11T00:01:58.597Z,99.99
2022-10-11T00:02:58.614Z,99.99
2022-10-11T00:03:58.629Z,99.99
2022-10-11T00:04:58.641Z,99.99
2022-10-11T00:05:58.726Z,99.99
2022-10-11T00:06:58.676Z,99.99
2022-10-11T00:07:58.685Z,99.99
2022-10-11T00:08:58.703Z,99.99
2022-10-11T00:09:58.718Z,99.99
2022-10-11T00:10:58.732Z,99.99
2022-10-11T00:11:58.748Z,99.99
2022-10-11T00:12:58.762Z,99.99
2022-10-11T00:13:58.779Z,99.99
2022-10-11T00:14:58.795Z,99.99
2022-10-11T00:15:58.807Z,99.99
2022-10-11T00:16:58.823Z,99.99
2022-10-11T00:18:02.123Z,99.99
2022-10-11T00:18:58.859Z,99.99
2022-10-11T00:19:58.867Z,99.99
2022-10-11T00:20:58.886Z,99.99
2022-10-11T00:21:58.897Z,99.99
2022-10-11T00:22:58.913Z,99.99
2022-10-11T00:23:58.928Z,99.99
2022-10-11T00:24:58.942Z,99.99
2022-10-11T00:25:58.958Z,99.99
2022-10-11T00:26:58.973Z,99.99
2022-10-11T00:27:58.988Z,99.99
2022-10-11T00:28:59.004Z,99.99
2022-10-11T00:29:59.018Z,99.99
2022-10-11T00:30:59.036Z,99.99
2022-10-11T00:31:59.046Z,99.99
2022-10-11T00:32:59.062Z,99.99
2022-10-11T00:33:59.075Z,99.99
2022-10-11T00:34:59.090Z,99.99
2022-10-11T00:35:59.104Z,99.99
2022-10-11T00:36:59.119Z,99.99
2022-10-11T00:37:59.139Z,99.99
2022-10-11T00:38:59.150Z,99.99
2022-10-11T00:39:59.182Z,99.99
2022-10-11T00:40:59.188Z,99.99
2022-10-11T00:41:59.193Z,99.99
2022-10-11T00:42:59.207Z,99.99
2022-10-11T00:43:59.235Z,99.99
2022-10-11T00:44:59.264Z,99.99
2022-10-11T00:45:59.253Z,99.99
2022-10-11T00:46:59.266Z,99.99
2022-10-11T00:47:59.281Z,99.99
2022-10-11T00:48:59.294Z,99.99
2022-10-11T00:49:59.322Z,99.99
2022-10-11T00:50:59.325Z,99.99
2022-10-11T00:51:59.338Z,99.99
2022-10-11T00:52:59.352Z,99.99
2022-10-11T00:53:59.368Z,99.99
2022-10-11T00:54:59.385Z,99.99
2022-10-11T00:55:59.397Z,99.99
2022-10-11T00:56:59.412Z,99.99
2022-10-11T00:57:59.425Z,99.99
2022-10-11T00:58:59.439Z,99.99
2022-10-11T00:59:59.455Z,99.99
2022-10-11T01:00:59.499Z,99.99
2022-10-11T01:01:59.483Z,99.99
2022-10-11T01:02:59.500Z,99.99
2022-10-11T01:03:59.512Z,99.99
2022-10-11T01:05:25.359Z,99.99
2022-10-11T01:05:59.547Z,99.99
2022-10-11T01:06:59.556Z,99.99
2022-10-11T01:07:59.570Z,99.99
2022-10-11T01:08:59.584Z,99.99
2022-10-11T01:09:59.597Z,99.99
2022-10-11T01:10:59.611Z,99.99
2022-10-11T01:11:59.628Z,99.99
2022-10-11T01:12:59.648Z,99.99
2022-10-11T01:13:59.653Z,99.99
2022-10-11T01:14:59.672Z,99.99
2022-10-11T01:15:59.693Z,99.99
2022-10-11T01:16:59.697Z,99.99
2022-10-11T01:17:59.711Z,99.99
2022-10-11T01:18:59.726Z,99.99
2022-10-11T01:19:59.738Z,99.99
2022-10-11T01:20:59.752Z,99.99
2022-10-11T01:21:59.769Z,99.99
2022-10-11T01:22:59.780Z,99.99
2022-10-11T01:24:01.770Z,99.99
2022-10-11T01:24:59.810Z,99.99
2022-10-11T01:25:59.823Z,99.99
2022-10-11T01:26:59.838Z,99.99
2022-10-11T01:27:59.854Z,99.99
2022-10-11T01:28:59.865Z,99.99
2022-10-11T01:29:59.879Z,99.99
2022-10-11T01:30:59.893Z,99.99
2022-10-11T01:31:59.909Z,99.99
2022-10-11T01:32:59.921Z,99.99
2022-10-11T01:33:59.939Z,99.99
2022-10-11T01:34:59.947Z,99.99
2022-10-11T01:35:59.964Z,99.99
2022-10-11T01:36:59.979Z,99.99
2022-10-11T01:37:59.994Z,99.99
2022-10-11T01:39:00.002Z,99.99
2022-10-11T01:40:00.020Z,99.99
2022-10-11T01:41:00.039Z,99.99
2022-10-11T01:42:00.049Z,99.99
2022-10-11T01:43:00.060Z,99.99
2022-10-11T01:44:00.093Z,99.99
2022-10-11T01:45:00.094Z,99.99
2022-10-11T01:46:00.101Z,99.99
2022-10-11T01:47:00.115Z,99.99
2022-10-11T01:48:00.140Z,99.99
2022-10-11T01:49:00.144Z,99.99
2022-10-11T01:50:00.158Z,99.99
2022-10-11T01:51:00.167Z,99.99
2022-10-11T01:52:00.184Z,99.99
2022-10-11T01:53:00.197Z,99.99
2022-10-11T01:54:00.210Z,99.99
2022-10-11T01:55:11.010Z,99.99
2022-10-11T01:56:00.238Z,99.99
2022-10-11T01:57:00.250Z,99.99
2022-10-11T01:58:00.265Z,99.99
2022-10-11T01:59:00.281Z,99.99
2022-10-11T02:00:00.296Z,99.99
2022-10-11T02:01:00.343Z,99.99
2022-10-11T02:02:00.320Z,99.99
2022-10-11T02:03:00.334Z,99.99
2022-10-11T02:04:00.348Z,99.99
2022-10-11T02:05:00.362Z,99.99
2022-10-11T02:06:00.374Z,99.99
2022-10-11T02:07:00.389Z,99.99
2022-10-11T02:08:00.402Z,99.99
2022-10-11T02:09:03.281Z,99.99
2022-10-11T02:10:00.428Z,99.99
2022-10-11T02:11:00.443Z,99.99
2022-10-11T02:12:00.455Z,99.99
2022-10-11T02:13:00.468Z,99.99
2022-10-11T02:14:00.481Z,99.99
2022-10-11T02:15:00.494Z,99.99
2022-10-11T02:16:00.514Z,99.99
2022-10-11T02:17:00.521Z,99.99
2022-10-11T02:18:00.537Z,99.99
2022-10-11T02:19:00.549Z,99.99
2022-10-11T02:20:00.563Z,99.99
2022-10-11T02:21:00.576Z,99.99
2022-10-11T02:22:00.590Z,99.99
2022-10-11T02:23:00.602Z,99.99
2022-10-11T02:24:00.620Z,99.99
2022-10-11T02:25:00.629Z,99.99
2022-10-11T02:26:00.647Z,99.99
2022-10-11T02:27:00.657Z,99.99
2022-10-11T02:28:00.669Z,99.99
2022-10-11T02:29:00.681Z,99.99
2022-10-11T02:30:00.697Z,99.99
2022-10-11T02:31:00.709Z,99.99
2022-10-11T02:32:00.722Z,99.99
2022-10-11T02:33:00.736Z,99.99
2022-10-11T02:34:00.748Z,99.99
2022-10-11T02:35:00.763Z,99.99
2022-10-11T02:36:00.810Z,99.99
2022-10-11T02:37:00.788Z,99.99
2022-10-11T02:38:00.808Z,99.99
2022-10-11T02:39:00.817Z,99.99
2022-10-11T02:40:00.828Z,99.99
2022-10-11T02:41:00.844Z,99.99
2022-10-11T02:42:00.854Z,99.99
2022-10-11T02:43:00.868Z,99.99
2022-10-11T02:44:00.883Z,99.99
2022-10-11T02:45:00.893Z,99.99
2022-10-11T02:46:00.946Z,99.99
2022-10-11T02:47:00.922Z,99.99
2022-10-11T02:48:00.939Z,99.99
2022-10-11T02:49:00.951Z,99.99
2022-10-11T02:50:00.964Z,99.99
2022-10-11T02:51:00.975Z,99.99
2022-10-11T02:52:00.987Z,99.99
2022-10-11T02:53:01.000Z,99.99
2022-10-11T02:54:01.017Z,99.99
2022-10-11T02:55:01.028Z,99.99
2022-10-11T02:56:01.167Z,99.99
2022-10-11T02:57:01.053Z,99.99
2022-10-11T02:58:01.076Z,99.99
2022-10-11T02:59:01.083Z,99.99
2022-10-11T03:00:01.093Z,99.99
2022-10-11T03:01:01.106Z,99.99
2022-10-11T03:02:01.221Z,99.99
2022-10-11T03:03:01.146Z,99.99
2022-10-11T03:04:01.152Z,99.99
2022-10-11T03:05:01.163Z,99.99
2022-10-11T03:06:01.397Z,99.99
2022-10-11T03:07:01.184Z,99.99
2022-10-11T03:08:01.196Z,99.99
2022-10-11T03:09:01.221Z,99.99
2022-10-11T03:10:01.228Z,99.99
2022-10-11T03:11:01.235Z,99.99
2022-10-11T03:12:01.249Z,99.99
2022-10-11T03:13:01.262Z,99.99
2022-10-11T03:14:01.275Z,99.99
2022-10-11T03:15:01.289Z,99.99
2022-10-11T03:16:03.558Z,99.99
2022-10-11T03:17:23.801Z,99.99
2022-10-11T03:18:01.329Z,99.99
2022-10-11T03:19:01.342Z,99.99
2022-10-11T03:20:01.353Z,99.99
2022-10-11T03:21:01.366Z,99.99
2022-10-11T03:22:01.380Z,99.99
2022-10-11T03:23:01.393Z,99.99
2022-10-11T03:24:01.406Z,99.99
2022-10-11T03:25:04.320Z,99.99
2022-10-11T03:26:01.615Z,99.99
2022-10-11T03:27:01.449Z,99.99
2022-10-11T03:28:01.459Z,99.99
2022-10-11T03:29:01.472Z,99.99
2022-10-11T03:30:01.506Z,99.99
2022-10-11T03:31:01.497Z,99.99
2022-10-11T03:32:01.510Z,99.99
2022-10-11T03:33:01.522Z,99.99
2022-10-11T03:34:01.554Z,99.99
2022-10-11T03:35:01.562Z,99.99
2022-10-11T03:36:01.715Z,99.99
2022-10-11T03:37:01.576Z,99.99
2022-10-11T03:38:01.590Z,99.99
2022-10-11T03:39:01.601Z,99.99
2022-10-11T03:40:01.616Z,99.99
2022-10-11T03:41:01.627Z,99.99
2022-10-11T03:42:01.641Z,99.99
2022-10-11T03:43:01.653Z,99.99
2022-10-11T03:44:01.667Z,99.99
2022-10-11T03:45:01.679Z,99.99
2022-10-11T03:46:02.026Z,99.99
2022-10-11T03:47:01.708Z,99.99
2022-10-11T03:48:01.720Z,99.99
2022-10-11T03:49:01.731Z,99.99
2022-10-11T03:50:01.749Z,99.99
2022-10-11T03:51:01.759Z,99.99
2022-10-11T03:52:01.771Z,99.99
2022-10-11T03:53:01.784Z,99.99
2022-10-11T03:54:01.798Z,99.99
2022-10-11T03:55:01.813Z,99.99
2022-10-11T03:56:07.316Z,99.99
2022-10-11T03:57:01.837Z,99.99
2022-10-11T03:58:01.850Z,99.99
2022-10-11T03:59:01.863Z,99.99
2022-10-11T04:00:01.877Z,99.99
2022-10-11T04:01:01.888Z,99.99
2022-10-11T04:02:01.996Z,99.99
2022-10-11T04:03:01.918Z,99.99
2022-10-11T04:04:01.928Z,99.99
2022-10-11T04:05:01.948Z,99.99
2022-10-11T04:06:02.230Z,99.99
2022-10-11T04:07:01.970Z,99.99
2022-10-11T04:08:01.987Z,99.99
2022-10-11T04:09:01.995Z,99.99
2022-10-11T04:10:02.008Z,99.99
2022-10-11T04:11:02.024Z,99.99
2022-10-11T04:12:02.037Z,99.99
2022-10-11T04:13:02.052Z,99.99
2022-10-11T04:14:02.059Z,99.99
2022-10-11T04:15:02.073Z,99.99
2022-10-11T04:16:02.569Z,99.99
2022-10-11T04:17:02.099Z,99.99
2022-10-11T04:18:02.112Z,99.99
2022-10-11T04:19:02.125Z,99.99
2022-10-11T04:20:02.138Z,99.99
2022-10-11T04:21:02.151Z,99.99
2022-10-11T04:22:02.163Z,99.99
2022-10-11T04:23:02.177Z,99.99
2022-10-11T04:24:02.189Z,99.99
2022-10-11T04:25:02.201Z,99.99
2022-10-11T04:26:02.438Z,99.99
2022-10-11T04:27:02.229Z,99.99
2022-10-11T04:28:02.245Z,99.99
2022-10-11T04:29:02.254Z,99.99
2022-10-11T04:30:02.273Z,99.99
2022-10-11T04:31:02.282Z,99.99
2022-10-11T04:32:02.293Z,99.99
2022-10-11T04:33:02.307Z,99.99
2022-10-11T04:34:02.321Z,99.99
2022-10-11T04:35:03.364Z,99.99
2022-10-11T04:36:02.729Z,99.99
2022-10-11T04:37:02.360Z,99.99
2022-10-11T04:38:02.371Z,99.99
2022-10-11T04:39:02.385Z,99.99
2022-10-11T04:40:02.397Z,99.99
2022-10-11T04:41:02.408Z,99.99
2022-10-11T04:42:02.424Z,99.99
2022-10-11T04:43:02.438Z,99.99
2022-10-11T04:44:02.450Z,99.99
2022-10-11T04:45:02.464Z,99.99
2022-10-11T04:46:02.475Z,99.99
2022-10-11T04:47:02.487Z,99.99
2022-10-11T04:48:02.504Z,99.99
2022-10-11T04:49:02.512Z,99.99
2022-10-11T04:50:02.532Z,99.99
2022-10-11T04:51:02.539Z,99.99
2022-10-11T04:52:02.550Z,99.99
2022-10-11T04:53:02.563Z,99.99
2022-10-11T04:54:02.578Z,99.99
2022-10-11T04:55:02.594Z,99.99
2022-10-11T04:56:02.802Z,99.99
2022-10-11T04:57:02.616Z,99.99
2022-10-11T04:58:02.633Z,99.99
2022-10-11T04:59:02.641Z,99.99
2022-10-11T05:00:02.656Z,99.99
2022-10-11T05:01:02.667Z,99.99
2022-10-11T05:02:02.782Z,99.99
2022-10-11T05:03:02.693Z,99.99
2022-10-11T05:04:02.704Z,99.99
2022-10-11T05:05:02.719Z,99.99
2022-10-11T05:06:05.668Z,99.99
2022-10-11T05:07:02.744Z,99.99
2022-10-11T05:08:02.761Z,99.99
2022-10-11T05:09:02.771Z,99.99
2022-10-11T05:10:02.784Z,99.99
2022-10-11T05:11:02.797Z,99.99
2022-10-11T05:12:02.808Z,99.99
2022-10-11T05:13:02.821Z,99.99
2022-10-11T05:14:02.835Z,99.99
2022-10-11T05:15:02.849Z,99.99
2022-10-11T05:16:04.883Z,99.99
2022-10-11T05:17:02.874Z,99.99
2022-10-11T05:18:02.936Z,99.99
2022-10-11T05:19:02.898Z,99.99
2022-10-11T05:20:02.911Z,99.99
2022-10-11T05:21:02.926Z,99.99
2022-10-11T05:22:02.940Z,99.99
2022-10-11T05:23:02.953Z,99.99
2022-10-11T05:24:02.963Z,99.99
2022-10-11T05:25:02.995Z,99.99
2022-10-11T05:26:03.234Z,99.99
2022-10-11T05:27:03.664Z,99.99
2022-10-11T05:28:03.011Z,99.99
2022-10-11T05:29:03.105Z,99.99
2022-10-11T05:30:03.052Z,99.99
2022-10-11T05:31:03.067Z,99.99
2022-10-11T05:32:03.065Z,99.99
2022-10-11T05:33:03.079Z,99.99
2022-10-11T05:34:03.089Z,99.99
2022-10-11T05:35:03.105Z,99.99
2022-10-11T05:36:03.502Z,99.99
2022-10-11T05:37:03.130Z,99.99
2022-10-11T05:38:03.143Z,99.99
2022-10-11T05:39:03.154Z,99.99
2022-10-11T05:40:03.163Z,99.99
2022-10-11T05:41:03.180Z,99.99
2022-10-11T05:42:06.516Z,99.99
2022-10-11T05:43:03.204Z,99.99
2022-10-11T05:44:03.217Z,99.99
2022-10-11T05:45:03.230Z,99.99
2022-10-11T05:46:03.643Z,99.99
2022-10-11T05:47:03.255Z,99.99
2022-10-11T05:48:03.268Z,99.99
2022-10-11T05:49:03.281Z,99.99
2022-10-11T05:50:03.295Z,99.99
2022-10-11T05:51:03.312Z,99.99
2022-10-11T05:52:03.325Z,99.99
2022-10-11T05:53:03.332Z,99.99
2022-10-11T05:54:03.348Z,99.99
2022-10-11T05:55:03.364Z,99.99
2022-10-11T05:56:03.520Z,99.99
2022-10-11T05:57:03.384Z,99.99
2022-10-11T05:58:03.399Z,99.99
2022-10-11T05:59:03.412Z,99.99
2022-10-11T06:00:03.423Z,99.99
2022-10-11T06:01:03.522Z,99.99
2022-10-11T06:02:03.449Z,99.99
2022-10-11T06:03:03.462Z,99.99
2022-10-11T06:04:03.474Z,99.99
2022-10-11T06:05:03.491Z,99.99
2022-10-11T06:06:03.564Z,99.99
2022-10-11T06:07:03.514Z,99.99
2022-10-11T06:08:03.528Z,99.99
2022-10-11T06:09:03.539Z,99.99
2022-10-11T06:10:03.551Z,99.99
2022-10-11T06:11:03.565Z,99.99
2022-10-11T06:12:03.577Z,99.99
2022-10-11T06:13:03.589Z,99.99
2022-10-11T06:14:03.603Z,99.99
2022-10-11T06:15:03.617Z,99.99
2022-10-11T06:16:03.912Z,99.99
2022-10-11T06:17:03.643Z,99.99
2022-10-11T06:18:03.656Z,99.99
2022-10-11T06:19:03.672Z,99.99
2022-10-11T06:20:03.680Z,99.99
2022-10-11T06:21:03.693Z,99.99
2022-10-11T06:22:03.706Z,99.99
2022-10-11T06:23:03.719Z,99.99
2022-10-11T06:24:03.735Z,99.99
2022-10-11T06:25:03.746Z,99.99
2022-10-11T06:26:04.046Z,99.99
2022-10-11T06:27:03.773Z,99.99
2022-10-11T06:28:03.784Z,99.99
2022-10-11T06:29:03.800Z,99.99
2022-10-11T06:30:03.811Z,99.99
2022-10-11T06:31:03.825Z,99.99
2022-10-11T06:32:03.837Z,99.99
2022-10-11T06:33:05.016Z,99.99
2022-10-11T06:34:03.866Z,99.99
2022-10-11T06:35:03.880Z,99.99
2022-10-11T06:36:04.118Z,99.99
2022-10-11T06:37:03.903Z,99.99
2022-10-11T06:38:03.916Z,99.99
2022-10-11T06:39:03.929Z,99.99
2022-10-11T06:40:03.942Z,99.99
2022-10-11T06:41:03.955Z,99.99
2022-10-11T06:42:03.971Z,99.99
2022-10-11T06:43:03.990Z,99.99
2022-10-11T06:44:03.996Z,99.99
2022-10-11T06:45:04.008Z,99.99
2022-10-11T06:46:04.279Z,99.99
2022-10-11T06:47:04.035Z,99.99
2022-10-11T06:48:04.050Z,99.99
2022-10-11T06:49:04.064Z,99.99
2022-10-11T06:50:04.077Z,99.99
2022-10-11T06:51:04.088Z,99.99
2022-10-11T06:52:04.106Z,99.99
2022-10-11T06:53:04.115Z,99.99
2022-10-11T06:54:04.129Z,99.99
2022-10-11T06:55:04.141Z,99.99
2022-10-11T06:56:04.309Z,99.99
2022-10-11T06:57:04.170Z,99.99
2022-10-11T06:58:04.183Z,99.99
2022-10-11T06:59:04.195Z,99.99
2022-10-11T07:00:05.559Z,99.99
2022-10-11T07:01:04.266Z,99.99
2022-10-11T07:02:04.240Z,99.99
2022-10-11T07:03:04.249Z,99.99
2022-10-11T07:04:04.265Z,99.99
2022-10-11T07:05:04.276Z,99.99
2022-10-11T07:06:04.501Z,99.99
2022-10-11T07:07:04.306Z,99.99
2022-10-11T07:08:04.318Z,99.99
2022-10-11T07:09:04.331Z,99.99
2022-10-11T07:10:04.344Z,99.99
2022-10-11T07:11:04.357Z,99.99
2022-10-11T07:12:04.370Z,99.99
2022-10-11T07:13:04.389Z,99.99
2022-10-11T07:14:04.398Z,99.99
2022-10-11T07:15:04.412Z,99.99
2022-10-11T07:16:04.730Z,99.99
2022-10-11T07:17:04.439Z,99.99
2022-10-11T07:18:04.454Z,99.99
2022-10-11T07:19:04.479Z,99.99
2022-10-11T07:20:04.491Z,99.99
2022-10-11T07:21:04.498Z,99.99
2022-10-11T07:22:04.509Z,99.99
2022-10-11T07:23:04.522Z,99.99
2022-10-11T07:24:04.533Z,99.99
2022-10-11T07:25:04.548Z,99.99
2022-10-11T07:26:04.915Z,99.99
2022-10-11T07:27:04.579Z,99.99
2022-10-11T07:28:04.588Z,99.99
2022-10-11T07:29:04.668Z,99.99
2022-10-11T07:30:04.619Z,99.99
2022-10-11T07:31:04.634Z,99.99
2022-10-11T07:32:04.647Z,99.99
2022-10-11T07:33:04.658Z,99.99
2022-10-11T07:34:04.683Z,99.99
2022-10-11T07:35:04.686Z,99.99
2022-10-11T07:36:05.065Z,99.99
2022-10-11T07:37:04.715Z,99.99
2022-10-11T07:38:04.729Z,99.99
2022-10-11T07:39:04.742Z,99.99
2022-10-11T07:40:04.765Z,99.99
2022-10-11T07:41:04.769Z,99.99
2022-10-11T07:42:04.788Z,99.99
2022-10-11T07:43:04.800Z,99.99
2022-10-11T07:44:04.814Z,99.99
2022-10-11T07:45:04.827Z,99.99
2022-10-11T07:46:05.373Z,99.99
2022-10-11T07:47:08.948Z,99.99
2022-10-11T07:48:04.872Z,99.99
2022-10-11T07:49:04.905Z,99.99
2022-10-11T07:50:04.907Z,99.99
2022-10-11T07:51:04.913Z,99.99
2022-10-11T07:52:04.924Z,99.99
2022-10-11T07:53:04.948Z,99.99
2022-10-11T07:54:07.208Z,99.99
2022-10-11T07:55:04.968Z,99.99
2022-10-11T07:56:05.135Z,99.99
2022-10-11T07:57:04.998Z,99.99
2022-10-11T07:58:05.009Z,99.99
2022-10-11T07:59:05.035Z,99.99
2022-10-11T08:00:05.041Z,99.99
2022-10-11T08:01:05.078Z,99.99
2022-10-11T08:02:05.068Z,99.99
2022-10-11T08:03:05.082Z,99.99
2022-10-11T08:04:05.099Z,99.99
2022-10-11T08:05:05.114Z,99.99
2022-10-11T08:06:05.374Z,99.99
2022-10-11T08:07:05.139Z,99.99
2022-10-11T08:08:05.159Z,99.99
2022-10-11T08:09:05.168Z,99.99
2022-10-11T08:10:05.186Z,99.99
2022-10-11T08:11:05.196Z,99.99
2022-10-11T08:12:05.209Z,99.99
2022-10-11T08:13:05.227Z,99.99
2022-10-11T08:14:05.239Z,99.99
2022-10-11T08:15:05.256Z,99.99
2022-10-11T08:16:05.526Z,99.99
2022-10-11T08:17:05.284Z,99.99
2022-10-11T08:18:05.299Z,99.99
2022-10-11T08:19:05.312Z,99.99
2022-10-11T08:20:05.350Z,99.99
2022-10-11T08:21:05.342Z,99.99
2022-10-11T08:22:05.357Z,99.99
2022-10-11T08:23:05.387Z,99.99
2022-10-11T08:24:05.385Z,99.99
2022-10-11T08:25:05.398Z,99.99
2022-10-11T08:26:05.658Z,99.99
2022-10-11T08:27:05.428Z,99.99
2022-10-11T08:28:05.455Z,99.99
2022-10-11T08:29:05.528Z,99.99
2022-10-11T08:30:05.485Z,99.99
2022-10-11T08:31:05.495Z,99.99
2022-10-11T08:32:05.504Z,99.99
2022-10-11T08:33:08.608Z,99.99
2022-10-11T08:34:05.535Z,99.99
2022-10-11T08:35:05.549Z,99.99
2022-10-11T08:36:05.921Z,99.99
2022-10-11T08:37:05.577Z,99.99
2022-10-11T08:38:05.606Z,99.99
2022-10-11T08:39:05.608Z,99.99
2022-10-11T08:40:05.625Z,99.99
2022-10-11T08:41:05.638Z,99.99
2022-10-11T08:42:05.652Z,99.99
2022-10-11T08:43:05.670Z,99.99
2022-10-11T08:44:05.686Z,99.99
2022-10-11T08:45:11.095Z,99.99
2022-10-11T08:46:05.941Z,99.99
2022-10-11T08:47:05.732Z,99.99
2022-10-11T08:48:05.744Z,99.99
2022-10-11T08:49:05.772Z,99.99
2022-10-11T08:50:05.775Z,99.99
2022-10-11T08:51:05.798Z,99.99
2022-10-11T08:52:05.804Z,99.99
2022-10-11T08:53:05.820Z,99.99
2022-10-11T08:54:07.791Z,99.99
2022-10-11T08:55:05.851Z,99.99
2022-10-11T08:56:06.093Z,99.99
2022-10-11T08:57:05.880Z,99.99
2022-10-11T08:58:05.943Z,99.99
2022-10-11T08:59:05.921Z,99.99
2022-10-11T09:00:05.928Z,99.99
2022-10-11T09:01:06.036Z,99.99
2022-10-11T09:02:05.963Z,99.99
2022-10-11T09:03:09.716Z,99.99
2022-10-11T09:04:05.990Z,99.99
2022-10-11T09:05:06.003Z,99.99
2022-10-11T09:06:06.229Z,99.99
2022-10-11T09:07:06.035Z,99.99
2022-10-11T09:08:06.051Z,99.99
2022-10-11T09:09:06.070Z,99.99
2022-10-11T09:10:06.082Z,99.99
2022-10-11T09:11:06.097Z,99.99
2022-10-11T09:12:06.120Z,99.99
2022-10-11T09:13:06.127Z,99.99
2022-10-11T09:14:06.150Z,99.99
2022-10-11T09:15:06.161Z,99.99
2022-10-11T09:16:06.623Z,99.99
2022-10-11T09:17:06.189Z,99.99
2022-10-11T09:18:06.207Z,99.99
2022-10-11T09:19:06.225Z,99.99
2022-10-11T09:20:06.239Z,99.99
2022-10-11T09:21:06.255Z,99.99
2022-10-11T09:22:06.272Z,99.99
2022-10-11T09:23:06.289Z,99.99
2022-10-11T09:24:06.302Z,99.99
2022-10-11T09:25:06.318Z,99.99
2022-10-11T09:26:06.493Z,99.99
2022-10-11T09:27:06.353Z,99.99
2022-10-11T09:28:06.367Z,99.99
2022-10-11T09:29:06.473Z,99.99
2022-10-11T09:30:06.402Z,99.99
2022-10-11T09:31:06.424Z,99.99
2022-10-11T09:32:06.429Z,99.99
2022-10-11T09:33:06.448Z,99.99
2022-10-11T09:34:06.462Z,99.99
2022-10-11T09:35:06.482Z,99.99
2022-10-11T09:36:06.706Z,99.99
2022-10-11T09:37:06.513Z,99.99
2022-10-11T09:38:06.528Z,99.99
2022-10-11T09:39:06.904Z,99.99
2022-10-11T09:40:06.561Z,99.99
2022-10-11T09:41:06.576Z,99.99
2022-10-11T09:42:06.594Z,99.99
2022-10-11T09:43:06.613Z,99.99
2022-10-11T09:44:06.631Z,99.99
2022-10-11T09:45:06.643Z,99.99
2022-10-11T09:46:07.045Z,99.99
2022-10-11T09:47:06.678Z,99.99
2022-10-11T09:48:06.696Z,99.99
2022-10-11T09:49:06.710Z,99.99
2022-10-11T09:50:06.729Z,99.99
2022-10-11T09:51:06.743Z,99.99
2022-10-11T09:52:06.760Z,99.99
2022-10-11T09:53:06.776Z,99.99
2022-10-11T09:54:06.804Z,99.99
2022-10-11T09:55:06.818Z,99.99
2022-10-11T09:56:07.122Z,99.99
2022-10-11T09:57:06.845Z,99.99
2022-10-11T09:58:06.873Z,99.99
2022-10-11T09:59:06.891Z,99.99
2022-10-11T10:00:06.897Z,99.99
2022-10-11T10:01:08.274Z,99.99
2022-10-11T10:02:07.030Z,99.99
2022-10-11T10:03:06.946Z,99.99
2022-10-11T10:04:06.960Z,99.99
2022-10-11T10:05:06.981Z,99.99
2022-10-11T10:06:07.447Z,99.99
2022-10-11T10:07:07.013Z,99.99
2022-10-11T10:08:07.029Z,99.99
2022-10-11T10:09:07.048Z,99.99
2022-10-11T10:10:07.065Z,99.99
2022-10-11T10:11:07.082Z,99.99
2022-10-11T10:12:07.098Z,99.99
2022-10-11T10:13:07.115Z,99.99
2022-10-11T10:14:07.133Z,99.99
2022-10-11T10:15:07.163Z,99.99
2022-10-11T10:16:07.528Z,99.99
2022-10-11T10:17:07.187Z,99.99
2022-10-11T10:18:07.208Z,99.99
2022-10-11T10:19:07.223Z,99.99
2022-10-11T10:20:07.237Z,99.99
2022-10-11T10:21:07.288Z,99.99
2022-10-11T10:22:07.273Z,99.99
2022-10-11T10:23:07.311Z,99.99
2022-10-11T10:24:07.313Z,99.99
2022-10-11T10:25:07.323Z,99.99
2022-10-11T10:26:07.774Z,99.99
2022-10-11T10:27:07.358Z,99.99
2022-10-11T10:28:07.408Z,99.99
2022-10-11T10:29:07.397Z,99.99
2022-10-11T10:30:07.416Z,99.99
2022-10-11T10:31:07.433Z,99.99
2022-10-11T10:32:14.235Z,99.99
2022-10-11T10:33:07.466Z,99.99
2022-10-11T10:34:07.483Z,99.99
2022-10-11T10:35:07.504Z,99.99
2022-10-11T10:36:08.109Z,99.99
2022-10-11T10:37:07.538Z,99.99
2022-10-11T10:38:07.556Z,99.99
2022-10-11T10:39:07.573Z,99.99
2022-10-11T10:40:07.589Z,99.99
2022-10-11T10:41:07.608Z,99.99
2022-10-11T10:42:07.628Z,99.99
2022-10-11T10:43:07.646Z,99.99
2022-10-11T10:44:07.664Z,99.99
2022-10-11T10:45:12.131Z,99.99
2022-10-11T10:46:08.021Z,99.99
2022-10-11T10:47:07.717Z,99.99
2022-10-11T10:48:07.734Z,99.99
2022-10-11T10:50:07.772Z,99.99
2022-10-11T10:51:10.431Z,99.99
2022-10-11T10:52:07.810Z,99.99
2022-10-11T10:53:07.828Z,99.99
2022-10-11T10:54:07.848Z,99.99
2022-10-11T10:55:07.865Z,99.99
2022-10-11T10:56:08.070Z,99.99
2022-10-11T10:57:07.902Z,99.99
2022-10-11T10:58:07.923Z,99.99
2022-10-11T10:59:07.941Z,99.99
2022-10-11T11:00:07.968Z,99.99
2022-10-11T11:01:07.980Z,99.99
2022-10-11T11:02:28.153Z,99.99
2022-10-11T11:03:08.018Z,99.99
2022-10-11T11:04:08.039Z,99.99
2022-10-11T11:05:08.056Z,99.99
2022-10-11T11:06:08.345Z,99.99
2022-10-11T11:07:08.100Z,99.99
2022-10-11T11:08:08.118Z,99.99
2022-10-11T11:09:08.134Z,99.99
2022-10-11T11:10:08.154Z,99.99
2022-10-11T11:11:08.174Z,99.99
2022-10-11T11:12:08.195Z,99.99
2022-10-11T11:13:08.215Z,99.99
2022-10-11T11:14:08.235Z,99.99
2022-10-11T11:15:08.252Z,99.99
2022-10-11T11:16:08.438Z,99.99
2022-10-11T11:17:08.292Z,99.99
2022-10-11T11:18:08.312Z,99.99
2022-10-11T11:19:08.330Z,99.99
2022-10-11T11:20:08.349Z,99.99
2022-10-11T11:21:08.370Z,99.99
2022-10-11T11:22:08.392Z,99.99
2022-10-11T11:23:08.411Z,99.99
2022-10-11T11:24:08.427Z,98.91
2022-10-11T11:25:08.450Z,97.95
2022-10-11T11:26:08.757Z,98.52
2022-10-11T11:27:08.488Z,98.33
2022-10-11T11:28:08.581Z,97.52
2022-10-11T11:29:08.527Z,97.80
2022-10-11T11:30:08.549Z,98.38
2022-10-11T11:31:08.897Z,98.38
2022-10-11T11:32:08.589Z,96.56
2022-10-11T11:33:08.609Z,95.94
2022-10-11T11:34:08.628Z,95.98
2022-10-11T11:35:08.648Z,96.75
2022-10-11T11:36:08.870Z,97.04
2022-10-11T11:37:08.688Z,97.14
2022-10-11T11:38:08.708Z,97.42
2022-10-11T11:39:08.739Z,97.23
2022-10-11T11:40:08.755Z,96.56
2022-10-11T11:41:09.059Z,96.84
2022-10-11T11:42:08.787Z,97.38
2022-10-11T11:43:08.816Z,97.90
2022-10-11T11:44:08.828Z,97.71
2022-10-11T11:45:08.848Z,96.94
2022-10-11T11:46:08.866Z,96.89
2022-10-11T11:47:08.891Z,96.99
2022-10-11T11:48:08.908Z,96.42
2022-10-11T11:49:12.838Z,97.18
2022-10-11T11:50:08.950Z,97.66
2022-10-11T11:51:09.118Z,97.38
2022-10-11T11:52:08.985Z,96.61
2022-10-11T11:53:09.005Z,96.70
2022-10-11T11:54:09.024Z,96.42
2022-10-11T11:55:09.044Z,95.84
2022-10-11T11:56:09.062Z,96.61
2022-10-11T11:57:09.085Z,96.70
2022-10-11T11:58:09.104Z,96.13
2022-10-11T11:59:09.124Z,96.51
2022-10-11T12:00:09.149Z,96.13
2022-10-11T12:01:09.352Z,96.42
2022-10-11T12:02:09.242Z,96.51
2022-10-11T12:03:09.201Z,95.75
2022-10-11T12:04:09.220Z,94.79
2022-10-11T12:05:09.238Z,94.69
2022-10-11T12:06:09.261Z,94.79
2022-10-11T12:07:16.233Z,95.27
2022-10-11T12:08:09.298Z,96.18
2022-10-11T12:09:09.316Z,95.46
2022-10-11T12:10:09.340Z,94.02
2022-10-11T12:11:09.358Z,93.83
2022-10-11T12:12:09.375Z,94.35
2022-10-11T12:13:09.398Z,94.21
2022-10-11T12:14:09.417Z,94.64
2022-10-11T12:15:09.438Z,94.21
2022-10-11T12:16:09.455Z,94.17
2022-10-11T12:17:09.476Z,94.69
2022-10-11T12:18:09.495Z,94.17
2022-10-11T12:19:09.515Z,93.83
2022-10-11T12:20:09.535Z,94.45
2022-10-11T12:21:09.766Z,94.84
2022-10-11T12:22:09.574Z,94.31
2022-10-11T12:23:09.595Z,94.79
2022-10-11T12:24:09.613Z,94.31
2022-10-11T12:25:09.635Z,95.07
2022-10-11T12:26:09.654Z,95.07
2022-10-11T12:27:09.675Z,95.17
2022-10-11T12:28:09.747Z,94.98
2022-10-11T12:29:09.713Z,95.75
2022-10-11T12:30:09.754Z,96.13
2022-10-11T12:31:09.752Z,96.22
2022-10-11T12:32:09.770Z,95.84
2022-10-11T12:33:09.792Z,96.03
2022-10-11T12:34:09.814Z,95.56
2022-10-11T12:35:09.828Z,96.13
2022-10-11T12:36:10.077Z,96.51
2022-10-11T12:37:09.869Z,96.47
2022-10-11T12:38:09.887Z,96.84
2022-10-11T12:39:09.905Z,96.75
2022-10-11T12:40:09.965Z,97.33
2022-10-11T12:41:09.944Z,97.23
2022-10-11T12:42:09.963Z,97.52
2022-10-11T12:43:09.983Z,97.71
2022-10-11T12:44:10.001Z,97.80
2022-10-11T12:45:10.020Z,98.00
2022-10-11T12:46:10.040Z,97.23
2022-10-11T12:47:10.058Z,97.42
2022-10-11T12:48:10.079Z,97.80
2022-10-11T12:49:10.097Z,97.33
2022-10-11T12:50:10.158Z,98.28
2022-10-11T12:51:10.137Z,98.19
2022-10-11T12:52:10.157Z,98.38
2022-10-11T12:53:10.175Z,98.00
2022-10-11T12:54:26.028Z,97.80