createdAt,value
2018-01-15T00:00:19.266Z,16.00
2018-01-15T00:04:57.210Z,13.62
2018-01-15T00:06:58.723Z,15.10
2018-01-15T00:08:59.715Z,15.48
2018-01-15T00:11:02.914Z,16.30
2018-01-15T00:13:03.948Z,17.00
2018-01-15T00:15:32.929Z,14.82
2018-01-15T00:17:44.283Z,16.23
2018-01-15T00:19:45.362Z,15.45
2018-01-15T00:21:49.733Z,13.62
2018-01-15T00:23:51.815Z,16.23
2018-01-15T00:25:57.069Z,17.48
2018-01-15T00:27:58.223Z,14.73
2018-01-15T00:29:59.476Z,13.55
2018-01-15T00:32:00.486Z,13.30
2018-01-15T00:34:01.662Z,15.07
2018-01-15T00:36:15.890Z,16.83
2018-01-15T00:38:17.459Z,13.02
2018-01-15T00:40:18.554Z,14.77
2018-01-15T00:42:33.315Z,15.07
2018-01-15T00:44:35.482Z,14.77
2018-01-15T00:46:36.538Z,13.00
2018-01-15T00:48:37.511Z,13.25
2018-01-15T00:50:38.831Z,14.33
2018-01-15T00:52:39.909Z,11.68
2018-01-15T00:54:41.021Z,14.32
2018-01-15T00:56:42.069Z,12.60
2018-01-15T00:58:43.041Z,12.80
2018-01-15T01:01:05.124Z,10.27
2018-01-15T01:03:06.435Z,12.00
2018-01-15T01:05:07.491Z,13.33
2018-01-15T01:12:01.076Z,12.68
2018-01-15T01:14:02.838Z,11.27
2018-01-15T01:16:04.079Z,13.73
2018-01-15T01:18:06.577Z,13.70
2018-01-15T01:20:07.854Z,13.90
2018-01-15T01:22:09.142Z,15.33
2018-01-15T01:24:12.827Z,12.45
2018-01-15T01:30:20.944Z,11.13
2018-01-15T01:32:28.395Z,10.70
2018-01-15T01:34:29.651Z,12.50
2018-01-15T01:36:30.677Z,12.15
2018-01-15T01:38:31.748Z,14.02
2018-01-15T01:40:32.857Z,14.20
2018-01-15T01:42:34.175Z,12.97
2018-01-15T01:49:50.744Z,15.20
2018-01-15T01:51:51.850Z,14.40
2018-01-15T01:53:53.555Z,13.88
2018-01-15T01:55:54.760Z,13.85
2018-01-15T01:57:56.395Z,13.05
2018-01-15T01:59:57.559Z,13.82
2018-01-15T02:01:58.919Z,13.05
2018-01-15T02:04:00.302Z,13.62
2018-01-15T02:06:02.001Z,12.07
2018-01-15T02:08:03.345Z,14.73
2018-01-15T02:10:09.791Z,12.70
2018-01-15T02:12:28.732Z,14.13
2018-01-15T02:17:23.615Z,13.18
2018-01-15T02:19:24.986Z,12.73
2018-01-15T02:21:28.083Z,14.55
2018-01-15T02:23:32.371Z,11.93
2018-01-15T02:25:33.396Z,13.82
2018-01-15T02:27:34.455Z,12.43
2018-01-15T02:34:49.756Z,12.10
2018-01-15T02:39:29.069Z,11.95
2018-01-15T02:41:30.847Z,12.07
2018-01-15T02:43:31.929Z,11.52
2018-01-15T02:45:32.905Z,9.40
2018-01-15T02:47:33.981Z,12.00
2018-01-15T02:49:35.246Z,11.40
2018-01-15T02:51:36.273Z,12.70
2018-01-15T02:53:37.292Z,11.10
2018-01-15T02:55:38.409Z,11.60
2018-01-15T02:57:41.476Z,12.50
2018-01-15T02:59:42.644Z,13.15
2018-01-15T03:01:57.879Z,11.12
2018-01-15T03:04:09.291Z,12.55
2018-01-15T03:06:14.003Z,9.95
2018-01-15T03:08:15.802Z,11.10
2018-01-15T03:10:18.075Z,9.20
2018-01-15T03:12:19.095Z,11.30
2018-01-15T03:14:20.136Z,10.10
2018-01-15T03:16:32.704Z,12.73
2018-01-15T03:18:50.523Z,12.02
2018-01-15T03:20:55.619Z,11.85
2018-01-15T03:25:15.900Z,11.50
2018-01-15T03:27:17.146Z,9.43
2018-01-15T03:29:18.179Z,10.98
2018-01-15T03:31:19.177Z,12.00
2018-01-15T03:41:36.672Z,10.90
2018-01-15T03:43:37.781Z,11.43
2018-01-15T03:45:40.494Z,11.73
2018-01-15T03:55:27.181Z,13.20
2018-01-15T03:57:28.286Z,12.03
2018-01-15T03:59:29.413Z,14.70
2018-01-15T04:04:05.874Z,10.93
2018-01-15T04:08:45.233Z,11.60
2018-01-15T04:10:46.469Z,13.38
2018-01-15T04:35:21.890Z,12.70
2018-01-15T04:44:57.330Z,12.63
2018-01-15T04:47:11.699Z,13.27
2018-01-15T04:49:12.975Z,14.18
2018-01-15T04:51:14.982Z,13.40
2018-01-15T05:01:25.216Z,10.77
2018-01-15T05:03:31.839Z,15.20
2018-01-15T05:05:42.231Z,14.60
2018-01-15T05:08:05.352Z,13.43
2018-01-15T05:10:20.581Z,14.30
2018-01-15T05:14:30.651Z,12.83
2018-01-15T05:21:35.074Z,14.38
2018-01-15T05:23:36.542Z,13.73
2018-01-15T05:28:06.011Z,9.20
2018-01-15T05:30:14.687Z,10.47
2018-01-15T05:35:09.919Z,11.07
2018-01-15T05:37:33.728Z,9.83
2018-01-15T05:41:49.470Z,9.80
2018-01-15T05:49:03.196Z,8.90
2018-01-15T05:51:04.248Z,11.30
2018-01-15T05:53:05.276Z,10.30
2018-01-15T06:07:37.419Z,7.37
2018-01-15T06:11:53.422Z,13.93
2018-01-15T06:16:23.436Z,13.30
2018-01-15T06:18:25.158Z,12.93
2018-01-15T06:20:30.300Z,13.23
2018-01-15T06:22:53.478Z,13.67
2018-01-15T06:24:54.931Z,12.53
2018-01-15T06:26:55.856Z,13.00
2018-01-15T06:28:56.823Z,11.93
2018-01-15T06:30:58.449Z,8.17
2018-01-15T06:33:00.050Z,11.47
2018-01-15T06:35:10.328Z,15.17
2018-01-15T06:37:11.510Z,12.27
2018-01-15T06:39:12.544Z,12.20
2018-01-15T06:41:13.505Z,13.43
2018-01-15T06:43:16.404Z,11.10
2018-01-15T06:45:19.643Z,11.20
2018-01-15T06:47:20.708Z,14.70
2018-01-15T06:49:22.036Z,12.73
2018-01-15T06:51:23.027Z,8.33
2018-01-15T06:53:24.004Z,11.23
2018-01-15T06:55:25.064Z,13.70
2018-01-15T06:57:26.007Z,14.40
2018-01-15T06:59:26.970Z,11.90
2018-01-15T07:01:28.156Z,12.37
2018-01-15T07:03:29.121Z,14.50
2018-01-15T07:05:30.075Z,13.80
2018-01-15T07:07:31.026Z,14.77
2018-01-15T07:09:32.056Z,12.60
2018-01-15T07:11:33.027Z,13.17
2018-01-15T07:13:34.107Z,13.43
2018-01-15T07:15:35.867Z,14.43
2018-01-15T07:17:36.819Z,14.40
2018-01-15T07:19:37.800Z,14.93
2018-01-15T07:21:39.523Z,12.20
2018-01-15T07:23:40.592Z,13.30
2018-01-15T07:25:41.593Z,13.77
2018-01-15T07:27:42.700Z,14.30
2018-01-15T07:29:43.756Z,13.60
2018-01-15T07:31:44.801Z,15.90
2018-01-15T07:33:45.798Z,13.50
2018-01-15T07:35:46.765Z,15.60
2018-01-15T07:37:47.807Z,15.20
2018-01-15T07:39:48.925Z,13.30
2018-01-15T07:41:49.933Z,15.07
2018-01-15T07:43:50.924Z,14.67
2018-01-15T07:45:52.619Z,14.77
2018-01-15T07:47:54.931Z,11.80
2018-01-15T07:49:56.339Z,12.83
2018-01-15T07:51:57.417Z,11.70
2018-01-15T07:53:58.408Z,15.67
2018-01-15T07:55:59.751Z,14.03
2018-01-15T07:58:00.768Z,14.93
2018-01-15T08:00:02.593Z,11.83
2018-01-15T08:04:14.997Z,13.40
2018-01-15T08:06:16.865Z,15.63
2018-01-15T08:08:17.857Z,15.60
2018-01-15T08:10:18.902Z,14.60
2018-01-15T08:12:19.995Z,13.60
2018-01-15T08:14:21.088Z,15.77
2018-01-15T08:16:22.479Z,16.73
2018-01-15T08:18:23.508Z,12.80
2018-01-15T08:20:24.541Z,14.67
2018-01-15T08:22:25.532Z,15.40
2018-01-15T08:24:26.487Z,16.17
2018-01-15T08:26:27.768Z,15.50
2018-01-15T08:28:28.960Z,15.70
2018-01-15T08:30:30.550Z,16.23
2018-01-15T08:32:31.623Z,16.13
2018-01-15T08:34:32.818Z,17.83
2018-01-15T08:36:34.052Z,16.70
2018-01-15T08:38:48.138Z,14.87
2018-01-15T08:40:49.216Z,15.70
2018-01-15T08:42:50.291Z,14.97
2018-01-15T08:44:51.444Z,17.50
2018-01-15T08:46:52.884Z,15.83
2018-01-15T08:48:53.950Z,17.30
2018-01-15T08:51:14.909Z,16.57
2018-01-15T08:53:16.770Z,18.20
2018-01-15T08:57:55.937Z,17.80
2018-01-15T08:59:57.023Z,15.77
2018-01-15T09:01:58.272Z,15.00
2018-01-15T09:03:59.262Z,11.60
2018-01-15T09:06:01.159Z,11.77
2018-01-15T09:08:02.127Z,13.80
2018-01-15T09:10:03.593Z,15.07
2018-01-15T09:12:04.637Z,14.20
2018-01-15T09:14:05.642Z,15.57
2018-01-15T09:16:08.221Z,17.40
2018-01-15T09:18:16.409Z,16.43
2018-01-15T09:22:56.502Z,17.07
2018-01-15T09:24:57.567Z,18.80
2018-01-15T09:26:58.732Z,16.27
2018-01-15T09:28:59.879Z,19.20
2018-01-15T09:31:01.074Z,18.67
2018-01-15T09:33:02.395Z,17.20
2018-01-15T09:40:20.496Z,16.83
2018-01-15T09:42:22.372Z,17.90
2018-01-15T09:44:23.382Z,17.83
2018-01-15T09:46:25.216Z,14.70
2018-01-15T09:48:26.314Z,17.33
2018-01-15T09:50:29.462Z,16.80
2018-01-15T09:52:30.598Z,15.30
2018-01-15T09:54:31.674Z,18.83
2018-01-15T10:09:49.608Z,11.60
2018-01-15T10:16:36.583Z,17.00
2018-01-15T10:20:58.358Z,17.10
2018-01-15T10:27:45.677Z,10.50
2018-01-15T10:37:23.976Z,14.20
2018-01-15T10:39:27.315Z,18.03
2018-01-15T10:41:28.452Z,17.87
2018-01-15T10:43:40.091Z,15.77
2018-01-15T10:45:41.168Z,17.37
2018-01-15T10:47:42.473Z,11.17
2018-01-15T10:49:44.376Z,10.03
2018-01-15T10:51:45.992Z,16.23
2018-01-15T10:53:47.394Z,11.60
2018-01-15T10:55:50.711Z,12.47
2018-01-15T10:57:52.277Z,11.43
2018-01-15T11:00:00.469Z,10.43
2018-01-15T11:02:06.926Z,12.00
2018-01-15T11:04:26.408Z,16.17
2018-01-15T11:06:38.484Z,15.03
2018-01-15T11:08:42.134Z,14.03
2018-01-15T11:10:43.822Z,15.20
2018-01-15T11:17:25.928Z,15.20
2018-01-15T11:21:54.558Z,16.37
2018-01-15T11:35:27.198Z,13.40
2018-01-15T11:37:38.617Z,11.37
2018-01-15T11:39:39.604Z,13.87
2018-01-15T11:41:41.531Z,15.33
2018-01-15T11:43:42.934Z,13.40
2018-01-15T11:45:45.005Z,11.23
2018-01-15T11:47:47.008Z,11.47
2018-01-15T11:49:48.645Z,14.17
2018-01-15T11:51:49.720Z,20.00
2018-01-15T11:53:50.744Z,18.30
2018-01-15T11:55:52.578Z,10.57
2018-01-15T11:57:53.823Z,13.40
2018-01-15T11:59:54.843Z,13.20
2018-01-15T12:01:57.621Z,16.70
2018-01-15T12:03:58.840Z,13.13
2018-01-15T12:05:59.985Z,17.07
2018-01-15T12:08:01.103Z,14.67
2018-01-15T12:10:02.334Z,12.97
2018-01-15T12:12:04.536Z,12.50
2018-01-15T12:14:06.899Z,14.13
2018-01-15T12:16:09.326Z,14.87
2018-01-15T12:18:10.348Z,14.13
2018-01-15T12:20:13.005Z,13.07
2018-01-15T12:22:14.864Z,14.97
2018-01-15T12:24:19.379Z,10.60
2018-01-15T12:26:20.506Z,12.90
2018-01-15T12:28:22.914Z,19.43
2018-01-15T12:30:24.230Z,13.53
2018-01-15T12:32:25.310Z,18.03
2018-01-15T12:34:31.776Z,20.37
2018-01-15T12:39:21.357Z,16.90
2018-01-15T12:41:22.433Z,16.40
2018-01-15T12:43:23.731Z,19.70
2018-01-15T12:45:24.791Z,20.83
2018-01-15T12:47:26.734Z,19.63
2018-01-15T12:49:28.724Z,14.40
2018-01-15T12:54:08.795Z,18.63
2018-01-15T12:56:28.031Z,17.73
2018-01-15T12:58:29.855Z,18.30
2018-01-15T13:03:08.644Z,18.53
2018-01-15T13:07:58.819Z,17.90
2018-01-15T13:10:01.092Z,20.50
2018-01-15T13:12:02.147Z,18.60
2018-01-15T13:14:08.605Z,17.97
2018-01-15T13:16:09.648Z,17.10
2018-01-15T13:18:10.663Z,19.30
2018-01-15T13:20:11.712Z,21.10
2018-01-15T13:22:12.988Z,20.03
2018-01-15T13:24:14.009Z,16.80
2018-01-15T13:26:28.150Z,19.17
2018-01-15T13:28:29.140Z,20.23
2018-01-15T13:30:30.093Z,19.30
2018-01-15T13:32:31.135Z,19.03
2018-01-15T13:34:33.696Z,20.17
2018-01-15T13:36:34.717Z,20.00
2018-01-15T13:38:35.687Z,20.50
2018-01-15T13:40:36.679Z,18.90
2018-01-15T13:42:49.867Z,17.37
2018-01-15T13:44:51.168Z,18.00
2018-01-15T13:46:52.882Z,19.60
2018-01-15T13:48:58.002Z,16.53
2018-01-15T13:50:59.106Z,14.03
2018-01-15T13:53:00.162Z,18.83
2018-01-15T13:55:01.234Z,17.17
2018-01-15T13:57:02.979Z,15.10
2018-01-15T13:59:04.112Z,18.80
2018-01-15T14:01:05.109Z,14.40
2018-01-15T14:03:10.280Z,14.10
2018-01-15T14:05:16.087Z,17.30
2018-01-15T14:07:17.345Z,11.87
2018-01-15T14:09:29.603Z,15.67
2018-01-15T14:11:30.591Z,14.73
2018-01-15T14:13:31.592Z,16.90
2018-01-15T14:15:32.571Z,10.57
2018-01-15T14:17:33.564Z,13.70
2018-01-15T14:19:34.535Z,15.50
2018-01-15T14:21:35.781Z,15.87
2018-01-15T14:23:36.775Z,15.83
2018-01-15T14:25:37.807Z,14.63
2018-01-15T14:27:38.918Z,10.87
2018-01-15T14:29:39.916Z,16.07
2018-01-15T14:31:41.002Z,15.50
2018-01-15T14:33:42.318Z,13.90
2018-01-15T14:35:43.999Z,17.73
2018-01-15T14:37:45.210Z,15.60
2018-01-15T14:39:46.168Z,16.83
2018-01-15T14:41:47.242Z,15.20
2018-01-15T14:43:48.251Z,13.87
2018-01-15T14:45:49.286Z,15.90
2018-01-15T14:47:50.300Z,13.70
2018-01-15T14:49:51.581Z,10.43
2018-01-15T14:51:57.879Z,13.57
2018-01-15T14:56:45.350Z,9.57
2018-01-15T14:58:48.945Z,8.60
2018-01-15T15:03:20.861Z,11.60
2018-01-15T15:05:22.038Z,16.10
2018-01-15T15:07:23.088Z,16.93
2018-01-15T15:09:44.940Z,14.63
2018-01-15T15:11:46.192Z,12.47
2018-01-15T15:13:47.291Z,9.70
2018-01-15T15:15:48.335Z,16.80
2018-01-15T15:17:49.402Z,13.00
2018-01-15T15:19:50.740Z,13.40
2018-01-15T15:21:53.006Z,13.30
2018-01-15T15:24:14.745Z,14.70
2018-01-15T15:30:43.807Z,12.73
2018-01-15T15:32:52.082Z,10.37
2018-01-15T15:35:17.284Z,9.60
2018-01-15T15:37:19.320Z,9.97
2018-01-15T15:44:29.576Z,7.10
2018-01-15T15:49:25.930Z,11.67
2018-01-15T15:53:35.538Z,12.40
2018-01-15T15:55:37.683Z,9.47
2018-01-15T16:02:48.271Z,8.90
2018-01-15T16:04:52.148Z,11.57
2018-01-15T16:06:53.253Z,11.03
2018-01-15T16:11:14.360Z,11.70
2018-01-15T16:13:15.399Z,11.33
2018-01-15T16:15:16.387Z,10.57
2018-01-15T16:17:18.997Z,12.33
2018-01-15T16:19:20.081Z,13.47
2018-01-15T16:21:21.002Z,14.80
2018-01-15T16:23:22.266Z,9.83
2018-01-15T16:25:23.712Z,12.97
2018-01-15T16:27:24.704Z,10.57
2018-01-15T16:29:25.843Z,11.97
2018-01-15T16:31:26.815Z,13.20
2018-01-15T16:35:34.755Z,14.97
2018-01-15T16:40:32.407Z,9.03
2018-01-15T16:42:44.472Z,10.33
2018-01-15T16:44:45.581Z,9.80
2018-01-15T16:46:46.534Z,10.87
2018-01-15T16:48:48.336Z,10.20
2018-01-15T16:50:50.551Z,11.63
2018-01-15T16:52:54.533Z,10.03
2018-01-15T16:54:55.530Z,10.47
2018-01-15T16:56:56.480Z,11.53
2018-01-15T16:58:57.750Z,11.90
2018-01-15T17:01:04.747Z,9.73
2018-01-15T17:03:05.796Z,10.90
2018-01-15T17:05:09.335Z,9.20
2018-01-15T17:07:10.582Z,9.57
2018-01-15T17:09:11.615Z,8.00
2018-01-15T17:11:12.750Z,12.13
2018-01-15T17:13:13.791Z,11.43
2018-01-15T17:15:15.549Z,9.27
2018-01-15T17:17:16.635Z,9.47
2018-01-15T17:19:17.599Z,12.17
2018-01-15T17:21:18.554Z,14.40
2018-01-15T17:23:23.285Z,12.37
2018-01-15T17:25:24.390Z,9.80
2018-01-15T17:27:25.421Z,7.67
2018-01-15T17:29:26.484Z,10.77
2018-01-15T17:31:28.588Z,12.50
2018-01-15T17:33:29.654Z,9.17
2018-01-15T17:35:37.719Z,10.80
2018-01-15T17:37:39.830Z,6.07
2018-01-15T17:39:47.604Z,9.40
2018-01-15T17:41:48.612Z,10.40
2018-01-15T17:43:58.210Z,11.83
2018-01-15T17:45:59.252Z,10.60
2018-01-15T17:48:00.199Z,8.13
2018-01-15T17:50:01.187Z,10.50
2018-01-15T17:52:02.216Z,12.57
2018-01-15T17:54:09.972Z,13.43
2018-01-15T17:56:12.818Z,9.00
2018-01-15T17:58:13.877Z,8.00
2018-01-15T18:03:10.722Z,7.97
2018-01-15T18:05:11.823Z,7.40
2018-01-15T18:07:15.353Z,10.07
2018-01-15T18:19:48.109Z,8.03
2018-01-15T18:22:13.917Z,8.60
2018-01-15T18:24:14.990Z,6.87
2018-01-15T18:26:16.171Z,8.97
2018-01-15T18:28:30.656Z,6.90
2018-01-15T18:33:14.711Z,7.73
2018-01-15T18:35:19.426Z,6.20
2018-01-15T18:39:33.293Z,7.63
2018-01-15T18:41:34.502Z,7.83
2018-01-15T18:43:35.637Z,8.53
2018-01-15T18:45:41.186Z,6.80
2018-01-15T18:48:24.160Z,6.40
2018-01-15T18:50:25.221Z,6.27
2018-01-15T18:52:37.943Z,8.27
2018-01-15T18:54:39.238Z,6.17
2018-01-15T18:56:42.062Z,4.47
2018-01-15T18:58:56.232Z,6.00
2018-01-15T19:03:08.741Z,6.63
2018-01-15T19:05:13.323Z,5.57
2018-01-15T19:07:15.504Z,8.30
2018-01-15T19:09:18.710Z,7.60
2018-01-15T19:11:19.768Z,7.57
2018-01-15T19:13:21.638Z,5.87
2018-01-15T19:15:26.040Z,4.47
2018-01-15T19:17:28.389Z,6.00
2018-01-15T19:19:29.504Z,7.00
2018-01-15T19:21:32.433Z,6.13
2018-01-15T19:23:38.716Z,6.17
2018-01-15T19:26:02.233Z,5.97
2018-01-15T19:28:03.343Z,6.60
2018-01-15T19:30:04.351Z,6.90
2018-01-15T19:32:05.431Z,8.70
2018-01-15T19:34:06.529Z,6.37
2018-01-15T19:36:16.505Z,8.00
2018-01-15T19:38:19.341Z,8.60
2018-01-15T19:43:01.403Z,9.13
2018-01-15T19:45:08.431Z,7.80
2018-01-15T19:47:15.607Z,6.87
2018-01-15T19:49:31.600Z,7.10
2018-01-15T19:51:38.733Z,7.80
2018-01-15T19:53:47.516Z,8.03
2018-01-15T19:58:13.088Z,7.40
2018-01-15T20:02:57.997Z,5.73
2018-01-15T20:05:15.966Z,6.60
2018-01-15T20:07:25.672Z,6.97
2018-01-15T20:09:41.411Z,6.90
2018-01-15T20:11:42.580Z,5.67
2018-01-15T20:13:43.644Z,6.47
2018-01-15T20:15:44.805Z,9.30
2018-01-15T20:17:45.882Z,7.77
2018-01-15T20:19:47.154Z,8.70
2018-01-15T20:28:47.414Z,8.20
2018-01-15T20:30:48.723Z,8.20
2018-01-15T20:32:53.135Z,6.20
2018-01-15T20:34:54.316Z,7.60
2018-01-15T20:37:01.219Z,8.40
2018-01-15T20:39:09.619Z,7.00
2018-01-15T20:41:11.288Z,7.33
2018-01-15T20:43:31.219Z,7.57
2018-01-15T20:45:36.563Z,7.10
2018-01-15T20:47:39.188Z,4.63
2018-01-15T20:49:40.654Z,6.70
2018-01-15T20:51:41.759Z,4.97
2018-01-15T20:53:45.396Z,5.60
2018-01-15T20:58:05.915Z,3.97
2018-01-15T21:13:15.744Z,4.70
2018-01-15T21:15:16.919Z,5.97
2018-01-15T21:17:17.970Z,6.30
2018-01-15T21:19:36.839Z,4.53
2018-01-15T21:21:38.954Z,4.70
2018-01-15T21:26:08.225Z,4.70
2018-01-15T21:28:09.280Z,4.17
2018-01-15T21:30:10.385Z,4.83
2018-01-15T21:38:47.089Z,3.00
2018-01-15T21:40:54.384Z,5.20
2018-01-15T21:42:55.523Z,4.10
2018-01-15T21:47:34.504Z,4.53
2018-01-15T21:49:35.471Z,4.83
2018-01-15T21:51:37.513Z,4.80
2018-01-15T21:53:38.540Z,4.73
2018-01-15T21:58:17.664Z,4.03
2018-01-15T22:00:19.305Z,5.40
2018-01-15T22:05:09.042Z,3.77
2018-01-15T22:09:37.823Z,3.23
2018-01-15T22:14:18.222Z,3.60
2018-01-15T22:26:28.832Z,3.53
2018-01-15T22:30:53.537Z,3.30
2018-01-15T22:32:57.630Z,3.37
2018-01-15T22:35:00.301Z,3.77
2018-01-15T22:37:51.307Z,3.00
2018-01-15T22:39:52.369Z,3.80
2018-01-15T22:41:53.488Z,3.17
2018-01-15T22:43:54.552Z,3.30
2018-01-15T22:46:16.805Z,3.83
2018-01-15T22:48:25.338Z,3.60
2018-01-15T22:58:26.727Z,3.53
2018-01-15T23:00:28.569Z,2.83
2018-01-15T23:05:15.238Z,3.90
2018-01-15T23:07:16.208Z,2.97
2018-01-15T23:09:17.195Z,3.50
2018-01-15T23:11:18.299Z,2.63
2018-01-15T23:18:35.196Z,2.90
2018-01-15T23:20:39.255Z,3.50
2018-01-15T23:22:51.224Z,3.33
2018-01-15T23:24:52.281Z,2.60
2018-01-15T23:26:53.257Z,3.30
2018-01-15T23:28:54.327Z,2.20
2018-01-15T23:33:41.115Z,2.90
2018-01-15T23:44:17.796Z,2.97
2018-01-15T23:51:29.868Z,2.30
2018-01-15T23:53:31.027Z,2.10
2018-01-15T23:55:32.047Z,3.10
2018-01-15T23:57:34.108Z,2.10
2018-01-15T23:59:38.222Z,2.60
