createdAt,value
2019-03-11T00:00:49.188Z,2.45
2019-03-11T00:03:18.129Z,2.15
2019-03-11T00:05:46.901Z,2.75
2019-03-11T00:08:15.774Z,2.22
2019-03-11T00:10:44.631Z,3.42
2019-03-11T00:13:13.191Z,2.30
2019-03-11T00:15:42.043Z,2.20
2019-03-11T00:18:11.010Z,2.50
2019-03-11T00:20:39.869Z,2.22
2019-03-11T00:23:08.749Z,2.55
2019-03-11T00:25:37.595Z,2.90
2019-03-11T00:28:06.475Z,2.55
2019-03-11T00:30:35.231Z,2.40
2019-03-11T00:33:04.029Z,2.83
2019-03-11T00:35:32.909Z,2.90
2019-03-11T00:38:01.791Z,2.45
2019-03-11T00:40:30.632Z,2.22
2019-03-11T00:42:59.439Z,3.47
2019-03-11T00:45:28.283Z,2.75
2019-03-11T00:48:01.946Z,2.55
2019-03-11T00:50:27.654Z,3.25
2019-03-11T00:52:56.612Z,2.67
2019-03-11T00:55:25.440Z,2.35
2019-03-11T00:57:54.384Z,2.55
2019-03-11T01:00:48.430Z,3.10
2019-03-11T01:03:17.296Z,2.47
2019-03-11T01:05:46.194Z,3.00
2019-03-11T01:08:15.066Z,2.50
2019-03-11T01:10:43.924Z,1.70
2019-03-11T01:13:12.813Z,2.20
2019-03-11T01:15:41.661Z,2.58
2019-03-11T01:18:10.546Z,2.80
2019-03-11T01:20:39.382Z,2.35
2019-03-11T01:23:08.251Z,3.20
2019-03-11T01:25:37.138Z,2.98
2019-03-11T01:28:05.972Z,2.65
2019-03-11T01:30:34.798Z,2.87
2019-03-11T01:33:03.647Z,2.52
2019-03-11T01:35:32.508Z,2.92
2019-03-11T01:38:01.309Z,2.72
2019-03-11T01:40:30.160Z,2.10
2019-03-11T01:42:58.928Z,2.60
2019-03-11T01:45:27.528Z,1.72
2019-03-11T01:47:56.358Z,2.83
2019-03-11T01:50:25.220Z,2.83
2019-03-11T01:52:54.010Z,1.92
2019-03-11T01:55:22.898Z,2.15
2019-03-11T01:57:51.742Z,1.67
2019-03-11T02:00:21.779Z,1.75
2019-03-11T02:02:50.627Z,2.30
2019-03-11T02:05:19.492Z,1.87
2019-03-11T02:07:48.262Z,1.90
2019-03-11T02:10:19.168Z,1.67
2019-03-11T02:12:48.098Z,2.15
2019-03-11T02:15:19.111Z,1.90
2019-03-11T02:17:48.025Z,1.30
2019-03-11T02:20:17.972Z,1.35
2019-03-11T02:22:46.889Z,1.40
2019-03-11T02:25:15.999Z,1.80
2019-03-11T02:27:44.896Z,2.58
2019-03-11T02:30:18.174Z,1.20
2019-03-11T02:32:46.700Z,1.35
2019-03-11T02:35:18.683Z,1.50
2019-03-11T02:37:47.548Z,1.72
2019-03-11T02:40:16.484Z,1.32
2019-03-11T02:42:45.326Z,1.47
2019-03-11T02:45:14.266Z,1.45
2019-03-11T02:47:43.122Z,1.52
2019-03-11T02:50:12.071Z,1.27
2019-03-11T02:52:40.905Z,1.20
2019-03-11T02:55:09.913Z,1.00
2019-03-11T02:57:38.836Z,1.65
2019-03-11T03:00:19.026Z,2.22
2019-03-11T03:03:05.063Z,1.55
2019-03-11T03:08:22.466Z,1.62
2019-03-11T03:10:51.331Z,1.90
2019-03-11T03:13:20.195Z,1.47
2019-03-11T03:15:49.074Z,1.80
2019-03-11T03:18:17.938Z,1.57
2019-03-11T03:20:46.874Z,1.40
2019-03-11T03:23:15.723Z,1.87
2019-03-11T03:25:44.583Z,1.80
2019-03-11T03:28:13.462Z,1.67
2019-03-11T03:30:42.337Z,2.25
2019-03-11T03:33:11.195Z,1.60
2019-03-11T03:35:40.053Z,2.30
2019-03-11T03:38:09.018Z,2.05
2019-03-11T03:40:57.247Z,2.33
2019-03-11T03:43:26.087Z,3.12
2019-03-11T03:45:54.931Z,2.42
2019-03-11T03:48:23.872Z,2.17
2019-03-11T03:50:52.759Z,3.08
2019-03-11T03:53:21.645Z,2.60
2019-03-11T03:55:50.502Z,2.35
2019-03-11T03:58:19.375Z,2.35
2019-03-11T04:00:48.217Z,2.08
2019-03-11T04:03:17.013Z,2.17
2019-03-11T04:05:45.938Z,2.50
2019-03-11T04:08:14.867Z,2.35
2019-03-11T04:10:43.642Z,2.65
2019-03-11T04:13:12.609Z,3.67
2019-03-11T04:15:41.390Z,2.40
2019-03-11T04:18:10.275Z,2.83
2019-03-11T04:20:39.260Z,3.10
2019-03-11T04:23:08.221Z,3.17
2019-03-11T04:25:37.268Z,2.20
2019-03-11T04:28:06.457Z,2.45
2019-03-11T04:30:35.296Z,2.25
2019-03-11T04:33:04.329Z,1.95
2019-03-11T04:35:33.423Z,2.75
2019-03-11T04:38:02.299Z,1.90
2019-03-11T04:40:31.144Z,2.92
2019-03-11T04:43:00.017Z,2.10
2019-03-11T04:45:28.785Z,2.77
2019-03-11T04:47:57.810Z,2.85
2019-03-11T04:50:26.671Z,2.40
2019-03-11T04:52:55.604Z,2.27
2019-03-11T04:55:24.450Z,1.90
2019-03-11T04:57:54.381Z,3.12
2019-03-11T05:00:29.113Z,1.90
2019-03-11T05:02:58.065Z,2.90
2019-03-11T05:05:26.972Z,1.72
2019-03-11T05:07:55.848Z,3.10
2019-03-11T05:10:24.689Z,2.98
2019-03-11T05:12:53.573Z,2.00
2019-03-11T05:15:22.413Z,2.80
2019-03-11T05:17:51.221Z,2.25
2019-03-11T05:20:20.237Z,2.98
2019-03-11T05:22:49.111Z,2.30
2019-03-11T05:25:18.018Z,3.37
2019-03-11T05:27:46.893Z,1.82
2019-03-11T05:30:17.097Z,1.95
2019-03-11T05:32:46.007Z,2.83
2019-03-11T05:35:14.832Z,2.50
2019-03-11T05:37:43.670Z,2.50
2019-03-11T05:40:14.874Z,1.70
2019-03-11T05:42:44.033Z,2.25
2019-03-11T05:45:17.673Z,2.77
2019-03-11T05:47:46.673Z,2.17
2019-03-11T05:50:16.890Z,2.60
2019-03-11T05:52:45.734Z,1.98
2019-03-11T05:55:15.043Z,2.05
2019-03-11T05:57:43.958Z,2.30
2019-03-11T06:00:25.020Z,1.95
2019-03-11T06:02:54.052Z,2.33
2019-03-11T06:05:23.012Z,2.25
2019-03-11T06:07:51.862Z,2.00
2019-03-11T06:10:20.677Z,2.87
2019-03-11T06:12:49.672Z,2.10
2019-03-11T06:15:18.602Z,2.10
2019-03-11T06:17:47.562Z,1.95
2019-03-11T06:20:18.776Z,2.30
2019-03-11T06:23:08.660Z,2.35
2019-03-11T06:25:37.614Z,3.00
2019-03-11T06:28:06.621Z,2.47
2019-03-11T06:30:35.586Z,1.90
2019-03-11T06:33:04.532Z,3.42
2019-03-11T06:35:33.548Z,1.60
2019-03-11T06:38:02.392Z,2.42
2019-03-11T06:40:31.328Z,2.77
2019-03-11T06:43:00.364Z,2.05
2019-03-11T06:45:29.224Z,2.98
2019-03-11T06:47:58.098Z,2.25
2019-03-11T06:50:26.939Z,2.15
2019-03-11T06:52:55.918Z,2.45
2019-03-11T06:55:24.705Z,2.75
2019-03-11T06:57:53.519Z,3.05
2019-03-11T07:00:25.221Z,2.45
2019-03-11T07:02:54.041Z,3.33
2019-03-11T07:05:22.578Z,2.70
2019-03-11T07:07:51.448Z,2.92
2019-03-11T07:10:20.321Z,3.08
2019-03-11T07:12:49.298Z,3.40
2019-03-11T07:15:18.145Z,2.83
2019-03-11T07:17:47.039Z,3.05
2019-03-11T07:20:42.673Z,2.55
2019-03-11T07:23:11.542Z,3.50
2019-03-11T07:25:40.454Z,2.17
2019-03-11T07:28:09.314Z,2.77
2019-03-11T07:30:38.099Z,2.90
2019-03-11T07:33:26.301Z,3.20
2019-03-11T07:35:55.225Z,2.40
2019-03-11T07:38:24.101Z,2.83
2019-03-11T07:40:52.968Z,2.77
2019-03-11T07:43:21.838Z,2.10
2019-03-11T07:45:50.729Z,3.40
2019-03-11T07:48:19.618Z,2.52
2019-03-11T07:50:48.529Z,3.30
2019-03-11T07:53:17.404Z,3.72
2019-03-11T07:55:46.249Z,3.08
2019-03-11T07:58:15.055Z,3.27
2019-03-11T08:00:53.507Z,3.12
2019-03-11T08:03:14.529Z,3.00
2019-03-11T08:05:43.393Z,2.90
2019-03-11T08:08:12.320Z,2.72
2019-03-11T08:10:41.185Z,3.25
2019-03-11T08:13:10.061Z,2.83
2019-03-11T08:15:38.918Z,2.70
2019-03-11T08:18:07.827Z,2.80
2019-03-11T08:20:36.606Z,3.30
2019-03-11T08:23:05.471Z,3.05
2019-03-11T08:25:34.331Z,3.55
2019-03-11T08:28:03.263Z,3.27
2019-03-11T08:30:32.110Z,3.35
2019-03-11T08:33:01.035Z,3.10
2019-03-11T08:35:29.813Z,3.70
2019-03-11T08:38:04.631Z,2.95
2019-03-11T08:40:29.191Z,3.12
2019-03-11T08:42:58.028Z,2.50
2019-03-11T08:45:26.912Z,3.05
2019-03-11T08:47:55.844Z,2.60
2019-03-11T08:50:24.718Z,2.45
2019-03-11T08:52:53.562Z,3.08
2019-03-11T08:55:22.463Z,2.87
2019-03-11T08:57:51.313Z,2.90
2019-03-11T09:00:24.053Z,2.58
2019-03-11T09:02:52.869Z,3.30
2019-03-11T09:05:22.685Z,2.62
2019-03-11T09:07:51.552Z,2.80
2019-03-11T09:10:20.633Z,2.95
2019-03-11T09:12:49.558Z,3.72
2019-03-11T09:15:22.808Z,2.70
2019-03-11T09:17:51.725Z,3.40
2019-03-11T09:20:20.696Z,3.50
2019-03-11T09:22:49.656Z,3.20
2019-03-11T09:25:29.157Z,2.95
2019-03-11T09:27:58.006Z,3.60
2019-03-11T09:30:26.955Z,2.85
2019-03-11T09:32:55.977Z,2.77
2019-03-11T09:35:24.849Z,2.70
2019-03-11T09:37:53.685Z,2.90
2019-03-11T09:40:22.766Z,3.00
2019-03-11T09:42:51.622Z,2.80
2019-03-11T09:45:20.565Z,2.40
2019-03-11T09:47:49.487Z,2.58
2019-03-11T09:50:18.839Z,2.70
2019-03-11T09:52:47.682Z,2.30
2019-03-11T09:55:18.610Z,2.40
2019-03-11T09:57:47.541Z,3.02
2019-03-11T10:00:26.045Z,2.70
2019-03-11T10:02:54.953Z,2.35
2019-03-11T10:05:23.893Z,2.80
2019-03-11T10:07:52.830Z,2.85
2019-03-11T10:10:27.116Z,2.87
2019-03-11T10:12:55.970Z,2.40
2019-03-11T10:15:24.913Z,2.67
2019-03-11T10:17:53.840Z,2.17
2019-03-11T10:20:22.959Z,2.20
2019-03-11T10:22:51.889Z,2.05
2019-03-11T10:25:21.447Z,2.98
2019-03-11T10:27:50.409Z,2.87
2019-03-11T10:30:20.692Z,2.35
2019-03-11T10:32:49.754Z,2.58
2019-03-11T10:35:31.445Z,3.15
2019-03-11T10:37:50.060Z,2.70
2019-03-11T10:40:21.983Z,3.30
2019-03-11T10:42:50.961Z,3.42
2019-03-11T10:45:30.228Z,3.92
2019-03-11T10:47:50.410Z,3.05
2019-03-11T10:50:20.303Z,3.72
2019-03-11T10:52:49.318Z,3.40
2019-03-11T10:55:20.305Z,2.58
2019-03-11T10:57:49.720Z,3.40
2019-03-11T11:00:33.507Z,3.65
2019-03-11T11:03:02.380Z,3.55
2019-03-11T11:05:31.236Z,3.05
2019-03-11T11:08:00.184Z,3.80
2019-03-11T11:10:29.027Z,4.60
2019-03-11T11:12:58.030Z,3.50
2019-03-11T11:15:33.963Z,4.45
2019-03-11T11:18:02.912Z,4.50
2019-03-11T11:20:31.999Z,3.42
2019-03-11T11:23:01.018Z,4.17
2019-03-11T11:25:30.825Z,3.45
2019-03-11T11:28:01.039Z,3.33
2019-03-11T11:30:31.232Z,3.47
2019-03-11T11:33:00.299Z,2.87
2019-03-11T11:35:29.274Z,3.50
2019-03-11T11:37:58.194Z,2.80
2019-03-11T11:40:28.168Z,3.05
2019-03-11T11:43:16.458Z,3.02
2019-03-11T11:45:45.385Z,3.05
2019-03-11T11:48:14.405Z,3.15
2019-03-11T11:50:43.245Z,3.60
2019-03-11T11:53:11.797Z,2.42
2019-03-11T11:55:40.552Z,2.60
2019-03-11T11:58:09.352Z,3.10
2019-03-11T12:00:39.983Z,2.47
2019-03-11T12:03:08.872Z,2.52
2019-03-11T12:05:37.806Z,2.85
2019-03-11T12:08:06.797Z,2.40
2019-03-11T12:10:35.643Z,2.62
2019-03-11T12:13:04.786Z,3.00
2019-03-11T12:15:33.676Z,2.65
2019-03-11T12:18:02.550Z,2.72
2019-03-11T12:20:31.945Z,2.70
2019-03-11T12:23:00.962Z,3.15
2019-03-11T12:25:29.488Z,3.35
2019-03-11T12:28:17.697Z,2.80
2019-03-11T12:30:46.892Z,2.70
2019-03-11T12:33:15.838Z,2.67
2019-03-11T12:35:44.743Z,2.05
2019-03-11T12:38:13.695Z,2.27
2019-03-11T12:40:42.552Z,2.33
2019-03-11T12:43:11.425Z,1.45
2019-03-11T12:45:40.311Z,1.50
2019-03-11T12:48:09.216Z,1.55
2019-03-11T12:50:38.193Z,1.60
2019-03-11T12:53:07.063Z,2.10
2019-03-11T12:55:35.667Z,1.60
2019-03-11T12:58:04.310Z,1.30
2019-03-11T13:00:32.910Z,1.40
2019-03-11T13:03:01.532Z,1.50
2019-03-11T13:05:30.134Z,2.87
2019-03-11T13:07:58.635Z,1.30
2019-03-11T13:10:29.766Z,1.10
2019-03-11T13:12:58.416Z,1.63
2019-03-11T13:15:27.156Z,1.83
2019-03-11T13:17:55.812Z,1.80
2019-03-11T13:20:32.416Z,2.10
2019-03-11T13:23:01.363Z,1.75
2019-03-11T13:25:30.323Z,1.77
2019-03-11T13:27:59.175Z,1.40
2019-03-11T13:30:28.227Z,1.30
2019-03-11T13:32:57.154Z,1.30
2019-03-11T13:35:26.155Z,1.60
2019-03-11T13:37:55.135Z,3.35
2019-03-11T13:40:24.090Z,2.02
2019-03-11T13:42:52.942Z,1.67
2019-03-11T13:45:22.286Z,1.37
2019-03-11T13:47:51.132Z,2.45
2019-03-11T13:50:20.315Z,1.90
2019-03-11T13:52:49.232Z,2.70
2019-03-11T13:55:18.251Z,2.60
2019-03-11T13:57:47.373Z,1.57
2019-03-11T14:00:21.542Z,1.98
2019-03-11T14:02:50.487Z,2.90
2019-03-11T14:05:19.374Z,2.20
2019-03-11T14:07:48.280Z,3.20
2019-03-11T14:10:17.204Z,2.35
2019-03-11T14:12:46.158Z,2.50
2019-03-11T14:15:18.976Z,2.83
2019-03-11T14:17:47.992Z,2.42
2019-03-11T14:20:16.988Z,2.30
2019-03-11T14:22:45.998Z,2.05
2019-03-11T14:25:15.181Z,1.90
2019-03-11T14:27:44.158Z,2.08
2019-03-11T14:30:17.855Z,1.90
2019-03-11T14:32:46.836Z,2.52
2019-03-11T14:35:15.818Z,2.30
2019-03-11T14:37:44.689Z,2.05
2019-03-11T14:40:14.776Z,1.90
2019-03-11T14:42:43.729Z,1.80
2019-03-11T14:45:17.493Z,2.20
2019-03-11T14:47:46.355Z,3.00
2019-03-11T14:50:15.900Z,1.57
2019-03-11T14:52:44.829Z,1.80
2019-03-11T14:55:14.323Z,1.60
2019-03-11T14:57:43.273Z,1.40
2019-03-11T15:00:20.153Z,2.15
2019-03-11T15:02:54.992Z,1.85
2019-03-11T15:05:31.209Z,1.60
2019-03-11T15:08:08.745Z,1.62
2019-03-11T15:10:38.219Z,1.40
2019-03-11T15:13:26.513Z,1.60
2019-03-11T15:15:55.386Z,1.50
2019-03-11T15:18:24.324Z,1.92
2019-03-11T15:20:53.177Z,2.37
2019-03-11T15:23:34.271Z,1.77
2019-03-11T15:26:13.358Z,1.98
2019-03-11T15:28:55.423Z,1.80
2019-03-11T15:31:32.409Z,2.42
2019-03-11T15:34:01.665Z,1.80
2019-03-11T15:36:33.719Z,1.90
2019-03-11T15:39:01.768Z,2.15
2019-03-11T15:41:30.624Z,1.72
2019-03-11T15:43:59.550Z,2.50
2019-03-11T15:46:38.631Z,2.60
2019-03-11T15:48:58.934Z,2.20
2019-03-11T15:51:36.206Z,2.47
2019-03-11T15:53:58.345Z,2.72
2019-03-11T15:56:27.203Z,2.02
2019-03-11T15:58:56.069Z,1.82
2019-03-11T16:01:25.038Z,2.15
2019-03-11T16:03:53.957Z,2.30
2019-03-11T16:06:22.879Z,3.37
2019-03-11T16:08:51.864Z,2.30
2019-03-11T16:11:20.708Z,2.50
2019-03-11T16:13:49.614Z,2.05
2019-03-11T16:16:18.530Z,1.80
2019-03-11T16:18:47.415Z,2.00
2019-03-11T16:21:16.272Z,1.67
2019-03-11T16:23:45.219Z,1.92
2019-03-11T16:26:14.063Z,1.57
2019-03-11T16:28:48.000Z,2.33
2019-03-11T16:31:14.840Z,2.27
2019-03-11T16:33:43.677Z,1.70
2019-03-11T16:36:12.449Z,1.42
2019-03-11T16:38:41.470Z,1.77
2019-03-11T16:41:10.408Z,1.60
2019-03-11T16:43:39.278Z,1.57
2019-03-11T16:46:08.232Z,1.60
2019-03-11T16:48:37.155Z,2.22
2019-03-11T16:51:06.074Z,1.90
2019-03-11T16:53:34.939Z,2.20
2019-03-11T16:56:03.861Z,2.05
2019-03-11T16:58:32.720Z,2.12
2019-03-11T17:01:03.219Z,2.30
2019-03-11T17:03:32.748Z,2.00
2019-03-11T17:06:01.707Z,2.00
2019-03-11T17:08:30.667Z,2.33
2019-03-11T17:10:59.513Z,2.47
2019-03-11T17:13:28.545Z,2.45
2019-03-11T17:15:57.378Z,2.35
2019-03-11T17:18:26.273Z,2.40
2019-03-11T17:20:55.136Z,2.50
2019-03-11T17:23:23.985Z,2.42
2019-03-11T17:25:52.873Z,2.50
2019-03-11T17:28:21.712Z,2.70
2019-03-11T17:30:50.614Z,2.17
2019-03-11T17:33:19.457Z,2.30
2019-03-11T17:35:48.325Z,2.05
2019-03-11T17:38:17.363Z,2.17
2019-03-11T17:40:46.337Z,2.33
2019-03-11T17:43:15.258Z,1.80
2019-03-11T17:45:44.142Z,2.08
2019-03-11T17:48:13.048Z,1.90
2019-03-11T17:50:41.943Z,1.77
2019-03-11T17:53:19.603Z,2.33
2019-03-11T17:55:41.504Z,2.30
2019-03-11T17:58:10.428Z,1.90
2019-03-11T18:00:55.595Z,2.70
2019-03-11T18:03:17.962Z,1.70
2019-03-11T18:05:47.022Z,2.25
2019-03-11T18:08:15.880Z,2.00
2019-03-11T18:10:44.914Z,2.47
2019-03-11T18:13:13.763Z,2.00
2019-03-11T18:15:42.749Z,1.85
2019-03-11T18:18:11.699Z,1.80
2019-03-11T18:20:40.750Z,2.50
2019-03-11T18:23:09.685Z,1.60
2019-03-11T18:25:38.734Z,2.17
2019-03-11T18:28:07.597Z,2.42
2019-03-11T18:30:36.856Z,2.45
2019-03-11T18:33:05.859Z,2.35
2019-03-11T18:35:34.815Z,2.40
2019-03-11T18:38:04.880Z,2.60
2019-03-11T18:40:33.980Z,2.50
2019-03-11T18:43:02.846Z,2.10
2019-03-11T18:45:31.899Z,3.05
2019-03-11T18:48:00.725Z,3.10
2019-03-11T18:50:29.712Z,3.05
2019-03-11T18:52:58.553Z,2.33
2019-03-11T18:55:27.455Z,2.65
2019-03-11T18:57:56.309Z,3.17
2019-03-11T19:00:26.702Z,3.50
2019-03-11T19:02:55.573Z,3.20
2019-03-11T19:05:25.414Z,3.20
2019-03-11T19:07:55.401Z,3.60
2019-03-11T19:10:24.540Z,2.92
2019-03-11T19:12:53.553Z,2.77
2019-03-11T19:15:24.877Z,3.67
2019-03-11T19:17:54.006Z,3.80
2019-03-11T19:20:23.780Z,4.00
2019-03-11T19:22:53.037Z,3.27
2019-03-11T19:25:22.022Z,3.25
2019-03-11T19:27:51.066Z,3.22
2019-03-11T19:30:21.388Z,3.35
2019-03-11T19:32:50.306Z,2.90
2019-03-11T19:35:19.515Z,3.95
2019-03-11T19:37:48.554Z,2.50
2019-03-11T19:40:19.297Z,2.87
2019-03-11T19:42:48.267Z,2.20
2019-03-11T19:45:17.297Z,2.65
2019-03-11T19:47:46.362Z,2.55
2019-03-11T19:50:18.773Z,1.90
2019-03-11T19:52:57.660Z,2.10
2019-03-11T19:55:18.462Z,2.25
2019-03-11T19:57:47.597Z,2.05
2019-03-11T20:00:25.850Z,2.00
2019-03-11T20:02:54.817Z,2.15
2019-03-11T20:05:25.957Z,2.35
2019-03-11T20:07:54.887Z,2.58
2019-03-11T20:10:24.015Z,2.62
2019-03-11T20:12:52.893Z,3.30
2019-03-11T20:15:21.785Z,2.92
2019-03-11T20:17:51.659Z,2.95
2019-03-11T20:20:21.217Z,2.55
2019-03-11T20:22:51.231Z,2.95
2019-03-11T20:25:37.110Z,3.05
2019-03-11T20:28:06.145Z,2.90
2019-03-11T20:30:35.240Z,2.92
2019-03-11T20:33:04.464Z,2.87
2019-03-11T20:35:33.352Z,2.80
2019-03-11T20:38:02.337Z,2.80
2019-03-11T20:40:31.175Z,2.33
2019-03-11T20:43:00.101Z,2.70
2019-03-11T20:45:28.989Z,2.45
2019-03-11T20:47:57.940Z,2.25
2019-03-11T20:50:26.828Z,2.92
2019-03-11T20:52:55.802Z,2.92
2019-03-11T20:55:24.704Z,2.50
2019-03-11T20:57:53.667Z,2.80
2019-03-11T21:00:24.429Z,2.37
2019-03-11T21:02:53.301Z,2.60
2019-03-11T21:05:35.574Z,3.17
2019-03-11T21:08:04.671Z,2.90
2019-03-11T21:10:33.561Z,2.67
2019-03-11T21:13:02.483Z,2.70
2019-03-11T21:15:31.480Z,2.77
2019-03-11T21:18:00.328Z,3.12
2019-03-11T21:20:29.395Z,2.77
2019-03-11T21:22:58.336Z,2.72
2019-03-11T21:25:27.290Z,3.15
2019-03-11T21:27:56.196Z,3.30
2019-03-11T21:30:28.083Z,3.12
2019-03-11T21:32:57.154Z,3.65
2019-03-11T21:35:26.265Z,2.30
2019-03-11T21:37:55.295Z,3.20
2019-03-11T21:40:24.621Z,2.87
2019-03-11T21:42:53.582Z,2.62
2019-03-11T21:45:33.422Z,2.95
2019-03-11T21:47:53.091Z,3.62
2019-03-11T21:50:26.388Z,3.55
2019-03-11T21:52:55.329Z,2.83
2019-03-11T21:55:24.400Z,3.50
2019-03-11T21:57:53.283Z,2.70
2019-03-11T22:00:33.994Z,2.85
2019-03-11T22:02:55.112Z,2.67
2019-03-11T22:05:23.911Z,3.05
2019-03-11T22:07:52.954Z,3.27
2019-03-11T22:10:22.128Z,3.90
2019-03-11T22:12:51.017Z,3.00
2019-03-11T22:15:21.420Z,2.80
2019-03-11T22:17:50.790Z,3.00
2019-03-11T22:20:20.267Z,3.67
2019-03-11T22:22:49.756Z,3.50
2019-03-11T22:25:20.083Z,3.05
2019-03-11T22:27:49.871Z,3.45
2019-03-11T22:30:24.383Z,4.05
2019-03-11T22:32:53.866Z,4.03
2019-03-11T22:35:23.003Z,3.20
2019-03-11T22:37:51.989Z,4.12
2019-03-11T22:40:21.177Z,2.92
2019-03-11T22:42:50.057Z,3.85
2019-03-11T22:45:20.915Z,4.10
2019-03-11T22:47:50.429Z,3.67
2019-03-11T22:50:19.725Z,3.90
2019-03-11T22:52:48.658Z,3.83
2019-03-11T22:55:18.562Z,4.28
2019-03-11T22:57:47.697Z,4.25
2019-03-11T23:00:46.601Z,3.55
2019-03-11T23:03:15.470Z,3.20
2019-03-11T23:05:56.915Z,4.12
2019-03-11T23:08:14.957Z,3.75
2019-03-11T23:10:43.871Z,3.83
2019-03-11T23:13:12.842Z,3.60
2019-03-11T23:15:41.763Z,4.30
2019-03-11T23:18:10.723Z,4.65
2019-03-11T23:20:39.586Z,4.03
2019-03-11T23:23:08.533Z,2.95
2019-03-11T23:25:37.418Z,4.65
2019-03-11T23:28:06.360Z,3.42
2019-03-11T23:30:35.273Z,3.50
2019-03-11T23:33:04.223Z,4.62
2019-03-11T23:35:33.096Z,4.03
2019-03-11T23:38:02.064Z,3.58
2019-03-11T23:40:31.055Z,3.45
2019-03-11T23:42:59.874Z,4.00
2019-03-11T23:45:28.763Z,4.03
2019-03-11T23:47:57.616Z,3.83
2019-03-11T23:50:26.502Z,3.40
2019-03-11T23:52:55.363Z,3.87
2019-03-11T23:55:24.247Z,4.22
2019-03-11T23:57:53.109Z,3.55
