createdAt,value
2023-01-02T00:00:17.465Z,9.09
2023-01-02T00:01:13.394Z,9.14
2023-01-02T00:02:13.421Z,9.14
2023-01-02T00:03:13.496Z,9.18
2023-01-02T00:04:13.361Z,9.19
2023-01-02T00:05:13.353Z,9.27
2023-01-02T00:06:13.358Z,9.27
2023-01-02T00:07:13.347Z,9.30
2023-01-02T00:08:13.805Z,9.30
2023-01-02T00:09:13.330Z,9.27
2023-01-02T00:10:13.327Z,9.30
2023-01-02T00:11:13.325Z,9.33
2023-01-02T00:12:13.296Z,9.30
2023-01-02T00:13:13.280Z,9.33
2023-01-02T00:14:13.275Z,9.29
2023-01-02T00:15:13.283Z,9.29
2023-01-02T00:16:13.332Z,9.27
2023-01-02T00:17:13.247Z,9.26
2023-01-02T00:18:13.235Z,9.26
2023-01-02T00:19:13.227Z,9.26
2023-01-02T00:20:13.230Z,9.24
2023-01-02T00:21:13.236Z,9.24
2023-01-02T00:22:13.216Z,9.24
2023-01-02T00:23:13.204Z,9.23
2023-01-02T00:24:13.185Z,9.23
2023-01-02T00:25:13.182Z,9.23
2023-01-02T00:26:13.161Z,9.22
2023-01-02T00:27:13.179Z,9.22
2023-01-02T00:28:13.171Z,9.19
2023-01-02T00:29:13.145Z,9.22
2023-01-02T00:30:13.148Z,9.19
2023-01-02T00:31:13.437Z,9.19
2023-01-02T00:32:13.118Z,9.22
2023-01-02T00:33:13.119Z,9.24
2023-01-02T00:34:13.110Z,9.24
2023-01-02T00:35:13.125Z,9.18
2023-01-02T00:36:13.077Z,9.18
2023-01-02T00:37:13.079Z,9.22
2023-01-02T00:38:13.057Z,9.22
2023-01-02T00:39:14.168Z,9.22
2023-01-02T00:40:13.065Z,9.22
2023-01-02T00:41:13.042Z,9.23
2023-01-02T00:42:13.032Z,9.24
2023-01-02T00:43:13.031Z,9.26
2023-01-02T00:44:13.019Z,9.23
2023-01-02T00:45:13.017Z,9.22
2023-01-02T00:46:13.100Z,9.26
2023-01-02T00:47:12.996Z,9.29
2023-01-02T00:48:13.011Z,9.26
2023-01-02T00:49:13.365Z,9.24
2023-01-02T00:50:12.982Z,9.27
2023-01-02T00:51:12.962Z,9.26
2023-01-02T00:52:12.948Z,9.29
2023-01-02T00:53:12.941Z,9.27
2023-01-02T00:54:12.949Z,9.30
2023-01-02T00:55:12.941Z,9.29
2023-01-02T00:56:12.928Z,9.30
2023-01-02T00:57:13.473Z,9.30
2023-01-02T00:58:12.893Z,9.26
2023-01-02T00:59:13.404Z,9.29
2023-01-02T01:00:15.855Z,9.26
2023-01-02T01:01:13.136Z,9.24
2023-01-02T01:02:12.947Z,9.24
2023-01-02T01:03:12.901Z,9.22
2023-01-02T01:04:13.130Z,9.26
2023-01-02T01:05:12.839Z,9.26
2023-01-02T01:06:12.837Z,9.26
2023-01-02T01:07:12.822Z,9.26
2023-01-02T01:08:12.815Z,9.27
2023-01-02T01:09:12.810Z,9.29
2023-01-02T01:10:12.813Z,9.29
2023-01-02T01:11:12.804Z,9.30
2023-01-02T01:12:12.793Z,9.30
2023-01-02T01:13:12.775Z,9.29
2023-01-02T01:14:12.782Z,9.29
2023-01-02T01:15:13.050Z,9.30
2023-01-02T01:16:12.782Z,9.32
2023-01-02T01:17:12.733Z,9.27
2023-01-02T01:18:12.747Z,9.29
2023-01-02T01:19:12.860Z,9.32
2023-01-02T01:20:13.522Z,9.27
2023-01-02T01:21:12.710Z,9.29
2023-01-02T01:22:12.733Z,9.26
2023-01-02T01:23:12.687Z,9.27
2023-01-02T01:24:12.678Z,9.29
2023-01-02T01:25:12.678Z,9.26
2023-01-02T01:26:12.690Z,9.29
2023-01-02T01:27:13.025Z,9.29
2023-01-02T01:28:12.674Z,9.32
2023-01-02T01:29:12.635Z,9.30
2023-01-02T01:30:12.643Z,9.36
2023-01-02T01:31:13.133Z,9.34
2023-01-02T01:32:13.425Z,9.33
2023-01-02T01:33:12.609Z,9.34
2023-01-02T01:34:12.610Z,9.37
2023-01-02T01:35:12.587Z,9.34
2023-01-02T01:36:12.579Z,9.40
2023-01-02T01:37:12.588Z,9.48
2023-01-02T01:38:13.019Z,9.42
2023-01-02T01:39:12.543Z,9.44
2023-01-02T01:40:12.569Z,9.47
2023-01-02T01:41:12.531Z,9.45
2023-01-02T01:42:13.377Z,9.47
2023-01-02T01:43:12.513Z,9.48
2023-01-02T01:44:12.516Z,9.50
2023-01-02T01:45:12.498Z,9.51
2023-01-02T01:46:12.580Z,9.52
2023-01-02T01:47:12.968Z,9.51
2023-01-02T01:48:12.486Z,9.55
2023-01-02T01:49:12.831Z,9.60
2023-01-02T01:50:12.473Z,9.60
2023-01-02T01:51:12.442Z,9.63
2023-01-02T01:52:12.449Z,9.62
2023-01-02T01:53:12.431Z,9.60
2023-01-02T01:54:13.270Z,9.59
2023-01-02T01:55:12.423Z,9.59
2023-01-02T01:56:12.415Z,9.62
2023-01-02T01:57:12.890Z,9.59
2023-01-02T01:58:12.391Z,9.59
2023-01-02T01:59:12.379Z,9.52
2023-01-02T02:00:12.407Z,9.55
2023-01-02T02:01:12.517Z,9.51
2023-01-02T02:02:12.561Z,9.52
2023-01-02T02:03:12.448Z,9.50
2023-01-02T02:04:12.347Z,9.50
2023-01-02T02:05:12.364Z,9.50
2023-01-02T02:06:12.329Z,9.48
2023-01-02T02:07:12.937Z,9.51
2023-01-02T02:08:12.310Z,9.52
2023-01-02T02:09:12.714Z,9.52
2023-01-02T02:10:12.304Z,9.48
2023-01-02T02:11:12.296Z,9.51
2023-01-02T02:12:12.287Z,9.47
2023-01-02T02:13:12.280Z,9.51
2023-01-02T02:14:12.277Z,9.52
2023-01-02T02:15:12.278Z,9.50
2023-01-02T02:16:12.610Z,9.48
2023-01-02T02:17:12.238Z,9.52
2023-01-02T02:18:12.275Z,9.50
2023-01-02T02:19:12.418Z,9.47
2023-01-02T02:20:12.229Z,9.48
2023-01-02T02:21:12.972Z,9.51
2023-01-02T02:22:12.196Z,9.45
2023-01-02T02:23:12.179Z,9.51
2023-01-02T02:24:12.173Z,9.45
2023-01-02T02:25:12.165Z,9.50
2023-01-02T02:26:12.159Z,9.50
2023-01-02T02:27:12.163Z,9.51
2023-01-02T02:28:12.145Z,9.50
2023-01-02T02:29:12.133Z,9.51
2023-01-02T02:30:12.140Z,9.52
2023-01-02T02:31:12.590Z,9.52
2023-01-02T02:32:12.111Z,9.52
2023-01-02T02:33:12.095Z,9.54
2023-01-02T02:34:12.123Z,9.55
2023-01-02T02:35:12.080Z,9.54
2023-01-02T02:36:12.087Z,9.52
2023-01-02T02:37:12.070Z,9.51
2023-01-02T02:38:12.092Z,9.55
2023-01-02T02:39:12.053Z,9.57
2023-01-02T02:40:12.044Z,9.54
2023-01-02T02:41:12.040Z,9.57
2023-01-02T02:42:12.027Z,9.57
2023-01-02T02:43:12.009Z,9.60
2023-01-02T02:44:12.025Z,9.62
2023-01-02T02:45:11.995Z,9.60
2023-01-02T02:46:12.008Z,9.59
2023-01-02T02:47:11.980Z,9.65
2023-01-02T02:48:12.271Z,9.67
2023-01-02T02:49:11.968Z,9.69
2023-01-02T02:50:11.961Z,9.72
2023-01-02T02:51:11.960Z,9.73
2023-01-02T02:52:11.949Z,9.77
2023-01-02T02:53:11.924Z,9.84
2023-01-02T02:54:11.933Z,9.93
2023-01-02T02:55:11.933Z,9.88
2023-01-02T02:56:11.909Z,9.98
2023-01-02T02:57:11.895Z,9.96
2023-01-02T02:58:11.889Z,10.01
2023-01-02T02:59:11.886Z,9.99
2023-01-02T03:00:11.875Z,10.06
2023-01-02T03:01:11.990Z,10.06
2023-01-02T03:02:12.090Z,10.09
2023-01-02T03:03:11.863Z,10.10
2023-01-02T03:04:11.854Z,10.20
2023-01-02T03:05:11.840Z,10.26
2023-01-02T03:06:11.826Z,10.27
2023-01-02T03:07:11.817Z,10.30
2023-01-02T03:08:11.798Z,10.28
2023-01-02T03:09:11.807Z,10.30
2023-01-02T03:10:11.781Z,10.35
2023-01-02T03:11:11.773Z,10.36
2023-01-02T03:12:11.765Z,10.45
2023-01-02T03:13:12.474Z,10.43
2023-01-02T03:14:11.747Z,10.43
2023-01-02T03:15:11.737Z,10.55
2023-01-02T03:16:12.016Z,10.57
2023-01-02T03:17:11.716Z,10.60
2023-01-02T03:18:11.720Z,10.57
2023-01-02T03:19:11.697Z,10.57
2023-01-02T03:20:11.699Z,10.57
2023-01-02T03:21:11.970Z,10.62
2023-01-02T03:22:11.675Z,10.62
2023-01-02T03:23:11.679Z,10.64
2023-01-02T03:24:11.659Z,10.67
2023-01-02T03:25:11.707Z,10.73
2023-01-02T03:26:12.241Z,10.75
2023-01-02T03:27:11.633Z,10.75
2023-01-02T03:28:11.621Z,10.78
2023-01-02T03:29:11.606Z,10.80
2023-01-02T03:30:11.893Z,10.85
2023-01-02T03:31:11.911Z,10.82
2023-01-02T03:32:11.579Z,10.82
2023-01-02T03:33:11.575Z,10.85
2023-01-02T03:34:11.562Z,10.86
2023-01-02T03:35:11.578Z,10.90
2023-01-02T03:36:12.145Z,10.93
2023-01-02T03:37:11.529Z,11.03
2023-01-02T03:38:11.532Z,11.04
2023-01-02T03:39:11.511Z,11.11
2023-01-02T03:40:11.509Z,11.18
2023-01-02T03:41:11.504Z,11.18
2023-01-02T03:42:11.492Z,11.19
2023-01-02T03:43:11.468Z,11.25
2023-01-02T03:44:11.493Z,11.31
2023-01-02T03:45:11.461Z,11.31
2023-01-02T03:46:11.525Z,11.33
2023-01-02T03:47:11.437Z,11.36
2023-01-02T03:48:11.425Z,11.45
2023-01-02T03:49:11.413Z,11.45
2023-01-02T03:50:11.413Z,11.51
2023-01-02T03:51:11.849Z,11.49
2023-01-02T03:52:11.381Z,11.48
2023-01-02T03:53:11.395Z,11.52
2023-01-02T03:54:11.373Z,11.51
2023-01-02T03:55:11.365Z,11.51
2023-01-02T03:56:11.348Z,11.51
2023-01-02T03:57:11.332Z,11.55
2023-01-02T03:58:11.327Z,11.55
2023-01-02T03:59:11.808Z,11.56
2023-01-02T04:00:11.302Z,11.55
2023-01-02T04:01:11.470Z,11.56
2023-01-02T04:02:11.428Z,11.56
2023-01-02T04:03:11.319Z,11.59
2023-01-02T04:04:11.284Z,11.61
2023-01-02T04:05:12.039Z,11.62
2023-01-02T04:06:11.257Z,11.59
2023-01-02T04:07:11.230Z,11.59
2023-01-02T04:08:11.757Z,11.66
2023-01-02T04:09:11.225Z,11.62
2023-01-02T04:10:11.223Z,11.59
2023-01-02T04:11:11.709Z,11.62
2023-01-02T04:12:11.187Z,11.62
2023-01-02T04:13:11.168Z,11.66
2023-01-02T04:14:11.160Z,11.67
2023-01-02T04:15:11.149Z,11.64
2023-01-02T04:16:11.193Z,11.69
2023-01-02T04:17:11.131Z,11.69
2023-01-02T04:18:11.124Z,11.73
2023-01-02T04:19:11.107Z,11.73
2023-01-02T04:20:11.112Z,11.69
2023-01-02T04:21:11.086Z,11.70
2023-01-02T04:22:11.087Z,11.69
2023-01-02T04:23:11.077Z,11.66
2023-01-02T04:24:11.065Z,11.62
2023-01-02T04:25:11.062Z,11.61
2023-01-02T04:26:11.055Z,11.62
2023-01-02T04:27:11.576Z,11.62
2023-01-02T04:28:11.020Z,11.61
2023-01-02T04:29:11.455Z,11.62
2023-01-02T04:30:11.483Z,11.62
2023-01-02T04:31:11.052Z,11.58
2023-01-02T04:32:10.980Z,11.56
2023-01-02T04:33:10.970Z,11.55
2023-01-02T04:34:11.224Z,11.56
2023-01-02T04:35:11.563Z,11.58
2023-01-02T04:36:10.953Z,11.55
2023-01-02T04:37:10.919Z,11.54
2023-01-02T04:38:10.941Z,11.55
2023-01-02T04:39:10.910Z,11.58
2023-01-02T04:40:10.898Z,11.54
2023-01-02T04:41:10.900Z,11.54
2023-01-02T04:42:10.883Z,11.52
2023-01-02T04:43:10.879Z,11.51
2023-01-02T04:44:10.871Z,11.52
2023-01-02T04:45:10.846Z,11.55
2023-01-02T04:46:10.875Z,11.56
2023-01-02T04:47:10.825Z,11.51
2023-01-02T04:48:10.818Z,11.54
2023-01-02T04:49:11.251Z,11.58
2023-01-02T04:50:10.807Z,11.62
2023-01-02T04:51:10.782Z,11.66
2023-01-02T04:52:10.794Z,11.62
2023-01-02T04:53:11.580Z,11.67
2023-01-02T04:54:10.770Z,11.62
2023-01-02T04:55:10.783Z,11.62
2023-01-02T04:56:10.773Z,11.64
2023-01-02T04:57:10.735Z,11.61
2023-01-02T04:58:10.992Z,11.61
2023-01-02T04:59:10.729Z,11.59
2023-01-02T05:00:10.704Z,11.56
2023-01-02T05:01:10.779Z,11.56
2023-01-02T05:02:10.804Z,11.56
2023-01-02T05:03:10.713Z,11.59
2023-01-02T05:04:10.659Z,11.54
2023-01-02T05:05:10.662Z,11.52
2023-01-02T05:06:10.644Z,11.52
2023-01-02T05:07:10.619Z,11.54
2023-01-02T05:08:15.898Z,11.52
2023-01-02T05:09:10.610Z,11.54
2023-01-02T05:10:10.636Z,11.54
2023-01-02T05:11:10.580Z,11.55
2023-01-02T05:12:10.596Z,11.59
2023-01-02T05:13:10.610Z,11.56
2023-01-02T05:14:10.560Z,11.55
2023-01-02T05:15:10.542Z,11.55
2023-01-02T05:16:10.596Z,11.58
2023-01-02T05:17:10.551Z,11.52
2023-01-02T05:18:10.519Z,11.51
2023-01-02T05:19:10.533Z,11.52
2023-01-02T05:20:10.511Z,11.52
2023-01-02T05:21:10.492Z,11.49
2023-01-02T05:22:10.487Z,11.46
2023-01-02T05:23:10.489Z,11.49
2023-01-02T05:24:10.499Z,11.49
2023-01-02T05:25:10.472Z,11.51
2023-01-02T05:26:10.445Z,11.49
2023-01-02T05:27:10.454Z,11.46
2023-01-02T05:28:10.470Z,11.51
2023-01-02T05:29:10.428Z,11.48
2023-01-02T05:30:10.423Z,11.45
2023-01-02T05:31:10.461Z,11.45
2023-01-02T05:32:10.389Z,11.45
2023-01-02T05:33:10.396Z,11.46
2023-01-02T05:34:10.798Z,11.43
2023-01-02T05:35:10.403Z,11.46
2023-01-02T05:36:10.374Z,11.46
2023-01-02T05:37:10.357Z,11.49
2023-01-02T05:38:10.350Z,11.52
2023-01-02T05:39:10.349Z,11.49
2023-01-02T05:40:10.321Z,11.52
2023-01-02T05:41:10.333Z,11.49
2023-01-02T05:42:10.302Z,11.54
2023-01-02T05:43:10.301Z,11.56
2023-01-02T05:44:10.342Z,11.55
2023-01-02T05:45:10.304Z,11.54
2023-01-02T05:46:10.312Z,11.55
2023-01-02T05:47:14.845Z,11.56
2023-01-02T05:48:10.278Z,11.54
2023-01-02T05:49:10.233Z,11.52
2023-01-02T05:50:10.231Z,11.54
2023-01-02T05:51:10.229Z,11.52
2023-01-02T05:52:10.218Z,11.54
2023-01-02T05:53:10.209Z,11.52
2023-01-02T05:54:10.197Z,11.49
2023-01-02T05:55:10.194Z,11.52
2023-01-02T05:56:10.191Z,11.49
2023-01-02T05:57:10.157Z,11.51
2023-01-02T05:58:10.149Z,11.51
2023-01-02T05:59:10.144Z,11.46
2023-01-02T06:00:10.142Z,11.51
2023-01-02T06:01:10.116Z,11.52
2023-01-02T06:02:10.294Z,11.49
2023-01-02T06:03:10.202Z,11.54
2023-01-02T06:04:13.515Z,11.54
2023-01-02T06:05:10.098Z,11.52
2023-01-02T06:06:10.070Z,11.51
2023-01-02T06:07:10.056Z,11.49
2023-01-02T06:08:10.069Z,11.48
2023-01-02T06:09:10.034Z,11.45
2023-01-02T06:10:10.030Z,11.45
2023-01-02T06:11:10.079Z,11.41
2023-01-02T06:12:10.028Z,11.40
2023-01-02T06:13:10.057Z,11.41
2023-01-02T06:14:09.986Z,11.38
2023-01-02T06:15:09.984Z,11.37
2023-01-02T06:16:10.079Z,11.34
2023-01-02T06:17:09.962Z,11.34
2023-01-02T06:18:09.939Z,11.34
2023-01-02T06:19:10.240Z,11.37
2023-01-02T06:20:09.928Z,11.31
2023-01-02T06:21:09.928Z,11.36
2023-01-02T06:22:09.916Z,11.33
2023-01-02T06:23:09.892Z,11.31
2023-01-02T06:24:09.941Z,11.30
2023-01-02T06:25:09.879Z,11.33
2023-01-02T06:26:09.872Z,11.30
2023-01-02T06:27:09.868Z,11.28
2023-01-02T06:28:09.848Z,11.30
2023-01-02T06:29:09.829Z,11.22
2023-01-02T06:30:09.854Z,11.22
2023-01-02T06:31:09.904Z,11.18
2023-01-02T06:32:09.850Z,11.15
2023-01-02T06:33:09.801Z,11.13
2023-01-02T06:34:09.791Z,11.11
2023-01-02T06:35:09.773Z,11.04
2023-01-02T06:36:09.779Z,11.03
2023-01-02T06:37:10.537Z,11.00
2023-01-02T06:38:09.743Z,10.95
2023-01-02T06:39:09.749Z,10.95
2023-01-02T06:40:09.732Z,10.91
2023-01-02T06:41:09.719Z,10.90
2023-01-02T06:42:09.712Z,10.85
2023-01-02T06:43:09.687Z,10.83
2023-01-02T06:44:10.301Z,10.80
2023-01-02T06:45:09.738Z,10.78
2023-01-02T06:46:09.777Z,10.76
2023-01-02T06:47:09.672Z,10.76
2023-01-02T06:48:09.648Z,10.75
2023-01-02T06:49:09.635Z,10.75
2023-01-02T06:50:09.626Z,10.72
2023-01-02T06:51:09.612Z,10.70
2023-01-02T06:52:09.642Z,10.68
2023-01-02T06:53:09.562Z,10.70
2023-01-02T06:54:09.543Z,10.70
2023-01-02T06:55:09.556Z,10.68
2023-01-02T06:56:09.502Z,10.67
2023-01-02T06:57:09.530Z,10.68
2023-01-02T06:58:14.605Z,10.68
2023-01-02T06:59:09.529Z,10.64
2023-01-02T07:00:09.491Z,10.61
2023-01-02T07:01:09.491Z,10.62
2023-01-02T07:02:09.564Z,10.62
2023-01-02T07:03:09.513Z,10.60
2023-01-02T07:04:09.421Z,10.57
2023-01-02T07:05:09.427Z,10.60
2023-01-02T07:06:09.420Z,10.54
2023-01-02T07:07:09.417Z,10.54
2023-01-02T07:08:09.426Z,10.52
2023-01-02T07:09:09.390Z,10.52
2023-01-02T07:10:09.380Z,10.48
2023-01-02T07:11:09.377Z,10.52
2023-01-02T07:12:09.406Z,10.46
2023-01-02T07:13:09.348Z,10.48
2023-01-02T07:14:09.581Z,10.49
2023-01-02T07:15:09.354Z,10.48
2023-01-02T07:16:09.377Z,10.54
2023-01-02T07:17:09.312Z,10.60
2023-01-02T07:18:09.296Z,10.57
2023-01-02T07:19:09.545Z,10.58
2023-01-02T07:20:09.282Z,10.58
2023-01-02T07:21:09.278Z,10.62
2023-01-02T07:22:09.255Z,10.64
2023-01-02T07:23:09.258Z,10.65
2023-01-02T07:24:09.253Z,10.68
2023-01-02T07:25:09.256Z,10.65
2023-01-02T07:26:10.247Z,10.65
2023-01-02T07:27:09.217Z,10.67
2023-01-02T07:28:09.209Z,10.68
2023-01-02T07:29:09.240Z,10.68
2023-01-02T07:30:09.173Z,10.68
2023-01-02T07:31:09.199Z,10.65
2023-01-02T07:32:09.247Z,10.67
2023-01-02T07:33:09.184Z,10.65
2023-01-02T07:34:09.986Z,10.68
2023-01-02T07:35:09.140Z,10.68
2023-01-02T07:36:09.147Z,10.68
2023-01-02T07:37:09.120Z,10.75
2023-01-02T07:38:09.105Z,10.78
2023-01-02T07:39:09.117Z,10.79
2023-01-02T07:40:09.091Z,10.80
2023-01-02T07:41:09.084Z,10.83
2023-01-02T07:42:09.073Z,10.83
2023-01-02T07:43:09.058Z,10.82
2023-01-02T07:44:09.048Z,10.91
2023-01-02T07:45:09.358Z,10.91
2023-01-02T07:46:09.122Z,10.94
2023-01-02T07:47:09.021Z,10.93
2023-01-02T07:48:09.043Z,10.94
2023-01-02T07:49:09.015Z,11.00
2023-01-02T07:50:09.750Z,11.00
2023-01-02T07:51:09.025Z,11.03
2023-01-02T07:52:08.990Z,11.01
2023-01-02T07:53:08.962Z,11.00
2023-01-02T07:54:08.989Z,11.03
2023-01-02T07:55:08.975Z,11.04
2023-01-02T07:56:08.932Z,11.05
2023-01-02T07:57:08.947Z,11.03
2023-01-02T07:58:09.320Z,11.04
2023-01-02T07:59:08.913Z,11.05
2023-01-02T08:00:08.924Z,11.03
2023-01-02T08:01:08.950Z,11.08
2023-01-02T08:02:09.005Z,11.08
2023-01-02T08:03:08.868Z,11.04
2023-01-02T08:04:08.896Z,11.01
2023-01-02T08:05:09.662Z,11.04
2023-01-02T08:06:08.842Z,11.05
2023-01-02T08:07:08.824Z,11.04
2023-01-02T08:08:08.823Z,11.05
2023-01-02T08:09:08.813Z,11.08
2023-01-02T08:10:08.802Z,11.08
2023-01-02T08:11:08.865Z,11.04
2023-01-02T08:12:08.797Z,11.03
2023-01-02T08:13:08.774Z,11.09
2023-01-02T08:14:08.760Z,11.04
2023-01-02T08:15:08.753Z,11.08
2023-01-02T08:16:08.758Z,11.04
2023-01-02T08:17:08.793Z,11.03
2023-01-02T08:18:08.717Z,11.01
2023-01-02T08:19:08.734Z,11.04
2023-01-02T08:20:08.732Z,11.03
2023-01-02T08:21:08.710Z,11.00
2023-01-02T08:22:08.687Z,11.01
2023-01-02T08:23:08.693Z,10.98
2023-01-02T08:24:08.651Z,11.00
2023-01-02T08:25:08.637Z,11.01
2023-01-02T08:26:08.634Z,11.01
2023-01-02T08:27:08.626Z,11.01
2023-01-02T08:28:08.615Z,11.03
2023-01-02T08:29:08.619Z,11.04
2023-01-02T08:30:08.584Z,11.08
2023-01-02T08:31:08.625Z,11.11
2023-01-02T08:32:08.584Z,11.12
2023-01-02T08:33:08.563Z,11.12
2023-01-02T08:34:08.559Z,11.15
2023-01-02T08:35:09.303Z,11.19
2023-01-02T08:36:08.545Z,11.25
2023-01-02T08:37:08.528Z,11.25
2023-01-02T08:38:08.804Z,11.28
2023-01-02T08:39:08.497Z,11.30
2023-01-02T08:40:08.488Z,11.33
2023-01-02T08:41:08.477Z,11.33
2023-01-02T08:42:08.485Z,11.36
2023-01-02T08:43:08.477Z,11.33
2023-01-02T08:44:08.451Z,11.34
2023-01-02T08:45:08.439Z,11.33
2023-01-02T08:46:08.463Z,11.34
2023-01-02T08:47:08.424Z,11.34
2023-01-02T08:48:19.631Z,11.37
2023-01-02T08:49:08.409Z,11.33
2023-01-02T08:50:08.377Z,11.36
2023-01-02T08:51:08.415Z,11.38
2023-01-02T08:52:08.356Z,11.38
2023-01-02T08:53:12.671Z,11.41
2023-01-02T08:54:09.208Z,11.40
2023-01-02T08:55:08.324Z,11.41
2023-01-02T08:56:08.317Z,11.40
2023-01-02T08:57:08.315Z,11.40
2023-01-02T08:58:08.297Z,11.43
2023-01-02T08:59:08.296Z,11.41
2023-01-02T09:00:08.287Z,11.40
2023-01-02T09:01:08.303Z,11.40
2023-01-02T09:02:08.391Z,11.45
2023-01-02T09:03:08.279Z,11.48
2023-01-02T09:04:12.528Z,11.49
2023-01-02T09:05:08.482Z,11.45
2023-01-02T09:06:08.210Z,11.52
2023-01-02T09:07:08.214Z,11.59
2023-01-02T09:08:08.199Z,11.55
2023-01-02T09:09:12.172Z,11.56
2023-01-02T09:10:08.705Z,11.64
2023-01-02T09:11:08.173Z,11.62
2023-01-02T09:12:08.511Z,11.61
2023-01-02T09:13:08.134Z,11.64
2023-01-02T09:14:08.113Z,11.64
2023-01-02T09:15:08.119Z,11.66
2023-01-02T09:16:08.189Z,11.64
2023-01-02T09:17:08.145Z,11.61
2023-01-02T09:18:08.082Z,11.66
2023-01-02T09:19:08.100Z,11.67
2023-01-02T09:20:08.063Z,11.62
2023-01-02T09:21:08.747Z,11.69
2023-01-02T09:22:08.031Z,11.70
2023-01-02T09:23:08.040Z,11.66
2023-01-02T09:24:08.034Z,11.69
2023-01-02T09:25:08.014Z,11.70
2023-01-02T09:26:07.995Z,11.69
2023-01-02T09:27:07.983Z,11.73
2023-01-02T09:28:07.984Z,11.76
2023-01-02T09:29:08.033Z,11.77
2023-01-02T09:30:07.952Z,11.79
2023-01-02T09:31:11.976Z,11.82
2023-01-02T09:32:07.925Z,11.79
2023-01-02T09:33:07.951Z,11.80
2023-01-02T09:34:07.914Z,11.82
2023-01-02T09:35:07.894Z,11.82
2023-01-02T09:36:08.000Z,11.84
2023-01-02T09:37:07.873Z,11.84
2023-01-02T09:38:07.899Z,11.85
2023-01-02T09:39:07.864Z,11.88
2023-01-02T09:40:07.864Z,11.91
2023-01-02T09:41:07.833Z,11.91
2023-01-02T09:42:08.138Z,11.97
2023-01-02T09:43:07.818Z,12.03
2023-01-02T09:44:08.875Z,11.99
2023-01-02T09:45:09.102Z,12.03
2023-01-02T09:46:07.828Z,11.99
2023-01-02T09:47:07.773Z,12.05
2023-01-02T09:48:07.769Z,12.05
2023-01-02T09:49:07.755Z,12.04
2023-01-02T09:50:08.592Z,12.08
2023-01-02T09:51:08.102Z,12.11
2023-01-02T09:52:07.751Z,12.14
2023-01-02T09:53:07.709Z,12.18
2023-01-02T09:54:08.478Z,12.17
2023-01-02T09:55:07.705Z,12.15
2023-01-02T09:56:07.687Z,12.15
2023-01-02T09:57:08.168Z,12.14
2023-01-02T09:58:07.661Z,12.18
2023-01-02T09:59:07.646Z,12.17
2023-01-02T10:00:07.727Z,12.17
2023-01-02T10:01:07.617Z,12.21
2023-01-02T10:02:08.019Z,12.22
2023-01-02T10:03:08.795Z,12.25
2023-01-02T10:04:07.657Z,12.22
2023-01-02T10:05:07.617Z,12.25
2023-01-02T10:06:07.594Z,12.23
2023-01-02T10:07:07.582Z,12.22
2023-01-02T10:08:08.008Z,12.23
2023-01-02T10:09:07.648Z,12.21
2023-01-02T10:10:07.526Z,12.22
2023-01-02T10:11:07.509Z,12.22
2023-01-02T10:12:07.515Z,12.17
2023-01-02T10:13:07.495Z,12.18
2023-01-02T10:14:18.631Z,12.15
2023-01-02T10:15:07.480Z,12.17
2023-01-02T10:16:07.513Z,12.14
2023-01-02T10:17:07.460Z,12.15
2023-01-02T10:18:07.467Z,12.17
2023-01-02T10:19:07.587Z,12.14
2023-01-02T10:20:07.459Z,12.15
2023-01-02T10:21:07.477Z,12.14
2023-01-02T10:22:07.500Z,12.21
2023-01-02T10:23:07.383Z,12.14
2023-01-02T10:24:07.411Z,12.21
2023-01-02T10:25:07.375Z,12.18
2023-01-02T10:26:07.362Z,12.23
2023-01-02T10:27:07.349Z,12.21
2023-01-02T10:28:07.340Z,12.22
2023-01-02T10:29:07.347Z,12.22
2023-01-02T10:30:07.359Z,12.18
2023-01-02T10:31:07.855Z,12.23
2023-01-02T10:32:07.782Z,12.23
2023-01-02T10:33:07.308Z,12.22
2023-01-02T10:34:07.277Z,12.26
2023-01-02T10:35:07.294Z,12.28
2023-01-02T10:36:07.306Z,12.29
2023-01-02T10:37:08.174Z,12.32
2023-01-02T10:38:07.243Z,12.28
2023-01-02T10:39:07.243Z,12.29
2023-01-02T10:40:07.207Z,12.32
2023-01-02T10:41:07.219Z,12.40
2023-01-02T10:42:07.196Z,12.36
2023-01-02T10:43:07.199Z,12.36
2023-01-02T10:44:07.174Z,12.35
2023-01-02T10:45:07.166Z,12.36
2023-01-02T10:46:07.256Z,12.44
2023-01-02T10:47:07.145Z,12.53
2023-01-02T10:48:07.142Z,12.51
2023-01-02T10:49:07.162Z,12.53
2023-01-02T10:50:07.111Z,12.58
2023-01-02T10:51:07.171Z,12.58
2023-01-02T10:52:07.085Z,12.59
2023-01-02T10:53:07.072Z,12.61
2023-01-02T10:54:07.413Z,12.68
2023-01-02T10:55:07.078Z,12.69
2023-01-02T10:56:07.096Z,12.76
2023-01-02T10:57:07.025Z,12.73
2023-01-02T10:58:07.024Z,12.79
2023-01-02T10:59:07.070Z,12.84
2023-01-02T11:00:07.016Z,12.81
2023-01-02T11:01:07.076Z,12.84
2023-01-02T11:02:07.042Z,12.86
2023-01-02T11:03:07.025Z,12.84
2023-01-02T11:04:06.957Z,12.91
2023-01-02T11:05:06.984Z,12.91
2023-01-02T11:06:23.650Z,12.93
2023-01-02T11:07:06.927Z,12.99
2023-01-02T11:08:06.932Z,13.02
2023-01-02T11:09:06.923Z,13.08
2023-01-02T11:10:06.905Z,13.06
2023-01-02T11:11:06.961Z,13.09
2023-01-02T11:12:06.880Z,13.13
2023-01-02T11:13:06.877Z,13.13
2023-01-02T11:14:06.855Z,13.17
2023-01-02T11:15:06.857Z,13.17
2023-01-02T11:16:06.907Z,13.19
2023-01-02T11:17:06.855Z,13.21
2023-01-02T11:18:06.819Z,13.17
2023-01-02T11:19:06.811Z,13.16
2023-01-02T11:20:06.856Z,13.19
2023-01-02T11:21:06.820Z,13.17
2023-01-02T11:22:07.101Z,13.19
2023-01-02T11:23:06.774Z,13.23
2023-01-02T11:24:06.870Z,13.21
2023-01-02T11:25:06.788Z,13.20
2023-01-02T11:26:06.757Z,13.21
2023-01-02T11:27:07.091Z,13.23
2023-01-02T11:28:06.713Z,13.21
2023-01-02T11:29:06.742Z,13.19
2023-01-02T11:30:06.775Z,13.16
2023-01-02T11:31:06.743Z,13.14
2023-01-02T11:32:06.709Z,13.14
2023-01-02T11:33:06.668Z,13.14
2023-01-02T11:34:06.689Z,13.09
2023-01-02T11:35:06.690Z,13.14
2023-01-02T11:36:06.652Z,13.13
2023-01-02T11:37:06.629Z,13.11
2023-01-02T11:38:06.612Z,13.05
2023-01-02T11:39:06.611Z,13.11
2023-01-02T11:40:06.605Z,13.08
2023-01-02T11:41:06.601Z,13.08
2023-01-02T11:42:06.569Z,13.09
2023-01-02T11:43:06.560Z,13.06
2023-01-02T11:44:06.563Z,13.06
2023-01-02T11:45:06.556Z,13.05
2023-01-02T11:46:06.613Z,13.05
2023-01-02T11:47:06.540Z,13.01
2023-01-02T11:48:06.523Z,13.04
2023-01-02T11:49:06.525Z,12.99
2023-01-02T11:50:06.500Z,12.95
2023-01-02T11:51:06.495Z,12.90
2023-01-02T11:52:06.480Z,12.86
2023-01-02T11:53:06.463Z,12.84
2023-01-02T11:54:06.456Z,12.84
2023-01-02T11:55:06.435Z,12.86
2023-01-02T11:56:06.432Z,12.79
2023-01-02T11:57:06.492Z,12.76
2023-01-02T11:58:06.435Z,12.79
2023-01-02T11:59:06.411Z,12.68
2023-01-02T12:00:06.393Z,12.66
2023-01-02T12:01:06.376Z,12.68
2023-01-02T12:02:06.794Z,12.62
2023-01-02T12:03:06.522Z,12.63
2023-01-02T12:04:06.447Z,12.58
2023-01-02T12:05:06.350Z,12.59
2023-01-02T12:06:06.323Z,12.58
2023-01-02T12:07:06.828Z,12.61
2023-01-02T12:08:06.313Z,12.54
2023-01-02T12:09:06.306Z,12.54
2023-01-02T12:10:06.299Z,12.58
2023-01-02T12:11:06.759Z,12.54
2023-01-02T12:12:06.272Z,12.55
2023-01-02T12:13:06.253Z,12.55
2023-01-02T12:14:06.259Z,12.51
2023-01-02T12:15:06.249Z,12.50
2023-01-02T12:16:06.245Z,12.54
2023-01-02T12:17:06.558Z,12.51
2023-01-02T12:18:06.212Z,12.50
2023-01-02T12:19:06.193Z,12.47
2023-01-02T12:20:06.441Z,12.43
2023-01-02T12:21:06.169Z,12.44
2023-01-02T12:22:06.442Z,12.46
2023-01-02T12:23:06.156Z,12.40
2023-01-02T12:24:06.153Z,12.36
2023-01-02T12:25:06.131Z,12.35
2023-01-02T12:26:09.381Z,12.36
2023-01-02T12:27:06.112Z,12.30
2023-01-02T12:28:06.146Z,12.30
2023-01-02T12:29:06.105Z,12.28
2023-01-02T12:30:06.088Z,12.23
2023-01-02T12:31:06.081Z,12.17
2023-01-02T12:32:06.754Z,12.13
2023-01-02T12:33:06.062Z,12.07
2023-01-02T12:34:06.048Z,12.04
2023-01-02T12:35:06.067Z,11.96
2023-01-02T12:36:06.027Z,11.87
2023-01-02T12:37:06.058Z,11.82
2023-01-02T12:38:06.012Z,11.77
2023-01-02T12:39:06.031Z,11.69
2023-01-02T12:40:05.987Z,11.62
2023-01-02T12:41:05.973Z,11.54
2023-01-02T12:42:05.984Z,11.54
2023-01-02T12:43:05.968Z,11.48
2023-01-02T12:44:05.958Z,11.48
2023-01-02T12:45:05.931Z,11.43
2023-01-02T12:46:05.993Z,11.40
2023-01-02T12:47:06.207Z,11.36
2023-01-02T12:48:05.949Z,11.36
2023-01-02T12:49:05.920Z,11.36
2023-01-02T12:50:05.896Z,11.30
2023-01-02T12:51:05.884Z,11.30
2023-01-02T12:52:05.862Z,11.27
2023-01-02T12:53:05.883Z,11.30
2023-01-02T12:54:19.876Z,11.25
2023-01-02T12:55:05.839Z,11.25
2023-01-02T12:56:05.818Z,11.25
2023-01-02T12:57:05.843Z,11.23
2023-01-02T12:58:05.792Z,11.25