createdAt,value
2022-07-30T00:01:17.607Z,22.35
2022-07-30T00:04:19.207Z,22.50
2022-07-30T00:07:20.667Z,22.21
2022-07-30T00:10:23.108Z,22.21
2022-07-30T00:16:26.159Z,21.97
2022-07-30T00:19:27.776Z,21.90
2022-07-30T00:22:30.556Z,21.82
2022-07-30T00:25:32.488Z,22.21
2022-07-30T00:28:33.962Z,22.26
2022-07-30T00:31:35.435Z,22.17
2022-07-30T00:34:37.174Z,22.05
2022-07-30T00:37:39.100Z,21.55
2022-07-30T00:40:40.973Z,21.63
2022-07-30T00:43:43.305Z,22.03
2022-07-30T00:46:44.745Z,21.90
2022-07-30T00:49:46.841Z,21.61
2022-07-30T00:52:48.309Z,21.54
2022-07-30T00:55:49.898Z,21.78
2022-07-30T00:58:51.366Z,21.80
2022-07-30T01:01:53.490Z,21.65
2022-07-30T01:04:54.980Z,21.75
2022-07-30T01:07:56.608Z,21.72
2022-07-30T01:10:58.108Z,21.50
2022-07-30T01:13:59.624Z,21.32
2022-07-30T01:17:01.605Z,21.42
2022-07-30T01:20:11.005Z,21.30
2022-07-30T01:23:27.848Z,21.59
2022-07-30T01:26:32.021Z,21.56
2022-07-30T01:29:35.006Z,21.46
2022-07-30T01:32:42.069Z,21.35
2022-07-30T01:35:46.278Z,21.23
2022-07-30T01:38:51.259Z,21.21
2022-07-30T01:41:58.002Z,21.12
2022-07-30T01:45:00.751Z,21.04
2022-07-30T01:48:05.472Z,21.02
2022-07-30T01:51:08.217Z,21.23
2022-07-30T01:54:12.668Z,21.12
2022-07-30T01:57:15.793Z,21.17
2022-07-30T02:00:18.128Z,21.03
2022-07-30T02:03:19.608Z,21.12
2022-07-30T02:06:32.940Z,21.01
2022-07-30T02:09:45.589Z,21.08
2022-07-30T02:12:51.920Z,21.02
2022-07-30T02:16:18.390Z,21.14
2022-07-30T02:19:22.151Z,20.73
2022-07-30T02:22:25.999Z,20.99
2022-07-30T02:25:28.950Z,21.00
2022-07-30T02:28:32.719Z,21.00
2022-07-30T02:31:37.032Z,20.96
2022-07-30T02:34:41.578Z,20.89
2022-07-30T02:37:46.933Z,20.96
2022-07-30T02:40:49.617Z,20.96
2022-07-30T02:43:53.261Z,20.92
2022-07-30T02:46:57.568Z,20.63
2022-07-30T02:50:00.710Z,20.85
2022-07-30T02:53:05.204Z,20.73
2022-07-30T02:56:09.450Z,20.78
2022-07-30T02:59:12.267Z,20.61
2022-07-30T03:02:14.770Z,20.53
2022-07-30T03:05:16.393Z,20.57
2022-07-30T03:08:19.856Z,20.30
2022-07-30T03:11:23.961Z,20.39
2022-07-30T03:14:25.476Z,20.35
2022-07-30T03:17:31.643Z,20.41
2022-07-30T03:20:35.393Z,20.34
2022-07-30T03:23:37.974Z,20.20
2022-07-30T03:26:40.238Z,20.28
2022-07-30T03:29:42.802Z,20.44
2022-07-30T03:32:45.255Z,20.41
2022-07-30T03:35:47.593Z,20.43
2022-07-30T03:38:50.060Z,20.45
2022-07-30T03:41:53.749Z,20.37
2022-07-30T03:44:57.321Z,20.31
2022-07-30T03:47:59.198Z,20.17
2022-07-30T03:51:03.967Z,20.36
2022-07-30T03:54:13.191Z,20.31
2022-07-30T03:57:17.696Z,20.07
2022-07-30T04:00:22.238Z,20.26
2022-07-30T04:03:27.976Z,20.37
2022-07-30T04:06:29.457Z,20.24
2022-07-30T04:09:30.951Z,20.26
2022-07-30T04:12:32.747Z,20.42
2022-07-30T04:16:37.718Z,20.39
2022-07-30T04:19:09.466Z,20.46
2022-07-30T04:22:13.084Z,20.53
2022-07-30T04:25:24.188Z,20.47
2022-07-30T04:28:27.671Z,20.12
2022-07-30T04:31:37.421Z,20.19
2022-07-30T04:34:47.142Z,20.47
2022-07-30T04:37:48.592Z,20.05
2022-07-30T04:40:50.063Z,20.25
2022-07-30T04:43:52.246Z,20.18
2022-07-30T04:46:53.888Z,19.98
2022-07-30T04:49:56.381Z,19.93
2022-07-30T04:52:59.128Z,19.98
2022-07-30T04:56:02.386Z,20.31
2022-07-30T04:59:05.320Z,20.40
2022-07-30T05:02:08.501Z,20.42
2022-07-30T05:05:12.529Z,20.40
2022-07-30T05:08:14.436Z,20.31
2022-07-30T05:11:16.192Z,20.38
2022-07-30T05:14:17.676Z,20.46
2022-07-30T05:17:19.214Z,20.50
2022-07-30T05:20:20.643Z,20.53
2022-07-30T05:23:23.338Z,20.40
2022-07-30T05:26:27.594Z,20.57
2022-07-30T05:29:29.413Z,20.50
2022-07-30T05:32:31.569Z,20.43
2022-07-30T05:35:33.893Z,20.60
2022-07-30T05:38:35.841Z,20.69
2022-07-30T05:41:37.277Z,20.41
2022-07-30T05:44:38.709Z,20.57
2022-07-30T05:47:40.093Z,20.66
2022-07-30T05:50:41.542Z,20.68
2022-07-30T05:53:45.080Z,20.61
2022-07-30T05:56:46.551Z,20.77
2022-07-30T05:59:49.870Z,20.86
2022-07-30T06:02:51.359Z,20.83
2022-07-30T06:05:52.812Z,20.71
2022-07-30T06:08:56.653Z,20.99
2022-07-30T06:11:58.082Z,20.98
2022-07-30T06:14:59.645Z,21.09
2022-07-30T06:18:01.917Z,21.10
2022-07-30T06:21:03.895Z,21.04
2022-07-30T06:24:05.615Z,20.88
2022-07-30T06:27:07.070Z,21.15
2022-07-30T06:30:09.948Z,21.07
2022-07-30T06:33:12.277Z,21.08
2022-07-30T06:36:14.469Z,21.33
2022-07-30T06:39:53.798Z,21.46
2022-07-30T06:42:39.249Z,21.30
2022-07-30T06:45:41.019Z,21.46
2022-07-30T06:48:42.859Z,21.50
2022-07-30T06:51:45.979Z,21.63
2022-07-30T06:54:50.496Z,21.75
2022-07-30T06:57:52.121Z,21.95
2022-07-30T07:00:53.648Z,22.01
2022-07-30T07:03:57.546Z,22.57
2022-07-30T07:06:59.532Z,22.73
2022-07-30T07:10:13.563Z,22.93
2022-07-30T07:13:15.346Z,23.08
2022-07-30T07:16:16.940Z,23.00
2022-07-30T07:20:00.020Z,23.10
2022-07-30T07:22:39.982Z,23.23
2022-07-30T07:25:43.302Z,23.05
2022-07-30T07:28:44.735Z,23.64
2022-07-30T07:32:06.112Z,23.97
2022-07-30T07:35:08.126Z,24.12
2022-07-30T07:38:09.572Z,24.19
2022-07-30T07:41:11.017Z,24.44
2022-07-30T07:44:12.496Z,24.39
2022-07-30T07:47:14.336Z,24.20
2022-07-30T07:50:18.191Z,24.52
2022-07-30T07:53:19.706Z,24.72
2022-07-30T07:56:21.211Z,24.60
2022-07-30T07:59:23.397Z,24.56
2022-07-30T08:02:28.577Z,24.82
2022-07-30T08:06:00.848Z,24.43
2022-07-30T08:08:51.563Z,24.09
2022-07-30T08:11:53.166Z,24.57
2022-07-30T08:14:54.733Z,24.65
2022-07-30T08:17:56.182Z,25.03
2022-07-30T08:20:57.633Z,25.21
2022-07-30T08:23:59.148Z,24.84
2022-07-30T08:27:00.809Z,24.99
2022-07-30T08:30:05.351Z,25.13
2022-07-30T08:33:06.849Z,25.11
2022-07-30T08:36:09.639Z,25.12
2022-07-30T08:39:11.576Z,25.32
2022-07-30T08:42:14.543Z,24.83
2022-07-30T08:45:17.622Z,25.45
2022-07-30T08:48:21.502Z,25.16
2022-07-30T08:51:23.866Z,25.51
2022-07-30T08:54:25.572Z,25.72
2022-07-30T08:57:30.701Z,25.45
2022-07-30T09:00:32.181Z,25.68
2022-07-30T09:03:34.384Z,25.70
2022-07-30T09:06:36.416Z,26.07
2022-07-30T09:09:37.942Z,25.91
2022-07-30T09:12:39.656Z,26.32
2022-07-30T09:15:41.274Z,26.63
2022-07-30T09:18:46.614Z,26.56
2022-07-30T09:22:01.507Z,25.66
2022-07-30T09:25:03.157Z,26.35
2022-07-30T09:28:15.870Z,27.06
2022-07-30T09:31:20.153Z,27.46
2022-07-30T09:34:33.796Z,27.55
2022-07-30T09:37:35.906Z,26.88
2022-07-30T09:40:37.651Z,27.48
2022-07-30T09:43:47.306Z,27.36
2022-07-30T09:46:51.536Z,26.58
2022-07-30T09:50:07.313Z,26.64
2022-07-30T09:53:09.855Z,26.66
2022-07-30T09:56:25.509Z,26.61
2022-07-30T09:59:27.962Z,26.55
2022-07-30T10:02:36.682Z,27.48
2022-07-30T10:05:38.494Z,27.06
2022-07-30T10:08:46.243Z,27.23
2022-07-30T10:11:49.542Z,26.34
2022-07-30T10:14:53.602Z,27.21
2022-07-30T10:17:56.107Z,27.73
2022-07-30T10:20:58.739Z,27.54
2022-07-30T10:24:01.641Z,27.66
2022-07-30T10:27:06.216Z,27.66
2022-07-30T10:30:08.344Z,27.89
2022-07-30T10:33:34.929Z,28.20
2022-07-30T10:36:37.768Z,28.37
2022-07-30T10:39:47.411Z,28.28
2022-07-30T10:43:17.405Z,28.80
2022-07-30T10:46:38.263Z,28.47
2022-07-30T10:49:43.260Z,28.09
2022-07-30T10:52:53.785Z,28.03
2022-07-30T10:56:11.205Z,27.65
2022-07-30T10:59:12.810Z,27.72
2022-07-30T11:02:18.406Z,28.28
2022-07-30T11:05:27.129Z,28.18
2022-07-30T11:08:48.465Z,28.36
2022-07-30T11:12:02.254Z,27.99
2022-07-30T11:15:18.486Z,28.05
2022-07-30T11:18:21.480Z,28.60
2022-07-30T11:21:26.541Z,29.02
2022-07-30T11:24:48.955Z,28.51
2022-07-30T11:27:50.934Z,29.08
2022-07-30T11:30:53.715Z,29.08
2022-07-30T11:34:18.056Z,28.68
2022-07-30T11:37:22.116Z,28.69
2022-07-30T11:40:28.631Z,28.75
2022-07-30T11:43:36.855Z,29.21
2022-07-30T11:46:48.683Z,29.09
2022-07-30T11:49:50.117Z,29.52
2022-07-30T11:52:57.477Z,29.35
2022-07-30T11:56:00.927Z,29.28
2022-07-30T11:59:07.784Z,29.70
2022-07-30T12:02:09.249Z,30.07
2022-07-30T12:05:11.316Z,29.69
2022-07-30T12:08:33.451Z,29.64
2022-07-30T12:11:37.167Z,29.66
2022-07-30T12:14:42.002Z,29.33
2022-07-30T12:17:44.795Z,29.11
2022-07-30T12:20:53.913Z,28.95
2022-07-30T12:24:00.619Z,28.67
2022-07-30T12:27:06.463Z,28.72
2022-07-30T12:30:11.509Z,28.33
2022-07-30T12:33:14.197Z,28.81
2022-07-30T12:36:33.047Z,29.42
2022-07-30T12:39:34.513Z,29.36
2022-07-30T12:42:36.432Z,28.84
2022-07-30T12:45:52.060Z,29.03
2022-07-30T12:49:16.089Z,28.61
2022-07-30T12:52:28.433Z,28.77
2022-07-30T12:55:36.443Z,29.04
2022-07-30T12:58:38.340Z,29.78
2022-07-30T13:01:45.750Z,29.78
2022-07-30T13:05:11.107Z,29.40
2022-07-30T13:08:13.568Z,29.15
2022-07-30T13:11:16.289Z,29.49
2022-07-30T13:14:17.807Z,29.96
2022-07-30T13:17:19.300Z,30.59
2022-07-30T13:20:21.081Z,30.38
2022-07-30T13:23:23.536Z,29.88
2022-07-30T13:26:25.061Z,29.53
2022-07-30T13:29:26.512Z,30.42
2022-07-30T13:32:28.051Z,30.91
2022-07-30T13:35:29.542Z,30.58
2022-07-30T13:38:31.244Z,30.89
2022-07-30T13:41:34.062Z,31.08
2022-07-30T13:44:38.432Z,31.29
2022-07-30T13:47:39.944Z,31.02
2022-07-30T13:50:42.460Z,30.72
2022-07-30T13:53:43.927Z,30.79
2022-07-30T13:56:45.392Z,30.90
2022-07-30T13:59:46.843Z,30.58
2022-07-30T14:02:48.442Z,30.29
2022-07-30T14:05:49.898Z,30.77
2022-07-30T14:08:51.467Z,30.55
2022-07-30T14:11:54.099Z,30.84
2022-07-30T14:14:55.658Z,31.47
2022-07-30T14:17:58.165Z,30.92
2022-07-30T14:21:00.419Z,31.61
2022-07-30T14:24:01.881Z,31.52
2022-07-30T14:27:05.683Z,31.56
2022-07-30T14:30:09.426Z,31.55
2022-07-30T14:33:11.283Z,31.58
2022-07-30T14:36:12.880Z,31.68
2022-07-30T14:39:14.738Z,32.04
2022-07-30T14:42:17.089Z,31.09
2022-07-30T14:45:18.914Z,31.45
2022-07-30T14:48:20.513Z,31.60
2022-07-30T14:51:26.306Z,31.26
2022-07-30T14:54:28.654Z,32.03
2022-07-30T14:57:30.203Z,31.42
2022-07-30T15:00:35.665Z,31.52
2022-07-30T15:03:50.599Z,31.14
2022-07-30T15:06:52.262Z,31.26
2022-07-30T15:09:54.376Z,31.54
2022-07-30T15:12:56.843Z,30.89
2022-07-30T15:15:59.488Z,31.17
2022-07-30T15:19:00.938Z,31.75
2022-07-30T15:22:03.388Z,32.10
2022-07-30T15:25:07.996Z,31.99
2022-07-30T15:28:09.445Z,31.62
2022-07-30T15:31:10.900Z,32.15
2022-07-30T15:34:12.544Z,32.87
2022-07-30T15:37:15.438Z,32.47
2022-07-30T15:40:17.305Z,31.77
2022-07-30T15:43:18.803Z,31.52
2022-07-30T15:46:20.322Z,31.95
2022-07-30T15:49:22.149Z,32.21
2022-07-30T15:52:23.884Z,31.49
2022-07-30T15:55:25.436Z,31.92
2022-07-30T15:58:27.577Z,31.38
2022-07-30T16:01:29.141Z,31.70
2022-07-30T16:04:32.899Z,31.83
2022-07-30T16:07:34.375Z,31.94
2022-07-30T16:10:35.866Z,31.31
2022-07-30T16:13:38.245Z,31.42
2022-07-30T16:16:39.651Z,31.73
2022-07-30T16:19:44.719Z,31.94
2022-07-30T16:22:47.390Z,31.52
2022-07-30T16:25:48.841Z,31.69
2022-07-30T16:28:50.873Z,31.27
2022-07-30T16:31:52.621Z,31.00
2022-07-30T16:34:54.278Z,31.39
2022-07-30T16:37:57.863Z,31.96
2022-07-30T16:41:00.414Z,32.07
2022-07-30T16:44:02.147Z,32.24
2022-07-30T16:47:03.774Z,31.34
2022-07-30T16:50:05.841Z,31.15
2022-07-30T16:53:11.866Z,31.26
2022-07-30T16:56:16.378Z,31.77
2022-07-30T16:59:19.259Z,31.19
2022-07-30T17:02:20.646Z,31.42
2022-07-30T17:05:22.135Z,31.70
2022-07-30T17:08:24.641Z,32.02
2022-07-30T17:11:46.929Z,31.12
2022-07-30T17:14:48.158Z,30.77
2022-07-30T17:17:49.588Z,31.27
2022-07-30T17:20:52.935Z,31.39
2022-07-30T17:23:54.545Z,31.06
2022-07-30T17:26:56.446Z,31.02
2022-07-30T17:29:58.093Z,30.67
2022-07-30T17:32:59.668Z,30.87
2022-07-30T17:36:01.246Z,30.67
2022-07-30T17:39:03.365Z,30.43
2022-07-30T17:42:04.917Z,30.31
2022-07-30T17:45:07.783Z,30.28
2022-07-30T17:48:09.290Z,29.95
2022-07-30T17:51:10.730Z,29.84
2022-07-30T17:54:12.179Z,29.40
2022-07-30T17:57:15.120Z,29.37
2022-07-30T18:00:17.034Z,29.14
2022-07-30T18:03:18.591Z,29.02
2022-07-30T18:06:22.087Z,28.88
2022-07-30T18:09:24.184Z,28.82
2022-07-30T18:12:25.702Z,28.78
2022-07-30T18:15:28.286Z,28.68
2022-07-30T18:18:29.653Z,28.66
2022-07-30T18:21:31.150Z,28.49
2022-07-30T18:24:33.085Z,28.32
2022-07-30T18:27:34.970Z,28.29
2022-07-30T18:30:36.713Z,28.13
2022-07-30T18:33:38.272Z,27.86
2022-07-30T18:36:39.730Z,27.80
2022-07-30T18:39:41.159Z,27.60
2022-07-30T18:42:42.799Z,27.48
2022-07-30T18:45:45.886Z,27.28
2022-07-30T18:48:48.462Z,27.08
2022-07-30T18:51:50.026Z,26.79
2022-07-30T18:54:51.490Z,26.87
2022-07-30T18:57:52.996Z,26.73
2022-07-30T19:00:54.756Z,26.63
2022-07-30T19:03:56.178Z,26.37
2022-07-30T19:06:57.656Z,26.33
2022-07-30T19:09:59.997Z,26.00
2022-07-30T19:13:02.275Z,25.85
2022-07-30T19:16:04.088Z,25.64
2022-07-30T19:19:05.758Z,25.40
2022-07-30T19:22:07.161Z,25.33
2022-07-30T19:25:11.055Z,25.06
2022-07-30T19:28:13.860Z,25.00
2022-07-30T19:31:16.332Z,24.98
2022-07-30T19:34:17.850Z,24.77
2022-07-30T19:37:20.132Z,24.57
2022-07-30T19:40:21.777Z,24.56
2022-07-30T19:46:46.635Z,24.58
2022-07-30T19:49:50.288Z,24.35
2022-07-30T19:52:54.751Z,24.10
2022-07-30T19:55:56.350Z,24.07
2022-07-30T19:59:00.114Z,24.01
2022-07-30T20:02:01.551Z,23.80
2022-07-30T20:08:25.992Z,23.66
2022-07-30T20:11:35.863Z,23.76
2022-07-30T20:14:37.938Z,23.77
2022-07-30T20:17:46.409Z,23.68
2022-07-30T20:20:48.535Z,23.57
2022-07-30T20:23:52.664Z,23.56
2022-07-30T20:26:54.176Z,23.38
2022-07-30T20:29:56.742Z,23.39
2022-07-30T20:32:58.562Z,23.54
2022-07-30T20:36:00.022Z,23.50
2022-07-30T20:39:01.505Z,23.45
2022-07-30T20:42:09.312Z,23.44
2022-07-30T20:45:12.187Z,23.12
2022-07-30T20:48:17.513Z,23.36
2022-07-30T20:51:33.466Z,23.24
2022-07-30T20:54:36.017Z,23.32
2022-07-30T20:58:00.329Z,23.15
2022-07-30T21:01:07.057Z,22.84
2022-07-30T21:04:09.139Z,22.88
2022-07-30T21:07:10.658Z,22.99
2022-07-30T21:10:12.398Z,22.88
2022-07-30T21:13:16.176Z,22.52
2022-07-30T21:16:17.653Z,22.61
2022-07-30T21:19:19.163Z,22.58
2022-07-30T21:22:24.357Z,22.63
2022-07-30T21:25:32.428Z,22.71
2022-07-30T21:28:36.216Z,22.45
2022-07-30T21:32:00.630Z,22.55
2022-07-30T21:35:01.504Z,22.47
2022-07-30T21:38:10.026Z,22.50
2022-07-30T21:41:14.151Z,22.14
2022-07-30T21:44:17.414Z,22.19
2022-07-30T21:47:18.989Z,22.25
2022-07-30T21:50:20.616Z,22.28
2022-07-30T21:53:29.641Z,22.14
2022-07-30T21:56:45.183Z,22.22
2022-07-30T21:59:46.628Z,22.07
2022-07-30T22:02:53.369Z,22.16
2022-07-30T22:05:56.257Z,22.04
2022-07-30T22:08:57.979Z,21.75
2022-07-30T22:12:00.935Z,21.69
2022-07-30T22:15:04.045Z,21.45
2022-07-30T22:18:06.910Z,21.52
2022-07-30T22:21:08.478Z,21.51
2022-07-30T22:24:10.019Z,21.59
2022-07-30T22:27:40.022Z,21.81
2022-07-30T22:30:52.943Z,21.83
2022-07-30T22:33:55.069Z,21.72
2022-07-30T22:36:59.060Z,21.66
2022-07-30T22:40:00.568Z,21.64
2022-07-30T22:43:07.652Z,21.70
2022-07-30T22:46:30.005Z,21.84
2022-07-30T22:49:49.817Z,21.92
2022-07-30T22:52:58.484Z,21.83
2022-07-30T22:56:15.590Z,21.89
2022-07-30T22:59:17.438Z,21.99
2022-07-30T23:02:42.295Z,22.04
2022-07-30T23:05:55.284Z,22.02
2022-07-30T23:09:00.095Z,22.10
2022-07-30T23:12:01.815Z,21.89
2022-07-30T23:12:15.734Z,23.60
2022-07-30T23:12:16.424Z,24.50
2022-07-30T23:15:05.348Z,21.86
2022-07-30T23:18:06.794Z,21.85
2022-07-30T23:21:08.293Z,21.71
2022-07-30T23:24:10.714Z,21.80
2022-07-30T23:27:12.816Z,21.85
2022-07-30T23:30:14.460Z,21.87
2022-07-30T23:33:18.653Z,21.86
2022-07-30T23:39:21.663Z,21.87
2022-07-30T23:42:23.228Z,21.88
2022-07-30T23:45:24.723Z,21.87
2022-07-30T23:48:26.295Z,21.78
2022-07-30T23:51:33.182Z,21.72
2022-07-30T23:54:35.165Z,21.73
2022-07-30T23:57:37.639Z,21.78
