createdAt,value
2019-05-01T00:00:15.988Z,8.70
2019-05-01T00:03:15.838Z,8.80
2019-05-01T00:05:45.875Z,9.00
2019-05-01T00:08:13.556Z,9.10
2019-05-01T00:10:40.941Z,9.20
2019-05-01T00:13:08.522Z,9.20
2019-05-01T00:15:38.889Z,9.20
2019-05-01T00:18:06.278Z,9.30
2019-05-01T00:20:33.730Z,9.30
2019-05-01T00:23:01.054Z,9.40
2019-05-01T00:25:28.442Z,9.40
2019-05-01T00:27:55.728Z,9.50
2019-05-01T00:30:30.028Z,9.50
2019-05-01T00:32:53.205Z,9.60
2019-05-01T00:35:20.578Z,9.60
2019-05-01T00:37:47.969Z,9.60
2019-05-01T00:40:15.353Z,9.70
2019-05-01T00:42:42.737Z,9.60
2019-05-01T00:45:10.234Z,9.70
2019-05-01T00:47:37.644Z,9.80
2019-05-01T00:50:05.181Z,9.90
2019-05-01T00:52:32.582Z,10.00
2019-05-01T00:55:19.493Z,10.00
2019-05-01T00:57:54.309Z,10.10
2019-05-01T01:00:42.611Z,10.10
2019-05-01T01:03:00.039Z,10.20
2019-05-01T01:05:27.467Z,10.20
2019-05-01T01:07:54.863Z,10.20
2019-05-01T01:10:22.255Z,10.20
2019-05-01T01:12:49.664Z,10.20
2019-05-01T01:15:17.071Z,10.30
2019-05-01T01:17:44.374Z,10.30
2019-05-01T01:20:11.878Z,10.20
2019-05-01T01:22:39.282Z,10.20
2019-05-01T01:25:06.972Z,10.20
2019-05-01T01:27:34.395Z,10.20
2019-05-01T01:30:01.827Z,10.20
2019-05-01T01:32:29.218Z,10.20
2019-05-01T01:34:56.622Z,10.30
2019-05-01T01:37:24.030Z,10.30
2019-05-01T01:39:51.466Z,10.30
2019-05-01T01:42:19.477Z,10.20
2019-05-01T01:45:01.560Z,10.20
2019-05-01T01:47:29.074Z,10.20
2019-05-01T01:49:56.870Z,10.10
2019-05-01T01:52:24.803Z,10.10
2019-05-01T01:54:52.506Z,10.10
2019-05-01T01:57:19.894Z,10.00
2019-05-01T01:59:48.029Z,10.00
2019-05-01T02:02:32.254Z,10.00
2019-05-01T02:05:11.122Z,10.00
2019-05-01T02:07:38.541Z,10.00
2019-05-01T02:10:06.487Z,10.00
2019-05-01T02:12:34.950Z,10.00
2019-05-01T02:15:02.354Z,10.10
2019-05-01T02:17:29.754Z,10.00
2019-05-01T02:19:57.138Z,10.00
2019-05-01T02:22:24.554Z,10.00
2019-05-01T02:24:51.982Z,10.00
2019-05-01T02:27:25.126Z,9.90
2019-05-01T02:29:56.370Z,9.90
2019-05-01T02:32:27.374Z,9.90
2019-05-01T02:34:56.763Z,9.90
2019-05-01T02:37:25.833Z,9.80
2019-05-01T02:39:55.307Z,9.80
2019-05-01T02:42:26.667Z,9.70
2019-05-01T02:44:56.886Z,9.70
2019-05-01T02:47:26.579Z,9.80
2019-05-01T02:50:02.975Z,9.70
2019-05-01T02:52:33.939Z,9.70
2019-05-01T02:55:05.463Z,9.70
2019-05-01T02:57:34.331Z,9.60
2019-05-01T03:00:02.010Z,9.50
2019-05-01T03:02:30.114Z,9.40
2019-05-01T03:04:58.118Z,9.30
2019-05-01T03:07:30.077Z,9.20
2019-05-01T03:09:57.547Z,9.10
2019-05-01T03:12:28.519Z,9.00
2019-05-01T03:14:59.191Z,8.90
2019-05-01T03:17:53.226Z,8.80
2019-05-01T03:20:40.944Z,8.70
2019-05-01T03:23:27.216Z,8.60
2019-05-01T03:25:55.584Z,8.50
2019-05-01T03:28:23.369Z,8.40
2019-05-01T03:30:50.749Z,8.30
2019-05-01T03:33:18.159Z,8.30
2019-05-01T03:35:45.531Z,8.30
2019-05-01T03:38:13.108Z,8.20
2019-05-01T03:40:40.867Z,8.20
2019-05-01T03:43:08.547Z,8.10
2019-05-01T03:45:36.541Z,8.10
2019-05-01T03:48:04.306Z,8.10
2019-05-01T03:50:31.782Z,8.00
2019-05-01T03:52:59.163Z,8.00
2019-05-01T03:55:26.871Z,8.00
2019-05-01T03:57:54.535Z,7.90
2019-05-01T04:00:45.051Z,7.90
2019-05-01T04:03:37.807Z,7.90
2019-05-01T04:06:05.550Z,7.90
2019-05-01T04:08:32.966Z,7.80
2019-05-01T04:11:00.546Z,7.80
2019-05-01T04:13:27.932Z,7.80
2019-05-01T04:15:55.677Z,7.70
2019-05-01T04:18:23.651Z,7.70
2019-05-01T04:20:51.240Z,7.70
2019-05-01T04:23:18.960Z,7.70
2019-05-01T04:25:46.352Z,7.50
2019-05-01T04:28:29.734Z,7.50
2019-05-01T04:31:07.269Z,7.50
2019-05-01T04:33:35.785Z,7.50
2019-05-01T04:36:08.496Z,7.40
2019-05-01T04:38:35.934Z,7.40
2019-05-01T04:41:03.453Z,7.40
2019-05-01T04:43:30.838Z,7.40
2019-05-01T04:45:58.127Z,7.30
2019-05-01T04:48:25.627Z,7.30
2019-05-01T04:50:53.315Z,7.30
2019-05-01T04:53:20.811Z,7.40
2019-05-01T04:55:48.734Z,7.40
2019-05-01T04:58:16.214Z,7.40
2019-05-01T05:00:43.652Z,7.40
2019-05-01T05:03:15.300Z,7.50
2019-05-01T05:05:43.086Z,7.50
2019-05-01T05:08:10.472Z,7.50
2019-05-01T05:10:38.180Z,7.60
2019-05-01T05:13:12.507Z,7.60
2019-05-01T05:15:47.343Z,7.70
2019-05-01T05:18:15.254Z,7.70
2019-05-01T05:20:42.654Z,7.70
2019-05-01T05:23:10.558Z,7.80
2019-05-01T05:25:38.247Z,7.80
2019-05-01T05:28:05.714Z,7.90
2019-05-01T05:30:33.875Z,8.00
2019-05-01T05:33:17.162Z,8.00
2019-05-01T05:35:37.146Z,8.10
2019-05-01T05:38:39.858Z,8.20
2019-05-01T05:41:08.462Z,8.20
2019-05-01T05:43:36.222Z,8.40
2019-05-01T05:46:03.967Z,8.40
2019-05-01T05:48:31.754Z,8.50
2019-05-01T05:51:18.887Z,8.60
2019-05-01T05:53:48.606Z,8.70
2019-05-01T05:56:21.526Z,8.80
2019-05-01T05:58:54.067Z,9.00
2019-05-01T06:01:34.459Z,9.10
2019-05-01T06:04:23.203Z,9.20
2019-05-01T06:07:06.176Z,9.30
2019-05-01T06:10:03.827Z,9.40
2019-05-01T06:12:46.812Z,9.40
2019-05-01T06:15:28.248Z,9.50
2019-05-01T06:18:10.075Z,9.60
2019-05-01T06:21:02.252Z,9.70
2019-05-01T06:23:52.638Z,9.80
2019-05-01T06:26:27.368Z,9.80
2019-05-01T06:28:56.010Z,9.90
2019-05-01T06:31:24.939Z,10.00
2019-05-01T06:33:54.982Z,10.10
2019-05-01T06:36:24.021Z,10.10
2019-05-01T06:38:52.493Z,10.20
2019-05-01T06:41:20.217Z,10.20
2019-05-01T06:44:10.284Z,10.30
2019-05-01T06:46:58.227Z,10.40
2019-05-01T06:49:39.766Z,10.50
2019-05-01T06:52:07.946Z,10.70
2019-05-01T06:54:35.790Z,10.80
2019-05-01T06:57:04.399Z,10.90
2019-05-01T06:59:33.379Z,11.00
2019-05-01T07:02:00.850Z,11.10
2019-05-01T07:04:32.458Z,11.20
2019-05-01T07:07:01.978Z,11.30
2019-05-01T07:09:29.522Z,11.40
2019-05-01T07:11:59.346Z,11.50
2019-05-01T07:14:26.891Z,11.60
2019-05-01T07:16:54.295Z,11.80
2019-05-01T07:19:42.012Z,11.90
2019-05-01T07:22:09.400Z,12.00
2019-05-01T07:24:36.782Z,12.00
2019-05-01T07:27:04.217Z,12.10
2019-05-01T07:29:33.457Z,12.20
2019-05-01T07:32:01.645Z,12.20
2019-05-01T07:34:30.161Z,12.20
2019-05-01T07:36:57.563Z,12.30
2019-05-01T07:39:24.971Z,12.50
2019-05-01T07:41:54.150Z,12.50
2019-05-01T07:44:43.826Z,12.50
2019-05-01T07:47:19.630Z,12.60
2019-05-01T07:49:54.686Z,12.70
2019-05-01T07:52:23.514Z,12.80
2019-05-01T07:54:50.990Z,12.80
2019-05-01T07:57:18.386Z,12.90
2019-05-01T07:59:46.077Z,12.90
2019-05-01T08:02:13.778Z,13.00
2019-05-01T08:04:41.195Z,13.20
2019-05-01T08:07:08.594Z,13.30
2019-05-01T08:09:36.005Z,13.40
2019-05-01T08:12:03.638Z,13.40
2019-05-01T08:14:31.029Z,13.30
2019-05-01T08:16:58.403Z,13.40
2019-05-01T08:19:41.272Z,13.40
2019-05-01T08:22:10.806Z,13.60
2019-05-01T08:24:38.194Z,13.80
2019-05-01T08:27:08.286Z,13.80
2019-05-01T08:29:53.922Z,13.70
2019-05-01T08:32:29.019Z,13.60
2019-05-01T08:35:00.531Z,13.60
2019-05-01T08:37:28.802Z,13.70
2019-05-01T08:39:56.194Z,14.00
2019-05-01T08:42:23.583Z,14.20
2019-05-01T08:45:14.747Z,14.40
2019-05-01T08:47:44.247Z,14.60
2019-05-01T08:50:20.017Z,14.70
2019-05-01T08:52:48.697Z,14.80
2019-05-01T08:55:16.135Z,14.70
2019-05-01T08:57:43.650Z,14.70
2019-05-01T09:00:11.899Z,14.70
2019-05-01T09:02:41.615Z,14.60
2019-05-01T09:05:26.951Z,14.50
2019-05-01T09:07:37.822Z,14.50
2019-05-01T09:10:08.739Z,14.50
2019-05-01T09:12:35.042Z,14.40
2019-05-01T09:15:07.176Z,14.50
2019-05-01T09:17:32.051Z,14.40
2019-05-01T09:19:59.733Z,14.30
2019-05-01T09:22:27.315Z,14.20
2019-05-01T09:25:00.059Z,14.20
2019-05-01T09:27:34.687Z,14.30
2019-05-01T09:30:11.056Z,14.50
2019-05-01T09:32:38.558Z,14.80
2019-05-01T09:35:15.497Z,15.10
2019-05-01T09:37:35.482Z,15.20
2019-05-01T09:40:04.216Z,15.40
2019-05-01T09:42:32.902Z,15.60
2019-05-01T09:45:00.404Z,15.70
2019-05-01T09:47:28.142Z,15.80
2019-05-01T09:49:56.009Z,15.70
2019-05-01T09:52:31.224Z,15.70
2019-05-01T09:55:08.334Z,15.60
2019-05-01T09:57:36.544Z,15.30
2019-05-01T10:00:07.134Z,15.20
2019-05-01T10:02:37.549Z,15.10
2019-05-01T10:05:06.749Z,15.00
2019-05-01T10:07:33.866Z,14.90
2019-05-01T10:10:01.310Z,14.90
2019-05-01T10:12:28.682Z,15.00
2019-05-01T10:14:56.052Z,15.20
2019-05-01T10:17:23.443Z,15.50
2019-05-01T10:19:50.830Z,15.60
2019-05-01T10:22:18.262Z,15.80
2019-05-01T10:24:45.685Z,15.90
2019-05-01T10:27:17.312Z,16.10
2019-05-01T10:30:19.044Z,16.20
2019-05-01T10:32:52.818Z,16.40
2019-05-01T10:35:42.016Z,16.60
2019-05-01T10:37:58.991Z,16.60
2019-05-01T10:40:26.927Z,16.40
2019-05-01T10:42:55.606Z,16.20
2019-05-01T10:45:23.002Z,16.10
2019-05-01T10:47:50.386Z,15.90
2019-05-01T10:50:17.779Z,15.80
2019-05-01T10:52:45.190Z,15.60
2019-05-01T10:55:12.610Z,15.60
2019-05-01T10:57:41.923Z,15.60
2019-05-01T11:00:09.994Z,15.70
2019-05-01T11:02:38.210Z,15.80
2019-05-01T11:05:06.298Z,15.80
2019-05-01T11:07:33.770Z,15.80
2019-05-01T11:10:01.138Z,15.90
2019-05-01T11:12:28.519Z,16.00
2019-05-01T11:14:55.900Z,15.90
2019-05-01T11:17:23.282Z,15.90
2019-05-01T11:19:50.682Z,15.80
2019-05-01T11:22:18.076Z,15.80
2019-05-01T11:24:45.497Z,15.80
2019-05-01T11:27:12.885Z,15.80
2019-05-01T11:29:40.285Z,15.90
2019-05-01T11:32:20.723Z,16.00
2019-05-01T11:35:10.344Z,16.20
2019-05-01T11:37:48.950Z,16.40
2019-05-01T11:40:32.765Z,16.40
2019-05-01T11:43:02.615Z,16.50
2019-05-01T11:45:29.366Z,16.60
2019-05-01T11:47:56.739Z,16.60
2019-05-01T11:50:24.139Z,16.50
2019-05-01T11:52:51.566Z,16.50
2019-05-01T11:55:18.886Z,16.30
2019-05-01T11:57:46.268Z,16.30
2019-05-01T12:00:15.649Z,16.30
2019-05-01T12:02:43.057Z,16.20
2019-05-01T12:05:10.438Z,16.20
2019-05-01T12:07:37.825Z,16.30
2019-05-01T12:10:06.131Z,16.30
2019-05-01T12:12:34.436Z,16.40
2019-05-01T12:15:02.324Z,16.20
2019-05-01T12:17:41.534Z,16.10
2019-05-01T12:20:09.302Z,16.10
2019-05-01T12:22:36.682Z,16.10
2019-05-01T12:25:04.490Z,16.00
2019-05-01T12:27:31.869Z,16.00
2019-05-01T12:29:59.272Z,15.90
2019-05-01T12:32:26.690Z,15.90
2019-05-01T12:34:54.097Z,16.00
2019-05-01T12:37:34.986Z,15.90
2019-05-01T12:40:02.395Z,16.00
2019-05-01T12:42:30.403Z,16.20
2019-05-01T12:44:57.819Z,16.20
2019-05-01T12:47:47.503Z,16.30
2019-05-01T12:50:15.325Z,16.30
2019-05-01T12:53:08.912Z,16.30
2019-05-01T12:56:01.953Z,16.30
2019-05-01T12:58:29.391Z,16.20
2019-05-01T13:00:56.747Z,16.10
2019-05-01T13:03:24.142Z,16.10
2019-05-01T13:05:51.650Z,16.20
2019-05-01T13:08:19.084Z,16.30
2019-05-01T13:10:46.997Z,16.40
2019-05-01T13:13:14.391Z,16.40
2019-05-01T13:15:41.787Z,16.50
2019-05-01T13:18:09.207Z,16.40
2019-05-01T13:20:36.591Z,16.40
2019-05-01T13:23:04.147Z,16.30
2019-05-01T13:25:31.707Z,16.30
2019-05-01T13:28:13.383Z,16.30
2019-05-01T13:30:51.508Z,16.30
2019-05-01T13:33:19.002Z,16.30
2019-05-01T13:35:46.390Z,16.30
2019-05-01T13:38:13.782Z,16.30
2019-05-01T13:40:41.178Z,16.30
2019-05-01T13:43:08.555Z,16.20
2019-05-01T13:45:35.939Z,16.20
2019-05-01T13:48:03.487Z,16.10
2019-05-01T13:50:30.975Z,16.20
2019-05-01T13:52:58.355Z,16.20
2019-05-01T13:55:25.813Z,16.20
2019-05-01T13:57:53.177Z,16.20
2019-05-01T14:00:20.954Z,16.30
2019-05-01T14:02:48.343Z,16.30
2019-05-01T14:05:15.729Z,16.30
2019-05-01T14:07:43.151Z,16.30
2019-05-01T14:10:10.631Z,16.40
2019-05-01T14:12:38.030Z,16.40
2019-05-01T14:15:06.034Z,16.50
2019-05-01T14:17:33.382Z,16.50
2019-05-01T14:20:14.397Z,16.60
2019-05-01T14:22:54.226Z,16.60
2019-05-01T14:25:21.646Z,16.60
2019-05-01T14:27:49.033Z,16.60
2019-05-01T14:30:16.906Z,16.60
2019-05-01T14:32:44.272Z,16.60
2019-05-01T14:35:12.750Z,16.60
2019-05-01T14:37:40.486Z,16.60
2019-05-01T14:40:07.932Z,16.50
2019-05-01T14:42:35.319Z,16.50
2019-05-01T14:45:04.022Z,16.50
2019-05-01T14:47:31.418Z,16.40
2019-05-01T14:49:58.814Z,16.40
2019-05-01T14:52:26.223Z,16.40
2019-05-01T14:54:53.625Z,16.40
2019-05-01T14:57:21.039Z,16.30
2019-05-01T14:59:48.460Z,16.30
2019-05-01T15:02:15.843Z,16.30
2019-05-01T15:04:43.267Z,16.20
2019-05-01T15:07:11.298Z,16.10
2019-05-01T15:09:38.642Z,16.10
2019-05-01T15:12:07.506Z,16.10
2019-05-01T15:15:00.278Z,16.20
2019-05-01T15:17:55.887Z,16.20
2019-05-01T15:20:23.267Z,16.20
2019-05-01T15:22:50.638Z,16.10
2019-05-01T15:25:18.047Z,16.00
2019-05-01T15:27:45.588Z,16.00
2019-05-01T15:30:16.940Z,16.10
2019-05-01T15:32:44.331Z,16.10
2019-05-01T15:35:11.738Z,16.10
2019-05-01T15:37:39.130Z,16.10
2019-05-01T15:40:26.088Z,16.10
2019-05-01T15:43:22.766Z,16.20
2019-05-01T15:45:50.190Z,16.10
2019-05-01T15:48:17.602Z,16.00
2019-05-01T15:50:45.000Z,16.10
2019-05-01T15:53:12.429Z,16.10
2019-05-01T15:55:39.812Z,16.00
2019-05-01T15:58:07.227Z,16.10
2019-05-01T16:00:34.701Z,16.10
2019-05-01T16:03:02.111Z,16.10
2019-05-01T16:05:29.526Z,16.00
2019-05-01T16:08:08.961Z,16.00
2019-05-01T16:10:30.950Z,16.00
2019-05-01T16:12:59.970Z,15.90
2019-05-01T16:15:29.619Z,15.90
2019-05-01T16:17:57.013Z,15.90
2019-05-01T16:20:24.519Z,15.90
2019-05-01T16:22:51.928Z,15.90
2019-05-01T16:25:19.311Z,15.90
2019-05-01T16:27:46.830Z,15.80
2019-05-01T16:30:18.246Z,15.80
2019-05-01T16:32:45.650Z,15.80
2019-05-01T16:35:13.056Z,15.70
2019-05-01T16:37:40.447Z,15.60
2019-05-01T16:40:24.282Z,15.50
2019-05-01T16:42:51.678Z,15.40
2019-05-01T16:45:19.098Z,15.30
2019-05-01T16:47:46.499Z,15.20
2019-05-01T16:50:13.981Z,15.20
2019-05-01T16:52:42.637Z,15.10
2019-05-01T16:55:10.859Z,15.10
2019-05-01T16:57:38.580Z,15.00
2019-05-01T17:00:07.707Z,14.90
2019-05-01T17:03:00.795Z,14.80
2019-05-01T17:05:48.291Z,14.70
2019-05-01T17:08:36.451Z,14.50
2019-05-01T17:11:03.530Z,14.50
2019-05-01T17:13:30.944Z,14.40
2019-05-01T17:15:58.353Z,14.40
2019-05-01T17:18:25.771Z,14.40
2019-05-01T17:20:53.153Z,14.40
2019-05-01T17:23:20.587Z,14.40
2019-05-01T17:25:47.963Z,14.40
2019-05-01T17:28:15.369Z,14.40
2019-05-01T17:30:49.201Z,14.30
2019-05-01T17:33:20.810Z,14.30
2019-05-01T17:35:45.810Z,14.20
2019-05-01T17:38:13.210Z,14.30
2019-05-01T17:40:40.587Z,14.20
2019-05-01T17:43:12.808Z,14.10
2019-05-01T17:45:37.190Z,14.10
2019-05-01T17:48:04.806Z,14.00
2019-05-01T17:50:32.207Z,14.00
2019-05-01T17:52:59.592Z,14.00
2019-05-01T17:55:26.998Z,13.90
2019-05-01T17:57:54.401Z,13.90
2019-05-01T18:00:50.627Z,13.90
2019-05-01T18:03:35.908Z,13.80
2019-05-01T18:06:11.918Z,13.70
2019-05-01T18:08:39.367Z,13.70
2019-05-01T18:11:09.370Z,13.60
2019-05-01T18:13:36.087Z,13.50
2019-05-01T18:16:03.882Z,13.40
2019-05-01T18:18:31.279Z,13.40
2019-05-01T18:20:58.671Z,13.30
2019-05-01T18:23:49.454Z,13.30
2019-05-01T18:26:38.761Z,13.20
2019-05-01T18:29:15.843Z,13.10
2019-05-01T18:31:43.259Z,13.10
2019-05-01T18:34:10.682Z,13.00
2019-05-01T18:36:43.324Z,12.90
2019-05-01T18:39:16.584Z,12.90
2019-05-01T18:41:55.800Z,12.80
2019-05-01T18:44:23.179Z,12.80
2019-05-01T18:46:50.570Z,12.70
2019-05-01T18:49:17.991Z,12.70
2019-05-01T18:51:45.347Z,12.60
2019-05-01T18:54:12.709Z,12.50
2019-05-01T18:56:40.115Z,12.40
2019-05-01T18:59:07.506Z,12.40
2019-05-01T19:01:34.934Z,12.30
2019-05-01T19:04:02.455Z,12.30
2019-05-01T19:06:40.635Z,12.20
2019-05-01T19:08:59.179Z,12.10
2019-05-01T19:11:26.670Z,12.10
2019-05-01T19:13:54.076Z,12.00
2019-05-01T19:16:21.575Z,12.00
2019-05-01T19:18:49.097Z,12.00
2019-05-01T19:21:18.239Z,11.90
2019-05-01T19:23:45.658Z,11.90
2019-05-01T19:26:13.097Z,11.80
2019-05-01T19:28:40.545Z,11.80
2019-05-01T19:31:08.251Z,11.70
2019-05-01T19:33:35.699Z,11.70
2019-05-01T19:36:08.081Z,11.60
2019-05-01T19:38:35.078Z,11.60
2019-05-01T19:41:08.345Z,11.50
2019-05-01T19:43:35.936Z,11.50
2019-05-01T19:46:02.173Z,11.50
2019-05-01T19:48:29.607Z,11.40
2019-05-01T19:50:57.126Z,11.40
2019-05-01T19:53:24.950Z,11.30
2019-05-01T19:55:52.261Z,11.30
2019-05-01T19:58:19.701Z,11.20
2019-05-01T20:00:57.112Z,11.20
2019-05-01T20:03:24.537Z,11.10
2019-05-01T20:05:51.953Z,11.00
2019-05-01T20:08:19.370Z,11.00
2019-05-01T20:10:46.798Z,10.90
2019-05-01T20:13:14.251Z,10.90
2019-05-01T20:15:41.778Z,10.90
2019-05-01T20:18:09.190Z,10.80
2019-05-01T20:20:36.698Z,10.80
2019-05-01T20:23:04.130Z,10.70
2019-05-01T20:25:31.538Z,10.70
2019-05-01T20:27:58.950Z,10.60
2019-05-01T20:30:26.364Z,10.60
2019-05-01T20:32:58.122Z,10.60
2019-05-01T20:35:23.956Z,10.50
2019-05-01T20:37:52.240Z,10.50
2019-05-01T20:40:19.654Z,10.40
2019-05-01T20:42:47.086Z,10.40
2019-05-01T20:45:18.603Z,10.30
2019-05-01T20:48:13.751Z,10.30
2019-05-01T20:50:13.951Z,10.20
2019-05-01T20:52:41.660Z,10.20
2019-05-01T20:55:09.084Z,10.20
2019-05-01T20:57:38.488Z,10.10
2019-05-01T21:00:06.623Z,10.10
2019-05-01T21:02:34.184Z,10.10
2019-05-01T21:05:38.986Z,10.10
2019-05-01T21:08:10.131Z,10.10
2019-05-01T21:10:57.069Z,10.00
2019-05-01T21:13:25.111Z,10.00
2019-05-01T21:15:56.300Z,10.00
2019-05-01T21:18:25.955Z,9.90
2019-05-01T21:20:50.984Z,9.90
2019-05-01T21:23:18.395Z,9.80
2019-05-01T21:25:45.849Z,9.80
2019-05-01T21:28:14.191Z,9.80
2019-05-01T21:30:45.841Z,9.70
2019-05-01T21:33:11.908Z,9.70
2019-05-01T21:35:41.639Z,9.70
2019-05-01T21:38:09.054Z,9.70
2019-05-01T21:40:40.357Z,9.70
2019-05-01T21:43:05.726Z,9.60
2019-05-01T21:45:33.148Z,9.60
2019-05-01T21:48:00.532Z,9.60
2019-05-01T21:50:27.925Z,9.60
2019-05-01T21:52:58.019Z,9.60
2019-05-01T21:55:25.621Z,9.60
2019-05-01T21:57:55.117Z,9.50
2019-05-01T22:00:24.849Z,9.50
2019-05-01T22:02:51.842Z,9.40
2019-05-01T22:05:19.223Z,9.40
2019-05-01T22:07:46.632Z,9.40
2019-05-01T22:10:14.326Z,9.40
2019-05-01T22:12:44.017Z,9.30
2019-05-01T22:15:19.008Z,9.30
2019-05-01T22:17:59.832Z,9.30
2019-05-01T22:20:33.783Z,9.30
2019-05-01T22:23:04.003Z,9.20
2019-05-01T22:25:35.212Z,9.20
2019-05-01T22:28:13.991Z,9.20
2019-05-01T22:30:46.185Z,9.20
2019-05-01T22:33:14.839Z,9.10
2019-05-01T22:35:47.574Z,9.10
2019-05-01T22:38:14.978Z,9.10
2019-05-01T22:40:50.128Z,9.10
2019-05-01T22:43:17.506Z,9.10
2019-05-01T22:45:45.009Z,9.10
2019-05-01T22:48:12.431Z,9.00
2019-05-01T22:50:39.835Z,9.00
2019-05-01T22:53:07.932Z,9.00
2019-05-01T22:55:36.446Z,9.00
2019-05-01T22:58:04.039Z,9.00
2019-05-01T23:00:50.972Z,8.90
2019-05-01T23:03:23.178Z,8.90
2019-05-01T23:05:50.570Z,8.90
2019-05-01T23:08:17.982Z,8.90
2019-05-01T23:10:47.038Z,8.90
2019-05-01T23:13:14.562Z,8.90
2019-05-01T23:15:41.954Z,8.90
2019-05-01T23:18:10.635Z,8.90
2019-05-01T23:20:39.098Z,8.90
2019-05-01T23:23:07.314Z,8.90
2019-05-01T23:25:36.520Z,8.90
2019-05-01T23:28:05.875Z,8.80
2019-05-01T23:30:33.330Z,8.90
2019-05-01T23:33:00.747Z,8.90
2019-05-01T23:35:28.269Z,8.90
2019-05-01T23:37:55.655Z,8.90
2019-05-01T23:40:23.058Z,8.90
2019-05-01T23:42:53.516Z,8.90
2019-05-01T23:45:19.678Z,8.90
2019-05-01T23:47:47.090Z,8.80
2019-05-01T23:50:14.597Z,8.80
2019-05-01T23:52:41.992Z,8.80
2019-05-01T23:55:09.475Z,8.80
2019-05-01T23:57:36.887Z,8.70
