createdAt,value
2017-11-23T00:01:23.686Z,8.80
2017-11-23T00:03:57.733Z,7.87
2017-11-23T00:06:25.376Z,6.73
2017-11-23T00:08:53.562Z,10.27
2017-11-23T00:11:20.989Z,9.83
2017-11-23T00:13:48.406Z,8.30
2017-11-23T00:16:15.829Z,7.70
2017-11-23T00:18:43.236Z,9.60
2017-11-23T00:21:10.675Z,8.80
2017-11-23T00:23:38.081Z,7.33
2017-11-23T00:26:06.271Z,7.90
2017-11-23T00:28:33.687Z,6.83
2017-11-23T00:31:01.330Z,7.97
2017-11-23T00:33:28.768Z,7.53
2017-11-23T00:35:56.196Z,7.93
2017-11-23T00:38:24.380Z,8.63
2017-11-23T00:40:51.809Z,9.60
2017-11-23T00:43:19.239Z,8.13
2017-11-23T00:45:49.204Z,8.57
2017-11-23T00:48:17.392Z,6.77
2017-11-23T00:50:44.812Z,7.30
2017-11-23T00:53:12.977Z,8.53
2017-11-23T00:55:40.468Z,7.50
2017-11-23T00:58:07.897Z,7.80
2017-11-23T01:00:35.327Z,8.13
2017-11-23T01:03:02.732Z,9.83
2017-11-23T01:05:30.908Z,8.57
2017-11-23T01:07:59.127Z,8.50
2017-11-23T01:10:26.534Z,8.17
2017-11-23T01:12:54.727Z,8.90
2017-11-23T01:15:22.138Z,9.30
2017-11-23T01:17:49.557Z,6.17
2017-11-23T01:20:16.984Z,6.97
2017-11-23T01:22:45.188Z,6.53
2017-11-23T01:25:12.605Z,6.93
2017-11-23T01:27:40.798Z,5.63
2017-11-23T01:30:08.212Z,7.17
2017-11-23T01:32:35.628Z,8.80
2017-11-23T01:35:03.452Z,9.33
2017-11-23T01:37:31.648Z,9.53
2017-11-23T01:39:59.381Z,7.77
2017-11-23T01:42:26.780Z,7.87
2017-11-23T01:44:54.741Z,9.50
2017-11-23T01:47:22.161Z,10.47
2017-11-23T01:49:50.105Z,8.63
2017-11-23T01:52:17.533Z,7.80
2017-11-23T01:54:44.949Z,12.17
2017-11-23T01:57:13.040Z,14.17
2017-11-23T01:59:41.962Z,10.00
2017-11-23T02:02:10.714Z,7.37
2017-11-23T02:04:38.889Z,8.00
2017-11-23T02:07:07.077Z,6.60
2017-11-23T02:09:34.496Z,8.80
2017-11-23T02:12:01.922Z,9.63
2017-11-23T02:14:29.340Z,9.20
2017-11-23T02:16:57.539Z,7.47
2017-11-23T02:19:25.322Z,6.93
2017-11-23T02:21:53.511Z,7.93
2017-11-23T02:24:20.937Z,9.13
2017-11-23T02:26:48.357Z,8.77
2017-11-23T02:29:16.546Z,8.63
2017-11-23T02:31:43.975Z,6.50
2017-11-23T02:34:11.394Z,7.57
2017-11-23T02:36:38.818Z,8.30
2017-11-23T02:39:06.238Z,7.77
2017-11-23T02:41:33.667Z,8.73
2017-11-23T02:44:01.399Z,8.40
2017-11-23T02:46:29.244Z,13.13
2017-11-23T02:49:00.872Z,15.97
2017-11-23T02:51:28.315Z,10.90
2017-11-23T02:53:55.743Z,9.07
2017-11-23T02:56:23.172Z,8.70
2017-11-23T02:58:51.386Z,8.90
2017-11-23T03:01:19.510Z,11.77
2017-11-23T03:03:47.747Z,11.80
2017-11-23T03:06:15.185Z,9.93
2017-11-23T03:08:42.618Z,9.67
2017-11-23T03:11:10.789Z,8.80
2017-11-23T03:13:38.218Z,8.13
2017-11-23T03:16:05.637Z,8.33
2017-11-23T03:18:33.060Z,8.23
2017-11-23T03:21:00.486Z,7.80
2017-11-23T03:23:27.920Z,6.83
2017-11-23T03:25:55.965Z,7.50
2017-11-23T03:28:23.705Z,7.37
2017-11-23T03:30:51.888Z,9.03
2017-11-23T03:33:19.308Z,9.07
2017-11-23T03:35:46.724Z,6.50
2017-11-23T03:38:14.144Z,7.53
2017-11-23T03:40:42.331Z,7.00
2017-11-23T03:43:09.751Z,12.40
2017-11-23T03:45:37.180Z,11.23
2017-11-23T03:48:05.439Z,11.50
2017-11-23T03:50:35.240Z,8.47
2017-11-23T03:53:02.661Z,6.23
2017-11-23T03:55:30.077Z,9.07
2017-11-23T03:57:58.790Z,12.70
2017-11-23T04:00:26.212Z,9.53
2017-11-23T04:02:53.633Z,10.77
2017-11-23T04:05:21.820Z,7.87
2017-11-23T04:07:49.239Z,7.83
2017-11-23T04:10:16.652Z,9.93
2017-11-23T04:12:44.541Z,9.67
2017-11-23T04:15:12.382Z,9.93
2017-11-23T04:17:39.826Z,11.00
2017-11-23T04:20:07.245Z,12.80
2017-11-23T04:22:35.470Z,9.80
2017-11-23T04:25:02.898Z,12.20
2017-11-23T04:27:31.597Z,11.17
2017-11-23T04:29:59.013Z,10.27
2017-11-23T04:32:26.542Z,7.70
2017-11-23T04:34:53.952Z,7.90
2017-11-23T04:37:23.571Z,11.37
2017-11-23T04:39:51.758Z,10.77
2017-11-23T04:42:19.177Z,9.60
2017-11-23T04:44:46.600Z,9.37
2017-11-23T04:47:14.020Z,8.70
2017-11-23T04:49:41.437Z,12.43
2017-11-23T04:52:09.414Z,13.40
2017-11-23T04:54:36.836Z,14.50
2017-11-23T04:57:04.267Z,14.67
2017-11-23T04:59:31.743Z,14.27
2017-11-23T05:02:00.077Z,9.27
2017-11-23T05:04:27.482Z,10.80
2017-11-23T05:06:54.904Z,10.73
2017-11-23T05:09:22.324Z,10.80
2017-11-23T05:11:49.744Z,12.57
2017-11-23T05:14:17.173Z,12.97
2017-11-23T05:16:44.593Z,13.73
2017-11-23T05:19:12.026Z,9.77
2017-11-23T05:21:39.442Z,10.17
2017-11-23T05:24:06.864Z,10.77
2017-11-23T05:26:34.301Z,11.07
2017-11-23T05:29:01.998Z,10.27
2017-11-23T05:31:29.810Z,9.77
2017-11-23T05:33:57.429Z,9.13
2017-11-23T05:36:26.132Z,9.53
2017-11-23T05:38:53.562Z,9.03
2017-11-23T05:44:17.667Z,12.43
2017-11-23T05:46:45.081Z,12.30
2017-11-23T05:49:12.508Z,11.57
2017-11-23T05:51:40.436Z,10.07
2017-11-23T05:54:07.847Z,11.07
2017-11-23T05:56:35.655Z,12.70
2017-11-23T05:59:03.092Z,10.10
2017-11-23T06:01:30.912Z,9.13
2017-11-23T06:03:59.133Z,9.47
2017-11-23T06:06:26.553Z,17.00
2017-11-23T06:08:53.982Z,15.13
2017-11-23T06:11:22.167Z,15.87
2017-11-23T06:13:50.349Z,24.27
2017-11-23T06:16:18.200Z,36.83
2017-11-23T06:18:47.037Z,13.90
2017-11-23T06:21:14.458Z,18.67
2017-11-23T06:23:42.644Z,16.53
2017-11-23T06:26:10.777Z,13.87
2017-11-23T06:28:38.200Z,11.00
2017-11-23T06:31:05.626Z,13.13
2017-11-23T06:33:40.012Z,14.07
2017-11-23T06:36:07.443Z,13.73
2017-11-23T06:38:34.865Z,14.53
2017-11-23T06:41:02.964Z,16.13
2017-11-23T06:43:30.389Z,19.20
2017-11-23T06:45:57.810Z,16.30
2017-11-23T06:48:25.232Z,14.60
2017-11-23T06:50:52.670Z,14.60
2017-11-23T06:53:20.080Z,16.77
2017-11-23T06:55:47.496Z,15.07
2017-11-23T06:58:15.641Z,15.77
2017-11-23T07:00:43.598Z,14.43
2017-11-23T07:03:12.206Z,14.30
2017-11-23T07:05:39.632Z,13.67
2017-11-23T07:08:08.190Z,15.97
2017-11-23T07:10:36.310Z,14.50
2017-11-23T07:13:04.557Z,18.70
2017-11-23T07:15:35.493Z,18.70
2017-11-23T07:18:02.913Z,25.70
2017-11-23T07:20:30.333Z,21.67
2017-11-23T07:22:58.180Z,20.43
2017-11-23T07:25:26.382Z,23.10
2017-11-23T07:27:53.805Z,17.70
2017-11-23T07:30:21.216Z,17.97
2017-11-23T07:32:48.648Z,18.43
2017-11-23T07:35:16.707Z,19.20
2017-11-23T07:37:44.116Z,15.00
2017-11-23T07:40:11.535Z,16.43
2017-11-23T07:42:38.966Z,17.70
2017-11-23T07:45:07.161Z,24.17
2017-11-23T07:47:34.592Z,21.50
2017-11-23T07:50:02.826Z,20.17
2017-11-23T07:52:30.259Z,16.63
2017-11-23T07:54:57.665Z,14.97
2017-11-23T07:57:25.444Z,17.63
2017-11-23T07:59:52.861Z,14.63
2017-11-23T08:02:20.278Z,15.00
2017-11-23T08:04:48.477Z,13.37
2017-11-23T08:07:15.892Z,12.07
2017-11-23T08:09:44.097Z,10.83
2017-11-23T08:12:11.512Z,9.97
2017-11-23T08:14:39.582Z,10.60
2017-11-23T08:17:06.982Z,14.20
2017-11-23T08:19:34.400Z,14.30
2017-11-23T08:22:01.824Z,10.47
2017-11-23T08:24:29.452Z,11.57
2017-11-23T08:26:56.872Z,11.77
2017-11-23T08:29:24.297Z,16.67
2017-11-23T08:31:51.725Z,11.87
2017-11-23T08:34:19.156Z,13.63
2017-11-23T08:36:47.350Z,11.87
2017-11-23T08:39:15.535Z,14.53
2017-11-23T08:41:42.948Z,12.10
2017-11-23T08:44:13.785Z,12.93
2017-11-23T08:46:41.200Z,12.63
2017-11-23T08:49:09.682Z,14.53
2017-11-23T08:51:44.505Z,13.10
2017-11-23T08:54:11.929Z,13.80
2017-11-23T08:56:41.263Z,11.33
2017-11-23T08:59:16.311Z,9.13
2017-11-23T09:01:46.636Z,8.97
2017-11-23T09:04:14.033Z,7.97
2017-11-23T09:06:42.267Z,7.97
2017-11-23T09:09:11.132Z,7.27
2017-11-23T09:11:38.549Z,7.67
2017-11-23T09:14:05.968Z,8.00
2017-11-23T09:16:33.384Z,7.43
2017-11-23T09:19:02.006Z,7.87
2017-11-23T09:21:29.410Z,7.00
2017-11-23T09:23:57.736Z,6.47
2017-11-23T09:26:25.148Z,6.87
2017-11-23T09:28:53.342Z,5.40
2017-11-23T09:31:20.768Z,5.70
2017-11-23T09:33:48.189Z,6.07
2017-11-23T09:36:29.224Z,5.30
2017-11-23T09:38:56.636Z,5.77
2017-11-23T09:41:24.057Z,5.63
2017-11-23T09:43:51.472Z,5.97
2017-11-23T09:46:19.666Z,4.87
2017-11-23T09:48:51.292Z,5.30
2017-11-23T09:51:18.709Z,5.07
2017-11-23T09:53:46.957Z,4.47
2017-11-23T09:56:15.133Z,4.77
2017-11-23T09:58:42.552Z,4.63
2017-11-23T10:01:28.793Z,4.67
2017-11-23T10:03:56.208Z,4.73
2017-11-23T10:06:23.629Z,4.43
2017-11-23T10:08:51.052Z,4.77
2017-11-23T10:11:18.465Z,4.23
2017-11-23T10:13:45.896Z,4.93
2017-11-23T10:16:13.300Z,4.70
2017-11-23T10:18:41.498Z,4.50
2017-11-23T10:21:09.705Z,4.10
2017-11-23T10:23:40.476Z,4.23
2017-11-23T10:26:07.881Z,4.23
2017-11-23T10:28:42.730Z,4.03
2017-11-23T10:31:10.136Z,4.00
2017-11-23T10:33:38.320Z,3.90
2017-11-23T10:36:06.501Z,3.87
2017-11-23T10:38:36.496Z,4.13
2017-11-23T10:41:03.918Z,3.90
2017-11-23T10:43:31.336Z,3.87
2017-11-23T10:46:10.385Z,4.13
2017-11-23T10:48:37.832Z,3.77
2017-11-23T10:51:05.240Z,4.27
2017-11-23T10:53:32.664Z,3.40
2017-11-23T10:56:00.085Z,3.27
2017-11-23T10:58:27.518Z,3.87
2017-11-23T11:00:54.946Z,3.60
2017-11-23T11:03:23.135Z,3.50
2017-11-23T11:05:50.561Z,3.13
2017-11-23T11:08:17.988Z,3.40
2017-11-23T11:10:45.409Z,3.73
2017-11-23T11:13:12.825Z,3.00
2017-11-23T11:15:40.253Z,3.40
2017-11-23T11:18:08.880Z,3.70
2017-11-23T11:20:36.580Z,3.60
2017-11-23T11:23:03.978Z,3.47
2017-11-23T11:25:31.411Z,3.37
2017-11-23T11:27:59.590Z,3.20
2017-11-23T11:30:27.537Z,3.47
2017-11-23T11:33:07.079Z,3.47
2017-11-23T11:35:51.946Z,3.17
2017-11-23T11:38:20.136Z,3.47
2017-11-23T11:40:47.569Z,3.30
2017-11-23T11:43:14.976Z,3.43
2017-11-23T11:46:06.190Z,2.80
2017-11-23T11:48:33.619Z,3.60
2017-11-23T11:51:01.046Z,3.13
2017-11-23T11:53:28.475Z,3.07
2017-11-23T11:55:55.885Z,3.17
2017-11-23T11:58:24.397Z,3.10
2017-11-23T12:00:52.237Z,3.03
2017-11-23T12:03:19.653Z,2.90
2017-11-23T12:05:47.077Z,3.20
2017-11-23T12:08:15.814Z,3.10
2017-11-23T12:10:43.765Z,2.73
2017-11-23T12:13:11.186Z,2.83
2017-11-23T12:15:38.608Z,3.07
2017-11-23T12:18:21.361Z,2.97
2017-11-23T12:21:01.920Z,3.30
2017-11-23T12:23:41.236Z,2.63
2017-11-23T12:26:11.442Z,2.73
2017-11-23T12:31:42.305Z,3.10
2017-11-23T12:34:10.488Z,2.63
2017-11-23T12:36:37.901Z,3.33
2017-11-23T12:39:05.940Z,3.10
2017-11-23T12:41:33.371Z,3.20
2017-11-23T12:44:01.556Z,2.40
2017-11-23T12:46:28.976Z,3.33
2017-11-23T12:48:56.813Z,3.10
2017-11-23T12:51:24.254Z,3.20
2017-11-23T12:53:51.672Z,2.93
2017-11-23T12:56:19.860Z,3.20
2017-11-23T12:58:47.277Z,2.87
2017-11-23T13:01:14.711Z,3.47
2017-11-23T13:03:42.127Z,3.40
2017-11-23T13:06:09.968Z,3.10
2017-11-23T13:08:37.383Z,3.20
2017-11-23T13:11:04.804Z,2.90
2017-11-23T13:13:32.225Z,3.10
2017-11-23T13:15:59.644Z,2.93
2017-11-23T13:18:27.065Z,3.50
2017-11-23T13:20:55.253Z,2.83
2017-11-23T13:23:25.073Z,2.63
2017-11-23T13:25:52.505Z,2.53
2017-11-23T13:28:21.230Z,2.63
2017-11-23T13:30:48.650Z,2.50
2017-11-23T13:33:16.830Z,2.30
2017-11-23T13:35:45.023Z,2.10
2017-11-23T13:38:12.451Z,2.17
2017-11-23T13:40:40.820Z,2.20
2017-11-23T13:43:08.241Z,2.43
2017-11-23T13:45:35.665Z,2.03
2017-11-23T13:48:03.913Z,2.20
2017-11-23T13:50:31.336Z,2.27
2017-11-23T13:52:58.785Z,1.93
2017-11-23T13:55:26.180Z,1.77
2017-11-23T13:57:53.607Z,2.07
2017-11-23T14:00:21.028Z,2.07
2017-11-23T14:02:50.751Z,2.10
2017-11-23T14:05:18.177Z,1.63
2017-11-23T14:07:46.898Z,1.97
2017-11-23T14:10:14.332Z,1.63
2017-11-23T14:12:42.521Z,1.90
2017-11-23T14:15:10.369Z,1.90
2017-11-23T14:17:38.357Z,1.80
2017-11-23T14:20:06.284Z,1.83
2017-11-23T14:22:33.711Z,1.80
2017-11-23T14:25:01.133Z,2.00
2017-11-23T14:27:28.553Z,2.00
2017-11-23T14:29:55.973Z,1.77
2017-11-23T14:32:23.389Z,1.93
2017-11-23T14:34:50.803Z,1.80
2017-11-23T14:37:18.648Z,2.00
2017-11-23T14:39:49.969Z,2.00
2017-11-23T14:42:19.949Z,1.83
2017-11-23T14:44:48.090Z,1.93
2017-11-23T14:47:15.516Z,1.87
2017-11-23T14:49:42.936Z,2.27
2017-11-23T14:52:10.358Z,2.17
2017-11-23T14:54:37.796Z,1.70
2017-11-23T14:57:05.196Z,2.07
2017-11-23T14:59:34.509Z,2.03
2017-11-23T15:02:02.345Z,2.20
2017-11-23T15:04:29.769Z,2.40
2017-11-23T15:09:50.382Z,1.80
2017-11-23T15:12:18.553Z,1.87
2017-11-23T15:14:45.969Z,1.73
2017-11-23T15:17:13.397Z,1.83
2017-11-23T15:20:00.709Z,2.17
2017-11-23T15:22:28.136Z,1.93
2017-11-23T15:24:56.346Z,2.00
2017-11-23T15:27:24.189Z,1.93
2017-11-23T15:29:51.645Z,2.30
2017-11-23T15:32:19.069Z,1.80
2017-11-23T15:34:46.497Z,2.30
2017-11-23T15:37:13.926Z,2.20
2017-11-23T15:39:41.354Z,2.73
2017-11-23T15:42:10.344Z,2.23
2017-11-23T15:44:38.665Z,1.97
2017-11-23T15:47:06.493Z,2.37
2017-11-23T15:49:35.373Z,2.30
2017-11-23T15:52:02.779Z,2.00
2017-11-23T15:54:30.201Z,2.20
2017-11-23T15:56:59.916Z,2.17
2017-11-23T15:59:27.345Z,2.37
2017-11-23T16:01:54.761Z,2.20
2017-11-23T16:04:22.188Z,2.30
2017-11-23T16:06:49.614Z,2.10
2017-11-23T16:09:17.040Z,2.00
2017-11-23T16:11:44.453Z,2.50
2017-11-23T16:14:11.885Z,2.30
2017-11-23T16:16:39.314Z,2.30
2017-11-23T16:19:06.736Z,2.37
2017-11-23T16:21:34.162Z,2.60
2017-11-23T16:24:01.585Z,2.40
2017-11-23T16:26:29.841Z,2.40
2017-11-23T16:28:57.868Z,3.23
2017-11-23T16:31:25.280Z,2.37
2017-11-23T16:33:52.708Z,2.00
2017-11-23T16:36:26.751Z,3.17
2017-11-23T16:39:09.827Z,2.00
2017-11-23T16:44:54.197Z,2.40
2017-11-23T16:47:27.341Z,2.00
2017-11-23T16:50:10.674Z,2.30
2017-11-23T16:52:43.814Z,2.00
2017-11-23T16:55:17.754Z,2.23
2017-11-23T16:58:00.972Z,2.60
2017-11-23T17:00:31.177Z,2.30
2017-11-23T17:03:04.210Z,2.23
2017-11-23T17:08:42.917Z,2.30
2017-11-23T17:11:16.105Z,2.27
2017-11-23T17:13:49.149Z,2.20
2017-11-23T17:16:22.321Z,2.37
2017-11-23T17:18:50.534Z,2.00
2017-11-23T17:21:18.725Z,2.20
2017-11-23T17:23:46.769Z,2.30
2017-11-23T17:26:14.301Z,2.90
2017-11-23T17:28:41.720Z,2.60
2017-11-23T17:31:09.653Z,2.20
2017-11-23T17:33:37.073Z,2.30
2017-11-23T17:36:04.497Z,2.30
2017-11-23T17:38:32.019Z,2.20
2017-11-23T17:40:59.640Z,2.17
2017-11-23T17:43:27.592Z,2.30
2017-11-23T17:45:55.016Z,2.50
2017-11-23T17:48:22.435Z,2.37
2017-11-23T17:50:49.854Z,2.83
2017-11-23T17:53:17.489Z,2.60
2017-11-23T17:55:45.461Z,2.47
2017-11-23T17:58:12.885Z,2.53
2017-11-23T18:00:40.317Z,2.33
2017-11-23T18:03:07.742Z,2.53
2017-11-23T18:05:35.924Z,2.73
2017-11-23T18:08:03.344Z,2.57
2017-11-23T18:10:31.326Z,3.20
2017-11-23T18:12:58.752Z,3.10
2017-11-23T18:15:26.166Z,3.17
2017-11-23T18:17:53.588Z,2.83
2017-11-23T18:20:21.525Z,3.20
2017-11-23T18:22:49.165Z,2.93
2017-11-23T18:25:16.581Z,2.80
2017-11-23T18:27:44.012Z,2.90
2017-11-23T18:30:11.443Z,2.90
2017-11-23T18:32:38.869Z,3.10
2017-11-23T18:35:08.303Z,3.00
2017-11-23T18:37:35.978Z,3.10
2017-11-23T18:40:03.406Z,3.80
2017-11-23T18:42:30.829Z,3.60
2017-11-23T18:44:58.253Z,3.83
2017-11-23T18:47:25.680Z,3.43
2017-11-23T18:49:53.092Z,3.97
2017-11-23T18:52:20.513Z,4.07
2017-11-23T18:54:47.949Z,4.00
2017-11-23T18:57:15.622Z,15.50
2017-11-23T18:59:43.013Z,4.73
2017-11-23T19:02:10.443Z,4.43
2017-11-23T19:04:37.860Z,4.60
2017-11-23T19:07:06.057Z,4.10
2017-11-23T19:09:36.477Z,3.93
2017-11-23T19:12:04.648Z,3.87
2017-11-23T19:14:32.589Z,4.07
2017-11-23T19:17:00.016Z,4.23
2017-11-23T19:19:45.834Z,4.07
2017-11-23T19:22:13.251Z,4.07
2017-11-23T19:24:40.673Z,3.80
2017-11-23T19:27:08.100Z,3.43
2017-11-23T19:29:36.213Z,3.33
2017-11-23T19:32:04.317Z,3.40
2017-11-23T19:34:31.715Z,3.90
2017-11-23T19:37:00.520Z,3.73
2017-11-23T19:39:28.496Z,3.60
2017-11-23T19:41:56.632Z,3.77
2017-11-23T19:44:24.050Z,3.80
2017-11-23T19:46:52.876Z,4.50
2017-11-23T19:49:20.296Z,4.17
2017-11-23T19:51:47.722Z,4.70
2017-11-23T19:54:15.151Z,4.20
2017-11-23T19:56:42.577Z,4.27
2017-11-23T19:59:10.005Z,3.60
2017-11-23T20:01:37.413Z,3.90
2017-11-23T20:04:04.845Z,3.77
2017-11-23T20:06:32.917Z,3.90
2017-11-23T20:09:00.315Z,3.87
2017-11-23T20:11:28.500Z,3.67
2017-11-23T20:13:57.235Z,4.00
2017-11-23T20:16:24.644Z,3.77
2017-11-23T20:18:52.843Z,4.07
2017-11-23T20:21:20.256Z,4.03
2017-11-23T20:23:47.796Z,3.80
2017-11-23T20:26:15.228Z,3.87
2017-11-23T20:28:42.752Z,3.83
2017-11-23T20:31:11.336Z,4.20
2017-11-23T20:33:38.761Z,3.70
2017-11-23T20:36:06.197Z,3.97
2017-11-23T20:38:33.604Z,4.00
2017-11-23T20:41:01.786Z,3.77
2017-11-23T20:43:30.556Z,3.83
2017-11-23T20:45:58.743Z,3.57
2017-11-23T20:48:26.940Z,3.80
2017-11-23T20:50:54.356Z,4.20
2017-11-23T20:53:22.557Z,4.13
2017-11-23T20:55:49.961Z,3.67
2017-11-23T20:58:20.264Z,4.03
2017-11-23T21:00:47.680Z,3.67
2017-11-23T21:03:16.421Z,4.37
2017-11-23T21:05:44.150Z,4.10
2017-11-23T21:08:12.088Z,4.13
2017-11-23T21:10:40.281Z,4.27
2017-11-23T21:13:09.010Z,3.93
2017-11-23T21:15:36.433Z,4.00
2017-11-23T21:18:04.082Z,3.77
2017-11-23T21:20:32.281Z,3.67
2017-11-23T21:22:59.984Z,3.60
2017-11-23T21:25:27.597Z,3.93
2017-11-23T21:27:56.918Z,3.90
2017-11-23T21:30:24.329Z,4.30
2017-11-23T21:32:53.313Z,4.73
2017-11-23T21:35:20.753Z,4.73
2017-11-23T21:37:48.173Z,4.10
2017-11-23T21:40:16.121Z,5.40
2017-11-23T21:42:43.989Z,5.07
2017-11-23T21:45:11.980Z,4.87
2017-11-23T21:47:40.211Z,4.17
2017-11-23T21:50:08.047Z,4.27
2017-11-23T21:52:35.473Z,3.77
2017-11-23T21:55:03.105Z,3.77
2017-11-23T21:57:31.356Z,4.50
2017-11-23T21:59:58.781Z,4.23
2017-11-23T22:02:26.213Z,4.53
2017-11-23T22:04:54.069Z,4.10
2017-11-23T22:07:21.911Z,3.70
2017-11-23T22:09:52.068Z,3.70
2017-11-23T22:12:19.501Z,4.03
2017-11-23T22:14:48.535Z,3.80
2017-11-23T22:17:16.413Z,3.80
2017-11-23T22:19:44.166Z,3.53
2017-11-23T22:22:11.601Z,3.70
2017-11-23T22:24:39.560Z,3.97
2017-11-23T22:27:08.104Z,3.67
2017-11-23T22:29:36.494Z,3.53
2017-11-23T22:32:04.952Z,4.00
2017-11-23T22:34:32.916Z,4.47
2017-11-23T22:37:00.384Z,4.20
2017-11-23T22:39:28.623Z,4.20
2017-11-23T22:41:57.245Z,4.47
2017-11-23T22:44:25.532Z,4.27
2017-11-23T22:46:53.124Z,4.03
2017-11-23T22:49:41.718Z,4.30
2017-11-23T22:52:09.368Z,4.30
2017-11-23T22:54:36.849Z,3.70
2017-11-23T22:57:05.031Z,4.13
2017-11-23T22:59:32.469Z,4.80
2017-11-23T23:01:59.969Z,4.80
2017-11-23T23:04:27.421Z,4.00
2017-11-23T23:06:54.873Z,4.27
2017-11-23T23:09:22.285Z,3.90
2017-11-23T23:11:49.710Z,4.03
2017-11-23T23:14:18.201Z,3.93
2017-11-23T23:16:46.065Z,4.27
2017-11-23T23:19:13.465Z,3.83
2017-11-23T23:21:41.292Z,3.63
2017-11-23T23:24:08.709Z,3.30
2017-11-23T23:26:36.130Z,3.83
2017-11-23T23:29:03.555Z,3.93
2017-11-23T23:31:32.148Z,3.40
2017-11-23T23:33:59.572Z,3.37
2017-11-23T23:36:26.993Z,3.27
2017-11-23T23:38:54.417Z,3.07
2017-11-23T23:41:21.832Z,3.43
2017-11-23T23:43:49.269Z,3.33
2017-11-23T23:46:16.693Z,3.50
2017-11-23T23:48:44.114Z,3.57
2017-11-23T23:51:12.056Z,3.47
2017-11-23T23:53:39.477Z,3.50
2017-11-23T23:56:06.903Z,3.23
2017-11-23T23:58:34.318Z,3.23
