createdAt,value
2023-01-29T00:02:27.179Z,1.23
2023-01-29T00:06:28.802Z,1.14
2023-01-29T00:10:30.404Z,1.15
2023-01-29T00:14:31.951Z,1.21
2023-01-29T00:18:33.497Z,1.22
2023-01-29T00:22:35.041Z,1.22
2023-01-29T00:26:38.931Z,1.23
2023-01-29T00:30:41.119Z,1.23
2023-01-29T00:34:42.683Z,1.22
2023-01-29T00:38:44.498Z,1.27
2023-01-29T00:43:04.872Z,1.25
2023-01-29T00:47:45.415Z,1.24
2023-01-29T00:52:09.820Z,1.24
2023-01-29T00:56:11.380Z,1.26
2023-01-29T01:00:16.283Z,1.26
2023-01-29T01:04:18.070Z,1.24
2023-01-29T01:12:44.853Z,1.23
2023-01-29T01:16:48.030Z,1.21
2023-01-29T01:20:53.007Z,1.19
2023-01-29T01:24:54.815Z,1.22
2023-01-29T01:28:56.353Z,1.16
2023-01-29T01:32:58.026Z,1.12
2023-01-29T01:36:59.566Z,1.12
2023-01-29T01:41:01.105Z,1.05
2023-01-29T01:45:08.119Z,0.96
2023-01-29T01:49:16.008Z,0.86
2023-01-29T01:53:26.608Z,0.83
2023-01-29T01:57:30.729Z,0.77
2023-01-29T02:01:32.921Z,0.71
2023-01-29T02:05:55.517Z,0.66
2023-01-29T02:10:08.475Z,0.65
2023-01-29T02:14:10.958Z,0.63
2023-01-29T02:18:14.420Z,0.62
2023-01-29T02:22:33.717Z,0.57
2023-01-29T02:27:07.139Z,0.48
2023-01-29T02:31:48.292Z,0.38
2023-01-29T02:36:07.808Z,0.31
2023-01-29T02:40:23.517Z,0.29
2023-01-29T02:44:37.677Z,0.30
2023-01-29T02:48:46.027Z,0.30
2023-01-29T02:52:50.925Z,0.25
2023-01-29T02:57:00.900Z,0.21
2023-01-29T03:01:26.309Z,0.21
2023-01-29T03:05:34.139Z,0.24
2023-01-29T03:09:42.734Z,0.32
2023-01-29T03:13:53.267Z,0.37
2023-01-29T03:18:08.609Z,0.38
2023-01-29T03:22:13.600Z,0.41
2023-01-29T03:26:36.673Z,0.50
2023-01-29T03:31:09.031Z,0.58
2023-01-29T03:35:36.965Z,0.57
2023-01-29T03:39:40.300Z,0.52
2023-01-29T03:43:50.783Z,0.48
2023-01-29T03:48:14.862Z,0.57
2023-01-29T03:52:23.672Z,0.61
2023-01-29T03:56:44.502Z,0.67
2023-01-29T04:00:56.476Z,0.68
2023-01-29T04:05:05.981Z,0.69
2023-01-29T04:09:32.683Z,0.68
2023-01-29T04:13:34.869Z,0.60
2023-01-29T04:17:42.880Z,0.51
2023-01-29T04:21:59.806Z,0.47
2023-01-29T04:26:19.443Z,0.44
2023-01-29T04:30:40.171Z,0.44
2023-01-29T04:34:51.771Z,0.37
2023-01-29T04:39:18.116Z,0.33
2023-01-29T04:43:50.733Z,0.22
2023-01-29T04:48:15.638Z,0.13
2023-01-29T04:52:21.112Z,0.14
2023-01-29T04:56:41.088Z,0.12
2023-01-29T05:00:46.146Z,0.10
2023-01-29T05:04:50.120Z,0.11
2023-01-29T05:08:52.494Z,0.12
2023-01-29T05:13:01.355Z,0.11
2023-01-29T05:17:09.343Z,0.19
2023-01-29T05:21:11.156Z,0.23
2023-01-29T05:25:22.258Z,0.24
2023-01-29T05:29:28.120Z,0.32
2023-01-29T05:33:31.502Z,0.28
2023-01-29T05:37:33.144Z,0.26
2023-01-29T05:41:34.693Z,0.30
2023-01-29T05:45:36.208Z,0.26
2023-01-29T05:49:38.789Z,0.28
2023-01-29T05:53:40.420Z,0.28
2023-01-29T05:57:41.963Z,0.26
2023-01-29T06:01:43.764Z,0.23
2023-01-29T06:05:45.353Z,0.19
2023-01-29T06:09:46.965Z,0.26
2023-01-29T06:13:48.975Z,0.30
2023-01-29T06:17:50.548Z,0.31
2023-01-29T06:21:52.124Z,0.28
2023-01-29T06:25:53.671Z,0.21
2023-01-29T06:29:55.211Z,0.22
2023-01-29T06:33:56.734Z,0.22
2023-01-29T06:37:58.303Z,0.22
2023-01-29T06:41:59.969Z,0.19
2023-01-29T06:46:01.684Z,0.21
2023-01-29T06:50:04.156Z,0.23
2023-01-29T06:54:06.495Z,0.23
2023-01-29T06:58:12.107Z,0.22
2023-01-29T07:02:14.045Z,0.16
2023-01-29T07:06:15.704Z,0.13
2023-01-29T07:10:17.757Z,0.12
2023-01-29T07:14:19.540Z,0.17
2023-01-29T07:18:21.114Z,0.22
2023-01-29T07:22:22.706Z,0.26
2023-01-29T07:26:24.329Z,0.27
2023-01-29T07:30:25.945Z,0.27
2023-01-29T07:34:27.478Z,0.27
2023-01-29T07:38:29.035Z,0.34
2023-01-29T07:42:31.037Z,0.44
2023-01-29T07:46:32.607Z,0.38
2023-01-29T07:50:35.365Z,0.27
2023-01-29T07:54:36.888Z,0.22
2023-01-29T07:58:38.477Z,0.32
2023-01-29T08:02:41.234Z,0.42
2023-01-29T08:06:42.680Z,0.47
2023-01-29T08:10:44.231Z,0.65
2023-01-29T08:14:45.900Z,0.80
2023-01-29T08:18:48.869Z,0.75
2023-01-29T08:22:58.133Z,0.78
2023-01-29T08:26:59.674Z,0.83
2023-01-29T08:31:01.874Z,1.01
2023-01-29T08:35:03.783Z,1.14
2023-01-29T08:39:06.358Z,1.21
2023-01-29T08:43:10.051Z,1.28
2023-01-29T08:47:13.385Z,1.41
2023-01-29T08:51:15.086Z,1.58
2023-01-29T08:55:17.169Z,1.80
2023-01-29T08:59:19.222Z,1.97
2023-01-29T09:03:20.834Z,1.91
2023-01-29T09:07:22.427Z,1.93
2023-01-29T09:11:24.096Z,2.16
2023-01-29T09:15:25.709Z,2.18
2023-01-29T09:19:27.361Z,2.09
2023-01-29T09:23:30.441Z,1.91
2023-01-29T09:27:31.999Z,1.70
2023-01-29T09:31:33.732Z,1.59
2023-01-29T09:35:35.587Z,1.55
2023-01-29T09:39:37.198Z,1.60
2023-01-29T09:43:49.562Z,1.62
2023-01-29T09:47:52.006Z,1.62
2023-01-29T09:52:01.316Z,1.76
2023-01-29T09:56:06.591Z,1.79
2023-01-29T10:00:16.070Z,1.79
2023-01-29T10:09:34.160Z,1.70
2023-01-29T10:14:06.879Z,1.62
2023-01-29T10:18:11.122Z,1.75
2023-01-29T10:22:18.822Z,1.78
2023-01-29T10:26:26.365Z,1.86
2023-01-29T10:30:39.443Z,1.96
2023-01-29T10:34:46.575Z,2.17
2023-01-29T10:38:51.029Z,2.54
2023-01-29T10:43:06.266Z,2.69
2023-01-29T10:47:21.038Z,2.65
2023-01-29T10:52:07.607Z,2.54
2023-01-29T10:56:22.424Z,2.34
2023-01-29T11:00:43.953Z,2.29
2023-01-29T11:04:47.639Z,2.22
2023-01-29T11:09:20.248Z,2.37
2023-01-29T11:13:25.814Z,2.73
2023-01-29T11:17:27.973Z,2.86
2023-01-29T11:21:29.890Z,2.90
2023-01-29T11:25:32.829Z,2.91
2023-01-29T11:29:34.359Z,2.98
2023-01-29T11:33:36.045Z,3.19
2023-01-29T11:37:40.279Z,3.34
2023-01-29T11:42:03.754Z,3.33
2023-01-29T11:46:11.704Z,3.71
2023-01-29T11:50:22.843Z,3.61
2023-01-29T11:54:29.908Z,3.40
2023-01-29T11:58:34.585Z,3.37
2023-01-29T12:02:44.042Z,3.55
2023-01-29T12:06:49.201Z,3.58
2023-01-29T12:10:51.172Z,3.69
2023-01-29T12:15:05.774Z,3.76
2023-01-29T12:19:16.532Z,3.85
2023-01-29T12:23:24.097Z,3.73
2023-01-29T12:27:30.196Z,3.64
2023-01-29T12:31:36.990Z,3.63
2023-01-29T12:35:45.923Z,3.89
2023-01-29T12:39:49.367Z,4.50
2023-01-29T12:43:56.153Z,4.49
2023-01-29T12:48:02.022Z,4.72
2023-01-29T12:52:15.178Z,4.64
2023-01-29T12:56:26.875Z,4.33
2023-01-29T13:00:32.675Z,4.22
2023-01-29T13:04:39.844Z,4.22
2023-01-29T13:08:44.768Z,4.62
2023-01-29T13:13:15.709Z,4.73
2023-01-29T13:17:38.102Z,4.07
2023-01-29T13:21:42.112Z,3.85
2023-01-29T13:25:43.809Z,3.75
2023-01-29T13:29:45.495Z,3.41
2023-01-29T13:34:28.500Z,3.10
2023-01-29T13:38:35.453Z,2.96
2023-01-29T13:42:44.088Z,2.74
2023-01-29T13:46:52.508Z,2.45
2023-01-29T13:50:56.722Z,2.25
2023-01-29T13:55:01.560Z,2.18
2023-01-29T13:59:06.368Z,2.19
2023-01-29T14:03:13.907Z,2.20
2023-01-29T14:07:40.915Z,2.22
2023-01-29T14:11:48.497Z,2.17
2023-01-29T14:15:58.928Z,2.21
2023-01-29T14:20:18.320Z,2.20
2023-01-29T14:24:24.675Z,2.17
2023-01-29T14:28:29.854Z,2.14
2023-01-29T14:32:32.111Z,2.10
2023-01-29T14:36:42.115Z,2.03
2023-01-29T14:40:47.181Z,1.95
2023-01-29T14:44:56.736Z,1.88
2023-01-29T14:48:58.330Z,1.87
2023-01-29T14:53:18.921Z,1.91
2023-01-29T14:57:20.921Z,1.90
2023-01-29T15:01:25.438Z,1.90
2023-01-29T15:05:32.935Z,1.92
2023-01-29T15:09:42.442Z,1.89
2023-01-29T15:14:07.060Z,1.86
2023-01-29T15:18:12.880Z,1.87
2023-01-29T15:22:19.811Z,1.90
2023-01-29T15:26:25.303Z,1.81
2023-01-29T15:30:33.606Z,1.71
2023-01-29T15:34:35.705Z,1.63
2023-01-29T15:38:37.286Z,1.50
2023-01-29T15:42:46.688Z,1.39
2023-01-29T15:46:57.067Z,1.25
2023-01-29T15:50:59.072Z,1.10
2023-01-29T15:55:05.187Z,0.98
2023-01-29T15:59:14.679Z,0.91
2023-01-29T16:03:16.794Z,0.83
2023-01-29T16:07:18.558Z,0.72
2023-01-29T16:11:21.255Z,0.61
2023-01-29T16:15:37.347Z,0.49
2023-01-29T16:19:38.991Z,0.41
2023-01-29T16:23:46.109Z,0.33
2023-01-29T16:27:47.831Z,0.24
2023-01-29T16:31:54.334Z,0.18
2023-01-29T16:35:57.204Z,0.11
2023-01-29T16:39:59.320Z,0.01
2023-01-29T16:44:04.339Z,-0.04
2023-01-29T16:48:41.179Z,-0.11
2023-01-29T16:52:58.852Z,-0.19
2023-01-29T16:57:03.424Z,-0.21
2023-01-29T17:01:10.511Z,-0.26
2023-01-29T17:05:22.399Z,-0.29
2023-01-29T17:09:31.316Z,-0.29
2023-01-29T17:13:36.944Z,-0.32
2023-01-29T17:17:40.709Z,-0.36
2023-01-29T17:21:42.245Z,-0.40
2023-01-29T17:25:46.087Z,-0.44
2023-01-29T17:29:48.141Z,-0.47
2023-01-29T17:33:49.806Z,-0.49
2023-01-29T17:37:51.462Z,-0.53
2023-01-29T17:41:57.761Z,-0.52
2023-01-29T17:45:59.394Z,-0.55
2023-01-29T17:50:01.023Z,-0.59
2023-01-29T17:54:02.596Z,-0.60
2023-01-29T17:58:04.100Z,-0.59
2023-01-29T18:02:05.743Z,-0.58
2023-01-29T18:06:09.117Z,-0.59
2023-01-29T18:10:21.291Z,-0.61
2023-01-29T18:14:22.914Z,-0.63
2023-01-29T18:18:24.851Z,-0.65
2023-01-29T18:22:26.583Z,-0.70
2023-01-29T18:26:28.185Z,-0.72
2023-01-29T18:30:30.070Z,-0.71
2023-01-29T18:34:31.700Z,-0.74
2023-01-29T18:38:33.426Z,-0.75
2023-01-29T18:42:36.042Z,-0.75
2023-01-29T18:46:37.699Z,-0.78
2023-01-29T18:50:39.248Z,-0.81
2023-01-29T18:54:40.848Z,-0.82
2023-01-29T18:58:49.801Z,-0.83
2023-01-29T19:02:57.157Z,-0.81
2023-01-29T19:06:58.845Z,-0.82
2023-01-29T19:11:02.512Z,-0.81
2023-01-29T19:15:04.566Z,-0.80
2023-01-29T19:19:06.142Z,-0.77
2023-01-29T19:23:08.802Z,-0.81
2023-01-29T19:27:11.664Z,-0.77
2023-01-29T19:31:13.304Z,-0.79
2023-01-29T19:35:14.909Z,-0.75
2023-01-29T19:39:16.625Z,-0.72
2023-01-29T19:43:22.666Z,-0.75
2023-01-29T19:47:24.233Z,-0.76
2023-01-29T19:51:28.235Z,-0.77
2023-01-29T19:55:30.820Z,-0.79
2023-01-29T19:59:32.380Z,-0.81
2023-01-29T20:03:34.545Z,-0.83
2023-01-29T20:07:36.593Z,-0.87
2023-01-29T20:11:38.280Z,-0.89
2023-01-29T20:15:44.670Z,-0.92
2023-01-29T20:19:46.481Z,-0.97
2023-01-29T20:23:52.184Z,-1.02
2023-01-29T20:27:53.743Z,-1.06
2023-01-29T20:31:55.505Z,-1.04
2023-01-29T20:35:59.365Z,-1.06
2023-01-29T20:40:00.915Z,-1.09
2023-01-29T20:44:02.657Z,-1.14
2023-01-29T20:48:04.347Z,-1.18
2023-01-29T20:52:07.624Z,-1.21
2023-01-29T20:56:09.819Z,-1.22
2023-01-29T21:00:14.415Z,-1.27
2023-01-29T21:04:15.932Z,-1.29
2023-01-29T21:08:17.972Z,-1.30
2023-01-29T21:12:19.581Z,-1.32
2023-01-29T21:16:22.582Z,-1.29
2023-01-29T21:20:24.171Z,-1.27
2023-01-29T21:24:26.409Z,-1.23
2023-01-29T21:28:28.040Z,-1.05
2023-01-29T21:32:29.579Z,-0.81
2023-01-29T21:36:32.213Z,-0.64
2023-01-29T21:40:33.798Z,-0.41
2023-01-29T21:44:36.540Z,-0.31
2023-01-29T21:48:39.446Z,-0.17
2023-01-29T21:52:41.100Z,-0.01
2023-01-29T21:56:42.725Z,0.07
2023-01-29T22:00:48.787Z,0.12
2023-01-29T22:04:52.357Z,0.23
2023-01-29T22:08:53.968Z,0.28
2023-01-29T22:12:55.783Z,0.37
2023-01-29T22:16:57.652Z,0.34
2023-01-29T22:21:01.252Z,0.43
2023-01-29T22:25:03.642Z,0.51
2023-01-29T22:29:05.207Z,0.44
2023-01-29T22:33:06.912Z,0.42
2023-01-29T22:37:08.890Z,0.40
2023-01-29T22:41:10.965Z,0.47
2023-01-29T22:45:12.572Z,0.51
2023-01-29T22:49:14.161Z,0.45
2023-01-29T22:53:15.818Z,0.56
2023-01-29T22:57:17.570Z,0.60
2023-01-29T23:01:20.763Z,0.64
2023-01-29T23:05:22.409Z,0.62
2023-01-29T23:09:24.163Z,0.64
2023-01-29T23:13:25.686Z,0.72
2023-01-29T23:17:27.218Z,0.74
2023-01-29T23:21:29.050Z,0.74
2023-01-29T23:25:59.735Z,0.76
2023-01-29T23:30:01.370Z,0.74
2023-01-29T23:34:03.161Z,0.77
2023-01-29T23:38:04.819Z,0.86
2023-01-29T23:42:06.450Z,0.87
2023-01-29T23:46:08.079Z,0.88
2023-01-29T23:50:10.423Z,0.92
2023-01-29T23:54:13.312Z,0.80
2023-01-29T23:58:14.855Z,0.84
