createdAt,value
2022-12-04T00:00:21.576Z,101717.74
2022-12-04T00:05:21.694Z,101710.53
2022-12-04T00:10:21.485Z,101711.33
2022-12-04T00:15:26.196Z,101715.48
2022-12-04T00:20:22.825Z,101717.11
2022-12-04T00:25:21.746Z,101720.7
2022-12-04T00:30:21.657Z,101724.47
2022-12-04T00:35:21.817Z,101722.16
2022-12-04T00:40:21.581Z,101719.25
2022-12-04T00:45:21.570Z,101706.97
2022-12-04T00:50:21.681Z,101712.5
2022-12-04T00:55:21.611Z,101710.89
2022-12-04T01:00:22.363Z,101704.92
2022-12-04T01:05:21.658Z,101711.55
2022-12-04T01:10:22.011Z,101719.82
2022-12-04T01:15:21.670Z,101726.68
2022-12-04T01:20:21.724Z,101711.94
2022-12-04T01:25:21.743Z,101712.11
2022-12-04T01:30:22.233Z,101709.02
2022-12-04T01:35:21.446Z,101708.51
2022-12-04T01:40:21.666Z,101708.89
2022-12-04T01:45:37.757Z,101703.17
2022-12-04T01:50:21.885Z,101703.0
2022-12-04T01:55:21.810Z,101703.2
2022-12-04T02:00:21.625Z,101701.59999999999
2022-12-04T02:05:22.309Z,101700.31999999999
2022-12-04T02:10:26.352Z,101711.3
2022-12-04T02:15:26.782Z,101703.85
2022-12-04T02:20:30.353Z,101697.79999999999
2022-12-04T02:25:29.071Z,101691.47
2022-12-04T02:30:21.993Z,101695.03
2022-12-04T02:35:25.799Z,101697.81
2022-12-04T02:40:25.769Z,101700.81999999999
2022-12-04T02:45:26.304Z,101698.19
2022-12-04T02:50:23.447Z,101693.42
2022-12-04T02:55:28.726Z,101687.66
2022-12-04T03:00:21.750Z,101693.14
2022-12-04T03:05:26.290Z,101694.65
2022-12-04T03:10:26.433Z,101695.68000000001
2022-12-04T03:15:27.085Z,101686.77
2022-12-04T03:20:23.341Z,101685.20999999999
2022-12-04T03:25:27.849Z,101680.06
2022-12-04T03:30:22.539Z,101673.40000000001
2022-12-04T03:35:25.835Z,101671.34
2022-12-04T03:40:25.809Z,101674.45
2022-12-04T03:45:25.970Z,101681.42
2022-12-04T03:50:29.246Z,101671.97
2022-12-04T03:55:26.065Z,101668.62999999999
2022-12-04T04:00:22.769Z,101666.54
2022-12-04T04:05:23.040Z,101666.06
2022-12-04T04:10:25.685Z,101670.18000000001
2022-12-04T04:15:31.538Z,101669.9
2022-12-04T04:20:36.251Z,101674.72
2022-12-04T04:25:24.898Z,101670.76
2022-12-04T04:30:22.414Z,101659.16
2022-12-04T04:35:29.895Z,101650.92
2022-12-04T04:40:26.998Z,101656.98
2022-12-04T04:45:26.828Z,101654.04999999999
2022-12-04T04:50:21.972Z,101668.22
2022-12-04T04:55:22.933Z,101659.91
2022-12-04T05:00:22.513Z,101665.09
2022-12-04T05:05:21.604Z,101664.56
2022-12-04T05:10:21.388Z,101670.74
2022-12-04T05:15:21.222Z,101686.72
2022-12-04T05:20:21.220Z,101671.08
2022-12-04T05:25:21.448Z,101679.83
2022-12-04T05:30:21.372Z,101673.92
2022-12-04T05:35:21.601Z,101695.53
2022-12-04T05:40:21.583Z,101693.59
2022-12-04T05:45:21.504Z,101692.02
2022-12-04T05:50:21.445Z,101707.06
2022-12-04T05:55:21.646Z,101681.14
2022-12-04T06:00:21.626Z,101679.97
2022-12-04T06:05:21.334Z,101683.20999999999
2022-12-04T06:10:21.576Z,101695.93
2022-12-04T06:15:21.188Z,101708.73
2022-12-04T06:20:21.339Z,101717.19
2022-12-04T06:25:21.643Z,101703.8
2022-12-04T06:30:21.282Z,101709.17
2022-12-04T06:35:21.331Z,101713.2
2022-12-04T06:40:21.467Z,101718.26999999999
2022-12-04T06:45:21.245Z,101724.39
2022-12-04T06:50:21.151Z,101728.16
2022-12-04T06:55:21.395Z,101732.23000000001
2022-12-04T07:00:21.222Z,101731.29000000001
2022-12-04T07:05:21.161Z,101725.27
2022-12-04T07:10:21.499Z,101724.08
2022-12-04T07:15:21.191Z,101722.79
2022-12-04T07:20:21.234Z,101736.47
2022-12-04T07:25:21.670Z,101720.9
2022-12-04T07:30:21.405Z,101733.87
2022-12-04T07:35:21.159Z,101724.54000000001
2022-12-04T07:40:21.273Z,101725.73999999999
2022-12-04T07:45:21.295Z,101742.40999999999
2022-12-04T07:50:21.192Z,101740.0
2022-12-04T07:55:23.311Z,101735.41
2022-12-04T08:00:21.554Z,101745.95000000001
2022-12-04T08:05:21.258Z,101746.69
2022-12-04T08:10:21.084Z,101752.36
2022-12-04T08:15:21.474Z,101749.21
2022-12-04T08:20:21.021Z,101750.7
2022-12-04T08:25:21.386Z,101747.5
2022-12-04T08:25:46.714Z,101747.5
2022-12-04T08:30:21.018Z,101749.15999999999
2022-12-04T08:35:21.040Z,101752.64
2022-12-04T08:40:22.295Z,101753.63
2022-12-04T08:45:21.344Z,101741.99
2022-12-04T08:50:21.291Z,101743.76999999999
2022-12-04T08:55:16.269Z,101743.3
2022-12-04T08:55:20.678Z,101743.3
2022-12-04T09:00:21.069Z,101742.02
2022-12-04T09:05:21.242Z,101749.63
2022-12-04T09:10:20.965Z,101741.22
2022-12-04T09:15:21.016Z,101747.09
2022-12-04T09:20:21.295Z,101730.12999999999
2022-12-04T09:25:21.102Z,101749.89
2022-12-04T09:30:20.996Z,101732.25
2022-12-04T09:35:21.028Z,101725.78
2022-12-04T09:40:25.722Z,101723.01999999999
2022-12-04T09:45:24.411Z,101724.22
2022-12-04T09:50:23.321Z,101714.48000000001
2022-12-04T09:53:27.803Z,101714.48000000001
2022-12-04T09:55:25.373Z,101717.17
2022-12-04T10:00:21.193Z,101707.5
2022-12-04T10:05:34.170Z,101705.02
2022-12-04T10:10:29.130Z,101705.48999999999
2022-12-04T10:15:28.912Z,101697.78
2022-12-04T10:20:34.094Z,101692.81
2022-12-04T10:25:22.741Z,101694.84
2022-12-04T10:30:24.036Z,101689.09
2022-12-04T10:35:24.293Z,101687.59
2022-12-04T10:40:25.021Z,101687.27
2022-12-04T10:45:22.249Z,101682.53
2022-12-04T10:50:23.422Z,101669.14
2022-12-04T10:55:30.937Z,101663.09
2022-12-04T11:00:26.068Z,101655.74
2022-12-04T11:05:27.100Z,101659.59
2022-12-04T11:10:25.018Z,101655.31999999999
2022-12-04T11:15:21.742Z,101646.81
2022-12-04T11:20:23.059Z,101642.18
2022-12-04T11:25:22.648Z,101657.17
2022-12-04T11:30:33.246Z,101650.12000000001
2022-12-04T11:35:24.580Z,101653.85
2022-12-04T11:40:22.124Z,101649.84
2022-12-04T11:45:22.872Z,101645.7
2022-12-04T11:50:32.877Z,101655.81
2022-12-04T11:55:28.839Z,101641.75
2022-12-04T12:00:22.548Z,101634.52
2022-12-04T12:05:31.916Z,101645.72
2022-12-04T12:10:26.683Z,101642.61
2022-12-04T12:15:31.056Z,101647.24
2022-12-04T12:20:23.171Z,101645.73000000001
2022-12-04T12:25:27.324Z,101637.31
2022-12-04T12:30:22.586Z,101620.78
2022-12-04T12:35:26.569Z,101608.08
2022-12-04T12:40:29.689Z,101621.99
2022-12-04T12:45:27.375Z,101622.61
2022-12-04T12:50:25.311Z,101617.39
2022-12-04T12:55:23.732Z,101617.88
2022-12-04T13:00:22.897Z,101625.17
2022-12-04T13:05:25.584Z,101630.53
2022-12-04T13:10:25.289Z,101636.15999999999
2022-12-04T13:15:33.591Z,101628.14
2022-12-04T13:20:24.427Z,101625.01999999999
2022-12-04T13:25:33.342Z,101621.91
2022-12-04T13:30:23.859Z,101629.79000000001
2022-12-04T13:35:30.352Z,101625.7
2022-12-04T13:40:28.449Z,101621.98
2022-12-04T13:45:26.812Z,101624.2
2022-12-04T13:50:27.405Z,101636.72
2022-12-04T13:55:25.728Z,101635.91
2022-12-04T14:00:28.129Z,101646.08
2022-12-04T14:05:26.884Z,101652.07
2022-12-04T14:10:25.838Z,101643.37000000001
2022-12-04T14:15:23.528Z,101646.81
2022-12-04T14:20:24.304Z,101649.26000000001
2022-12-04T14:25:33.361Z,101677.55
2022-12-04T14:29:43.951Z,101677.55
2022-12-04T14:30:23.843Z,101670.76
2022-12-04T14:35:23.661Z,101665.12
2022-12-04T14:40:23.928Z,101664.0
2022-12-04T14:45:27.717Z,101671.82
2022-12-04T14:50:29.003Z,101664.45999999999
2022-12-04T14:55:28.834Z,101663.14
2022-12-04T14:59:05.516Z,101663.14
2022-12-04T15:00:23.476Z,101668.59
2022-12-04T15:05:24.725Z,101665.52
2022-12-04T15:10:32.751Z,101668.39
2022-12-04T15:15:24.269Z,101672.26000000001
2022-12-04T15:20:21.530Z,101673.95
2022-12-04T15:25:25.128Z,101684.66
2022-12-04T15:30:22.846Z,101676.59
2022-12-04T15:35:25.043Z,101675.67
2022-12-04T15:40:23.452Z,101675.41
2022-12-04T15:45:23.168Z,101674.3
2022-12-04T15:50:26.193Z,101677.34
2022-12-04T15:55:23.468Z,101655.94
2022-12-04T16:00:24.895Z,101654.86
2022-12-04T16:05:28.120Z,101664.62
2022-12-04T16:10:22.982Z,101664.03
2022-12-04T16:15:21.947Z,101665.7
2022-12-04T16:20:20.746Z,101659.93999999999
2022-12-04T16:25:20.720Z,101659.38
2022-12-04T16:30:20.823Z,101648.85
2022-12-04T16:35:20.762Z,101657.73000000001
2022-12-04T16:40:20.788Z,101649.05
2022-12-04T16:45:24.521Z,101650.92
2022-12-04T16:50:20.837Z,101653.94
2022-12-04T16:55:28.217Z,101659.99
2022-12-04T17:00:21.028Z,101653.59999999999
2022-12-04T17:05:22.636Z,101647.29999999999
2022-12-04T17:10:23.994Z,101642.72
2022-12-04T17:15:21.459Z,101655.83
2022-12-04T17:20:21.770Z,101663.86
2022-12-04T17:25:20.793Z,101645.4
2022-12-04T17:30:20.846Z,101650.61
2022-12-04T17:31:19.239Z,101650.61
2022-12-04T17:35:20.650Z,101637.91
2022-12-04T17:40:20.643Z,101628.27
2022-12-04T17:45:20.965Z,101631.66
2022-12-04T17:50:20.636Z,101619.09000000001
2022-12-04T17:55:21.190Z,101625.01999999999
2022-12-04T18:00:20.762Z,101617.75
2022-12-04T18:05:20.901Z,101615.69
2022-12-04T18:10:20.533Z,101617.74
2022-12-04T18:15:20.978Z,101621.67
2022-12-04T18:20:20.532Z,101624.13
2022-12-04T18:25:20.736Z,101638.69
2022-12-04T18:30:20.813Z,101631.03
2022-12-04T18:35:20.484Z,101638.09
2022-12-04T18:40:20.688Z,101634.86
2022-12-04T18:45:21.476Z,101640.09
2022-12-04T18:50:20.478Z,101651.47
2022-12-04T18:55:20.575Z,101650.62000000001
2022-12-04T19:00:20.822Z,101650.97
2022-12-04T19:05:20.428Z,101638.4
2022-12-04T19:10:20.536Z,101635.83
2022-12-04T19:15:21.458Z,101642.74
2022-12-04T19:20:20.662Z,101642.75
2022-12-04T19:25:20.580Z,101650.23
2022-12-04T19:30:20.510Z,101642.83
2022-12-04T19:35:20.475Z,101633.20999999999
2022-12-04T19:40:21.461Z,101619.55
2022-12-04T19:45:20.424Z,101616.58
2022-12-04T19:50:20.562Z,101607.48
2022-12-04T19:55:20.689Z,101632.45
2022-12-04T20:00:20.490Z,101631.48
2022-12-04T20:05:20.562Z,101641.2
2022-12-04T20:10:21.322Z,101650.58
2022-12-04T20:15:20.550Z,101672.58
2022-12-04T20:20:20.546Z,101667.28
2022-12-04T20:25:20.746Z,101670.28
2022-12-04T20:30:20.393Z,101685.94
2022-12-04T20:35:20.404Z,101695.42
2022-12-04T20:40:20.690Z,101677.47
2022-12-04T20:45:20.639Z,101680.16
2022-12-04T20:50:20.643Z,101668.5
2022-12-04T20:55:20.601Z,101665.03
2022-12-04T21:00:20.433Z,101667.01000000001
2022-12-04T21:05:20.737Z,101653.73
2022-12-04T21:10:20.359Z,101644.86
2022-12-04T21:15:30.320Z,101632.0
2022-12-04T21:20:20.370Z,101624.79
2022-12-04T21:25:20.461Z,101630.3
2022-12-04T21:30:20.336Z,101636.53
2022-12-04T21:35:20.506Z,101635.77
2022-12-04T21:40:20.370Z,101627.47
2022-12-04T21:45:20.449Z,101620.81
2022-12-04T21:50:20.345Z,101632.03
2022-12-04T21:55:20.425Z,101628.74
2022-12-04T22:00:20.410Z,101629.04999999999
2022-12-04T22:05:20.529Z,101631.81
2022-12-04T22:10:20.557Z,101628.16
2022-12-04T22:15:20.454Z,101625.53
2022-12-04T22:20:21.001Z,101613.16
2022-12-04T22:25:20.286Z,101619.69
2022-12-04T22:30:20.644Z,101612.3
2022-12-04T22:35:20.356Z,101609.42
2022-12-04T22:40:20.443Z,101604.5
2022-12-04T22:45:20.511Z,101598.1
2022-12-04T22:50:20.369Z,101594.25
2022-12-04T22:55:20.393Z,101594.06
2022-12-04T23:00:20.715Z,101598.72
2022-12-04T23:05:20.275Z,101587.28
2022-12-04T23:10:20.264Z,101587.19
2022-12-04T23:15:20.289Z,101578.88
2022-12-04T23:20:20.362Z,101593.32
2022-12-04T23:25:20.683Z,101592.38
2022-12-04T23:30:26.145Z,101587.47
2022-12-04T23:35:20.279Z,101589.17
2022-12-04T23:40:20.379Z,101588.19
2022-12-04T23:45:20.604Z,101597.6
2022-12-04T23:50:20.437Z,101591.58
2022-12-04T23:55:20.318Z,101587.47
