createdAt,value
2019-02-27T00:01:35.051Z,8.80
2019-02-27T00:04:04.426Z,8.80
2019-02-27T00:06:33.553Z,8.80
2019-02-27T00:09:03.148Z,8.60
2019-02-27T00:11:32.346Z,8.60
2019-02-27T00:14:01.565Z,8.60
2019-02-27T00:16:30.699Z,8.50
2019-02-27T00:19:00.380Z,8.60
2019-02-27T00:21:29.746Z,8.60
2019-02-27T00:23:58.894Z,8.50
2019-02-27T00:26:27.994Z,8.50
2019-02-27T00:28:57.474Z,8.50
2019-02-27T00:31:26.643Z,8.50
2019-02-27T00:33:59.587Z,8.40
2019-02-27T00:36:26.612Z,8.40
2019-02-27T00:38:57.876Z,8.40
2019-02-27T00:41:26.683Z,8.40
2019-02-27T00:43:55.902Z,8.40
2019-02-27T00:46:25.365Z,8.40
2019-02-27T00:48:54.485Z,8.30
2019-02-27T00:51:23.865Z,8.30
2019-02-27T00:53:53.071Z,8.20
2019-02-27T00:56:22.471Z,8.20
2019-02-27T00:58:51.730Z,8.00
2019-02-27T01:01:21.240Z,7.90
2019-02-27T01:03:50.646Z,7.80
2019-02-27T01:06:20.014Z,7.40
2019-02-27T01:08:49.177Z,7.50
2019-02-27T01:11:18.966Z,7.50
2019-02-27T01:13:48.326Z,7.40
2019-02-27T01:16:17.819Z,7.40
2019-02-27T01:18:48.603Z,7.40
2019-02-27T01:21:19.984Z,7.60
2019-02-27T01:23:48.573Z,7.60
2019-02-27T01:26:17.774Z,7.50
2019-02-27T01:28:47.159Z,7.60
2019-02-27T01:31:16.882Z,7.70
2019-02-27T01:33:46.594Z,7.60
2019-02-27T01:36:15.985Z,7.60
2019-02-27T01:38:45.158Z,7.40
2019-02-27T01:41:14.270Z,7.40
2019-02-27T01:43:43.397Z,7.30
2019-02-27T01:46:12.521Z,7.00
2019-02-27T01:48:43.669Z,7.00
2019-02-27T01:51:12.751Z,7.10
2019-02-27T01:53:41.878Z,7.10
2019-02-27T01:56:11.092Z,7.10
2019-02-27T01:58:43.295Z,7.10
2019-02-27T02:01:11.529Z,6.90
2019-02-27T02:03:40.656Z,7.00
2019-02-27T02:06:10.212Z,6.80
2019-02-27T02:08:39.322Z,6.80
2019-02-27T02:11:09.080Z,6.80
2019-02-27T02:13:52.506Z,6.80
2019-02-27T02:16:37.541Z,6.70
2019-02-27T02:19:42.702Z,6.60
2019-02-27T02:22:25.930Z,6.70
2019-02-27T04:16:28.866Z,5.70
2019-02-27T04:18:55.288Z,5.70
2019-02-27T04:21:25.972Z,5.80
2019-02-27T04:23:55.544Z,6.00
2019-02-27T04:26:24.661Z,6.10
2019-02-27T04:28:53.746Z,6.20
2019-02-27T04:31:22.919Z,6.30
2019-02-27T04:33:52.276Z,6.20
2019-02-27T04:36:21.476Z,6.20
2019-02-27T04:38:50.563Z,6.10
2019-02-27T04:41:19.979Z,6.10
2019-02-27T04:43:49.447Z,6.00
2019-02-27T04:46:18.923Z,6.00
2019-02-27T04:48:49.400Z,6.10
2019-02-27T04:51:18.889Z,6.10
2019-02-27T04:53:48.361Z,6.30
2019-02-27T04:56:17.791Z,6.40
2019-02-27T04:58:46.926Z,6.50
2019-02-27T05:01:16.367Z,6.60
2019-02-27T05:03:45.594Z,6.90
2019-02-27T05:06:15.274Z,6.90
2019-02-27T05:08:44.906Z,6.80
2019-02-27T05:11:14.829Z,6.70
2019-02-27T05:13:44.056Z,6.60
2019-02-27T05:16:14.278Z,6.60
2019-02-27T05:18:43.948Z,6.60
2019-02-27T05:21:13.352Z,6.50
2019-02-27T05:23:42.475Z,6.50
2019-02-27T05:26:11.575Z,6.40
2019-02-27T05:28:40.979Z,6.40
2019-02-27T05:31:10.088Z,6.20
2019-02-27T05:33:39.902Z,6.10
2019-02-27T05:36:09.436Z,6.10
2019-02-27T05:38:41.077Z,6.20
2019-02-27T05:41:09.421Z,6.30
2019-02-27T05:43:39.168Z,6.30
2019-02-27T05:46:08.332Z,6.20
2019-02-27T05:48:37.459Z,6.20
2019-02-27T05:51:07.557Z,6.20
2019-02-27T05:53:37.827Z,5.90
2019-02-27T05:56:06.938Z,5.90
2019-02-27T05:58:36.427Z,5.90
2019-02-27T06:01:11.707Z,5.70
2019-02-27T06:03:40.831Z,5.60
2019-02-27T06:06:11.908Z,5.60
2019-02-27T06:08:42.311Z,5.40
2019-02-27T06:11:11.428Z,5.40
2019-02-27T06:13:40.566Z,5.40
2019-02-27T06:16:09.667Z,5.20
2019-02-27T06:18:39.186Z,5.10
2019-02-27T06:21:08.563Z,5.00
2019-02-27T06:23:38.422Z,5.00
2019-02-27T06:26:07.815Z,5.00
2019-02-27T06:28:36.954Z,5.00
2019-02-27T06:31:06.659Z,5.10
2019-02-27T06:33:36.124Z,5.00
2019-02-27T06:36:07.599Z,5.00
2019-02-27T06:38:36.403Z,4.90
2019-02-27T06:41:05.503Z,4.70
2019-02-27T06:43:34.611Z,4.70
2019-02-27T06:46:03.721Z,4.80
2019-02-27T06:48:33.117Z,4.80
2019-02-27T06:51:02.253Z,5.00
2019-02-27T06:53:31.484Z,4.90
2019-02-27T06:56:03.442Z,4.90
2019-02-27T06:58:32.000Z,4.90
2019-02-27T07:01:01.164Z,4.90
2019-02-27T07:03:32.794Z,4.90
2019-02-27T07:06:01.368Z,4.90
2019-02-27T07:08:30.824Z,4.90
2019-02-27T07:11:10.365Z,4.80
2019-02-27T07:13:30.759Z,4.90
2019-02-27T07:16:00.136Z,5.20
2019-02-27T07:18:29.287Z,5.70
2019-02-27T07:20:59.208Z,6.00
2019-02-27T07:23:28.490Z,6.40
2019-02-27T07:25:57.837Z,6.60
2019-02-27T07:28:27.271Z,7.00
2019-02-27T07:30:56.693Z,7.10
2019-02-27T07:33:25.828Z,7.30
2019-02-27T07:35:55.225Z,7.60
2019-02-27T07:38:25.593Z,8.00
2019-02-27T07:40:55.182Z,8.20
2019-02-27T07:43:24.296Z,8.50
2019-02-27T07:45:54.353Z,8.70
2019-02-27T07:48:23.931Z,9.20
2019-02-27T07:50:53.135Z,9.40
2019-02-27T07:53:22.234Z,9.60
2019-02-27T07:55:51.370Z,9.90
2019-02-27T07:58:21.020Z,10.00
2019-02-27T08:00:50.527Z,10.10
2019-02-27T08:03:20.072Z,10.20
2019-02-27T08:05:51.265Z,10.30
2019-02-27T08:08:23.297Z,10.40
2019-02-27T08:10:51.300Z,10.00
2019-02-27T08:13:20.392Z,10.50
2019-02-27T08:15:49.781Z,11.10
2019-02-27T08:18:27.224Z,11.20
2019-02-27T08:20:52.072Z,11.60
2019-02-27T08:23:20.527Z,11.50
2019-02-27T08:25:50.068Z,11.80
2019-02-27T08:28:19.233Z,11.40
2019-02-27T08:30:48.628Z,11.80
2019-02-27T08:33:17.815Z,12.00
2019-02-27T08:35:46.941Z,12.20
2019-02-27T08:38:16.039Z,12.40
2019-02-27T08:40:45.167Z,12.70
2019-02-27T08:43:14.268Z,12.90
2019-02-27T08:45:43.415Z,13.20
2019-02-27T08:48:17.108Z,12.90
2019-02-27T08:50:43.410Z,12.90
2019-02-27T08:53:12.527Z,13.00
2019-02-27T08:55:41.983Z,13.40
2019-02-27T08:58:11.080Z,13.60
2019-02-27T09:00:40.540Z,13.80
2019-02-27T09:03:19.672Z,14.10
2019-02-27T09:05:40.790Z,14.10
2019-02-27T09:08:10.106Z,14.30
2019-02-27T09:10:40.155Z,14.20
2019-02-27T09:13:09.285Z,14.40
2019-02-27T09:15:38.400Z,14.60
2019-02-27T09:18:07.491Z,14.60
2019-02-27T09:20:36.659Z,14.80
2019-02-27T09:23:06.091Z,15.00
2019-02-27T09:25:35.290Z,15.20
2019-02-27T09:28:08.926Z,15.60
2019-02-27T09:30:35.530Z,15.90
2019-02-27T09:33:04.632Z,15.90
2019-02-27T09:35:38.448Z,16.00
2019-02-27T09:38:04.623Z,15.80
2019-02-27T09:40:38.556Z,16.00
2019-02-27T09:43:06.339Z,16.30
2019-02-27T09:45:35.624Z,16.70
2019-02-27T09:48:04.742Z,17.00
2019-02-27T09:50:38.557Z,16.90
2019-02-27T09:53:07.652Z,17.10
2019-02-27T09:55:36.819Z,17.20
2019-02-27T09:58:10.370Z,17.40
2019-02-27T10:00:39.763Z,17.30
2019-02-27T10:03:09.119Z,17.40
2019-02-27T10:05:40.759Z,17.70
2019-02-27T10:08:09.844Z,17.50
2019-02-27T10:10:39.032Z,17.50
2019-02-27T10:13:08.131Z,17.80
2019-02-27T10:15:37.715Z,18.10
2019-02-27T10:18:07.083Z,18.10
2019-02-27T10:20:37.257Z,18.10
2019-02-27T10:23:07.078Z,18.30
2019-02-27T10:25:36.199Z,18.50
2019-02-27T10:28:05.675Z,18.70
2019-02-27T10:30:35.258Z,18.90
2019-02-27T10:33:04.630Z,19.30
2019-02-27T10:35:34.821Z,19.60
2019-02-27T10:38:04.150Z,19.80
2019-02-27T10:40:34.006Z,20.00
2019-02-27T10:43:03.150Z,19.90
2019-02-27T10:45:32.532Z,20.10
2019-02-27T10:48:01.621Z,20.40
2019-02-27T10:50:31.015Z,20.50
2019-02-27T10:53:05.195Z,20.80
2019-02-27T10:55:34.626Z,20.90
2019-02-27T10:58:03.718Z,20.90
2019-02-27T11:00:32.961Z,21.00
2019-02-27T11:03:02.282Z,21.10
2019-02-27T11:05:32.173Z,21.20
2019-02-27T11:08:01.283Z,21.20
2019-02-27T11:10:30.383Z,21.20
2019-02-27T11:12:59.507Z,21.40
2019-02-27T11:15:28.675Z,21.50
2019-02-27T11:17:57.823Z,21.60
2019-02-27T11:20:27.267Z,21.70
2019-02-27T11:22:56.407Z,21.70
2019-02-27T11:25:25.627Z,21.70
2019-02-27T11:27:54.743Z,21.70
2019-02-27T11:30:26.710Z,21.90
2019-02-27T11:32:57.839Z,22.00
2019-02-27T11:35:26.673Z,22.10
2019-02-27T11:37:55.794Z,22.00
2019-02-27T11:40:25.191Z,22.20
2019-02-27T11:42:54.312Z,22.10
2019-02-27T11:45:24.690Z,22.10
2019-02-27T11:47:54.202Z,22.20
2019-02-27T11:50:23.412Z,22.30
2019-02-27T11:52:52.639Z,22.30
2019-02-27T11:55:24.271Z,22.10
2019-02-27T11:57:53.194Z,21.90
2019-02-27T12:00:26.369Z,22.00
2019-02-27T12:02:55.790Z,22.00
2019-02-27T12:05:25.000Z,22.10
2019-02-27T12:07:54.150Z,22.30
2019-02-27T12:10:24.886Z,22.40
2019-02-27T12:12:59.549Z,22.60
2019-02-27T12:15:27.071Z,22.60
2019-02-27T12:17:59.851Z,22.50
2019-02-27T12:20:26.790Z,22.60
2019-02-27T12:22:55.899Z,22.70
2019-02-27T12:25:28.095Z,22.80
2019-02-27T12:27:57.228Z,22.40
2019-02-27T12:30:27.155Z,22.30
2019-02-27T12:32:57.000Z,22.40
2019-02-27T12:35:28.492Z,22.50
2019-02-27T12:37:58.576Z,22.40
2019-02-27T12:40:28.066Z,22.30
2019-02-27T12:42:57.477Z,22.20
2019-02-27T12:45:29.440Z,22.20
2019-02-27T12:47:58.347Z,21.80
2019-02-27T12:50:31.062Z,21.30
2019-02-27T12:52:58.538Z,20.50
2019-02-27T12:55:27.668Z,20.20
2019-02-27T12:57:56.779Z,20.20
2019-02-27T13:00:28.172Z,20.40
2019-02-27T13:02:59.005Z,20.60
2019-02-27T13:05:28.607Z,20.60
2019-02-27T13:07:57.834Z,20.60
2019-02-27T13:10:27.261Z,20.70
2019-02-27T13:12:56.612Z,20.90
2019-02-27T13:15:25.806Z,21.00
2019-02-27T13:17:57.425Z,21.10
2019-02-27T13:20:26.498Z,21.30
2019-02-27T13:22:56.147Z,21.20
2019-02-27T13:25:25.260Z,21.10
2019-02-27T13:27:54.425Z,21.20
2019-02-27T13:30:23.803Z,21.30
2019-02-27T13:32:53.005Z,20.70
2019-02-27T13:35:22.968Z,20.60
2019-02-27T13:37:53.059Z,20.80
2019-02-27T13:40:22.225Z,20.90
2019-02-27T13:42:53.509Z,20.50
2019-02-27T13:45:23.916Z,20.80
2019-02-27T13:47:53.095Z,21.10
2019-02-27T13:50:24.475Z,21.30
2019-02-27T13:52:53.401Z,21.50
2019-02-27T13:55:22.521Z,21.40
2019-02-27T13:57:51.696Z,21.40
2019-02-27T14:00:26.480Z,21.50
2019-02-27T14:02:55.642Z,21.60
2019-02-27T14:05:24.800Z,21.70
2019-02-27T14:07:57.264Z,21.50
2019-02-27T14:10:25.800Z,21.40
2019-02-27T14:12:54.899Z,21.20
2019-02-27T14:15:26.873Z,21.00
2019-02-27T14:18:16.154Z,21.10
2019-02-27T14:20:45.075Z,21.10
2019-02-27T14:23:14.554Z,20.70
2019-02-27T14:25:44.758Z,20.90
2019-02-27T14:28:14.166Z,20.80
2019-02-27T14:30:45.586Z,20.80
2019-02-27T14:33:15.022Z,20.60
2019-02-27T14:35:44.134Z,20.50
2019-02-27T14:38:13.487Z,20.30
2019-02-27T14:40:42.611Z,20.00
2019-02-27T14:43:11.714Z,20.10
2019-02-27T14:45:41.087Z,20.20
2019-02-27T14:48:10.556Z,20.20
2019-02-27T14:50:39.771Z,20.20
2019-02-27T14:53:08.898Z,20.30
2019-02-27T14:55:38.023Z,20.40
2019-02-27T14:58:07.218Z,20.40
2019-02-27T15:00:40.008Z,20.40
2019-02-27T15:03:07.688Z,20.40
2019-02-27T15:05:40.145Z,20.40
2019-02-27T15:08:07.904Z,20.50
2019-02-27T15:10:40.296Z,20.40
2019-02-27T15:13:07.912Z,20.30
2019-02-27T15:15:37.066Z,20.40
2019-02-27T15:18:06.502Z,20.30
2019-02-27T15:20:40.179Z,20.20
2019-02-27T15:23:06.796Z,20.10
2019-02-27T15:25:41.942Z,20.20
2019-02-27T15:28:07.331Z,20.10
2019-02-27T15:30:37.091Z,20.10
2019-02-27T15:33:06.205Z,20.10
2019-02-27T15:35:35.330Z,20.00
2019-02-27T15:38:04.506Z,20.00
2019-02-27T15:40:33.630Z,20.00
2019-02-27T15:43:10.965Z,20.00
2019-02-27T15:45:33.594Z,19.90
2019-02-27T15:48:06.271Z,19.90
2019-02-27T15:50:33.577Z,19.90
2019-02-27T15:53:02.751Z,19.90
2019-02-27T15:55:34.161Z,19.80
2019-02-27T15:58:02.974Z,19.80
2019-02-27T16:00:32.454Z,19.80
2019-02-27T16:03:01.857Z,19.70
2019-02-27T16:05:31.790Z,19.70
2019-02-27T16:08:03.477Z,19.50
2019-02-27T16:10:32.616Z,19.50
2019-02-27T16:13:01.763Z,19.50
2019-02-27T16:15:31.387Z,19.50
2019-02-27T16:18:04.391Z,19.40
2019-02-27T16:20:31.894Z,19.40
2019-02-27T16:23:04.304Z,19.40
2019-02-27T16:25:31.831Z,19.40
2019-02-27T16:28:01.275Z,19.40
2019-02-27T16:30:32.388Z,19.40
2019-02-27T16:33:01.257Z,19.40
2019-02-27T16:35:30.502Z,19.30
2019-02-27T16:37:59.898Z,19.20
2019-02-27T16:40:29.095Z,19.20
2019-02-27T16:42:58.388Z,19.10
2019-02-27T16:45:32.369Z,19.00
2019-02-27T16:47:59.470Z,19.00
2019-02-27T16:50:28.575Z,18.90
2019-02-27T16:52:57.803Z,18.80
2019-02-27T16:55:26.963Z,18.70
2019-02-27T16:57:57.506Z,18.50
2019-02-27T17:00:28.283Z,18.40
2019-02-27T17:02:57.688Z,18.30
2019-02-27T17:05:26.895Z,18.10
2019-02-27T17:08:00.278Z,18.00
2019-02-27T17:10:29.472Z,18.00
2019-02-27T17:12:59.006Z,17.80
2019-02-27T17:15:28.123Z,17.70
2019-02-27T17:17:56.604Z,17.60
2019-02-27T17:20:25.736Z,17.40
2019-02-27T17:22:54.899Z,17.30
2019-02-27T17:25:28.819Z,17.00
2019-02-27T17:28:06.502Z,16.80
2019-02-27T17:30:47.423Z,16.50
2019-02-27T17:33:28.715Z,16.30
2019-02-27T17:36:09.151Z,16.00
2019-02-27T17:38:50.600Z,15.80
2019-02-27T17:41:31.732Z,15.60
2019-02-27T17:44:12.510Z,15.50
2019-02-27T17:46:41.634Z,15.30
2019-02-27T17:49:30.136Z,15.10
2019-02-27T17:52:18.391Z,15.00
2019-02-27T17:55:07.454Z,14.90
2019-02-27T17:57:58.493Z,14.70
2019-02-27T18:00:50.449Z,14.70
2019-02-27T18:03:18.944Z,14.50
2019-02-27T18:05:48.311Z,14.30
2019-02-27T18:08:36.546Z,14.20
2019-02-27T18:11:05.898Z,14.10
2019-02-27T18:13:36.207Z,14.00
2019-02-27T18:16:05.862Z,13.90
2019-02-27T18:18:35.006Z,13.90
2019-02-27T18:21:04.103Z,13.80
2019-02-27T18:23:33.611Z,13.60
2019-02-27T18:26:22.060Z,13.50
2019-02-27T18:28:51.470Z,13.40
2019-02-27T18:31:39.659Z,13.40
2019-02-27T18:34:09.351Z,13.40
2019-02-27T18:36:42.800Z,13.30
2019-02-27T18:39:09.587Z,13.20
2019-02-27T18:41:58.043Z,13.10
2019-02-27T18:44:46.279Z,13.10
2019-02-27T18:47:15.365Z,13.00
2019-02-27T18:49:44.782Z,12.90
2019-02-27T18:52:33.298Z,12.80
2019-02-27T18:55:21.498Z,12.70
2019-02-27T18:58:09.749Z,12.50
2019-02-27T19:00:38.838Z,12.50
2019-02-27T19:03:08.125Z,12.40
2019-02-27T19:05:56.380Z,12.30
2019-02-27T19:08:38.074Z,12.20
2019-02-27T19:11:19.021Z,12.10
2019-02-27T19:13:48.438Z,12.10
2019-02-27T19:16:20.716Z,12.10
2019-02-27T19:18:48.654Z,12.10
2019-02-27T19:21:36.894Z,12.00
2019-02-27T19:24:27.502Z,12.00
2019-02-27T19:26:55.990Z,12.00
2019-02-27T19:29:44.174Z,11.90
2019-02-27T19:32:32.667Z,11.90
2019-02-27T19:35:01.785Z,11.80
2019-02-27T19:37:50.386Z,11.70
2019-02-27T19:40:20.311Z,11.70
2019-02-27T19:43:00.190Z,11.60
2019-02-27T19:45:29.852Z,11.60
2019-02-27T19:47:59.274Z,11.60
2019-02-27T19:50:28.874Z,11.70
2019-02-27T19:53:24.707Z,11.60
2019-02-27T19:55:53.797Z,11.50
2019-02-27T19:58:42.036Z,11.60
2019-02-27T20:01:11.135Z,11.60
2019-02-27T20:03:40.394Z,11.60
2019-02-27T20:06:09.811Z,11.60
2019-02-27T20:08:44.432Z,11.50
2019-02-27T20:11:10.368Z,11.50
2019-02-27T20:13:40.023Z,11.40
2019-02-27T20:16:28.216Z,11.40
2019-02-27T20:19:22.345Z,11.40
2019-02-27T20:21:47.644Z,11.30
2019-02-27T20:24:36.939Z,11.30
2019-02-27T20:27:06.088Z,11.40
2019-02-27T20:29:39.474Z,11.30
2019-02-27T20:32:06.031Z,11.20
2019-02-27T20:34:35.763Z,11.00
2019-02-27T20:37:24.427Z,10.80
2019-02-27T20:39:58.386Z,10.80
2019-02-27T20:42:43.859Z,10.70
2019-02-27T20:45:32.400Z,10.70
2019-02-27T20:48:20.683Z,10.90
2019-02-27T20:51:08.891Z,11.00
2019-02-27T20:53:57.193Z,11.00
2019-02-27T20:56:45.510Z,11.00
2019-02-27T20:59:35.441Z,11.00
2019-02-27T21:02:23.852Z,10.90
2019-02-27T21:05:12.415Z,10.70
2019-02-27T21:08:02.024Z,10.30
2019-02-27T21:10:54.726Z,10.00
2019-02-27T21:13:41.239Z,9.80
2019-02-27T21:16:29.443Z,9.90
2019-02-27T21:19:17.950Z,10.00
2019-02-27T21:22:07.000Z,10.00
2019-02-27T21:24:55.254Z,10.00
2019-02-27T21:27:43.750Z,9.90
2019-02-27T21:30:32.332Z,9.90
2019-02-27T21:33:20.546Z,9.80
2019-02-27T21:36:08.736Z,9.90
2019-02-27T21:38:57.995Z,10.10
2019-02-27T21:41:46.966Z,10.00
2019-02-27T21:44:25.293Z,10.10
2019-02-27T21:47:07.415Z,10.10
2019-02-27T21:49:55.831Z,10.00
2019-02-27T21:52:44.327Z,10.00
2019-02-27T21:55:25.102Z,9.90
2019-02-27T21:58:06.243Z,9.80
2019-02-27T22:00:48.117Z,9.60
2019-02-27T22:03:18.658Z,9.70
2019-02-27T22:06:07.513Z,9.80
2019-02-27T22:08:56.035Z,9.90
2019-02-27T22:11:44.246Z,9.90
2019-02-27T22:14:33.011Z,9.60
2019-02-27T22:17:21.455Z,9.40
2019-02-27T22:20:09.699Z,9.40
2019-02-27T22:22:57.910Z,9.40
2019-02-27T22:25:46.223Z,9.30
2019-02-27T22:28:34.695Z,9.20
2019-02-27T22:31:22.879Z,9.20
2019-02-27T22:34:11.092Z,9.20
2019-02-27T22:36:59.359Z,9.30
2019-02-27T22:39:31.724Z,9.30
2019-02-27T22:42:18.911Z,9.40
2019-02-27T22:45:00.630Z,9.50
2019-02-27T22:47:42.971Z,9.60
2019-02-27T22:50:24.136Z,9.70
2019-02-27T22:53:05.664Z,9.80
2019-02-27T22:55:46.638Z,9.70
2019-02-27T22:58:28.303Z,9.70
2019-02-27T23:01:28.246Z,9.60
2019-02-27T23:04:08.914Z,9.60
2019-02-27T23:06:38.604Z,9.50
2019-02-27T23:12:22.663Z,9.50
2019-02-27T23:15:10.895Z,9.50
2019-02-27T23:17:59.408Z,9.60
2019-02-27T23:20:47.615Z,9.70
2019-02-27T23:23:36.778Z,9.80
2019-02-27T23:26:20.096Z,9.70
2019-02-27T23:29:00.818Z,9.70
2019-02-27T23:31:29.959Z,9.70
2019-02-27T23:33:59.135Z,9.60
2019-02-27T23:36:28.248Z,9.50
2019-02-27T23:39:08.287Z,9.60
2019-02-27T23:41:35.751Z,9.50
2019-02-27T23:44:05.498Z,9.40
2019-02-27T23:46:35.251Z,9.50
2019-02-27T23:49:06.576Z,9.30
2019-02-27T23:51:35.584Z,9.20
2019-02-27T23:54:04.764Z,9.20
2019-02-27T23:56:33.907Z,9.10
2019-02-27T23:59:03.357Z,9.10
