createdAt,value
2023-01-29T00:04:44.799Z,0.00
2023-01-29T00:12:37.528Z,0.00
2023-01-29T00:18:55.022Z,0.00
2023-01-29T00:23:54.755Z,0.00
2023-01-29T00:28:54.830Z,0.00
2023-01-29T00:33:54.711Z,0.00
2023-01-29T00:38:54.915Z,0.00
2023-01-29T00:43:54.580Z,0.00
2023-01-29T00:50:24.867Z,0.00
2023-01-29T00:55:24.884Z,0.00
2023-01-29T01:00:24.858Z,0.00
2023-01-29T01:05:24.609Z,0.00
2023-01-29T01:10:24.558Z,0.00
2023-01-29T01:15:24.467Z,0.00
2023-01-29T01:20:24.476Z,0.00
2023-01-29T01:25:24.469Z,0.00
2023-01-29T01:30:24.358Z,0.00
2023-01-29T01:35:24.188Z,0.00
2023-01-29T01:40:27.144Z,0.00
2023-01-29T01:45:24.074Z,0.00
2023-01-29T01:50:24.064Z,0.00
2023-01-29T01:55:23.964Z,0.00
2023-01-29T02:00:24.090Z,0.00
2023-01-29T02:05:23.709Z,0.00
2023-01-29T02:10:23.943Z,0.00
2023-01-29T02:15:23.780Z,0.00
2023-01-29T02:20:23.602Z,0.00
2023-01-29T02:25:23.495Z,0.00
2023-01-29T02:30:23.539Z,0.00
2023-01-29T02:35:23.577Z,0.00
2023-01-29T02:40:33.909Z,0.00
2023-01-29T02:45:30.348Z,0.00
2023-01-29T02:50:31.804Z,0.00
2023-01-29T02:55:23.088Z,0.00
2023-01-29T03:00:23.105Z,0.00
2023-01-29T03:05:23.050Z,0.00
2023-01-29T03:10:23.018Z,0.00
2023-01-29T03:15:22.923Z,0.00
2023-01-29T03:20:23.097Z,0.00
2023-01-29T03:25:22.698Z,0.00
2023-01-29T03:30:22.798Z,0.00
2023-01-29T03:35:22.790Z,0.00
2023-01-29T03:42:17.059Z,0.00
2023-01-29T03:49:17.799Z,0.00
2023-01-29T03:54:17.552Z,0.00
2023-01-29T03:59:17.684Z,0.00
2023-01-29T04:04:17.649Z,0.00
2023-01-29T04:09:17.404Z,0.00
2023-01-29T04:14:17.383Z,0.00
2023-01-29T04:23:28.591Z,0.00
2023-01-29T04:38:11.245Z,0.00
2023-01-29T04:43:11.242Z,0.00
2023-01-29T04:48:11.124Z,0.00
2023-01-29T04:53:10.937Z,0.00
2023-01-29T04:58:11.058Z,0.00
2023-01-29T05:03:11.029Z,0.00
2023-01-29T05:34:12.524Z,0.00
2023-01-29T05:39:11.388Z,0.00
2023-01-29T05:44:11.205Z,0.00
2023-01-29T05:49:11.322Z,0.00
2023-01-29T05:54:11.243Z,0.00
2023-01-29T05:59:10.968Z,0.00
2023-01-29T06:04:10.960Z,0.00
2023-01-29T06:09:11.260Z,0.00
2023-01-29T06:14:11.026Z,0.00
2023-01-29T06:19:10.752Z,0.00
2023-01-29T06:24:13.925Z,0.00
2023-01-29T06:29:10.746Z,0.00
2023-01-29T06:34:10.763Z,0.00
2023-01-29T06:39:10.625Z,0.00
2023-01-29T06:46:59.839Z,11.25
2023-01-29T06:51:59.492Z,16.88
2023-01-29T06:56:59.578Z,22.50
2023-01-29T07:01:59.413Z,33.75
2023-01-29T07:06:59.514Z,50.62
2023-01-29T07:11:59.436Z,73.12
2023-01-29T07:16:59.298Z,73.12
2023-01-29T07:21:59.119Z,84.38
2023-01-29T07:26:59.068Z,101.25
2023-01-29T07:31:59.233Z,118.12
2023-01-29T07:37:01.983Z,129.38
2023-01-29T07:41:58.980Z,135.00
2023-01-29T08:00:06.759Z,151.88
2023-01-29T08:08:54.980Z,191.25
2023-01-29T08:18:33.296Z,180.00
2023-01-29T08:23:33.321Z,185.62
2023-01-29T08:29:57.884Z,219.38
2023-01-29T08:36:48.692Z,258.75
2023-01-29T08:43:07.782Z,236.25
2023-01-29T08:48:05.966Z,241.88
2023-01-29T08:53:05.880Z,208.12
2023-01-29T08:58:05.921Z,202.50
2023-01-29T09:08:39.187Z,219.38
2023-01-29T09:15:58.011Z,230.62
2023-01-29T09:20:57.180Z,230.62
2023-01-29T09:25:57.027Z,225.00
2023-01-29T09:30:57.012Z,202.50
2023-01-29T09:35:56.878Z,196.88
2023-01-29T09:42:16.007Z,225.00
2023-01-29T09:47:15.932Z,264.38
2023-01-29T09:52:15.818Z,281.25
2023-01-29T09:57:15.680Z,292.50
2023-01-29T10:02:15.946Z,315.00
2023-01-29T10:07:15.574Z,337.50
2023-01-29T10:12:15.642Z,371.25
2023-01-29T10:17:15.629Z,376.88
2023-01-29T10:22:15.412Z,343.12
2023-01-29T10:27:16.376Z,331.88
2023-01-29T11:15:02.707Z,326.25
2023-01-29T11:24:05.583Z,309.38
2023-01-29T11:29:05.383Z,309.38
2023-01-29T11:34:05.148Z,303.75
2023-01-29T11:39:05.077Z,348.75
2023-01-29T11:44:05.173Z,393.75
2023-01-29T11:49:14.346Z,405.00
2023-01-29T11:54:06.149Z,360.00
2023-01-29T11:59:06.564Z,331.88
2023-01-29T12:04:04.915Z,365.62
2023-01-29T12:09:04.653Z,365.62
2023-01-29T12:14:07.728Z,393.75
2023-01-29T12:19:04.804Z,371.25
2023-01-29T12:59:10.258Z,348.75
2023-01-29T13:08:00.694Z,354.38
2023-01-29T13:16:28.081Z,337.50
2023-01-29T13:26:01.966Z,320.62
2023-01-29T13:33:46.449Z,286.88
2023-01-29T15:12:56.746Z,84.38
2023-01-29T16:36:26.863Z,0.00
2023-01-29T16:47:13.755Z,0.00
2023-01-29T16:52:13.600Z,0.00
2023-01-29T16:57:13.530Z,0.00
2023-01-29T17:02:13.512Z,0.00
2023-01-29T17:07:13.466Z,0.00
2023-01-29T17:55:59.981Z,0.00
2023-01-29T18:06:42.917Z,0.00
2023-01-29T18:11:42.691Z,0.00
2023-01-29T18:16:42.543Z,0.00
2023-01-29T18:26:39.018Z,0.00
2023-01-29T18:34:13.002Z,0.00
2023-01-29T18:41:57.951Z,0.00
2023-01-29T18:46:57.723Z,0.00
2023-01-29T18:53:19.723Z,0.00
2023-01-29T19:02:39.117Z,0.00
2023-01-29T19:07:38.056Z,0.00
2023-01-29T19:12:37.924Z,0.00
2023-01-29T19:18:58.244Z,0.00
2023-01-29T19:23:58.127Z,0.00
2023-01-29T19:28:58.189Z,0.00
2023-01-29T19:33:57.905Z,0.00
2023-01-29T19:38:58.044Z,0.00
2023-01-29T20:05:23.396Z,0.00
2023-01-29T20:11:50.508Z,0.00
2023-01-29T20:19:13.667Z,0.00
2023-01-29T20:25:41.133Z,0.00
2023-01-29T20:30:41.355Z,0.00
2023-01-29T20:37:00.983Z,0.00
2023-01-29T20:42:00.704Z,0.00
2023-01-29T20:47:01.819Z,0.00
2023-01-29T20:52:00.629Z,0.00
2023-01-29T20:57:02.024Z,0.00
2023-01-29T21:02:00.501Z,0.00
2023-01-29T21:07:01.729Z,0.00
2023-01-29T21:12:00.445Z,0.00
2023-01-29T21:17:00.415Z,0.00
2023-01-29T21:22:00.369Z,0.00
2023-01-29T21:27:03.164Z,0.00
2023-01-29T21:32:00.409Z,0.00
2023-01-29T21:37:00.117Z,0.00
2023-01-29T21:45:12.769Z,0.00
2023-01-29T21:50:12.689Z,0.00
2023-01-29T21:55:12.595Z,0.00
2023-01-29T22:00:12.523Z,0.00
2023-01-29T22:05:19.475Z,0.00
2023-01-29T22:10:15.121Z,0.00
2023-01-29T22:15:12.268Z,0.00
2023-01-29T22:20:12.267Z,0.00
2023-01-29T22:25:12.177Z,0.00
2023-01-29T22:30:12.205Z,0.00
2023-01-29T22:35:15.098Z,0.00
2023-01-29T22:40:11.998Z,0.00
2023-01-29T22:45:11.936Z,0.00
2023-01-29T22:50:11.978Z,0.00
2023-01-29T22:55:11.952Z,0.00
2023-01-29T23:00:11.815Z,0.00
2023-01-29T23:05:11.717Z,0.00
2023-01-29T23:10:11.597Z,0.00
2023-01-29T23:15:11.829Z,0.00
2023-01-29T23:20:11.427Z,0.00
2023-01-29T23:25:11.451Z,0.00
2023-01-29T23:30:11.296Z,0.00
2023-01-29T23:35:14.352Z,0.00
2023-01-29T23:40:11.172Z,0.00
2023-01-29T23:45:11.155Z,0.00
2023-01-29T23:50:11.243Z,0.00
2023-01-29T23:55:11.127Z,0.00
