createdAt,value
2022-11-09T00:01:36.489Z,50.20
2022-11-09T00:04:09.746Z,51.10
2022-11-09T00:06:41.944Z,51.60
2022-11-09T00:09:14.326Z,51.00
2022-11-09T00:11:50.622Z,50.80
2022-11-09T00:14:23.112Z,52.50
2022-11-09T00:16:56.763Z,52.60
2022-11-09T00:19:30.443Z,51.50
2022-11-09T00:22:02.635Z,51.50
2022-11-09T00:24:35.998Z,51.20
2022-11-09T00:27:07.926Z,50.50
2022-11-09T00:29:43.555Z,50.30
2022-11-09T00:32:21.951Z,50.80
2022-11-09T00:34:56.236Z,51.40
2022-11-09T00:37:29.608Z,50.20
2022-11-09T00:40:02.865Z,49.40
2022-11-09T00:42:34.843Z,49.90
2022-11-09T00:45:08.969Z,50.00
2022-11-09T00:47:41.237Z,48.50
2022-11-09T00:50:13.560Z,48.30
2022-11-09T00:52:49.265Z,48.80
2022-11-09T00:55:24.283Z,52.60
2022-11-09T00:57:58.438Z,52.20
2022-11-09T01:00:30.355Z,55.10
2022-11-09T01:03:03.194Z,54.60
2022-11-09T01:05:41.788Z,52.90
2022-11-09T01:08:15.829Z,51.00
2022-11-09T01:10:50.668Z,53.10
2022-11-09T01:13:26.810Z,52.70
2022-11-09T01:15:59.652Z,50.40
2022-11-09T01:18:32.366Z,50.30
2022-11-09T01:21:07.870Z,50.20
2022-11-09T01:23:42.817Z,48.60
2022-11-09T01:26:16.805Z,49.90
2022-11-09T01:28:50.708Z,47.40
2022-11-09T01:31:23.510Z,45.80
2022-11-09T01:33:57.616Z,45.70
2022-11-09T01:36:30.516Z,44.40
2022-11-09T01:39:04.362Z,44.80
2022-11-09T01:41:36.910Z,44.50
2022-11-09T01:44:17.126Z,45.40
2022-11-09T01:46:55.066Z,48.60
2022-11-09T01:49:41.209Z,46.60
2022-11-09T01:52:17.499Z,47.60
2022-11-09T01:54:52.604Z,46.10
2022-11-09T01:57:29.625Z,46.50
2022-11-09T02:00:07.947Z,47.60
2022-11-09T02:02:42.552Z,47.40
2022-11-09T02:05:21.166Z,48.80
2022-11-09T02:07:54.005Z,48.90
2022-11-09T02:10:28.264Z,50.70
2022-11-09T02:13:07.343Z,56.50
2022-11-09T02:15:44.437Z,54.90
2022-11-09T02:18:19.240Z,54.90
2022-11-09T02:20:54.426Z,56.10
2022-11-09T02:23:27.226Z,58.20
2022-11-09T02:26:02.938Z,59.70
2022-11-09T02:28:34.996Z,62.10
2022-11-09T02:31:09.704Z,61.30
2022-11-09T02:33:56.369Z,63.30
2022-11-09T02:36:28.778Z,61.80
2022-11-09T02:39:01.445Z,62.60
2022-11-09T02:41:36.834Z,61.60
2022-11-09T02:44:08.970Z,63.50
2022-11-09T02:46:43.142Z,63.80
2022-11-09T02:49:18.298Z,63.40
2022-11-09T02:51:51.542Z,62.80
2022-11-09T02:54:24.399Z,63.70
2022-11-09T02:56:57.768Z,63.80
2022-11-09T02:59:30.012Z,64.90
2022-11-09T03:02:04.738Z,65.00
2022-11-09T03:04:39.432Z,65.80
2022-11-09T03:07:12.325Z,64.20
2022-11-09T03:09:44.515Z,64.20
2022-11-09T03:12:32.071Z,63.70
2022-11-09T03:15:07.737Z,64.90
2022-11-09T03:17:39.831Z,65.90
2022-11-09T03:20:13.849Z,63.40
2022-11-09T03:22:45.610Z,63.80
2022-11-09T03:25:20.518Z,62.10
2022-11-09T03:27:52.776Z,62.50
2022-11-09T03:30:28.036Z,66.40
2022-11-09T03:33:06.573Z,62.20
2022-11-09T03:35:38.622Z,63.00
2022-11-09T03:38:10.703Z,59.60
2022-11-09T03:40:42.630Z,61.60
2022-11-09T03:43:14.716Z,61.90
2022-11-09T03:45:47.490Z,62.70
2022-11-09T03:48:20.055Z,62.80
2022-11-09T03:50:53.274Z,61.80
2022-11-09T03:53:25.285Z,60.50
2022-11-09T03:56:00.635Z,61.20
2022-11-09T03:58:33.630Z,61.40
2022-11-09T04:01:05.506Z,61.00
2022-11-09T04:03:41.756Z,60.90
2022-11-09T04:06:15.306Z,63.60
2022-11-09T04:08:51.462Z,60.90
2022-11-09T04:11:24.233Z,62.00
2022-11-09T04:13:58.554Z,60.20
2022-11-09T04:16:31.024Z,62.30
2022-11-09T04:19:04.019Z,69.10
2022-11-09T04:21:37.634Z,66.40
2022-11-09T04:24:11.897Z,64.70
2022-11-09T04:26:44.593Z,65.70
2022-11-09T04:29:17.424Z,64.60
2022-11-09T04:31:51.910Z,66.10
2022-11-09T04:34:25.485Z,67.30
2022-11-09T04:36:59.129Z,71.10
2022-11-09T04:39:32.820Z,71.50
2022-11-09T04:42:06.575Z,69.20
2022-11-09T04:44:38.916Z,71.80
2022-11-09T04:47:11.528Z,71.30
2022-11-09T04:49:44.089Z,72.90
2022-11-09T04:52:20.003Z,73.80
2022-11-09T04:54:54.042Z,73.10
2022-11-09T04:57:26.186Z,71.50
2022-11-09T04:59:57.964Z,71.80
2022-11-09T05:02:32.061Z,72.10
2022-11-09T05:05:04.339Z,71.70
2022-11-09T05:07:37.640Z,72.00
2022-11-09T05:10:10.527Z,71.60
2022-11-09T05:12:45.609Z,71.70
2022-11-09T05:15:18.478Z,72.10
2022-11-09T05:17:50.888Z,69.80
2022-11-09T05:20:23.907Z,70.10
2022-11-09T05:23:17.626Z,69.20
2022-11-09T05:25:52.256Z,68.10
2022-11-09T05:28:31.029Z,72.40
2022-11-09T05:31:04.318Z,81.80
2022-11-09T05:33:39.223Z,88.60
2022-11-09T05:36:12.839Z,105.90
2022-11-09T05:38:44.693Z,91.80
2022-11-09T05:41:17.351Z,86.60
2022-11-09T05:43:51.114Z,88.70
2022-11-09T05:46:23.033Z,84.30
2022-11-09T05:48:57.593Z,75.20
2022-11-09T05:51:33.342Z,76.30
2022-11-09T05:54:05.996Z,74.90
2022-11-09T05:56:39.845Z,70.70
2022-11-09T05:59:13.054Z,70.00
2022-11-09T06:01:46.114Z,69.30
2022-11-09T06:04:18.680Z,68.70
2022-11-09T06:06:52.318Z,66.10
2022-11-09T06:09:26.307Z,66.90
2022-11-09T06:11:59.288Z,65.00
2022-11-09T06:14:40.553Z,65.90
2022-11-09T06:17:12.500Z,65.80
2022-11-09T06:19:44.391Z,65.00
2022-11-09T06:22:16.614Z,65.80
2022-11-09T06:24:49.216Z,64.50
2022-11-09T06:27:21.981Z,64.40
2022-11-09T06:29:55.211Z,63.60
2022-11-09T06:32:27.317Z,63.80
2022-11-09T06:35:02.928Z,61.90
2022-11-09T06:37:35.422Z,61.00
2022-11-09T06:40:10.150Z,62.20
2022-11-09T06:42:45.381Z,61.60
2022-11-09T06:45:18.054Z,61.40
2022-11-09T06:47:50.380Z,62.00
2022-11-09T06:50:22.586Z,62.30
2022-11-09T06:52:59.264Z,62.20
2022-11-09T06:55:33.130Z,61.10
2022-11-09T06:58:09.210Z,61.20
2022-11-09T07:00:41.373Z,60.60
2022-11-09T07:03:16.613Z,62.60
2022-11-09T07:05:49.649Z,60.80
2022-11-09T07:08:24.172Z,60.50
2022-11-09T07:10:56.633Z,58.70
2022-11-09T07:13:28.663Z,58.60
2022-11-09T07:16:02.598Z,58.50
2022-11-09T07:18:36.438Z,66.90
2022-11-09T07:21:14.242Z,68.80
2022-11-09T07:23:48.808Z,74.50
2022-11-09T07:26:21.689Z,68.60
2022-11-09T07:28:55.259Z,72.40
2022-11-09T07:31:29.753Z,73.10
2022-11-09T07:34:05.413Z,56.10
2022-11-09T07:36:37.872Z,51.20
2022-11-09T07:39:09.812Z,47.00
2022-11-09T07:41:41.629Z,45.60
2022-11-09T07:44:18.245Z,43.30
2022-11-09T07:46:51.590Z,42.80
2022-11-09T07:49:24.307Z,38.60
2022-11-09T07:51:57.008Z,35.40
2022-11-09T07:54:29.816Z,37.00
2022-11-09T07:57:02.885Z,32.90
2022-11-09T07:59:37.079Z,33.30
2022-11-09T08:02:12.993Z,32.50
2022-11-09T08:04:45.773Z,32.30
2022-11-09T08:07:19.799Z,31.00
2022-11-09T08:09:51.994Z,31.90
2022-11-09T08:12:24.942Z,30.70
2022-11-09T08:14:57.396Z,29.50
2022-11-09T08:17:29.686Z,29.90
2022-11-09T08:20:05.108Z,28.70
2022-11-09T08:22:43.966Z,28.70
2022-11-09T08:25:16.813Z,31.30
2022-11-09T08:27:51.074Z,28.50
2022-11-09T08:30:24.050Z,31.00
2022-11-09T08:32:56.990Z,28.30
2022-11-09T08:35:34.564Z,27.70
2022-11-09T08:38:09.613Z,27.10
2022-11-09T08:40:46.550Z,26.60
2022-11-09T08:43:21.825Z,26.50
2022-11-09T08:45:55.629Z,26.80
2022-11-09T08:48:33.740Z,25.90
2022-11-09T08:51:08.964Z,25.40
2022-11-09T08:53:45.959Z,24.40
2022-11-09T08:56:20.689Z,24.40
2022-11-09T08:58:54.568Z,23.30
2022-11-09T09:01:30.287Z,24.20
2022-11-09T09:04:07.280Z,25.00
2022-11-09T09:06:42.957Z,25.30
2022-11-09T09:09:19.731Z,25.10
2022-11-09T09:11:53.964Z,23.90
2022-11-09T09:14:28.923Z,23.70
2022-11-09T09:17:03.617Z,23.20
2022-11-09T09:19:38.565Z,23.60
2022-11-09T09:22:13.899Z,22.80
2022-11-09T09:24:48.572Z,22.20
2022-11-09T09:27:22.750Z,23.70
2022-11-09T09:29:57.427Z,22.80
2022-11-09T09:32:31.598Z,21.30
2022-11-09T09:35:06.156Z,20.70
2022-11-09T09:37:42.906Z,20.80
2022-11-09T09:40:27.042Z,20.40
2022-11-09T09:43:02.686Z,20.90
2022-11-09T09:45:38.075Z,20.50
2022-11-09T09:48:22.761Z,20.10
2022-11-09T09:50:57.240Z,21.00
2022-11-09T09:53:36.592Z,21.00
2022-11-09T09:56:16.013Z,21.30
2022-11-09T09:58:51.712Z,20.30
2022-11-09T10:01:28.654Z,20.20
2022-11-09T10:04:01.999Z,20.30
2022-11-09T10:06:42.025Z,20.30
2022-11-09T10:09:21.685Z,19.60
2022-11-09T10:12:01.720Z,19.70
2022-11-09T10:14:46.164Z,18.80
2022-11-09T10:17:25.443Z,18.80
2022-11-09T10:20:09.015Z,19.70
2022-11-09T10:22:47.202Z,19.70
2022-11-09T10:25:43.388Z,20.90
2022-11-09T10:28:17.541Z,19.00
2022-11-09T10:30:49.619Z,18.60
2022-11-09T10:33:22.542Z,19.10
2022-11-09T10:35:56.558Z,17.70
2022-11-09T10:38:38.117Z,17.50
2022-11-09T10:41:23.682Z,17.80
2022-11-09T10:43:58.119Z,17.40
2022-11-09T10:46:31.686Z,17.20
2022-11-09T10:49:21.535Z,17.50
2022-11-09T10:51:53.606Z,16.90
2022-11-09T10:54:29.254Z,18.70
2022-11-09T10:57:13.928Z,18.30
2022-11-09T10:59:52.072Z,34.10
2022-11-09T11:02:50.145Z,25.50
2022-11-09T11:05:35.132Z,16.60
2022-11-09T11:08:27.361Z,15.10
2022-11-09T11:11:33.259Z,14.60
2022-11-09T11:14:23.515Z,16.80
2022-11-09T11:16:57.961Z,15.20
2022-11-09T11:19:37.626Z,14.80
2022-11-09T11:22:23.153Z,14.70
2022-11-09T11:24:59.044Z,14.70
2022-11-09T11:27:39.647Z,14.00
2022-11-09T11:30:18.279Z,14.70
2022-11-09T11:32:51.545Z,14.00
2022-11-09T11:35:35.002Z,12.50
2022-11-09T11:38:18.240Z,12.60
2022-11-09T11:41:02.607Z,12.20
2022-11-09T11:43:45.544Z,12.40
2022-11-09T11:46:23.487Z,13.80
2022-11-09T11:49:15.937Z,13.40
2022-11-09T11:51:54.292Z,14.20
2022-11-09T11:54:32.356Z,14.60
2022-11-09T11:57:18.700Z,15.30
2022-11-09T12:00:10.538Z,15.50
2022-11-09T12:03:15.248Z,16.40
2022-11-09T12:05:59.562Z,16.60
2022-11-09T12:08:40.473Z,16.70
2022-11-09T12:11:16.895Z,15.90
2022-11-09T12:14:00.093Z,15.00
2022-11-09T12:16:41.072Z,15.60
2022-11-09T12:19:35.233Z,15.90
2022-11-09T12:22:17.721Z,15.70
2022-11-09T12:24:59.571Z,17.00
2022-11-09T12:27:48.276Z,15.70
2022-11-09T12:30:22.394Z,14.70
2022-11-09T12:32:57.861Z,14.70
2022-11-09T12:35:33.797Z,15.60
2022-11-09T12:38:14.158Z,14.00
2022-11-09T12:40:52.165Z,15.10
2022-11-09T12:43:29.721Z,15.30
2022-11-09T12:46:03.326Z,15.00
2022-11-09T12:48:36.250Z,14.60
2022-11-09T12:51:10.229Z,14.90
2022-11-09T12:53:43.164Z,14.40
2022-11-09T12:56:24.141Z,14.00
2022-11-09T12:59:29.530Z,14.00
2022-11-09T13:02:05.377Z,14.20
2022-11-09T13:04:37.926Z,14.50
2022-11-09T13:07:39.610Z,14.00
2022-11-09T13:10:28.313Z,14.00
2022-11-09T13:13:22.971Z,14.50
2022-11-09T13:16:12.535Z,14.30
2022-11-09T13:18:53.562Z,14.80
2022-11-09T13:21:37.897Z,15.60
2022-11-09T13:24:57.185Z,15.20
2022-11-09T13:27:47.207Z,15.60
2022-11-09T13:30:53.246Z,16.60
2022-11-09T13:33:27.410Z,16.10
2022-11-09T13:36:16.005Z,14.80
2022-11-09T13:38:48.387Z,14.60
2022-11-09T13:41:44.460Z,14.80
2022-11-09T13:44:32.811Z,14.70
2022-11-09T13:47:25.306Z,14.90
2022-11-09T13:49:57.773Z,22.20
2022-11-09T13:52:59.762Z,15.90
2022-11-09T13:55:39.034Z,17.70
2022-11-09T13:58:25.059Z,15.70
2022-11-09T14:00:57.744Z,16.30
2022-11-09T14:03:31.718Z,16.60
2022-11-09T14:06:05.542Z,16.50
2022-11-09T14:08:40.742Z,16.60
2022-11-09T14:11:36.028Z,16.90
2022-11-09T14:14:28.736Z,16.60
2022-11-09T14:17:08.453Z,21.20
2022-11-09T14:19:48.040Z,18.10
2022-11-09T14:22:22.696Z,17.00
2022-11-09T14:24:55.673Z,17.30
2022-11-09T14:27:30.790Z,18.40
2022-11-09T14:30:14.984Z,17.30
2022-11-09T14:32:53.489Z,18.30
2022-11-09T14:35:28.777Z,17.80
2022-11-09T14:38:05.552Z,20.60
2022-11-09T14:40:38.405Z,17.40
2022-11-09T14:43:31.015Z,19.10
2022-11-09T14:46:04.465Z,20.40
2022-11-09T14:48:38.950Z,23.00
2022-11-09T14:51:16.729Z,28.70
2022-11-09T14:53:50.532Z,27.80
2022-11-09T14:56:23.589Z,23.20
2022-11-09T14:58:58.085Z,20.80
2022-11-09T15:01:31.028Z,22.50
2022-11-09T15:04:20.272Z,22.00
2022-11-09T15:06:57.966Z,26.80
2022-11-09T15:09:36.573Z,42.80
2022-11-09T15:12:16.056Z,21.90
2022-11-09T15:14:54.388Z,28.30
2022-11-09T15:17:29.221Z,22.70
2022-11-09T15:20:05.029Z,22.40
2022-11-09T15:22:53.515Z,24.70
2022-11-09T15:25:29.152Z,25.80
2022-11-09T15:28:19.114Z,26.10
2022-11-09T15:31:12.822Z,46.20
2022-11-09T15:33:53.099Z,35.10
2022-11-09T15:36:38.941Z,52.50
2022-11-09T15:39:19.006Z,203.50
2022-11-09T15:41:51.326Z,105.60
2022-11-09T15:44:23.637Z,41.70
2022-11-09T15:46:57.088Z,33.30
2022-11-09T15:49:30.708Z,27.60
2022-11-09T15:52:04.002Z,25.50
2022-11-09T15:54:36.474Z,27.10
2022-11-09T15:57:11.309Z,31.10
2022-11-09T15:59:44.111Z,29.30
2022-11-09T16:09:34.315Z,25.20
2022-11-09T16:12:07.949Z,30.70
2022-11-09T16:14:40.333Z,38.20
2022-11-09T16:17:12.963Z,38.80
2022-11-09T16:19:44.760Z,38.40
2022-11-09T16:22:20.804Z,37.70
2022-11-09T16:24:52.940Z,34.20
2022-11-09T16:27:49.108Z,35.10
2022-11-09T16:30:18.763Z,39.30
2022-11-09T16:32:52.284Z,40.10
2022-11-09T16:35:27.583Z,45.90
2022-11-09T16:38:01.241Z,41.10
2022-11-09T16:40:36.727Z,43.60
2022-11-09T16:43:09.392Z,46.10
2022-11-09T16:45:48.802Z,84.10
2022-11-09T16:48:21.788Z,92.70
2022-11-09T16:50:55.109Z,81.40
2022-11-09T16:53:27.467Z,189.30
2022-11-09T16:56:00.947Z,217.60
2022-11-09T16:58:36.800Z,206.80
2022-11-09T17:01:11.957Z,263.80
2022-11-09T17:03:44.875Z,81.70
2022-11-09T17:06:21.819Z,61.80
2022-11-09T17:08:59.734Z,96.70
2022-11-09T17:11:34.572Z,54.50
2022-11-09T17:14:08.841Z,52.50
2022-11-09T17:16:43.105Z,50.40
2022-11-09T17:19:17.901Z,64.90
2022-11-09T17:21:50.781Z,50.90
2022-11-09T17:24:23.929Z,52.20
2022-11-09T17:26:59.834Z,54.10
2022-11-09T17:29:32.910Z,51.00
2022-11-09T17:32:05.975Z,52.10
2022-11-09T17:34:41.677Z,49.50
2022-11-09T17:37:13.935Z,53.20
2022-11-09T17:39:47.352Z,50.90
2022-11-09T17:42:21.451Z,51.70
2022-11-09T17:44:53.783Z,54.00
2022-11-09T17:47:30.072Z,58.30
2022-11-09T17:50:03.049Z,56.30
2022-11-09T17:52:36.708Z,62.40
2022-11-09T17:55:13.224Z,54.40
2022-11-09T17:57:50.532Z,64.20
2022-11-09T18:00:24.317Z,58.80
2022-11-09T18:02:58.603Z,61.50
2022-11-09T18:05:31.396Z,61.40
2022-11-09T18:08:03.981Z,54.20
2022-11-09T18:10:37.889Z,60.40
2022-11-09T18:13:13.345Z,106.10
2022-11-09T18:15:49.110Z,68.10
2022-11-09T18:18:26.717Z,84.90
2022-11-09T18:20:58.852Z,73.10
2022-11-09T18:23:31.763Z,64.90
2022-11-09T18:26:05.228Z,82.80
2022-11-09T18:28:39.186Z,65.20
2022-11-09T18:31:13.525Z,75.40
2022-11-09T18:33:46.106Z,73.60
2022-11-09T18:36:19.789Z,64.60
2022-11-09T18:38:55.832Z,61.50
2022-11-09T18:41:28.280Z,62.70
2022-11-09T18:44:02.510Z,59.00
2022-11-09T18:46:35.781Z,56.10
2022-11-09T18:49:13.897Z,57.10
2022-11-09T18:51:47.570Z,56.70
2022-11-09T18:54:22.277Z,56.80
2022-11-09T18:56:55.108Z,55.60
2022-11-09T18:59:27.911Z,55.90
2022-11-09T19:02:04.464Z,52.60
2022-11-09T19:04:38.037Z,56.20
2022-11-09T19:07:10.488Z,56.30
2022-11-09T19:09:47.025Z,62.60
2022-11-09T19:12:19.795Z,60.00
2022-11-09T19:14:52.287Z,61.50
2022-11-09T19:17:24.065Z,60.90
2022-11-09T19:19:56.210Z,63.50
2022-11-09T19:22:31.037Z,63.30
2022-11-09T19:25:04.570Z,68.70
2022-11-09T19:27:39.071Z,97.60
2022-11-09T19:30:13.724Z,67.30
2022-11-09T19:32:45.782Z,60.50
2022-11-09T19:35:24.863Z,61.70
2022-11-09T19:38:05.987Z,69.70
2022-11-09T19:40:40.500Z,58.20
2022-11-09T19:43:13.692Z,59.90
2022-11-09T19:45:45.854Z,53.30
2022-11-09T19:48:19.163Z,60.70
2022-11-09T19:50:52.781Z,63.60
2022-11-09T19:53:26.424Z,51.10
2022-11-09T19:56:05.161Z,54.60
2022-11-09T19:58:40.842Z,60.10
2022-11-09T20:01:16.473Z,52.70
2022-11-09T20:03:51.290Z,59.10
2022-11-09T20:06:24.725Z,51.50
2022-11-09T20:08:59.559Z,55.20
2022-11-09T20:11:51.226Z,57.10
2022-11-09T20:14:25.147Z,50.20
2022-11-09T20:17:03.057Z,52.90
2022-11-09T20:19:35.823Z,61.20
2022-11-09T20:22:08.712Z,52.90
2022-11-09T20:24:41.073Z,51.30
2022-11-09T20:27:16.903Z,54.00
2022-11-09T20:29:51.399Z,54.50
2022-11-09T20:32:25.478Z,52.50
2022-11-09T20:34:58.760Z,52.40
2022-11-09T20:37:32.669Z,55.20
2022-11-09T20:40:08.131Z,57.90
2022-11-09T20:42:43.803Z,50.30
2022-11-09T20:45:16.607Z,52.90
2022-11-09T20:48:07.695Z,53.20
2022-11-09T20:50:42.997Z,55.30
2022-11-09T20:53:16.208Z,55.30
2022-11-09T20:55:50.032Z,57.60
2022-11-09T20:58:24.121Z,48.90
2022-11-09T21:01:05.463Z,49.60
2022-11-09T21:03:38.274Z,48.20
2022-11-09T21:06:12.465Z,48.60
2022-11-09T21:08:47.505Z,48.30
2022-11-09T21:11:22.295Z,47.40
2022-11-09T21:13:56.520Z,45.90
2022-11-09T21:16:30.764Z,45.10
2022-11-09T21:19:06.177Z,46.00
2022-11-09T21:21:40.625Z,44.20
2022-11-09T21:24:34.142Z,43.80
2022-11-09T21:27:31.655Z,43.40
2022-11-09T21:30:05.030Z,44.90
2022-11-09T21:32:36.970Z,44.30
2022-11-09T21:35:11.515Z,47.50
2022-11-09T21:37:43.940Z,47.70
2022-11-09T21:40:17.833Z,48.80
2022-11-09T21:42:51.175Z,46.90
2022-11-09T21:45:24.547Z,48.90
2022-11-09T21:48:01.322Z,45.90
2022-11-09T21:50:35.789Z,43.00
2022-11-09T21:53:09.083Z,40.80
2022-11-09T21:55:41.257Z,41.20
2022-11-09T21:58:13.271Z,41.60
2022-11-09T22:00:48.104Z,40.20
2022-11-09T22:03:22.166Z,39.30
2022-11-09T22:05:54.384Z,39.60
2022-11-09T22:08:28.621Z,39.70
2022-11-09T22:11:07.783Z,38.40
2022-11-09T22:14:00.842Z,38.20
2022-11-09T22:16:35.786Z,37.50
2022-11-09T22:19:26.730Z,37.20
2022-11-09T22:22:00.764Z,38.80
2022-11-09T22:24:32.637Z,36.50
2022-11-09T22:27:05.859Z,36.90
2022-11-09T22:29:37.776Z,35.70
2022-11-09T22:32:11.007Z,35.90
2022-11-09T22:34:44.983Z,35.70
2022-11-09T22:37:16.990Z,35.30
2022-11-09T22:39:49.404Z,34.20
2022-11-09T22:42:21.227Z,34.70
2022-11-09T22:44:53.300Z,34.10
2022-11-09T22:47:28.090Z,33.50
2022-11-09T22:50:00.607Z,33.50
2022-11-09T22:52:33.822Z,32.70
2022-11-09T22:55:09.094Z,33.00
2022-11-09T22:57:43.721Z,32.30
2022-11-09T23:00:19.249Z,32.30
2022-11-09T23:02:52.485Z,32.90
2022-11-09T23:05:24.720Z,33.60
2022-11-09T23:07:59.142Z,32.20
2022-11-09T23:10:32.360Z,33.90
2022-11-09T23:13:08.304Z,33.80
2022-11-09T23:15:40.229Z,33.40
2022-11-09T23:18:29.865Z,33.90
2022-11-09T23:21:03.785Z,32.80
2022-11-09T23:23:35.803Z,32.40
2022-11-09T23:26:08.377Z,32.20
2022-11-09T23:28:40.542Z,32.20
2022-11-09T23:31:14.441Z,32.00
2022-11-09T23:33:46.408Z,32.30
2022-11-09T23:36:18.620Z,31.20
2022-11-09T23:38:50.649Z,30.00
2022-11-09T23:41:22.640Z,31.30
2022-11-09T23:43:57.141Z,31.70
2022-11-09T23:46:28.926Z,30.70
2022-11-09T23:49:00.842Z,30.10
2022-11-09T23:51:32.557Z,28.50
2022-11-09T23:54:05.321Z,29.10
2022-11-09T23:56:37.096Z,28.20
2022-11-09T23:59:09.225Z,27.70
