createdAt,value
2022-09-28T00:00:17.333Z,91.79
2022-09-28T00:01:20.114Z,91.77
2022-09-28T00:02:23.881Z,91.81
2022-09-28T00:03:59.982Z,91.86
2022-09-28T00:05:03.058Z,91.94
2022-09-28T00:06:05.944Z,91.93
2022-09-28T00:07:40.727Z,91.95
2022-09-28T00:08:43.413Z,91.76
2022-09-28T00:09:46.140Z,91.93
2022-09-28T00:11:20.768Z,91.99
2022-09-28T00:12:23.839Z,91.94
2022-09-28T00:13:26.553Z,91.90
2022-09-28T00:15:01.043Z,91.88
2022-09-28T00:16:03.962Z,91.92
2022-09-28T00:17:07.148Z,91.93
2022-09-28T00:18:41.734Z,91.75
2022-09-28T00:19:44.626Z,91.70
2022-09-28T00:20:47.370Z,91.76
2022-09-28T00:22:21.947Z,91.75
2022-09-28T00:23:24.738Z,91.80
2022-09-28T00:24:33.145Z,91.77
2022-09-28T00:26:08.377Z,91.47
2022-09-28T00:27:11.030Z,91.44
2022-09-28T00:28:13.781Z,91.41
2022-09-28T00:29:48.334Z,91.32
2022-09-28T00:30:51.031Z,91.45
2022-09-28T00:31:54.515Z,91.40
2022-09-28T00:33:29.973Z,91.52
2022-09-28T00:34:32.913Z,91.47
2022-09-28T00:35:35.579Z,91.41
2022-09-28T00:37:10.110Z,91.40
2022-09-28T00:38:12.886Z,91.40
2022-09-28T00:39:15.931Z,91.30
2022-09-28T00:40:51.039Z,91.34
2022-09-28T00:41:53.809Z,91.32
2022-09-28T00:42:56.756Z,91.36
2022-09-28T00:44:31.407Z,91.42
2022-09-28T00:45:34.275Z,91.47
2022-09-28T00:46:37.441Z,91.44
2022-09-28T00:48:12.079Z,91.44
2022-09-28T00:49:14.891Z,91.48
2022-09-28T00:50:17.715Z,91.47
2022-09-28T00:51:52.333Z,91.41
2022-09-28T00:52:55.040Z,91.38
2022-09-28T00:53:57.755Z,91.33
2022-09-28T00:55:32.425Z,91.27
2022-09-28T00:56:35.183Z,91.24
2022-09-28T00:57:37.923Z,91.24
2022-09-28T00:59:12.364Z,91.27
2022-09-28T01:00:18.140Z,91.28
2022-09-28T01:01:21.450Z,91.28
2022-09-28T01:02:24.825Z,91.26
2022-09-28T01:03:59.656Z,91.37
2022-09-28T01:05:02.291Z,91.42
2022-09-28T01:06:05.060Z,91.47
2022-09-28T01:07:39.483Z,91.62
2022-09-28T01:08:42.336Z,91.65
2022-09-28T01:09:45.014Z,91.75
2022-09-28T01:11:19.460Z,91.87
2022-09-28T01:12:22.294Z,91.91
2022-09-28T01:13:25.015Z,91.95
2022-09-28T01:14:59.856Z,92.02
2022-09-28T01:16:02.946Z,92.11
2022-09-28T01:17:06.077Z,92.14
2022-09-28T01:18:40.541Z,92.16
2022-09-28T01:19:43.285Z,92.17
2022-09-28T01:20:46.117Z,92.16
2022-09-28T01:22:20.533Z,92.18
2022-09-28T01:23:23.267Z,92.15
2022-09-28T01:24:26.037Z,92.23
2022-09-28T01:26:00.768Z,92.22
2022-09-28T01:27:03.439Z,92.15
2022-09-28T01:28:06.035Z,92.08
2022-09-28T01:29:40.510Z,92.06
2022-09-28T01:30:43.291Z,92.11
2022-09-28T01:31:46.150Z,92.02
2022-09-28T01:33:20.883Z,91.94
2022-09-28T01:34:23.668Z,91.94
2022-09-28T01:35:26.443Z,91.87
2022-09-28T01:37:00.905Z,91.80
2022-09-28T01:38:03.708Z,91.73
2022-09-28T01:39:06.534Z,91.71
2022-09-28T01:40:41.622Z,91.65
2022-09-28T01:41:44.708Z,91.68
2022-09-28T01:42:47.510Z,91.65
2022-09-28T01:44:22.189Z,91.67
2022-09-28T01:45:25.154Z,91.66
2022-09-28T01:46:28.302Z,91.63
2022-09-28T01:48:03.266Z,91.57
2022-09-28T01:49:05.964Z,91.61
2022-09-28T01:50:08.902Z,91.67
2022-09-28T01:51:43.453Z,91.63
2022-09-28T01:52:46.233Z,91.78
2022-09-28T01:53:48.963Z,91.82
2022-09-28T01:55:23.403Z,92.05
2022-09-28T01:56:26.108Z,92.16
2022-09-28T01:57:29.070Z,92.21
2022-09-28T01:59:03.805Z,92.33
2022-09-28T02:00:17.552Z,92.40
2022-09-28T02:01:20.726Z,92.41
2022-09-28T02:02:23.681Z,92.48
2022-09-28T02:03:58.388Z,92.54
2022-09-28T02:05:01.046Z,92.61
2022-09-28T02:06:03.937Z,92.70
2022-09-28T02:07:38.503Z,92.86
2022-09-28T02:08:41.146Z,92.90
2022-09-28T02:09:43.938Z,92.94
2022-09-28T02:11:18.299Z,93.02
2022-09-28T02:12:20.971Z,93.05
2022-09-28T02:13:23.608Z,93.10
2022-09-28T02:14:58.020Z,93.09
2022-09-28T02:16:00.785Z,93.20
2022-09-28T02:17:03.955Z,93.25
2022-09-28T02:18:38.552Z,93.27
2022-09-28T02:19:41.257Z,93.32
2022-09-28T02:20:43.939Z,93.45
2022-09-28T02:22:18.519Z,93.50
2022-09-28T02:23:21.305Z,93.59
2022-09-28T02:24:27.337Z,93.56
2022-09-28T02:26:01.934Z,93.62
2022-09-28T02:27:04.789Z,93.77
2022-09-28T02:28:07.664Z,93.81
2022-09-28T02:29:42.260Z,93.84
2022-09-28T02:30:45.008Z,94.07
2022-09-28T02:31:47.996Z,93.99
2022-09-28T02:33:22.705Z,94.04
2022-09-28T02:34:25.427Z,94.09
2022-09-28T02:35:28.189Z,94.12
2022-09-28T02:37:02.909Z,94.23
2022-09-28T02:38:05.600Z,94.22
2022-09-28T02:39:08.436Z,94.23
2022-09-28T02:40:43.038Z,94.33
2022-09-28T02:41:46.114Z,94.28
2022-09-28T02:42:48.878Z,94.34
2022-09-28T02:44:23.287Z,94.30
2022-09-28T02:45:26.061Z,94.32
2022-09-28T02:46:29.468Z,94.32
2022-09-28T02:48:04.089Z,94.46
2022-09-28T02:49:45.517Z,94.50
2022-09-28T02:50:48.231Z,94.50
2022-09-28T02:52:22.702Z,94.48
2022-09-28T02:53:25.374Z,94.56
2022-09-28T02:54:28.039Z,94.52
2022-09-28T02:56:02.692Z,94.44
2022-09-28T02:57:05.524Z,94.50
2022-09-28T02:58:08.250Z,94.48
2022-09-28T02:59:42.737Z,94.43
2022-09-28T03:00:18.387Z,94.43
2022-09-28T03:01:21.564Z,94.46
2022-09-28T03:02:24.715Z,94.53
2022-09-28T03:03:59.431Z,94.51
2022-09-28T03:05:02.063Z,94.45
2022-09-28T03:06:04.779Z,94.45
2022-09-28T03:07:39.313Z,94.51
2022-09-28T03:08:42.099Z,94.51
2022-09-28T03:09:44.829Z,94.60
2022-09-28T03:11:19.298Z,94.50
2022-09-28T03:12:21.940Z,94.49
2022-09-28T03:13:24.576Z,94.54
2022-09-28T03:14:59.033Z,94.54
2022-09-28T03:16:02.026Z,94.49
2022-09-28T03:17:05.105Z,94.54
2022-09-28T03:18:39.678Z,94.52
2022-09-28T03:19:42.353Z,94.51
2022-09-28T03:20:45.024Z,94.48
2022-09-28T03:22:19.446Z,94.48
2022-09-28T03:23:31.135Z,94.51
2022-09-28T03:24:34.026Z,94.48
2022-09-28T03:26:08.401Z,94.48
2022-09-28T03:27:11.122Z,94.50
2022-09-28T03:28:13.928Z,94.48
2022-09-28T03:29:48.447Z,94.49
2022-09-28T03:30:51.426Z,94.45
2022-09-28T03:31:54.936Z,94.48
2022-09-28T03:33:29.559Z,94.41
2022-09-28T03:34:32.281Z,94.43
2022-09-28T03:35:34.926Z,94.42
2022-09-28T03:37:09.403Z,94.46
2022-09-28T03:38:12.149Z,94.39
2022-09-28T03:39:15.077Z,94.38
2022-09-28T03:40:49.895Z,94.40
2022-09-28T03:41:52.657Z,94.41
2022-09-28T03:42:55.488Z,94.40
2022-09-28T03:44:30.069Z,94.32
2022-09-28T03:45:32.778Z,94.37
2022-09-28T03:46:36.013Z,94.40
2022-09-28T03:48:10.407Z,94.40
2022-09-28T03:49:23.321Z,94.35
2022-09-28T03:50:26.016Z,94.33
2022-09-28T03:52:00.516Z,94.38
2022-09-28T03:53:03.083Z,94.36
2022-09-28T03:54:05.820Z,94.38
2022-09-28T03:55:41.282Z,94.32
2022-09-28T03:56:44.263Z,94.29
2022-09-28T03:57:46.962Z,94.29
2022-09-28T03:59:21.908Z,94.32
2022-09-28T04:00:17.712Z,94.28
2022-09-28T04:01:23.619Z,94.35
2022-09-28T04:02:27.101Z,94.32
2022-09-28T04:04:01.957Z,94.32
2022-09-28T04:05:47.138Z,94.26
2022-09-28T04:06:50.312Z,94.20
2022-09-28T04:07:53.531Z,94.19
2022-09-28T04:09:28.554Z,94.16
2022-09-28T04:10:31.686Z,94.15
2022-09-28T04:12:03.794Z,94.20
2022-09-28T04:13:39.627Z,94.22
2022-09-28T04:14:42.945Z,94.23
2022-09-28T04:15:45.963Z,94.22
2022-09-28T04:17:21.786Z,94.21
2022-09-28T04:18:31.157Z,94.15
2022-09-28T04:19:33.987Z,94.12
2022-09-28T04:21:09.204Z,94.15
2022-09-28T04:22:12.327Z,94.18
2022-09-28T04:23:15.326Z,94.18
2022-09-28T04:24:50.208Z,94.20
2022-09-28T04:25:53.330Z,94.21
2022-09-28T04:26:56.314Z,94.30
2022-09-28T04:28:30.999Z,94.20
2022-09-28T04:29:34.018Z,94.18
2022-09-28T04:30:36.802Z,94.15
2022-09-28T04:32:12.246Z,94.21
2022-09-28T04:33:15.264Z,94.21
2022-09-28T04:34:18.108Z,94.27
2022-09-28T04:36:02.636Z,94.21
2022-09-28T04:37:05.965Z,94.22
2022-09-28T04:38:08.955Z,94.14
2022-09-28T04:40:12.144Z,94.20
2022-09-28T04:41:15.757Z,94.26
2022-09-28T04:42:18.905Z,94.28
2022-09-28T04:43:53.845Z,94.19
2022-09-28T04:44:56.870Z,94.17
2022-09-28T04:46:00.061Z,94.15
2022-09-28T04:47:35.275Z,94.13
2022-09-28T04:48:38.312Z,94.19
2022-09-28T04:49:41.417Z,94.14
2022-09-28T04:51:16.592Z,94.24
2022-09-28T04:52:24.237Z,94.25
2022-09-28T04:53:27.170Z,94.23
2022-09-28T04:55:02.496Z,94.20
2022-09-28T04:56:05.414Z,94.15
2022-09-28T04:57:08.382Z,94.16
2022-09-28T04:58:43.146Z,94.17
2022-09-28T04:59:50.364Z,94.13
2022-09-28T05:00:18.136Z,94.13
2022-09-28T05:01:21.639Z,94.10
2022-09-28T05:02:25.375Z,94.12
2022-09-28T05:04:00.545Z,94.03
2022-09-28T05:05:06.840Z,94.07
2022-09-28T05:06:09.760Z,94.05
2022-09-28T05:07:44.713Z,94.05
2022-09-28T05:08:47.723Z,94.07
2022-09-28T05:09:51.024Z,94.06
2022-09-28T05:11:25.829Z,94.06
2022-09-28T05:12:28.954Z,94.06
2022-09-28T05:13:31.930Z,94.04
2022-09-28T05:15:06.891Z,94.03
2022-09-28T05:16:11.400Z,94.07
2022-09-28T05:17:15.153Z,94.02
2022-09-28T05:18:50.012Z,93.97
2022-09-28T05:19:53.056Z,93.97
2022-09-28T05:20:55.988Z,93.99
2022-09-28T05:22:31.309Z,93.98
2022-09-28T05:23:34.664Z,94.01
2022-09-28T05:24:37.863Z,94.00
2022-09-28T05:26:13.097Z,93.99
2022-09-28T05:27:16.304Z,93.99
2022-09-28T05:28:19.337Z,94.00
2022-09-28T05:29:54.620Z,93.87
2022-09-28T05:30:57.744Z,93.87
2022-09-28T05:32:01.731Z,93.88
2022-09-28T05:33:37.059Z,93.88
2022-09-28T05:34:39.964Z,93.87
2022-09-28T05:35:43.075Z,93.88
2022-09-28T05:37:25.519Z,93.83
2022-09-28T05:38:28.576Z,93.84
2022-09-28T05:39:31.598Z,93.83
2022-09-28T05:41:12.143Z,93.74
2022-09-28T05:42:15.278Z,93.69
2022-09-28T05:43:18.342Z,93.62
2022-09-28T05:44:53.511Z,93.57
2022-09-28T05:46:01.204Z,93.60
2022-09-28T05:47:04.974Z,93.58
2022-09-28T05:48:39.918Z,93.67
2022-09-28T05:49:42.854Z,93.67
2022-09-28T05:50:45.762Z,93.64
2022-09-28T05:52:20.816Z,93.70
2022-09-28T05:53:23.802Z,93.73
2022-09-28T05:54:27.126Z,93.84
2022-09-28T05:56:01.964Z,93.79
2022-09-28T05:57:04.933Z,93.83
2022-09-28T05:58:08.350Z,93.79
2022-09-28T05:59:43.616Z,93.82
2022-09-28T06:00:17.691Z,93.81
2022-09-28T06:01:20.973Z,93.79
2022-09-28T06:02:25.013Z,93.84
2022-09-28T06:04:01.569Z,93.77
2022-09-28T06:05:05.227Z,93.80
2022-09-28T06:06:08.164Z,93.81
2022-09-28T06:07:43.274Z,93.80
2022-09-28T06:08:46.412Z,93.84
2022-09-28T06:09:49.483Z,93.85
2022-09-28T06:11:24.279Z,93.92
2022-09-28T06:12:27.413Z,93.87
2022-09-28T06:13:30.446Z,93.87
2022-09-28T06:15:05.379Z,93.92
2022-09-28T06:16:08.474Z,93.94
2022-09-28T06:17:11.981Z,93.99
2022-09-28T06:18:47.245Z,94.01
2022-09-28T06:19:50.347Z,93.99
2022-09-28T06:20:53.274Z,94.01
2022-09-28T06:22:28.079Z,94.05
2022-09-28T06:23:31.402Z,94.05
2022-09-28T06:24:40.802Z,94.12
2022-09-28T06:26:16.132Z,94.12
2022-09-28T06:27:19.137Z,94.14
2022-09-28T06:28:22.142Z,94.15
2022-09-28T06:30:00.732Z,94.17
2022-09-28T06:31:04.020Z,94.33
2022-09-28T06:32:07.654Z,94.40
2022-09-28T06:33:42.697Z,94.27
2022-09-28T06:34:45.947Z,94.26
2022-09-28T06:35:53.928Z,94.35
2022-09-28T06:37:29.119Z,94.37
2022-09-28T06:38:32.090Z,94.34
2022-09-28T06:39:35.360Z,94.35
2022-09-28T06:41:10.791Z,94.38
2022-09-28T06:42:13.636Z,94.34
2022-09-28T06:43:16.671Z,94.42
2022-09-28T06:44:58.055Z,94.51
2022-09-28T06:46:01.207Z,94.50
2022-09-28T06:47:04.814Z,94.47
2022-09-28T06:48:39.914Z,94.38
2022-09-28T06:49:43.173Z,94.40
2022-09-28T06:50:46.375Z,94.51
2022-09-28T06:52:21.358Z,94.46
2022-09-28T06:53:24.368Z,94.49
2022-09-28T06:54:27.304Z,94.53
2022-09-28T06:56:02.409Z,94.52
2022-09-28T06:57:11.298Z,94.50
2022-09-28T06:58:14.323Z,94.59
2022-09-28T06:59:49.621Z,94.53
2022-09-28T07:00:18.167Z,94.59
2022-09-28T07:01:21.474Z,94.57
2022-09-28T07:02:25.357Z,94.62
2022-09-28T07:04:01.680Z,94.56
2022-09-28T07:05:04.937Z,94.57
2022-09-28T07:06:08.191Z,94.49
2022-09-28T07:07:42.974Z,94.47
2022-09-28T07:08:49.309Z,94.44
2022-09-28T07:10:39.661Z,94.43
2022-09-28T07:12:14.457Z,94.40
2022-09-28T07:13:50.413Z,94.42
2022-09-28T07:15:14.808Z,94.39
2022-09-28T07:17:16.227Z,94.34
2022-09-28T07:18:35.737Z,94.42
2022-09-28T07:19:38.782Z,94.37
2022-09-28T07:21:41.571Z,94.75
2022-09-28T07:23:25.322Z,94.73
2022-09-28T07:24:42.305Z,94.77
2022-09-28T07:26:21.315Z,94.72
2022-09-28T07:27:32.453Z,94.91
2022-09-28T07:28:35.763Z,94.87
2022-09-28T07:30:10.516Z,95.15
2022-09-28T07:31:14.588Z,95.19
2022-09-28T07:32:17.630Z,95.24
2022-09-28T07:33:52.835Z,95.11
2022-09-28T07:34:58.858Z,95.11
2022-09-28T07:36:02.431Z,94.91
2022-09-28T07:37:37.576Z,94.92
2022-09-28T07:38:40.524Z,94.95
2022-09-28T07:39:43.360Z,94.84
2022-09-28T07:41:18.662Z,94.70
2022-09-28T07:42:21.950Z,94.50
2022-09-28T07:43:24.937Z,94.59
2022-09-28T07:45:00.081Z,94.67
2022-09-28T07:46:03.357Z,94.79
2022-09-28T07:47:07.068Z,94.79
2022-09-28T07:48:47.651Z,94.72
2022-09-28T07:49:57.756Z,94.70
2022-09-28T07:51:00.820Z,94.71
2022-09-28T07:52:35.827Z,94.68
2022-09-28T07:53:38.799Z,94.70
2022-09-28T07:54:41.777Z,94.76
2022-09-28T07:56:21.443Z,94.85
2022-09-28T07:57:24.631Z,94.84
2022-09-28T07:58:27.810Z,94.76
2022-09-28T08:00:18.075Z,93.92
2022-09-28T08:01:25.771Z,94.04
2022-09-28T08:02:29.122Z,94.24
2022-09-28T08:04:04.472Z,94.26
2022-09-28T08:05:07.533Z,94.40
2022-09-28T08:06:10.537Z,94.18
2022-09-28T08:07:45.944Z,94.23
2022-09-28T08:08:49.155Z,93.97
2022-09-28T08:09:52.517Z,94.03
2022-09-28T08:11:33.006Z,94.24
2022-09-28T08:12:36.020Z,94.31
2022-09-28T08:13:43.459Z,94.56
2022-09-28T08:15:18.304Z,94.25
2022-09-28T08:16:21.965Z,94.07
2022-09-28T08:17:28.131Z,93.82
2022-09-28T08:19:02.823Z,93.67
2022-09-28T08:20:05.971Z,92.90
2022-09-28T08:21:09.081Z,92.91
2022-09-28T08:22:44.116Z,93.11
2022-09-28T08:23:47.562Z,93.03
2022-09-28T08:24:50.708Z,92.67
2022-09-28T08:26:26.204Z,92.26
2022-09-28T08:27:29.326Z,92.27
2022-09-28T08:28:32.159Z,92.05
2022-09-28T08:30:07.073Z,91.41
2022-09-28T08:31:10.697Z,91.13
2022-09-28T08:32:13.871Z,91.24
2022-09-28T08:33:48.790Z,90.72
2022-09-28T08:34:51.817Z,90.82
2022-09-28T08:35:54.786Z,90.02
2022-09-28T08:37:29.456Z,89.36
2022-09-28T08:38:39.431Z,89.05
2022-09-28T08:39:42.415Z,89.44
2022-09-28T08:41:17.586Z,88.64
2022-09-28T08:42:20.706Z,88.46
2022-09-28T08:43:24.035Z,87.75
2022-09-28T08:44:59.525Z,87.56
2022-09-28T08:46:04.019Z,87.71
2022-09-28T08:47:12.838Z,87.93
2022-09-28T08:49:13.065Z,88.00
2022-09-28T08:50:24.661Z,87.24
2022-09-28T08:51:27.664Z,87.64
2022-09-28T08:53:02.377Z,87.67
2022-09-28T08:54:08.119Z,86.88
2022-09-28T08:55:14.345Z,85.49
2022-09-28T08:56:49.438Z,85.32
2022-09-28T08:57:52.400Z,84.32
2022-09-28T08:58:55.401Z,85.04
2022-09-28T09:00:17.589Z,85.64
2022-09-28T09:01:20.748Z,84.15
2022-09-28T09:02:24.370Z,84.14
2022-09-28T09:03:59.911Z,85.06
2022-09-28T09:05:03.418Z,85.57
2022-09-28T09:06:06.774Z,85.51
2022-09-28T09:07:47.775Z,83.80
2022-09-28T09:08:50.853Z,84.07
2022-09-28T09:09:53.986Z,83.83
2022-09-28T09:11:29.050Z,82.35
2022-09-28T09:12:32.257Z,82.23
2022-09-28T09:13:35.626Z,81.88
2022-09-28T09:15:10.493Z,82.19
2022-09-28T09:16:13.557Z,80.76
2022-09-28T09:17:17.323Z,82.35
2022-09-28T09:18:55.106Z,81.54
2022-09-28T09:19:58.149Z,81.63
2022-09-28T09:21:01.277Z,82.17
2022-09-28T09:22:36.636Z,80.67
2022-09-28T09:23:39.972Z,79.83
2022-09-28T09:24:42.933Z,78.98
2022-09-28T09:26:28.072Z,79.15
2022-09-28T09:27:31.102Z,78.16
2022-09-28T09:28:34.072Z,78.32
2022-09-28T09:30:09.174Z,78.31
2022-09-28T09:31:22.558Z,78.47
2022-09-28T09:32:26.090Z,78.25
2022-09-28T09:34:00.828Z,78.67
2022-09-28T09:35:03.959Z,79.25
2022-09-28T09:36:12.228Z,80.13
2022-09-28T09:37:46.908Z,80.98
2022-09-28T09:38:55.820Z,78.48
2022-09-28T09:39:59.010Z,79.55
2022-09-28T09:41:34.717Z,78.53
2022-09-28T09:42:37.696Z,77.10
2022-09-28T09:43:40.848Z,77.88
2022-09-28T09:45:16.119Z,77.36
2022-09-28T09:46:19.539Z,78.28
2022-09-28T09:47:22.662Z,77.54
2022-09-28T09:48:57.520Z,76.95
2022-09-28T09:50:04.081Z,76.62
2022-09-28T09:51:10.057Z,77.40
2022-09-28T09:52:50.081Z,76.67
2022-09-28T09:53:52.969Z,74.87
2022-09-28T09:54:56.083Z,74.91
2022-09-28T09:56:31.109Z,74.63
2022-09-28T09:57:34.186Z,73.68
2022-09-28T09:58:37.359Z,71.74
2022-09-28T10:00:18.288Z,74.97
2022-09-28T10:01:21.506Z,75.43
2022-09-28T10:02:24.954Z,75.58
2022-09-28T10:04:00.176Z,73.07
2022-09-28T10:05:03.258Z,72.88
2022-09-28T10:06:06.256Z,72.55
2022-09-28T10:07:43.423Z,74.30
2022-09-28T10:08:46.596Z,71.53
2022-09-28T10:09:49.475Z,71.12
2022-09-28T10:11:24.624Z,70.30
2022-09-28T10:12:27.699Z,73.95
2022-09-28T10:13:30.925Z,75.60
2022-09-28T10:15:05.785Z,71.57
2022-09-28T10:16:08.717Z,72.18
2022-09-28T10:17:12.025Z,73.22
2022-09-28T10:18:47.149Z,73.68
2022-09-28T10:19:50.121Z,71.80
2022-09-28T10:20:53.153Z,71.05
2022-09-28T10:22:28.475Z,71.19
2022-09-28T10:23:31.499Z,70.33
2022-09-28T10:24:34.889Z,71.35
2022-09-28T10:26:10.080Z,72.82
2022-09-28T10:27:16.986Z,68.84
2022-09-28T10:28:20.069Z,68.00
2022-09-28T10:29:55.398Z,71.50
2022-09-28T10:30:59.128Z,70.53
2022-09-28T10:32:02.574Z,70.98
2022-09-28T10:33:37.275Z,69.64
2022-09-28T10:34:40.325Z,66.62
2022-09-28T10:35:48.819Z,69.40
2022-09-28T10:37:23.695Z,68.11
2022-09-28T10:38:26.523Z,67.56
2022-09-28T10:39:29.595Z,67.14
2022-09-28T10:41:05.202Z,68.20
2022-09-28T10:42:08.428Z,69.92
2022-09-28T10:43:11.531Z,70.45
2022-09-28T10:44:49.965Z,70.44
2022-09-28T10:45:53.082Z,71.61
2022-09-28T10:46:56.670Z,70.68
2022-09-28T10:48:31.924Z,69.45
2022-09-28T10:49:34.912Z,69.12
2022-09-28T10:50:44.314Z,69.98
2022-09-28T10:52:19.274Z,69.40
2022-09-28T10:53:22.574Z,69.33
2022-09-28T10:54:25.883Z,68.51
2022-09-28T10:56:00.813Z,68.36
2022-09-28T10:57:03.905Z,69.15
2022-09-28T10:58:11.034Z,70.77
2022-09-28T10:59:46.261Z,70.70
2022-09-28T11:00:18.225Z,72.06
2022-09-28T11:01:21.443Z,70.07
2022-09-28T11:02:24.968Z,68.97
2022-09-28T11:04:05.375Z,69.36
2022-09-28T11:05:08.582Z,66.65
2022-09-28T11:06:12.016Z,64.69
2022-09-28T11:07:47.670Z,65.32
2022-09-28T11:08:50.705Z,68.73
2022-09-28T11:09:54.561Z,68.16
2022-09-28T11:11:29.706Z,68.82
2022-09-28T11:12:32.800Z,68.57
2022-09-28T11:13:36.003Z,68.92
2022-09-28T11:15:10.742Z,67.90
2022-09-28T11:16:14.319Z,67.31
2022-09-28T11:17:18.618Z,66.46
2022-09-28T11:18:53.412Z,66.36
2022-09-28T11:19:56.689Z,67.34
2022-09-28T11:21:09.677Z,66.66
2022-09-28T11:22:46.140Z,66.36
2022-09-28T11:23:51.147Z,66.96
2022-09-28T11:24:59.511Z,67.09
2022-09-28T11:26:34.688Z,67.02
2022-09-28T11:27:37.901Z,67.01
2022-09-28T11:28:41.047Z,69.00
2022-09-28T11:30:16.119Z,68.68
2022-09-28T11:31:19.629Z,69.77
2022-09-28T11:32:22.738Z,68.98
2022-09-28T11:33:57.730Z,70.47
2022-09-28T11:35:16.936Z,71.12
2022-09-28T11:36:20.165Z,70.24
2022-09-28T11:37:55.632Z,68.62
2022-09-28T11:38:58.658Z,69.66
2022-09-28T11:40:02.135Z,69.71
2022-09-28T11:41:37.585Z,69.72
2022-09-28T11:42:40.697Z,69.62
2022-09-28T11:43:44.019Z,69.51
2022-09-28T11:45:25.462Z,70.32
2022-09-28T11:46:28.894Z,70.00
2022-09-28T11:47:32.200Z,69.24
2022-09-28T11:49:07.172Z,69.32
2022-09-28T11:50:10.848Z,68.58
2022-09-28T11:51:21.136Z,69.39
2022-09-28T11:52:56.050Z,69.50
2022-09-28T11:53:59.278Z,69.85
2022-09-28T11:55:02.457Z,69.63
2022-09-28T11:56:37.541Z,69.86
2022-09-28T11:57:40.381Z,69.47
2022-09-28T11:58:43.647Z,69.11
2022-09-28T12:00:17.616Z,69.32
2022-09-28T12:01:24.802Z,69.32
2022-09-28T12:02:28.068Z,70.11
2022-09-28T12:04:04.754Z,70.85
2022-09-28T12:05:08.111Z,70.25
2022-09-28T12:06:18.227Z,70.95
2022-09-28T12:07:53.431Z,70.28
2022-09-28T12:08:56.606Z,67.84
2022-09-28T12:09:59.602Z,68.20
2022-09-28T12:11:37.538Z,67.28
2022-09-28T12:12:40.433Z,67.53
2022-09-28T12:13:43.461Z,67.20
2022-09-28T12:15:18.458Z,69.46
2022-09-28T12:17:46.872Z,67.96
2022-09-28T12:18:50.521Z,65.72
2022-09-28T12:20:25.875Z,65.77
2022-09-28T12:21:30.471Z,65.99
2022-09-28T12:22:33.464Z,65.87
2022-09-28T12:24:08.818Z,66.49
2022-09-28T12:25:12.196Z,66.44
2022-09-28T12:26:15.266Z,66.18
2022-09-28T12:27:55.874Z,67.25
2022-09-28T12:28:58.851Z,67.49
2022-09-28T12:30:02.277Z,67.52
2022-09-28T12:31:37.975Z,68.52
2022-09-28T12:32:41.085Z,68.67
2022-09-28T12:33:44.102Z,68.73
2022-09-28T12:35:19.310Z,68.40
2022-09-28T12:36:22.320Z,67.97
2022-09-28T12:37:25.505Z,68.20
2022-09-28T12:39:46.965Z,67.88
2022-09-28T12:41:00.576Z,67.69
2022-09-28T12:42:03.832Z,65.83
2022-09-28T12:43:39.245Z,65.54
2022-09-28T12:44:42.412Z,66.44
2022-09-28T12:46:17.088Z,61.47
2022-09-28T12:47:53.413Z,63.66
2022-09-28T12:50:37.614Z,64.92
2022-09-28T12:51:52.607Z,65.34
2022-09-28T12:53:28.082Z,64.73
2022-09-28T12:54:31.026Z,64.95
2022-09-28T12:55:34.421Z,65.31
2022-09-28T12:57:13.542Z,65.57
2022-09-28T12:58:16.677Z,65.89
2022-09-28T12:59:20.055Z,66.01
2022-09-28T13:00:18.510Z,65.83
2022-09-28T13:01:21.918Z,66.35
2022-09-28T13:02:25.738Z,66.74
2022-09-28T13:04:01.080Z,68.69
2022-09-28T13:05:10.184Z,70.17
2022-09-28T13:06:13.293Z,70.55
2022-09-28T13:07:48.503Z,70.14
2022-09-28T13:08:51.788Z,70.19
2022-09-28T13:09:55.130Z,70.51
2022-09-28T13:11:30.551Z,72.06
2022-09-28T13:12:33.703Z,72.36
2022-09-28T13:13:36.846Z,72.17
2022-09-28T13:15:11.801Z,72.40
2022-09-28T13:16:15.479Z,73.27
2022-09-28T13:17:18.592Z,73.68
2022-09-28T13:18:53.581Z,73.77
2022-09-28T13:19:56.514Z,74.48
2022-09-28T13:20:59.519Z,74.79
2022-09-28T13:22:34.531Z,74.73
2022-09-28T13:23:41.879Z,74.81
2022-09-28T13:25:17.729Z,75.06
2022-09-28T13:26:53.263Z,75.51
2022-09-28T13:27:56.290Z,75.87
2022-09-28T13:28:59.502Z,75.06
2022-09-28T13:30:38.246Z,75.59
2022-09-28T13:31:45.783Z,74.99
2022-09-28T13:32:48.870Z,75.34
2022-09-28T13:34:24.045Z,75.52
2022-09-28T13:35:27.236Z,75.30
2022-09-28T13:36:30.295Z,75.10
2022-09-28T13:38:11.572Z,74.38
2022-09-28T13:39:14.693Z,74.60
2022-09-28T13:40:17.887Z,74.41
2022-09-28T13:41:53.472Z,73.33
2022-09-28T13:42:56.598Z,73.63
2022-09-28T13:44:05.442Z,73.36
2022-09-28T13:45:41.002Z,74.11
2022-09-28T13:46:44.732Z,74.87
2022-09-28T13:47:47.772Z,75.92
2022-09-28T13:49:22.953Z,76.27
2022-09-28T13:50:26.049Z,76.81
2022-09-28T13:51:29.421Z,77.04
2022-09-28T13:53:04.268Z,76.61
2022-09-28T13:54:07.439Z,76.68
2022-09-28T13:55:10.833Z,76.91
2022-09-28T13:56:46.178Z,76.25
2022-09-28T13:57:49.244Z,75.50
2022-09-28T13:58:52.449Z,75.59
2022-09-28T14:00:17.893Z,72.29
2022-09-28T14:01:21.155Z,71.70
2022-09-28T14:02:25.083Z,71.49
2022-09-28T14:04:00.732Z,70.97
2022-09-28T14:05:03.864Z,72.33
2022-09-28T14:06:07.385Z,71.35
2022-09-28T14:07:47.646Z,71.44
2022-09-28T14:08:54.705Z,72.22
2022-09-28T14:09:58.044Z,71.95
2022-09-28T14:11:33.101Z,72.84
2022-09-28T14:12:36.359Z,71.48
2022-09-28T14:13:39.445Z,71.65
2022-09-28T14:15:14.517Z,70.26
2022-09-28T14:16:18.325Z,71.09
2022-09-28T14:17:21.536Z,70.29
2022-09-28T14:18:56.351Z,69.16
2022-09-28T14:19:59.701Z,69.43
2022-09-28T14:21:02.798Z,69.52
2022-09-28T14:22:38.078Z,70.21
2022-09-28T14:23:41.201Z,70.89
2022-09-28T14:24:51.475Z,71.37
2022-09-28T14:26:26.772Z,70.75
2022-09-28T14:27:29.752Z,70.97
2022-09-28T14:28:32.862Z,70.85
2022-09-28T14:30:08.567Z,72.04
2022-09-28T14:31:12.041Z,72.02
2022-09-28T14:32:15.659Z,71.39
2022-09-28T14:33:50.706Z,70.88
2022-09-28T14:34:53.823Z,71.26
2022-09-28T14:35:59.691Z,71.71
2022-09-28T14:37:34.707Z,72.36
2022-09-28T14:38:37.817Z,71.80
2022-09-28T14:39:40.811Z,71.17
2022-09-28T14:41:16.346Z,71.34
2022-09-28T14:42:19.528Z,71.51
2022-09-28T14:43:22.971Z,71.57
2022-09-28T14:45:03.311Z,72.14
2022-09-28T14:46:09.635Z,72.08
2022-09-28T14:47:13.330Z,72.35
2022-09-28T14:48:48.278Z,72.37
2022-09-28T14:49:51.480Z,72.30
2022-09-28T14:51:00.927Z,71.29
2022-09-28T14:52:36.169Z,72.45
2022-09-28T14:53:39.315Z,72.01
2022-09-28T14:54:42.512Z,72.20
2022-09-28T14:56:17.403Z,72.92
2022-09-28T14:57:24.774Z,73.01
2022-09-28T14:58:27.897Z,73.04
2022-09-28T15:00:17.519Z,72.41
2022-09-28T15:01:20.491Z,72.06
2022-09-28T15:02:23.550Z,71.66
2022-09-28T15:04:04.363Z,70.81
2022-09-28T15:05:08.946Z,70.07
2022-09-28T15:06:13.147Z,70.48
2022-09-28T15:07:48.342Z,69.61
2022-09-28T15:08:51.727Z,69.78
2022-09-28T15:09:54.926Z,70.19
2022-09-28T15:11:29.921Z,70.78
2022-09-28T15:12:32.943Z,70.30
2022-09-28T15:13:35.992Z,70.16
2022-09-28T15:15:11.399Z,70.27
2022-09-28T15:16:14.867Z,70.56
2022-09-28T15:17:18.026Z,71.06
2022-09-28T15:18:58.038Z,71.22
2022-09-28T15:20:01.122Z,71.65
2022-09-28T15:21:04.594Z,71.83
2022-09-28T15:22:39.638Z,72.16
2022-09-28T15:23:42.872Z,71.53
2022-09-28T15:24:45.971Z,71.94
2022-09-28T15:26:25.941Z,72.12
2022-09-28T15:27:29.126Z,72.29
2022-09-28T15:28:32.200Z,72.25
2022-09-28T15:30:07.427Z,73.38
2022-09-28T15:31:10.797Z,73.82
2022-09-28T15:32:14.673Z,73.79
2022-09-28T15:33:50.433Z,73.54
2022-09-28T15:34:53.899Z,72.83
2022-09-28T15:35:56.909Z,73.07
2022-09-28T15:37:32.145Z,73.13
2022-09-28T15:38:38.304Z,73.85
2022-09-28T15:39:41.565Z,73.57
2022-09-28T15:41:17.200Z,73.72
2022-09-28T15:42:20.066Z,73.71
2022-09-28T15:43:23.362Z,74.11
2022-09-28T15:44:58.586Z,73.98
2022-09-28T15:46:02.145Z,74.17
2022-09-28T15:47:05.645Z,74.51
2022-09-28T15:48:40.597Z,74.67
2022-09-28T15:49:44.876Z,75.13
2022-09-28T15:50:47.947Z,75.30
2022-09-28T15:52:23.086Z,75.41
2022-09-28T15:53:26.705Z,75.64
2022-09-28T15:54:29.934Z,75.61
2022-09-28T15:56:05.300Z,75.47
2022-09-28T15:57:08.544Z,75.75
2022-09-28T15:58:11.500Z,75.94
2022-09-28T15:59:46.493Z,76.23
2022-09-28T16:00:18.509Z,76.23
2022-09-28T16:01:21.751Z,76.41
2022-09-28T16:02:25.561Z,76.42