createdAt,value
2023-04-07T00:01:52.224Z,100.00
2023-04-07T00:04:19.354Z,100.00
2023-04-07T00:06:46.437Z,100.00
2023-04-07T00:09:13.114Z,100.00
2023-04-07T00:11:39.788Z,100.00
2023-04-07T00:14:06.446Z,100.00
2023-04-07T00:16:33.117Z,100.00
2023-04-07T00:18:59.845Z,100.00
2023-04-07T00:21:27.163Z,100.00
2023-04-07T00:23:54.201Z,100.00
2023-04-07T00:26:21.232Z,100.00
2023-04-07T00:28:47.870Z,100.00
2023-04-07T00:31:14.651Z,100.00
2023-04-07T00:33:41.402Z,100.00
2023-04-07T00:36:08.158Z,100.00
2023-04-07T00:38:34.795Z,100.00
2023-04-07T00:41:01.416Z,100.00
2023-04-07T00:43:28.149Z,100.00
2023-04-07T00:45:54.903Z,100.00
2023-04-07T00:48:22.178Z,100.00
2023-04-07T00:50:48.914Z,100.00
2023-04-07T00:53:16.494Z,100.00
2023-04-07T00:55:43.512Z,100.00
2023-04-07T00:58:10.320Z,100.00
2023-04-07T01:00:45.558Z,100.00
2023-04-07T01:03:36.666Z,100.00
2023-04-07T01:06:06.854Z,100.00
2023-04-07T01:08:42.286Z,100.00
2023-04-07T01:11:59.607Z,100.00
2023-04-07T01:14:31.341Z,100.00
2023-04-07T01:17:01.950Z,100.00
2023-04-07T01:19:43.205Z,100.00
2023-04-07T01:22:19.167Z,100.00
2023-04-07T01:25:15.541Z,100.00
2023-04-07T01:28:14.447Z,100.00
2023-04-07T01:30:44.123Z,100.00
2023-04-07T01:33:12.570Z,100.00
2023-04-07T01:35:41.532Z,100.00
2023-04-07T01:38:09.513Z,100.00
2023-04-07T01:40:38.678Z,100.00
2023-04-07T01:43:06.725Z,100.00
2023-04-07T01:45:35.657Z,100.00
2023-04-07T01:48:05.581Z,100.00
2023-04-07T01:50:32.849Z,100.00
2023-04-07T01:53:00.478Z,100.00
2023-04-07T01:55:27.125Z,100.00
2023-04-07T01:57:54.263Z,100.00
2023-04-07T02:00:21.251Z,100.00
2023-04-07T02:02:52.155Z,100.00
2023-04-07T02:05:21.784Z,100.00
2023-04-07T02:08:01.134Z,100.00
2023-04-07T02:10:29.577Z,100.00
2023-04-07T02:12:58.673Z,100.00
2023-04-07T02:15:27.138Z,100.00
2023-04-07T02:17:56.274Z,100.00
2023-04-07T02:20:24.360Z,100.00
2023-04-07T02:22:51.281Z,100.00
2023-04-07T02:25:29.406Z,100.00
2023-04-07T02:27:57.783Z,100.00
2023-04-07T02:30:25.450Z,100.00
2023-04-07T02:32:52.906Z,100.00
2023-04-07T02:35:19.558Z,100.00
2023-04-07T02:37:47.012Z,100.00
2023-04-07T02:40:13.944Z,100.00
2023-04-07T02:42:40.752Z,100.00
2023-04-07T02:45:08.698Z,100.00
2023-04-07T02:47:36.555Z,100.00
2023-04-07T02:50:03.537Z,100.00
2023-04-07T02:52:30.200Z,100.00
2023-04-07T02:54:56.952Z,100.00
2023-04-07T02:57:23.530Z,100.00
2023-04-07T02:59:50.136Z,100.00
2023-04-07T03:02:16.782Z,100.00
2023-04-07T03:04:43.506Z,100.00
2023-04-07T03:07:10.306Z,100.00
2023-04-07T03:09:36.892Z,100.00
2023-04-07T03:12:03.768Z,100.00
2023-04-07T03:14:30.344Z,100.00
2023-04-07T03:16:57.436Z,100.00
2023-04-07T03:19:24.007Z,100.00
2023-04-07T03:21:51.196Z,100.00
2023-04-07T03:24:18.493Z,100.00
2023-04-07T03:26:45.157Z,100.00
2023-04-07T03:29:11.754Z,100.00
2023-04-07T03:31:38.556Z,100.00
2023-04-07T03:34:05.369Z,100.00
2023-04-07T03:36:31.944Z,100.00
2023-04-07T03:38:58.773Z,100.00
2023-04-07T03:41:25.428Z,100.00
2023-04-07T03:43:52.337Z,100.00
2023-04-07T03:46:21.423Z,100.00
2023-04-07T03:48:48.162Z,100.00
2023-04-07T03:51:15.045Z,100.00
2023-04-07T03:53:41.685Z,100.00
2023-04-07T03:56:08.563Z,100.00
2023-04-07T03:58:35.237Z,100.00
2023-04-07T04:01:01.826Z,100.00
2023-04-07T04:03:28.560Z,100.00
2023-04-07T04:05:55.257Z,100.00
2023-04-07T04:08:21.855Z,100.00
2023-04-07T04:10:48.509Z,100.00
2023-04-07T04:13:15.086Z,100.00
2023-04-07T04:15:41.747Z,100.00
2023-04-07T04:18:08.773Z,100.00
2023-04-07T04:20:35.467Z,100.00
2023-04-07T04:23:02.399Z,100.00
2023-04-07T04:25:28.997Z,100.00
2023-04-07T04:27:56.029Z,100.00
2023-04-07T04:30:22.854Z,100.00
2023-04-07T04:32:50.422Z,100.00
2023-04-07T04:35:17.061Z,100.00
2023-04-07T04:37:43.614Z,100.00
2023-04-07T04:40:11.703Z,100.00
2023-04-07T04:42:38.295Z,100.00
2023-04-07T04:45:05.340Z,100.00
2023-04-07T04:47:31.951Z,100.00
2023-04-07T04:49:58.702Z,100.00
2023-04-07T04:52:25.328Z,100.00
2023-04-07T04:54:51.924Z,100.00
2023-04-07T04:57:18.586Z,100.00
2023-04-07T04:59:45.175Z,100.00
2023-04-07T05:02:12.011Z,100.00
2023-04-07T05:04:38.815Z,100.00
2023-04-07T05:07:05.720Z,100.00
2023-04-07T05:09:32.382Z,100.00
2023-04-07T05:11:59.032Z,100.00
2023-04-07T05:14:25.731Z,100.00
2023-04-07T05:16:52.886Z,100.00
2023-04-07T05:19:19.514Z,100.00
2023-04-07T05:21:46.477Z,100.00
2023-04-07T05:24:13.175Z,100.00
2023-04-07T05:26:39.833Z,100.00
2023-04-07T05:29:06.552Z,100.00
2023-04-07T05:31:36.024Z,100.00
2023-04-07T05:34:02.770Z,100.00
2023-04-07T05:36:29.396Z,100.00
2023-04-07T05:38:56.372Z,100.00
2023-04-07T05:41:22.928Z,100.00
2023-04-07T05:43:49.682Z,100.00
2023-04-07T05:46:16.460Z,100.00
2023-04-07T05:48:43.062Z,100.00
2023-04-07T05:51:09.662Z,100.00
2023-04-07T05:53:36.330Z,100.00
2023-04-07T05:56:02.951Z,100.00
2023-04-07T05:58:29.524Z,100.00
2023-04-07T06:00:56.139Z,100.00
2023-04-07T06:03:23.001Z,100.00
2023-04-07T06:05:50.076Z,100.00
2023-04-07T06:08:16.716Z,100.00
2023-04-07T06:10:44.335Z,100.00
2023-04-07T06:13:10.937Z,100.00
2023-04-07T06:15:37.533Z,100.00
2023-04-07T06:18:04.140Z,100.00
2023-04-07T06:20:31.229Z,100.00
2023-04-07T06:22:57.894Z,100.00
2023-04-07T06:25:24.668Z,100.00
2023-04-07T06:27:51.673Z,100.00
2023-04-07T06:30:18.523Z,100.00
2023-04-07T06:32:45.466Z,100.00
2023-04-07T06:35:12.096Z,100.00
2023-04-07T06:37:39.450Z,100.00
2023-04-07T06:40:07.967Z,100.00
2023-04-07T06:42:34.644Z,100.00
2023-04-07T06:45:01.262Z,100.00
2023-04-07T06:47:28.354Z,100.00
2023-04-07T06:49:55.358Z,100.00
2023-04-07T06:52:22.008Z,100.00
2023-04-07T06:54:48.746Z,100.00
2023-04-07T06:57:15.676Z,100.00
2023-04-07T06:59:42.330Z,100.00
2023-04-07T07:02:09.234Z,100.00
2023-04-07T07:04:36.055Z,100.00
2023-04-07T07:07:03.412Z,100.00
2023-04-07T07:09:30.067Z,100.00
2023-04-07T07:11:57.651Z,100.00
2023-04-07T07:14:24.382Z,100.00
2023-04-07T07:16:51.018Z,100.00
2023-04-07T07:19:17.619Z,100.00
2023-04-07T07:21:44.281Z,100.00
2023-04-07T07:24:10.987Z,100.00
2023-04-07T07:26:37.603Z,100.00
2023-04-07T07:29:04.419Z,100.00
2023-04-07T07:31:31.501Z,100.00
2023-04-07T07:33:58.342Z,100.00
2023-04-07T07:36:25.199Z,100.00
2023-04-07T07:38:51.902Z,100.00
2023-04-07T07:41:18.619Z,100.00
2023-04-07T07:43:45.474Z,100.00
2023-04-07T07:46:12.246Z,100.00
2023-04-07T07:48:39.015Z,100.00
2023-04-07T07:51:05.944Z,100.00
2023-04-07T07:53:32.599Z,100.00
2023-04-07T07:55:59.280Z,100.00
2023-04-07T07:58:25.872Z,100.00
2023-04-07T08:00:52.448Z,100.00
2023-04-07T08:03:19.987Z,100.00
2023-04-07T08:05:48.455Z,100.00
2023-04-07T08:08:15.125Z,100.00
2023-04-07T08:10:41.752Z,100.00
2023-04-07T08:13:08.399Z,100.00
2023-04-07T08:15:35.023Z,100.00
2023-04-07T08:18:04.465Z,100.00
2023-04-07T08:20:32.746Z,100.00
2023-04-07T08:23:00.734Z,100.00
2023-04-07T08:25:27.376Z,100.00
2023-04-07T08:27:54.124Z,100.00
2023-04-07T08:30:24.103Z,100.00
2023-04-07T08:32:51.002Z,100.00
2023-04-07T08:35:17.662Z,100.00
2023-04-07T08:37:44.564Z,100.00
2023-04-07T08:40:12.349Z,100.00
2023-04-07T08:42:43.015Z,100.00
2023-04-07T08:45:10.174Z,100.00
2023-04-07T08:47:37.616Z,100.00
2023-04-07T08:50:10.082Z,100.00
2023-04-07T08:52:55.733Z,100.00
2023-04-07T08:55:22.672Z,100.00
2023-04-07T08:57:50.086Z,100.00
2023-04-07T09:00:17.040Z,100.00
2023-04-07T09:02:45.564Z,100.00
2023-04-07T09:05:14.670Z,100.00
2023-04-07T09:07:43.266Z,100.00
2023-04-07T09:10:10.416Z,100.00
2023-04-07T09:12:37.867Z,100.00
2023-04-07T09:15:07.621Z,100.00
2023-04-07T09:17:34.261Z,100.00
2023-04-07T09:20:01.914Z,100.00
2023-04-07T09:22:36.794Z,100.00
2023-04-07T09:25:12.780Z,100.00
2023-04-07T09:27:39.521Z,100.00
2023-04-07T09:30:14.986Z,100.00
2023-04-07T09:32:41.981Z,100.00
2023-04-07T09:35:09.228Z,100.00
2023-04-07T09:37:36.238Z,100.00
2023-04-07T09:40:03.255Z,100.00
2023-04-07T09:42:32.509Z,100.00
2023-04-07T09:45:00.442Z,100.00
2023-04-07T09:47:32.768Z,100.00
2023-04-07T09:50:01.955Z,100.00
2023-04-07T09:52:52.414Z,100.00
2023-04-07T09:55:23.721Z,100.00
2023-04-07T09:57:51.173Z,100.00
2023-04-07T10:00:18.668Z,100.00
2023-04-07T10:02:45.938Z,100.00
2023-04-07T10:05:12.830Z,100.00
2023-04-07T10:07:42.488Z,100.00
2023-04-07T10:10:10.036Z,100.00
2023-04-07T10:12:38.141Z,100.00
2023-04-07T10:15:05.191Z,100.00
2023-04-07T10:17:32.941Z,100.00
2023-04-07T10:20:00.046Z,100.00
2023-04-07T10:22:28.777Z,100.00
2023-04-07T10:25:09.662Z,100.00
2023-04-07T10:27:49.927Z,100.00
2023-04-07T10:30:27.074Z,100.00
2023-04-07T10:32:55.460Z,100.00
2023-04-07T10:35:23.107Z,100.00
2023-04-07T10:38:14.147Z,100.00
2023-04-07T10:40:42.990Z,100.00
2023-04-07T10:43:11.386Z,100.00
2023-04-07T10:45:47.086Z,100.00
2023-04-07T10:48:15.629Z,100.00
2023-04-07T10:50:42.689Z,100.00
2023-04-07T10:53:12.170Z,100.00
2023-04-07T10:55:39.643Z,100.00
2023-04-07T10:58:23.842Z,100.00
2023-04-07T11:01:10.725Z,100.00
2023-04-07T11:03:38.345Z,100.00
2023-04-07T11:06:11.246Z,100.00
2023-04-07T11:08:49.443Z,100.00
2023-04-07T11:11:34.669Z,100.00
2023-04-07T11:14:01.537Z,100.00
2023-04-07T11:16:42.855Z,100.00
2023-04-07T11:19:09.655Z,100.00
2023-04-07T11:21:36.802Z,100.00
2023-04-07T11:24:03.740Z,100.00
2023-04-07T11:26:36.751Z,100.00
2023-04-07T11:29:03.513Z,100.00
2023-04-07T11:31:33.950Z,100.00
2023-04-07T11:34:02.623Z,100.00
2023-04-07T11:36:29.161Z,100.00
2023-04-07T11:38:57.633Z,100.00
2023-04-07T11:41:27.296Z,100.00
2023-04-07T11:44:14.473Z,100.00
2023-04-07T11:46:59.112Z,100.00
2023-04-07T11:49:31.756Z,100.00
2023-04-07T11:51:59.694Z,100.00
2023-04-07T11:54:26.465Z,100.00
2023-04-07T11:56:55.637Z,100.00
2023-04-07T11:59:24.483Z,100.00
2023-04-07T12:01:53.492Z,100.00
2023-04-07T12:04:22.212Z,100.00
2023-04-07T12:06:49.325Z,100.00
2023-04-07T12:09:35.866Z,100.00
2023-04-07T12:12:03.993Z,100.00
2023-04-07T12:14:30.642Z,100.00
2023-04-07T12:16:58.229Z,100.00
2023-04-07T12:19:29.498Z,100.00
2023-04-07T12:21:56.909Z,100.00
2023-04-07T12:24:24.230Z,100.00
2023-04-07T12:26:50.852Z,100.00
2023-04-07T12:29:19.965Z,100.00
2023-04-07T12:31:49.425Z,100.00
2023-04-07T12:34:17.273Z,100.00
2023-04-07T12:36:44.709Z,100.00
2023-04-07T12:39:11.662Z,100.00
2023-04-07T12:41:38.820Z,100.00
2023-04-07T12:44:05.990Z,100.00
2023-04-07T12:46:32.762Z,100.00
2023-04-07T12:48:59.432Z,100.00
2023-04-07T12:51:27.172Z,100.00
2023-04-07T12:53:54.289Z,100.00
2023-04-07T12:56:22.465Z,100.00
2023-04-07T12:58:49.193Z,100.00
2023-04-07T13:01:16.764Z,100.00
2023-04-07T13:03:43.930Z,100.00
2023-04-07T13:06:11.765Z,100.00
2023-04-07T13:08:39.429Z,100.00
2023-04-07T13:11:06.448Z,100.00
2023-04-07T13:13:33.376Z,100.00
2023-04-07T13:16:00.140Z,100.00
2023-04-07T13:18:26.710Z,100.00
2023-04-07T13:21:13.193Z,100.00
2023-04-07T13:23:43.587Z,100.00
2023-04-07T13:26:11.197Z,100.00
2023-04-07T13:28:38.908Z,100.00
2023-04-07T13:31:05.730Z,100.00
2023-04-07T13:33:32.511Z,100.00
2023-04-07T13:35:59.181Z,100.00
2023-04-07T13:38:26.426Z,100.00
2023-04-07T13:40:53.007Z,100.00
2023-04-07T13:43:20.134Z,100.00
2023-04-07T13:45:47.000Z,100.00
2023-04-07T13:48:13.691Z,100.00
2023-04-07T13:50:40.925Z,100.00
2023-04-07T13:53:07.610Z,100.00
2023-04-07T13:55:34.249Z,100.00
2023-04-07T13:58:00.922Z,100.00
2023-04-07T14:00:27.518Z,100.00
2023-04-07T14:02:56.326Z,100.00
2023-04-07T14:05:23.396Z,100.00
2023-04-07T14:07:50.964Z,100.00
2023-04-07T14:10:18.129Z,100.00
2023-04-07T14:12:44.826Z,100.00
2023-04-07T14:15:11.833Z,100.00
2023-04-07T14:17:38.574Z,100.00
2023-04-07T14:20:06.089Z,100.00
2023-04-07T14:22:32.742Z,100.00
2023-04-07T14:24:59.699Z,100.00
2023-04-07T14:27:26.425Z,100.00
2023-04-07T14:29:54.126Z,100.00
2023-04-07T14:32:20.918Z,100.00
2023-04-07T14:34:47.906Z,100.00
2023-04-07T14:37:16.171Z,100.00
2023-04-07T14:39:45.933Z,100.00
2023-04-07T14:42:22.497Z,100.00
2023-04-07T14:44:49.768Z,100.00
2023-04-07T14:47:16.355Z,100.00
2023-04-07T14:49:42.940Z,100.00
2023-04-07T14:52:10.504Z,100.00
2023-04-07T14:54:37.272Z,100.00
2023-04-07T14:57:03.865Z,100.00
2023-04-07T14:59:30.524Z,100.00
2023-04-07T15:01:57.217Z,100.00
2023-04-07T15:04:24.078Z,100.00
2023-04-07T15:06:50.784Z,100.00
2023-04-07T15:09:18.870Z,100.00
2023-04-07T15:11:48.294Z,100.00
2023-04-07T15:14:15.344Z,100.00
2023-04-07T15:16:42.032Z,100.00
2023-04-07T15:19:08.701Z,100.00
2023-04-07T15:21:35.356Z,100.00
2023-04-07T15:24:02.000Z,100.00
2023-04-07T15:26:28.555Z,100.00
2023-04-07T15:28:55.207Z,100.00
2023-04-07T15:31:23.341Z,100.00
2023-04-07T15:33:51.574Z,100.00
2023-04-07T15:36:19.435Z,100.00
2023-04-07T15:38:46.084Z,100.00
2023-04-07T15:41:16.934Z,100.00
2023-04-07T15:43:43.565Z,100.00
2023-04-07T15:46:10.452Z,100.00
2023-04-07T15:48:37.094Z,100.00
2023-04-07T15:51:03.852Z,100.00
2023-04-07T15:53:30.769Z,100.00
2023-04-07T15:55:57.555Z,100.00
2023-04-07T15:58:24.210Z,100.00
2023-04-07T16:00:51.227Z,100.00
2023-04-07T16:03:18.036Z,100.00
2023-04-07T16:05:44.841Z,100.00
2023-04-07T16:08:13.572Z,100.00
2023-04-07T16:10:40.656Z,100.00
2023-04-07T16:13:07.277Z,100.00
2023-04-07T16:15:40.550Z,100.00
2023-04-07T16:18:10.205Z,100.00
2023-04-07T16:20:38.245Z,100.00
2023-04-07T16:23:04.946Z,100.00
2023-04-07T16:25:31.642Z,100.00
2023-04-07T16:27:58.188Z,100.00
2023-04-07T16:30:25.319Z,100.00
2023-04-07T16:32:52.268Z,100.00
2023-04-07T16:35:19.346Z,100.00
2023-04-07T16:37:46.632Z,100.00
2023-04-07T16:40:13.974Z,100.00
2023-04-07T16:42:40.996Z,100.00
2023-04-07T16:45:08.623Z,100.00
2023-04-07T16:47:35.597Z,100.00
2023-04-07T16:50:03.880Z,100.00
2023-04-07T16:52:31.193Z,100.00
2023-04-07T16:54:58.020Z,100.00
2023-04-07T16:57:24.693Z,100.00
2023-04-07T16:59:51.276Z,100.00
2023-04-07T17:02:18.119Z,100.00
2023-04-07T17:04:44.910Z,100.00
2023-04-07T17:07:12.082Z,100.00
2023-04-07T17:09:39.322Z,100.00
2023-04-07T17:12:06.293Z,100.00
2023-04-07T17:14:33.810Z,100.00
2023-04-07T17:17:00.867Z,100.00
2023-04-07T17:19:27.687Z,100.00
2023-04-07T17:21:54.341Z,100.00
2023-04-07T17:24:21.159Z,100.00
2023-04-07T17:26:47.992Z,100.00
2023-04-07T17:29:15.927Z,100.00
2023-04-07T17:31:42.907Z,100.00
2023-04-07T17:34:10.380Z,100.00
2023-04-07T17:36:37.767Z,100.00
2023-04-07T17:39:05.465Z,100.00
2023-04-07T17:41:35.750Z,100.00
2023-04-07T17:44:02.548Z,100.00
2023-04-07T17:46:29.510Z,100.00
2023-04-07T17:48:59.872Z,100.00
2023-04-07T17:51:27.039Z,100.00
2023-04-07T17:53:54.293Z,100.00
2023-04-07T17:56:21.476Z,100.00
2023-04-07T17:58:48.322Z,100.00
2023-04-07T18:01:15.707Z,100.00
2023-04-07T18:03:42.968Z,100.00
2023-04-07T18:06:09.644Z,100.00
2023-04-07T18:08:36.574Z,100.00
2023-04-07T18:11:05.280Z,100.00
2023-04-07T18:13:33.909Z,100.00
2023-04-07T18:16:00.800Z,100.00
2023-04-07T18:18:27.524Z,100.00
2023-04-07T18:20:54.148Z,100.00
2023-04-07T18:23:20.746Z,100.00
2023-04-07T18:25:47.631Z,100.00
2023-04-07T18:28:14.285Z,100.00
2023-04-07T18:30:42.030Z,100.00
2023-04-07T18:33:08.968Z,100.00
2023-04-07T18:35:35.817Z,100.00
2023-04-07T18:38:04.584Z,100.00
2023-04-07T18:40:33.374Z,100.00
2023-04-07T18:43:00.108Z,100.00
2023-04-07T18:45:26.761Z,100.00
2023-04-07T18:47:53.391Z,100.00
2023-04-07T18:50:20.182Z,100.00
2023-04-07T18:52:46.758Z,100.00
2023-04-07T18:55:13.419Z,100.00
2023-04-07T18:57:40.398Z,100.00
2023-04-07T19:00:08.526Z,100.00
2023-04-07T19:02:35.527Z,100.00
2023-04-07T19:05:02.299Z,100.00
2023-04-07T19:07:28.877Z,100.00
2023-04-07T19:09:55.571Z,100.00
2023-04-07T19:12:22.339Z,100.00
2023-04-07T19:14:48.952Z,100.00
2023-04-07T19:17:15.658Z,100.00
2023-04-07T19:19:42.285Z,100.00
2023-04-07T19:22:08.859Z,100.00
2023-04-07T19:24:36.193Z,100.00
2023-04-07T19:27:03.321Z,100.00
2023-04-07T19:29:29.917Z,100.00
2023-04-07T19:31:57.353Z,100.00
2023-04-07T19:34:24.053Z,100.00
2023-04-07T19:36:50.745Z,100.00
2023-04-07T19:39:17.336Z,100.00
2023-04-07T19:41:43.972Z,100.00
2023-04-07T19:44:10.815Z,100.00
2023-04-07T19:46:37.583Z,100.00
2023-04-07T19:49:04.147Z,100.00
2023-04-07T19:51:31.087Z,100.00
2023-04-07T19:53:57.709Z,100.00
2023-04-07T19:56:25.134Z,100.00
2023-04-07T19:58:51.864Z,100.00
2023-04-07T20:01:19.148Z,100.00
2023-04-07T20:03:46.802Z,100.00
2023-04-07T20:06:15.111Z,100.00
2023-04-07T20:08:42.407Z,100.00
2023-04-07T20:11:13.131Z,100.00
2023-04-07T20:13:42.371Z,100.00
2023-04-07T20:16:09.562Z,100.00
2023-04-07T20:18:36.609Z,100.00
2023-04-07T20:21:06.309Z,100.00
2023-04-07T20:23:34.067Z,100.00
2023-04-07T20:26:02.276Z,100.00
2023-04-07T20:28:29.099Z,100.00
2023-04-07T20:30:56.092Z,100.00
2023-04-07T20:33:22.784Z,100.00
2023-04-07T20:35:51.385Z,100.00
2023-04-07T20:38:18.828Z,100.00
2023-04-07T20:40:46.134Z,100.00
2023-04-07T20:43:13.275Z,100.00
2023-04-07T20:45:40.897Z,100.00
2023-04-07T20:48:25.698Z,100.00
2023-04-07T20:50:52.924Z,100.00
2023-04-07T20:53:20.235Z,100.00
2023-04-07T20:55:49.106Z,100.00
2023-04-07T20:58:16.687Z,100.00
2023-04-07T21:00:43.308Z,100.00
2023-04-07T21:03:10.033Z,100.00
2023-04-07T21:05:37.086Z,100.00
2023-04-07T21:08:03.899Z,100.00
2023-04-07T21:10:33.103Z,100.00
2023-04-07T21:12:59.631Z,100.00
2023-04-07T21:15:26.269Z,100.00
2023-04-07T21:17:53.576Z,100.00
2023-04-07T21:20:20.942Z,100.00
2023-04-07T22:11:42.846Z,70.23
2023-04-07T22:14:09.528Z,71.21
2023-04-07T22:16:36.146Z,69.72
2023-04-07T22:19:03.439Z,72.25
2023-04-07T22:21:30.813Z,73.58
2023-04-07T22:23:57.385Z,74.38
2023-04-07T22:26:24.100Z,73.84
2023-04-07T22:28:50.997Z,74.36
2023-04-07T22:31:17.888Z,73.39
2023-04-07T22:33:44.529Z,73.73
2023-04-07T22:36:11.317Z,73.86
2023-04-07T22:38:37.957Z,72.61
2023-04-07T22:41:04.786Z,72.96
2023-04-07T22:43:31.590Z,72.71
2023-04-07T22:45:58.170Z,72.67
2023-04-07T22:48:24.887Z,73.42
2023-04-07T22:50:51.443Z,73.16
2023-04-07T22:53:18.050Z,73.29
2023-04-07T22:55:44.767Z,73.45
2023-04-07T22:58:11.645Z,73.42
2023-04-07T23:00:38.392Z,73.65
2023-04-07T23:03:05.306Z,73.55
2023-04-07T23:05:32.093Z,73.06
2023-04-07T23:07:58.672Z,73.82
2023-04-07T23:10:25.325Z,74.49
2023-04-07T23:12:53.990Z,74.55
2023-04-07T23:15:20.913Z,75.27
2023-04-07T23:17:47.721Z,76.20
2023-04-07T23:20:14.444Z,76.23
2023-04-07T23:22:41.171Z,76.63
2023-04-07T23:25:08.159Z,77.10
2023-04-07T23:27:34.804Z,77.29
2023-04-07T23:30:01.618Z,76.46
2023-04-07T23:32:28.788Z,75.72
2023-04-07T23:34:55.462Z,75.45
2023-04-07T23:37:22.067Z,75.83
2023-04-07T23:39:48.606Z,74.44
2023-04-07T23:42:15.274Z,73.75
2023-04-07T23:44:41.950Z,71.61
2023-04-07T23:47:08.610Z,69.75
2023-04-07T23:49:35.201Z,71.82
2023-04-07T23:52:01.838Z,71.68
2023-04-07T23:54:28.472Z,72.28
2023-04-07T23:56:55.087Z,72.28
2023-04-07T23:59:21.677Z,100.00
