createdAt,value
2022-08-28T00:02:13.825Z,0.24
2022-08-28T00:04:44.400Z,0.24
2022-08-28T00:07:14.784Z,0.24
2022-08-28T00:09:45.032Z,0.24
2022-08-28T00:12:15.473Z,0.23
2022-08-28T00:14:45.572Z,0.23
2022-08-28T00:17:16.001Z,0.23
2022-08-28T00:19:46.380Z,0.24
2022-08-28T00:22:16.575Z,0.23
2022-08-28T00:24:46.861Z,0.23
2022-08-28T00:27:17.366Z,0.23
2022-08-28T00:29:47.718Z,0.23
2022-08-28T00:32:18.186Z,0.22
2022-08-28T00:34:48.315Z,0.22
2022-08-28T00:37:19.000Z,0.21
2022-08-28T00:39:49.376Z,0.21
2022-08-28T00:42:19.506Z,0.23
2022-08-28T00:44:50.185Z,0.21
2022-08-28T00:47:20.599Z,0.21
2022-08-28T00:49:51.020Z,0.21
2022-08-28T00:52:21.460Z,0.21
2022-08-28T00:54:58.540Z,0.21
2022-08-28T00:57:22.380Z,0.22
2022-08-28T00:59:52.926Z,0.2
2022-08-28T01:02:23.774Z,0.19
2022-08-28T01:04:53.879Z,0.18
2022-08-28T01:07:24.313Z,0.18
2022-08-28T01:09:54.717Z,0.18
2022-08-28T01:12:24.935Z,0.18
2022-08-28T01:14:55.212Z,0.18
2022-08-28T01:17:25.835Z,0.18
2022-08-28T01:19:56.080Z,0.19
2022-08-28T01:22:26.594Z,0.19
2022-08-28T01:24:57.267Z,0.18
2022-08-28T01:27:27.673Z,0.18
2022-08-28T01:29:57.768Z,0.18
2022-08-28T01:32:27.884Z,0.18
2022-08-28T01:34:58.089Z,0.18
2022-08-28T01:37:28.465Z,0.18
2022-08-28T01:39:58.894Z,0.18
2022-08-28T01:42:29.327Z,0.18
2022-08-28T01:44:59.732Z,0.17
2022-08-28T01:47:30.172Z,0.17
2022-08-28T01:50:00.578Z,0.17
2022-08-28T01:52:31.053Z,0.17
2022-08-28T01:55:01.565Z,0.17
2022-08-28T01:57:31.950Z,0.17
2022-08-28T02:00:02.344Z,0.17
2022-08-28T02:02:32.520Z,0.17
2022-08-28T02:05:03.070Z,0.18
2022-08-28T02:07:33.152Z,0.17
2022-08-28T02:10:03.496Z,0.18
2022-08-28T02:12:33.720Z,0.17
2022-08-28T02:15:04.100Z,0.18
2022-08-28T02:17:34.555Z,0.17
2022-08-28T02:20:04.999Z,0.17
2022-08-28T02:22:35.227Z,0.18
2022-08-28T02:25:05.589Z,0.18
2022-08-28T02:27:36.087Z,0.18
2022-08-28T02:30:06.508Z,0.17
2022-08-28T02:32:36.938Z,0.17
2022-08-28T02:35:10.974Z,0.17
2022-08-28T02:37:37.859Z,0.17
2022-08-28T02:40:08.323Z,0.16
2022-08-28T02:42:38.743Z,0.15
2022-08-28T02:45:09.157Z,0.16
2022-08-28T02:47:39.635Z,0.16
2022-08-28T02:50:10.052Z,0.17
2022-08-28T02:52:40.628Z,0.18
2022-08-28T02:55:10.951Z,0.19
2022-08-28T02:57:41.439Z,0.17
2022-08-28T03:00:11.863Z,0.18
2022-08-28T03:02:42.389Z,0.18
2022-08-28T03:05:12.757Z,0.18
2022-08-28T03:07:43.247Z,0.19
2022-08-28T03:10:13.667Z,0.19
2022-08-28T03:12:44.162Z,0.18
2022-08-28T03:15:14.573Z,0.18
2022-08-28T03:17:45.065Z,0.19
2022-08-28T03:20:15.479Z,0.17
2022-08-28T03:22:45.940Z,0.17
2022-08-28T03:25:16.377Z,0.17
2022-08-28T03:27:46.875Z,0.17
2022-08-28T03:30:17.304Z,0.17
2022-08-28T03:32:47.769Z,0.17
2022-08-28T03:35:17.852Z,0.17
2022-08-28T03:37:48.321Z,0.16
2022-08-28T03:40:18.822Z,0.16
2022-08-28T03:42:53.147Z,0.18
2022-08-28T03:45:19.381Z,0.17
2022-08-28T03:47:49.635Z,0.16
2022-08-28T03:50:20.019Z,0.18
2022-08-28T03:52:50.156Z,0.18
2022-08-28T03:55:20.603Z,0.18
2022-08-28T03:57:51.127Z,0.17
2022-08-28T04:00:21.538Z,0.17
2022-08-28T04:02:51.779Z,0.19
2022-08-28T04:05:22.195Z,0.17
2022-08-28T04:07:52.702Z,0.16
2022-08-28T04:10:23.146Z,0.16
2022-08-28T04:12:53.668Z,0.18
2022-08-28T04:15:23.836Z,0.17
2022-08-28T04:17:54.305Z,0.15
2022-08-28T04:20:24.741Z,0.14
2022-08-28T04:22:55.387Z,0.14
2022-08-28T04:25:25.691Z,0.15
2022-08-28T04:27:56.207Z,0.14
2022-08-28T04:30:26.616Z,0.15
2022-08-28T04:32:57.110Z,0.16
2022-08-28T04:35:27.196Z,0.17
2022-08-28T04:37:58.936Z,0.15
2022-08-28T04:40:28.159Z,0.15
2022-08-28T04:42:58.638Z,0.15
2022-08-28T04:45:29.124Z,0.15
2022-08-28T04:48:00.269Z,0.13
2022-08-28T04:50:30.039Z,0.15
2022-08-28T04:53:00.449Z,0.13
2022-08-28T04:55:53.720Z,0.12
2022-08-28T04:58:01.215Z,0.13
2022-08-28T05:00:31.666Z,0.15
2022-08-28T05:03:02.098Z,0.13
2022-08-28T05:05:32.575Z,0.12
2022-08-28T05:08:03.032Z,0.12
2022-08-28T05:10:33.717Z,0.12
2022-08-28T05:13:04.521Z,0.14
2022-08-28T05:15:34.708Z,0.14
2022-08-28T05:18:05.195Z,0.13
2022-08-28T05:20:35.610Z,0.14
2022-08-28T05:23:06.028Z,0.14
2022-08-28T05:25:36.217Z,0.14
2022-08-28T05:28:06.674Z,0.13
2022-08-28T05:30:37.032Z,0.13
2022-08-28T05:33:07.447Z,0.14
2022-08-28T05:35:37.912Z,0.14
2022-08-28T05:38:08.356Z,0.14
2022-08-28T05:40:38.892Z,0.18
2022-08-28T05:43:09.267Z,0.17
2022-08-28T05:45:39.777Z,0.16
2022-08-28T05:48:10.173Z,0.17
2022-08-28T05:50:43.068Z,0.16
2022-08-28T05:53:11.064Z,0.16
2022-08-28T05:55:41.265Z,0.15
2022-08-28T05:58:11.814Z,0.16
2022-08-28T06:00:42.168Z,0.17
2022-08-28T06:03:12.631Z,0.18
2022-08-28T06:05:43.052Z,0.17
2022-08-28T06:08:13.696Z,0.18
2022-08-28T06:10:43.947Z,0.19
2022-08-28T06:13:14.400Z,0.19
2022-08-28T06:15:44.894Z,0.19
2022-08-28T06:18:15.272Z,0.18
2022-08-28T06:20:45.510Z,0.18
2022-08-28T06:23:15.542Z,0.15
2022-08-28T06:25:46.006Z,0.17
2022-08-28T06:28:16.431Z,0.18
2022-08-28T06:31:17.946Z,0.17
2022-08-28T06:33:17.291Z,0.18
2022-08-28T06:35:47.758Z,0.18
2022-08-28T06:38:18.154Z,0.18
2022-08-28T06:40:48.808Z,0.17
2022-08-28T06:43:19.040Z,0.18
2022-08-28T06:45:49.257Z,0.18
2022-08-28T06:48:19.630Z,0.17
2022-08-28T06:50:50.093Z,0.19
2022-08-28T06:53:20.537Z,0.21
2022-08-28T06:55:50.971Z,0.2
2022-08-28T06:58:21.348Z,0.18
2022-08-28T07:00:59.587Z,0.18
2022-08-28T07:03:21.919Z,0.18
2022-08-28T07:05:52.368Z,0.18
2022-08-28T07:08:22.725Z,0.22
2022-08-28T07:10:53.192Z,0.24
2022-08-28T07:13:23.553Z,0.24
2022-08-28T07:15:54.027Z,0.23
2022-08-28T07:18:24.364Z,0.26
2022-08-28T07:20:54.525Z,0.24
2022-08-28T07:23:24.843Z,0.26
2022-08-28T07:25:55.242Z,0.26
2022-08-28T07:28:25.585Z,0.3
2022-08-28T07:30:56.071Z,0.31
2022-08-28T07:33:26.166Z,0.31
2022-08-28T07:35:56.455Z,0.3
2022-08-28T07:38:26.798Z,0.31
2022-08-28T07:40:57.215Z,0.31
2022-08-28T07:43:27.543Z,0.32
2022-08-28T07:45:57.975Z,0.32
2022-08-28T07:48:28.267Z,0.31
2022-08-28T07:50:58.618Z,0.36
2022-08-28T07:53:31.208Z,0.36
2022-08-28T07:55:59.360Z,0.36
2022-08-28T07:58:29.669Z,0.37
2022-08-28T08:01:00.018Z,0.37
2022-08-28T08:03:30.414Z,0.38
2022-08-28T08:06:00.723Z,0.38
2022-08-28T08:08:31.040Z,0.43
2022-08-28T08:11:01.433Z,0.42
2022-08-28T08:13:31.732Z,0.41
2022-08-28T08:16:02.195Z,0.41
2022-08-28T08:18:32.169Z,0.43
2022-08-28T08:21:02.631Z,0.42
2022-08-28T08:23:32.886Z,0.41
2022-08-28T08:26:03.001Z,0.44
2022-08-28T08:28:33.243Z,0.42
2022-08-28T08:31:03.668Z,0.46
2022-08-28T08:33:33.930Z,0.45
2022-08-28T08:36:04.295Z,0.46
2022-08-28T08:38:34.612Z,0.4
2022-08-28T08:41:04.986Z,0.44
2022-08-28T08:43:35.286Z,0.45
2022-08-28T08:46:05.869Z,0.45
2022-08-28T08:48:35.956Z,0.47
2022-08-28T08:51:06.298Z,0.47
2022-08-28T08:53:36.599Z,0.44
2022-08-28T08:56:06.959Z,0.47
2022-08-28T08:58:37.260Z,0.47
2022-08-28T09:01:07.666Z,0.46
2022-08-28T09:03:37.951Z,0.47
2022-08-28T09:06:07.975Z,0.45
2022-08-28T09:08:38.286Z,0.47
2022-08-28T09:11:08.639Z,0.45
2022-08-28T09:13:39.040Z,0.45
2022-08-28T09:16:09.503Z,0.48
2022-08-28T09:18:39.610Z,0.47
2022-08-28T09:21:09.954Z,0.45
2022-08-28T09:23:40.242Z,0.48
2022-08-28T09:26:10.606Z,0.45
2022-08-28T09:28:40.892Z,0.46
2022-08-28T09:31:11.204Z,0.48
2022-08-28T09:33:41.775Z,0.48
2022-08-28T09:36:11.816Z,0.5
2022-08-28T09:38:42.097Z,0.51
2022-08-28T09:41:12.448Z,0.51
2022-08-28T09:43:42.759Z,0.5
2022-08-28T09:46:13.100Z,0.54
2022-08-28T09:48:43.413Z,0.51
2022-08-28T09:51:13.664Z,0.5
2022-08-28T09:53:43.938Z,0.52
2022-08-28T09:56:14.290Z,0.51
2022-08-28T09:58:44.575Z,0.53
2022-08-28T10:01:14.938Z,0.51
2022-08-28T10:03:45.161Z,0.54
2022-08-28T10:06:15.474Z,0.54
2022-08-28T10:08:45.808Z,0.53
2022-08-28T10:11:16.080Z,0.54
2022-08-28T10:13:46.334Z,0.51
2022-08-28T10:16:16.772Z,0.54
2022-08-28T10:18:47.009Z,0.5
2022-08-28T10:21:17.384Z,0.5
2022-08-28T10:23:47.482Z,0.53
2022-08-28T10:26:17.798Z,0.53
2022-08-28T10:28:48.068Z,0.55
2022-08-28T10:31:18.448Z,0.58
2022-08-28T10:33:48.758Z,0.57
2022-08-28T10:36:33.797Z,0.53
2022-08-28T10:38:52.927Z,0.54
2022-08-28T10:41:19.538Z,0.53
2022-08-28T10:43:49.908Z,0.55
2022-08-28T10:46:24.151Z,0.53
2022-08-28T10:48:50.524Z,0.56
2022-08-28T10:51:20.818Z,0.57
2022-08-28T10:53:51.150Z,0.56
2022-08-28T10:56:21.365Z,0.59
2022-08-28T10:58:51.595Z,0.58
2022-08-28T11:01:21.920Z,0.57
2022-08-28T11:03:52.114Z,0.56
2022-08-28T11:06:22.399Z,0.59
2022-08-28T11:08:52.673Z,0.57
2022-08-28T11:11:22.950Z,0.57
2022-08-28T11:13:53.190Z,0.59
2022-08-28T11:16:23.548Z,0.61
2022-08-28T11:18:53.790Z,0.61
2022-08-28T11:21:23.991Z,0.6
2022-08-28T11:23:54.337Z,0.61
2022-08-28T11:26:24.540Z,0.58
2022-08-28T11:28:54.878Z,0.57
2022-08-28T11:31:29.132Z,0.57
2022-08-28T11:33:55.307Z,0.56
2022-08-28T11:36:25.560Z,0.56
2022-08-28T11:38:55.828Z,0.55
2022-08-28T11:41:26.115Z,0.56
2022-08-28T11:43:56.340Z,0.57
2022-08-28T11:46:26.630Z,0.59
2022-08-28T11:48:56.853Z,0.59
2022-08-28T11:51:27.158Z,0.57
2022-08-28T11:53:57.392Z,0.57
2022-08-28T11:56:31.303Z,0.5
2022-08-28T11:58:57.947Z,0.51
2022-08-28T12:01:28.208Z,0.51
2022-08-28T12:03:58.518Z,0.49
2022-08-28T12:06:28.747Z,0.54
2022-08-28T12:08:59.046Z,0.5
2022-08-28T12:11:29.395Z,0.51
2022-08-28T12:13:59.556Z,0.53
2022-08-28T12:16:29.927Z,0.55
2022-08-28T12:19:00.124Z,0.52
2022-08-28T12:21:30.429Z,0.54
2022-08-28T12:24:05.296Z,0.53
2022-08-28T12:26:31.011Z,0.54
2022-08-28T12:29:01.269Z,0.5
2022-08-28T12:31:31.584Z,0.51
2022-08-28T12:34:01.833Z,0.53
2022-08-28T12:36:32.311Z,0.52
2022-08-28T12:39:02.353Z,0.57
2022-08-28T12:41:32.669Z,0.55
2022-08-28T12:44:02.864Z,0.57
2022-08-28T12:46:33.221Z,0.55
2022-08-28T12:49:03.424Z,0.61
2022-08-28T12:51:33.773Z,0.61
2022-08-28T12:54:03.903Z,0.57
2022-08-28T12:56:34.200Z,0.57
2022-08-28T12:59:04.421Z,0.58
2022-08-28T13:01:34.803Z,0.55
2022-08-28T13:04:04.920Z,0.58
2022-08-28T13:06:35.188Z,0.56
2022-08-28T13:09:05.412Z,0.6
2022-08-28T13:11:35.699Z,0.59
2022-08-28T13:14:05.917Z,0.59
2022-08-28T13:16:36.283Z,0.6
2022-08-28T13:19:06.446Z,0.62
2022-08-28T13:21:36.728Z,0.59
2022-08-28T13:24:06.967Z,0.59
2022-08-28T13:26:37.261Z,0.63
2022-08-28T13:29:07.485Z,0.66
2022-08-28T13:31:37.803Z,0.64
2022-08-28T13:34:08.032Z,0.58
2022-08-28T13:36:38.308Z,0.61
2022-08-28T13:39:08.569Z,0.66
2022-08-28T13:41:38.911Z,0.7
2022-08-28T13:44:09.123Z,0.66
2022-08-28T13:46:39.361Z,0.61
2022-08-28T13:49:09.683Z,0.59
2022-08-28T13:51:39.903Z,0.58
2022-08-28T13:54:10.073Z,0.61
2022-08-28T13:56:40.363Z,0.62
2022-08-28T13:59:10.578Z,0.61
2022-08-28T14:01:42.254Z,0.6
2022-08-28T14:04:11.222Z,0.61
2022-08-28T14:06:41.397Z,0.63
2022-08-28T14:09:11.631Z,0.63
2022-08-28T14:11:41.917Z,0.64
2022-08-28T14:14:12.206Z,0.67
2022-08-28T14:16:42.547Z,0.64
2022-08-28T14:19:12.675Z,0.65
2022-08-28T14:21:43.249Z,0.64
2022-08-28T14:24:13.482Z,0.63
2022-08-28T14:26:43.853Z,0.64
2022-08-28T14:29:14.041Z,0.63
2022-08-28T14:31:44.371Z,0.64
2022-08-28T14:34:14.550Z,0.62
2022-08-28T14:36:44.858Z,0.61
2022-08-28T14:39:15.100Z,0.61
2022-08-28T14:41:45.430Z,0.65
2022-08-28T14:44:15.675Z,0.65
2022-08-28T14:46:45.935Z,0.66
2022-08-28T14:49:16.227Z,0.65
2022-08-28T14:51:46.407Z,0.65
2022-08-28T14:54:16.619Z,0.66
2022-08-28T14:56:46.929Z,0.6
2022-08-28T14:59:21.876Z,0.63
2022-08-28T15:01:47.378Z,0.66
2022-08-28T15:04:17.729Z,0.66
2022-08-28T15:06:47.880Z,0.66
2022-08-28T15:09:18.085Z,0.67
2022-08-28T15:11:48.468Z,0.64
2022-08-28T15:14:18.674Z,0.67
2022-08-28T15:16:48.935Z,0.67
2022-08-28T15:19:19.066Z,0.65
2022-08-28T15:21:49.338Z,0.65
2022-08-28T15:24:19.558Z,0.67
2022-08-28T15:26:49.912Z,0.65
2022-08-28T15:29:20.066Z,0.65
2022-08-28T15:31:50.442Z,0.6
2022-08-28T15:34:20.583Z,0.58
2022-08-28T15:36:54.571Z,0.59
2022-08-28T15:39:21.101Z,0.58
2022-08-28T15:41:51.427Z,0.56
2022-08-28T15:44:21.754Z,0.55
2022-08-28T15:46:51.964Z,0.49
2022-08-28T15:49:22.281Z,0.49
2022-08-28T15:51:52.490Z,0.53
2022-08-28T15:54:22.718Z,0.58
2022-08-28T15:56:53.904Z,0.57
2022-08-28T15:59:23.808Z,0.57
2022-08-28T16:01:53.585Z,0.55
2022-08-28T16:04:23.837Z,0.56
2022-08-28T16:06:58.527Z,0.55
2022-08-28T16:09:24.287Z,0.55
2022-08-28T16:11:54.666Z,0.54
2022-08-28T16:14:24.653Z,0.53
2022-08-28T16:16:55.261Z,0.5
2022-08-28T16:19:25.432Z,0.52
2022-08-28T16:21:55.704Z,0.5
2022-08-28T16:24:25.964Z,0.53
2022-08-28T16:26:56.262Z,0.49
2022-08-28T16:29:26.499Z,0.52
2022-08-28T16:31:56.997Z,0.54
2022-08-28T16:34:31.255Z,0.53
2022-08-28T16:36:57.346Z,0.52
2022-08-28T16:39:27.608Z,0.51
2022-08-28T16:41:57.979Z,0.48
2022-08-28T16:44:28.199Z,0.48
2022-08-28T16:46:58.644Z,0.5
2022-08-28T16:49:28.750Z,0.53
2022-08-28T16:51:59.040Z,0.53
2022-08-28T16:54:29.289Z,0.56
2022-08-28T16:56:59.620Z,0.59
2022-08-28T16:59:29.846Z,0.56
2022-08-28T17:02:00.229Z,0.56
2022-08-28T17:04:30.502Z,0.55
2022-08-28T17:07:00.826Z,0.55
2022-08-28T17:09:30.995Z,0.53
2022-08-28T17:12:01.318Z,0.53
2022-08-28T17:14:31.562Z,0.55
2022-08-28T17:17:01.890Z,0.54
2022-08-28T17:19:32.172Z,0.54
2022-08-28T17:22:02.543Z,0.54
2022-08-28T17:24:32.776Z,0.55
2022-08-28T17:27:05.704Z,0.53
2022-08-28T17:29:33.394Z,0.52
2022-08-28T17:32:03.725Z,0.53
2022-08-28T17:34:33.989Z,0.52
2022-08-28T17:37:04.397Z,0.53
2022-08-28T17:39:34.590Z,0.56
2022-08-28T17:42:04.930Z,0.51
2022-08-28T17:44:35.204Z,0.49
2022-08-28T17:47:05.548Z,0.55
2022-08-28T17:49:35.774Z,0.54
2022-08-28T17:52:06.109Z,0.55
2022-08-28T17:54:36.376Z,0.54
2022-08-28T17:57:06.687Z,0.54
2022-08-28T17:59:36.969Z,0.53
2022-08-28T18:02:07.324Z,0.5
2022-08-28T18:04:37.643Z,0.52
2022-08-28T18:07:07.892Z,0.53
2022-08-28T18:09:38.175Z,0.52
2022-08-28T18:12:12.260Z,0.53
2022-08-28T18:14:38.749Z,0.52
2022-08-28T18:17:09.186Z,0.52
2022-08-28T18:19:39.330Z,0.49
2022-08-28T18:22:09.644Z,0.5
2022-08-28T18:24:39.899Z,0.5
2022-08-28T18:27:10.240Z,0.5
2022-08-28T18:29:40.470Z,0.49
2022-08-28T18:32:10.792Z,0.48
2022-08-28T18:34:41.051Z,0.53
2022-08-28T18:37:11.351Z,0.51
2022-08-28T18:39:42.263Z,0.53
2022-08-28T18:42:12.010Z,0.52
2022-08-28T18:44:42.228Z,0.5
2022-08-28T18:47:12.551Z,0.49
2022-08-28T18:49:42.829Z,0.51
2022-08-28T18:52:13.168Z,0.5
2022-08-28T18:54:43.472Z,0.48
2022-08-28T18:57:13.814Z,0.49
2022-08-28T18:59:44.078Z,0.47
2022-08-28T19:02:14.534Z,0.47
2022-08-28T19:04:44.701Z,0.48
2022-08-28T19:07:15.023Z,0.45
2022-08-28T19:09:45.298Z,0.47
2022-08-28T19:12:15.665Z,0.45
2022-08-28T19:14:45.952Z,0.46
2022-08-28T19:17:20.912Z,0.45
2022-08-28T19:19:46.584Z,0.45
2022-08-28T19:22:16.921Z,0.44
2022-08-28T19:24:47.219Z,0.43
2022-08-28T19:27:17.584Z,0.43
2022-08-28T19:29:47.871Z,0.4
2022-08-28T19:32:18.189Z,0.41
2022-08-28T19:34:48.491Z,0.37
2022-08-28T19:37:18.857Z,0.35
2022-08-28T19:39:56.324Z,0.34
2022-08-28T19:42:19.462Z,0.35
2022-08-28T19:44:51.220Z,0.34
2022-08-28T19:47:20.086Z,0.34
2022-08-28T19:49:50.370Z,0.35
2022-08-28T19:52:20.707Z,0.35
2022-08-28T19:54:51.014Z,0.33
2022-08-28T19:57:21.301Z,0.38
2022-08-28T19:59:51.556Z,0.38
2022-08-28T20:02:21.937Z,0.38
2022-08-28T20:04:52.192Z,0.39
2022-08-28T20:07:22.537Z,0.37
2022-08-28T20:09:52.838Z,0.34
2022-08-28T20:12:23.182Z,0.35
2022-08-28T20:14:53.466Z,0.33
2022-08-28T20:17:23.797Z,0.33
2022-08-28T20:19:54.093Z,0.32
2022-08-28T20:22:24.434Z,0.33
2022-08-28T20:24:54.737Z,0.33
2022-08-28T20:27:25.084Z,0.31
2022-08-28T20:29:55.431Z,0.32
2022-08-28T20:32:25.702Z,0.31
2022-08-28T20:34:55.972Z,0.3
2022-08-28T20:37:26.319Z,0.3
2022-08-28T20:39:56.674Z,0.3
2022-08-28T20:42:26.982Z,0.29
2022-08-28T20:44:57.244Z,0.29
2022-08-28T20:47:27.577Z,0.28
2022-08-28T20:49:57.874Z,0.28
2022-08-28T20:52:28.206Z,0.28
2022-08-28T20:54:58.503Z,0.28
2022-08-28T20:57:28.848Z,0.28
2022-08-28T21:00:03.390Z,0.28
2022-08-28T21:02:29.461Z,0.26
2022-08-28T21:05:00.106Z,0.27
2022-08-28T21:07:30.118Z,0.27
2022-08-28T21:10:07.177Z,0.27
2022-08-28T21:12:30.827Z,0.27
2022-08-28T21:15:01.117Z,0.27
2022-08-28T21:17:31.470Z,0.27
2022-08-28T21:20:03.180Z,0.27
2022-08-28T21:22:33.039Z,0.25
2022-08-28T21:25:02.497Z,0.26
2022-08-28T21:27:32.879Z,0.25
2022-08-28T21:30:03.192Z,0.24
2022-08-28T21:32:33.557Z,0.26
2022-08-28T21:35:03.879Z,0.25
2022-08-28T21:37:34.260Z,0.26
2022-08-28T21:40:04.732Z,0.25
2022-08-28T21:42:35.098Z,0.25
2022-08-28T21:45:08.495Z,0.25
2022-08-28T21:47:35.682Z,0.27
2022-08-28T21:50:06.036Z,0.25
2022-08-28T21:52:36.420Z,0.26
2022-08-28T21:55:06.771Z,0.26
2022-08-28T21:57:37.193Z,0.26
2022-08-28T22:00:07.469Z,0.26
2022-08-28T22:02:37.906Z,0.25
2022-08-28T22:05:08.206Z,0.24
2022-08-28T22:07:38.595Z,0.25
2022-08-28T22:10:08.934Z,0.25
2022-08-28T22:12:39.372Z,0.27
2022-08-28T22:15:09.680Z,0.26
2022-08-28T22:17:40.130Z,0.24
2022-08-28T22:20:10.475Z,0.2
2022-08-28T22:22:40.787Z,0.19
2022-08-28T22:25:11.117Z,0.15
2022-08-28T22:27:41.576Z,0.16
2022-08-28T22:30:11.839Z,0.16
2022-08-28T22:32:42.331Z,0.17
2022-08-28T22:35:12.552Z,0.2
2022-08-28T22:37:42.951Z,0.25
2022-08-28T22:40:13.782Z,0.26
2022-08-28T22:42:43.669Z,0.27
2022-08-28T22:45:13.968Z,0.25
2022-08-28T22:47:44.361Z,0.27
2022-08-28T22:50:14.737Z,0.25
2022-08-28T22:52:45.246Z,0.24
2022-08-28T22:55:15.448Z,0.25
2022-08-28T22:57:45.888Z,0.27
2022-08-28T23:00:16.213Z,0.26
2022-08-28T23:02:46.638Z,0.22
2022-08-28T23:05:17.039Z,0.23
2022-08-28T23:07:47.366Z,0.22
2022-08-28T23:10:17.680Z,0.24
2022-08-28T23:12:48.091Z,0.22
2022-08-28T23:15:18.432Z,0.22
2022-08-28T23:17:48.984Z,0.23
2022-08-28T23:20:19.145Z,0.22
2022-08-28T23:22:49.525Z,0.24
2022-08-28T23:25:19.949Z,0.23
2022-08-28T23:27:50.271Z,0.24
2022-08-28T23:30:20.590Z,0.26
2022-08-28T23:32:50.981Z,0.25
2022-08-28T23:35:21.331Z,0.24
2022-08-28T23:37:52.024Z,0.25
2022-08-28T23:40:22.127Z,0.26
2022-08-28T23:42:52.443Z,0.24
2022-08-28T23:45:22.522Z,0.24
2022-08-28T23:47:52.911Z,0.21
2022-08-28T23:50:23.279Z,0.25
2022-08-28T23:52:53.640Z,0.24
2022-08-28T23:55:23.978Z,0.23
2022-08-28T23:57:54.411Z,0.23
