createdAt,value
2023-05-05T00:01:37.853Z,71.02
2023-05-05T00:04:05.126Z,65.20
2023-05-05T00:06:58.387Z,70.13
2023-05-05T00:09:25.357Z,69.94
2023-05-05T00:11:52.152Z,70.16
2023-05-05T00:14:19.261Z,69.67
2023-05-05T00:16:46.409Z,68.71
2023-05-05T00:19:13.321Z,68.86
2023-05-05T00:21:40.223Z,67.81
2023-05-05T00:24:08.514Z,69.95
2023-05-05T00:26:35.733Z,68.51
2023-05-05T00:29:03.242Z,68.30
2023-05-05T00:31:30.111Z,67.53
2023-05-05T00:33:57.238Z,67.80
2023-05-05T00:36:24.230Z,67.52
2023-05-05T00:38:51.106Z,66.28
2023-05-05T00:41:19.434Z,65.46
2023-05-05T00:43:46.545Z,67.60
2023-05-05T00:46:23.586Z,65.95
2023-05-05T00:48:51.321Z,67.81
2023-05-05T00:51:20.343Z,66.28
2023-05-05T00:53:48.050Z,65.06
2023-05-05T00:56:16.628Z,64.86
2023-05-05T00:58:46.410Z,65.81
2023-05-05T01:01:14.482Z,63.78
2023-05-05T01:03:42.299Z,65.53
2023-05-05T01:06:24.526Z,65.62
2023-05-05T01:09:08.190Z,65.95
2023-05-05T01:11:46.226Z,65.68
2023-05-05T01:14:24.341Z,65.41
2023-05-05T01:16:59.909Z,65.27
2023-05-05T01:20:02.455Z,64.89
2023-05-05T01:22:38.694Z,66.24
2023-05-05T01:25:37.382Z,66.96
2023-05-05T01:28:27.670Z,67.49
2023-05-05T01:31:47.243Z,67.19
2023-05-05T01:34:22.126Z,66.76
2023-05-05T01:36:58.580Z,67.10
2023-05-05T01:39:34.764Z,69.74
2023-05-05T01:42:09.789Z,68.91
2023-05-05T01:44:38.183Z,69.95
2023-05-05T01:47:06.511Z,69.90
2023-05-05T01:49:38.102Z,69.62
2023-05-05T01:52:08.827Z,68.45
2023-05-05T01:54:38.081Z,68.70
2023-05-05T01:57:31.133Z,68.14
2023-05-05T02:00:23.411Z,70.29
2023-05-05T02:03:24.487Z,71.20
2023-05-05T02:05:55.870Z,71.08
2023-05-05T02:08:25.757Z,70.76
2023-05-05T02:10:54.492Z,70.30
2023-05-05T02:13:24.815Z,69.58
2023-05-05T02:15:53.303Z,69.33
2023-05-05T02:18:22.856Z,70.16
2023-05-05T02:20:50.607Z,72.08
2023-05-05T02:23:19.447Z,70.47
2023-05-05T02:25:51.028Z,71.23
2023-05-05T02:28:22.892Z,71.77
2023-05-05T02:30:59.147Z,71.27
2023-05-05T02:33:34.145Z,71.07
2023-05-05T02:36:10.177Z,70.59
2023-05-05T02:38:48.468Z,70.52
2023-05-05T02:41:20.939Z,70.11
2023-05-05T02:43:51.025Z,69.81
2023-05-05T02:46:19.495Z,70.45
2023-05-05T02:48:48.050Z,69.61
2023-05-05T02:51:15.672Z,68.64
2023-05-05T02:53:44.232Z,69.39
2023-05-05T02:56:26.922Z,70.40
2023-05-05T02:59:08.652Z,70.79
2023-05-05T03:01:51.414Z,70.32
2023-05-05T03:04:27.073Z,71.25
2023-05-05T03:07:18.017Z,70.51
2023-05-05T03:10:18.204Z,69.68
2023-05-05T03:12:54.321Z,70.27
2023-05-05T03:15:35.771Z,70.02
2023-05-05T03:18:06.266Z,69.25
2023-05-05T03:20:34.824Z,69.68
2023-05-05T03:23:07.449Z,71.37
2023-05-05T03:25:46.560Z,70.51
2023-05-05T03:28:21.581Z,70.59
2023-05-05T03:30:48.744Z,70.84
2023-05-05T03:33:17.979Z,71.46
2023-05-05T03:35:45.744Z,71.11
2023-05-05T03:38:13.900Z,71.21
2023-05-05T03:40:44.559Z,71.63
2023-05-05T03:43:15.588Z,71.89
2023-05-05T03:45:42.920Z,71.29
2023-05-05T03:48:10.831Z,71.47
2023-05-05T03:50:39.644Z,71.38
2023-05-05T03:53:07.659Z,71.40
2023-05-05T03:55:34.745Z,71.92
2023-05-05T03:58:02.209Z,71.67
2023-05-05T04:00:30.482Z,71.42
2023-05-05T04:02:57.499Z,71.95
2023-05-05T04:05:26.555Z,71.35
2023-05-05T04:07:53.835Z,71.76
2023-05-05T04:10:20.920Z,71.61
2023-05-05T04:12:48.970Z,71.13
2023-05-05T04:15:16.159Z,70.53
2023-05-05T04:17:45.289Z,70.55
2023-05-05T04:20:12.602Z,70.14
2023-05-05T04:22:40.380Z,68.64
2023-05-05T04:25:08.108Z,68.15
2023-05-05T04:27:35.601Z,68.34
2023-05-05T04:30:03.068Z,69.18
2023-05-05T04:32:32.422Z,69.55
2023-05-05T04:35:01.155Z,69.42
2023-05-05T04:37:28.534Z,69.15
2023-05-05T04:39:56.768Z,68.84
2023-05-05T04:42:23.970Z,68.53
2023-05-05T04:44:52.046Z,67.64
2023-05-05T04:47:18.894Z,66.06
2023-05-05T04:49:45.873Z,64.25
2023-05-05T04:52:14.211Z,62.39
2023-05-05T04:54:41.057Z,61.23
2023-05-05T04:57:07.879Z,60.87
2023-05-05T04:59:36.030Z,59.82
2023-05-05T05:02:02.826Z,59.54
2023-05-05T05:04:29.820Z,58.19
2023-05-05T05:07:00.837Z,56.84
2023-05-05T05:09:29.058Z,57.27
2023-05-05T05:11:59.991Z,61.70
2023-05-05T05:14:26.830Z,62.89
2023-05-05T05:16:53.890Z,63.39
2023-05-05T05:19:22.778Z,63.57
2023-05-05T05:21:49.571Z,63.59
2023-05-05T05:24:16.537Z,63.95
2023-05-05T05:26:45.381Z,63.38
2023-05-05T05:29:13.076Z,62.23
2023-05-05T05:31:39.969Z,60.75
2023-05-05T05:34:07.168Z,58.62
2023-05-05T05:36:35.679Z,57.72
2023-05-05T05:39:03.569Z,56.53
2023-05-05T05:41:30.704Z,56.27
2023-05-05T05:43:59.174Z,53.66
2023-05-05T05:46:27.680Z,53.41
2023-05-05T05:48:55.027Z,51.21
2023-05-05T05:51:22.091Z,49.50
2023-05-05T05:53:50.094Z,46.44
2023-05-05T05:56:16.888Z,45.95
2023-05-05T05:58:44.058Z,44.96
2023-05-05T06:01:12.626Z,43.11
2023-05-05T06:03:39.745Z,42.59
2023-05-05T06:06:07.389Z,43.94
2023-05-05T06:08:35.933Z,46.68
2023-05-05T06:11:02.977Z,47.53
2023-05-05T06:13:30.750Z,48.19
2023-05-05T06:15:58.131Z,51.00
2023-05-05T06:18:26.557Z,53.35
2023-05-05T06:20:53.387Z,54.40
2023-05-05T06:23:25.588Z,53.90
2023-05-05T06:25:57.562Z,51.23
2023-05-05T06:28:24.497Z,49.02
2023-05-05T06:30:51.516Z,47.88
2023-05-05T06:33:21.940Z,47.71
2023-05-05T06:35:51.824Z,46.16
2023-05-05T06:38:18.704Z,44.53
2023-05-05T06:40:48.157Z,43.91
2023-05-05T06:43:15.803Z,45.88
2023-05-05T06:45:47.096Z,47.36
2023-05-05T06:48:13.973Z,50.13
2023-05-05T06:50:41.113Z,53.25
2023-05-05T06:53:09.321Z,56.40
2023-05-05T06:55:37.177Z,57.63
2023-05-05T06:58:09.098Z,58.92
2023-05-05T07:00:37.319Z,60.07
2023-05-05T07:03:04.601Z,59.97
2023-05-05T07:05:32.248Z,59.91
2023-05-05T07:07:59.534Z,58.84
2023-05-05T07:10:28.281Z,58.03
2023-05-05T07:12:55.423Z,56.61
2023-05-05T07:15:28.643Z,53.52
2023-05-05T07:17:58.188Z,49.69
2023-05-05T07:20:25.829Z,46.29
2023-05-05T07:22:54.221Z,43.82
2023-05-05T07:25:21.519Z,42.06
2023-05-05T07:27:50.406Z,41.95
2023-05-05T07:30:19.065Z,41.88
2023-05-05T07:32:46.758Z,41.78
2023-05-05T07:35:13.963Z,41.40
2023-05-05T07:37:40.827Z,42.61
2023-05-05T07:40:09.304Z,42.86
2023-05-05T07:42:36.419Z,42.62
2023-05-05T07:45:07.398Z,42.69
2023-05-05T07:47:35.291Z,43.02
2023-05-05T07:50:02.318Z,42.76
2023-05-05T07:52:44.180Z,43.68
2023-05-05T07:55:15.041Z,44.95
2023-05-05T07:57:42.373Z,45.01
2023-05-05T08:00:13.422Z,45.91
2023-05-05T08:02:41.285Z,46.65
2023-05-05T08:05:09.252Z,47.35
2023-05-05T08:07:36.690Z,47.47
2023-05-05T08:10:05.028Z,47.99
2023-05-05T08:12:32.557Z,49.00
2023-05-05T08:14:59.439Z,48.66
2023-05-05T08:17:28.677Z,49.24
2023-05-05T08:19:56.158Z,49.68
2023-05-05T08:22:23.019Z,49.91
2023-05-05T08:24:50.089Z,49.91
2023-05-05T08:27:17.720Z,49.91
2023-05-05T08:29:44.811Z,49.63
2023-05-05T08:32:11.706Z,49.92
2023-05-05T08:34:40.312Z,49.05
2023-05-05T08:37:07.295Z,49.60
2023-05-05T08:39:34.169Z,49.95
2023-05-05T08:42:01.116Z,49.96
2023-05-05T08:44:28.314Z,50.57
2023-05-05T08:46:56.526Z,50.14
2023-05-05T08:49:25.956Z,50.00
2023-05-05T08:51:55.238Z,49.87
2023-05-05T08:54:29.431Z,48.55
2023-05-05T08:57:02.405Z,47.97
2023-05-05T08:59:31.918Z,48.27
2023-05-05T09:02:01.752Z,47.28
2023-05-05T09:04:29.511Z,46.57
2023-05-05T09:07:00.427Z,48.72
2023-05-05T09:09:28.400Z,49.70
2023-05-05T09:11:58.790Z,53.08
2023-05-05T09:14:25.577Z,55.21
2023-05-05T09:16:52.522Z,56.16
2023-05-05T09:19:20.306Z,56.21
2023-05-05T09:21:47.761Z,55.83
2023-05-05T09:24:15.979Z,55.62
2023-05-05T09:26:45.382Z,54.36
2023-05-05T09:29:18.727Z,53.29
2023-05-05T09:32:01.576Z,54.16
2023-05-05T09:34:28.746Z,53.71
2023-05-05T09:36:55.719Z,52.13
2023-05-05T09:39:23.859Z,51.77
2023-05-05T09:41:50.768Z,50.52
2023-05-05T09:44:34.284Z,50.35
2023-05-05T09:47:01.253Z,50.58
2023-05-05T09:49:28.567Z,48.97
2023-05-05T09:51:55.465Z,48.75
2023-05-05T09:54:26.067Z,48.51
2023-05-05T09:56:54.514Z,47.71
2023-05-05T09:59:22.689Z,47.85
2023-05-05T10:01:50.571Z,50.13
2023-05-05T10:04:25.166Z,49.19
2023-05-05T10:06:52.459Z,48.04
2023-05-05T10:09:20.597Z,49.64
2023-05-05T10:11:50.906Z,50.71
2023-05-05T10:14:19.833Z,49.94
2023-05-05T10:16:49.751Z,50.31
2023-05-05T10:19:19.908Z,49.73
2023-05-05T10:21:52.578Z,49.33
2023-05-05T10:24:34.524Z,49.80
2023-05-05T10:27:13.450Z,50.60
2023-05-05T10:29:52.149Z,50.07
2023-05-05T10:32:50.252Z,50.54
2023-05-05T10:35:19.514Z,51.34
2023-05-05T10:37:48.619Z,50.03
2023-05-05T10:40:17.461Z,51.09
2023-05-05T10:42:47.123Z,53.00
2023-05-05T10:45:15.010Z,52.85
2023-05-05T10:47:43.037Z,53.72
2023-05-05T10:50:26.628Z,54.89
2023-05-05T10:53:07.327Z,55.34
2023-05-05T10:55:44.397Z,55.45
2023-05-05T10:58:32.010Z,56.24
2023-05-05T11:00:59.150Z,55.87
2023-05-05T11:03:26.422Z,55.04
2023-05-05T11:06:13.025Z,55.85
2023-05-05T11:08:42.618Z,55.01
2023-05-05T11:11:11.550Z,54.76
2023-05-05T11:13:41.101Z,55.17
2023-05-05T11:16:44.957Z,55.38
2023-05-05T11:19:54.750Z,54.59
2023-05-05T11:22:21.985Z,54.92
2023-05-05T11:24:49.173Z,54.80
2023-05-05T11:27:16.031Z,55.16
2023-05-05T11:30:08.462Z,56.45
2023-05-05T11:32:35.739Z,56.75
2023-05-05T11:35:03.407Z,56.48
2023-05-05T11:37:30.676Z,56.29
2023-05-05T11:40:17.756Z,56.11
2023-05-05T11:42:45.600Z,56.12
2023-05-05T11:45:24.907Z,54.76
2023-05-05T11:47:51.829Z,53.81
2023-05-05T11:50:20.745Z,53.77
2023-05-05T11:52:48.000Z,53.03
2023-05-05T11:55:22.919Z,51.77
2023-05-05T11:57:50.059Z,50.46
2023-05-05T12:00:17.987Z,50.18
2023-05-05T12:02:46.612Z,49.97
2023-05-05T12:05:20.348Z,50.95
2023-05-05T12:07:47.600Z,50.22
2023-05-05T12:10:22.863Z,49.20
2023-05-05T12:12:49.988Z,48.18
2023-05-05T12:15:28.696Z,48.56
2023-05-05T12:17:57.130Z,47.40
2023-05-05T12:20:33.031Z,47.65
2023-05-05T12:23:01.974Z,48.52
2023-05-05T12:25:37.180Z,46.83
2023-05-05T12:28:08.039Z,46.19
2023-05-05T12:30:36.064Z,45.89
2023-05-05T12:33:06.551Z,45.79
2023-05-05T12:35:34.977Z,45.95
2023-05-05T12:38:02.198Z,45.01
2023-05-05T12:40:49.806Z,48.09
2023-05-05T12:43:31.365Z,47.26
2023-05-05T12:46:03.980Z,47.01
2023-05-05T12:48:36.588Z,47.59
2023-05-05T12:51:20.019Z,47.32
2023-05-05T12:53:49.515Z,47.89
2023-05-05T12:56:37.019Z,48.53
2023-05-05T12:59:06.401Z,48.28
2023-05-05T13:01:34.643Z,48.18
2023-05-05T13:04:14.375Z,47.76
2023-05-05T13:06:43.789Z,48.98
2023-05-05T13:09:24.084Z,47.19
2023-05-05T13:11:51.386Z,46.71
2023-05-05T13:14:18.885Z,46.76
2023-05-05T13:16:46.143Z,46.53
2023-05-05T13:19:14.706Z,47.30
2023-05-05T13:21:42.969Z,46.98
2023-05-05T13:24:23.038Z,47.33
2023-05-05T13:26:53.779Z,44.85
2023-05-05T13:29:20.792Z,45.63
2023-05-05T13:31:47.828Z,44.50
2023-05-05T13:34:16.469Z,46.71
2023-05-05T13:36:43.292Z,46.39
2023-05-05T13:39:10.527Z,45.89
2023-05-05T13:41:38.698Z,45.58
2023-05-05T13:44:05.550Z,45.50
2023-05-05T13:46:32.487Z,45.68
2023-05-05T13:48:59.349Z,45.32
2023-05-05T13:51:27.627Z,45.48
2023-05-05T13:53:54.782Z,44.44
2023-05-05T13:56:21.742Z,43.62
2023-05-05T13:58:48.675Z,43.28
2023-05-05T14:01:15.680Z,44.38
2023-05-05T14:03:42.819Z,45.74
2023-05-05T14:06:10.088Z,46.06
2023-05-05T14:08:38.391Z,46.17
2023-05-05T14:11:05.474Z,45.62
2023-05-05T14:13:33.909Z,45.55
2023-05-05T14:16:00.912Z,45.91
2023-05-05T14:18:28.072Z,46.03
2023-05-05T14:20:55.085Z,46.38
2023-05-05T14:23:22.927Z,45.35
2023-05-05T14:25:51.203Z,45.18
2023-05-05T14:28:18.087Z,45.95
2023-05-05T14:30:44.997Z,46.41
2023-05-05T14:33:11.977Z,45.58
2023-05-05T14:35:40.001Z,45.83
2023-05-05T14:38:06.898Z,46.24
2023-05-05T14:40:34.223Z,45.88
2023-05-05T14:43:02.594Z,45.85
2023-05-05T14:45:29.602Z,45.92
2023-05-05T14:47:57.163Z,45.27
2023-05-05T14:50:24.132Z,45.57
2023-05-05T14:52:51.004Z,45.70
2023-05-05T14:55:18.181Z,45.38
2023-05-05T14:57:45.132Z,45.41
2023-05-05T15:00:14.856Z,46.19
2023-05-05T15:02:41.861Z,46.39
2023-05-05T15:05:11.196Z,45.86
2023-05-05T15:07:38.255Z,46.02
2023-05-05T15:10:07.083Z,45.99
2023-05-05T15:12:34.091Z,46.05
2023-05-05T15:15:01.078Z,46.09
2023-05-05T15:17:29.928Z,45.52
2023-05-05T15:19:56.879Z,46.30
2023-05-05T15:22:24.038Z,45.54
2023-05-05T15:24:51.089Z,46.35
2023-05-05T15:27:18.336Z,46.09
2023-05-05T15:29:45.367Z,45.19
2023-05-05T15:32:12.352Z,45.39
2023-05-05T15:34:41.167Z,45.63
2023-05-05T15:37:08.034Z,46.42
2023-05-05T15:39:36.825Z,46.44
2023-05-05T15:42:04.410Z,46.90
2023-05-05T15:44:31.967Z,47.28
2023-05-05T15:46:58.946Z,47.19
2023-05-05T15:49:26.064Z,47.24
2023-05-05T15:51:54.336Z,47.29
2023-05-05T15:54:22.588Z,47.52
2023-05-05T15:56:49.540Z,47.33
2023-05-05T15:59:16.887Z,47.99
2023-05-05T16:01:44.064Z,47.46
2023-05-05T16:04:11.004Z,48.12
2023-05-05T16:06:38.033Z,48.06
2023-05-05T16:09:06.316Z,48.56
2023-05-05T16:11:33.782Z,48.59
2023-05-05T16:14:00.872Z,49.06
2023-05-05T16:16:27.871Z,50.12
2023-05-05T16:18:54.970Z,50.65
2023-05-05T16:21:22.246Z,52.49
2023-05-05T16:23:50.063Z,53.89
2023-05-05T16:26:18.487Z,55.74
2023-05-05T16:28:45.451Z,57.05
2023-05-05T16:31:12.448Z,57.01
2023-05-05T16:33:39.584Z,59.89
2023-05-05T16:36:08.648Z,63.43
2023-05-05T16:38:36.020Z,68.53
2023-05-05T16:41:02.917Z,70.24
2023-05-05T16:43:33.845Z,73.01
2023-05-05T16:46:00.735Z,76.39
2023-05-05T16:49:17.475Z,77.55
2023-05-05T16:51:46.168Z,79.00
2023-05-05T16:54:13.096Z,79.24
2023-05-05T16:56:40.027Z,78.97
2023-05-05T16:59:08.221Z,80.25
2023-05-05T17:01:35.668Z,80.14
2023-05-05T17:04:02.793Z,80.66
2023-05-05T17:06:31.659Z,81.26
2023-05-05T17:08:58.910Z,81.44
2023-05-05T17:11:26.041Z,81.75
2023-05-05T17:13:52.982Z,82.06
2023-05-05T17:16:21.268Z,82.31
2023-05-05T17:18:48.935Z,82.72
2023-05-05T17:21:17.322Z,82.68
2023-05-05T17:23:44.220Z,82.78
2023-05-05T17:26:12.238Z,83.24
2023-05-05T17:28:39.120Z,82.83
2023-05-05T17:31:06.265Z,82.80
2023-05-05T17:33:34.498Z,83.33
2023-05-05T17:36:02.209Z,84.21
2023-05-05T17:38:29.040Z,83.84
2023-05-05T17:40:55.997Z,83.63
2023-05-05T17:43:22.905Z,83.77
2023-05-05T17:45:50.087Z,83.26
2023-05-05T17:48:17.106Z,83.47
2023-05-05T17:51:36.835Z,83.10
2023-05-05T17:54:04.382Z,82.80
2023-05-05T17:56:31.232Z,82.82
2023-05-05T17:58:58.348Z,82.66
2023-05-05T18:01:26.868Z,82.54
2023-05-05T18:03:54.366Z,82.33
2023-05-05T18:06:21.354Z,82.57
2023-05-05T18:08:49.634Z,82.75
2023-05-05T18:11:16.900Z,82.32
2023-05-05T18:13:43.969Z,81.57
2023-05-05T18:16:10.924Z,81.41
2023-05-05T18:18:38.001Z,81.82
2023-05-05T18:21:04.888Z,82.37
2023-05-05T18:23:32.144Z,84.31
2023-05-05T18:26:00.807Z,85.04
2023-05-05T18:28:28.255Z,85.55
2023-05-05T18:30:55.520Z,84.99
2023-05-05T18:33:22.550Z,85.35
2023-05-05T18:35:50.604Z,86.48
2023-05-05T18:38:17.886Z,86.80
2023-05-05T18:40:44.917Z,87.12
2023-05-05T18:43:13.513Z,86.52
2023-05-05T18:45:40.433Z,86.15
2023-05-05T18:48:07.564Z,85.51
2023-05-05T18:50:36.265Z,85.21
2023-05-05T18:53:03.170Z,84.90
2023-05-05T18:55:30.229Z,84.45
2023-05-05T18:57:57.219Z,84.01
2023-05-05T19:00:26.477Z,84.41
2023-05-05T19:02:54.257Z,84.71
2023-05-05T19:05:21.668Z,85.05
2023-05-05T19:08:02.777Z,85.52
2023-05-05T19:10:30.104Z,85.80
2023-05-05T19:12:57.262Z,85.80
2023-05-05T19:15:25.661Z,85.83
2023-05-05T19:17:52.954Z,85.73
2023-05-05T19:20:20.086Z,85.13
2023-05-05T19:22:47.373Z,85.04
2023-05-05T19:25:17.284Z,85.01
2023-05-05T19:27:44.581Z,85.13
2023-05-05T19:30:12.548Z,85.08
2023-05-05T19:32:40.873Z,84.90
2023-05-05T19:35:09.003Z,84.79
2023-05-05T19:37:36.937Z,84.64
2023-05-05T19:40:07.034Z,85.25
2023-05-05T19:42:34.124Z,85.65
2023-05-05T19:45:03.653Z,85.85
2023-05-05T19:47:32.528Z,85.99
2023-05-05T19:50:00.812Z,87.38
2023-05-05T19:52:28.052Z,89.64
2023-05-05T19:54:54.863Z,90.17
2023-05-05T19:57:22.842Z,90.28
2023-05-05T19:59:49.732Z,90.09
2023-05-05T20:02:16.873Z,89.66
2023-05-05T20:04:44.048Z,88.59
2023-05-05T20:07:12.506Z,88.03
2023-05-05T20:09:39.557Z,87.74
2023-05-05T20:12:07.517Z,87.18
2023-05-05T20:14:34.890Z,87.12
2023-05-05T20:17:02.938Z,88.58
2023-05-05T20:19:30.278Z,89.61
2023-05-05T20:21:57.167Z,89.54
2023-05-05T20:24:25.458Z,89.98
2023-05-05T20:26:52.447Z,89.66
2023-05-05T20:29:19.354Z,89.56
2023-05-05T20:31:46.289Z,89.47
2023-05-05T20:34:13.386Z,89.07
2023-05-05T20:36:40.276Z,88.42
2023-05-05T20:39:07.226Z,86.80
2023-05-05T20:41:40.717Z,87.27
2023-05-05T20:44:07.872Z,87.77
2023-05-05T20:46:35.099Z,87.66
2023-05-05T20:49:02.060Z,87.82
2023-05-05T20:51:29.122Z,87.62
2023-05-05T20:53:56.370Z,87.09
2023-05-05T20:56:23.289Z,86.41
2023-05-05T20:59:24.628Z,86.11
2023-05-05T21:01:52.024Z,86.05
2023-05-05T21:04:18.979Z,85.55
2023-05-05T21:06:46.190Z,85.59
2023-05-05T21:09:13.242Z,85.25
2023-05-05T21:11:43.496Z,84.70
2023-05-05T21:14:10.597Z,84.07
2023-05-05T21:16:39.069Z,83.59
2023-05-05T21:19:06.031Z,83.93
2023-05-05T21:21:32.933Z,83.71
2023-05-05T21:23:59.809Z,84.65
2023-05-05T21:26:26.805Z,85.38
2023-05-05T21:28:54.051Z,85.34
2023-05-05T21:31:22.384Z,85.51
2023-05-05T21:33:50.713Z,85.45
2023-05-05T21:36:17.875Z,85.01
2023-05-05T21:38:44.952Z,83.94
2023-05-05T21:41:11.826Z,84.49
2023-05-05T21:43:38.874Z,84.24
2023-05-05T21:46:06.066Z,84.03
2023-05-05T21:48:33.395Z,84.38
2023-05-05T21:51:01.635Z,84.91
2023-05-05T21:53:28.535Z,84.46
2023-05-05T21:55:55.428Z,85.19
2023-05-05T21:58:23.663Z,85.39
2023-05-05T22:00:50.963Z,85.51
2023-05-05T22:03:18.202Z,85.04
2023-05-05T22:05:45.125Z,84.79
2023-05-05T22:08:13.577Z,84.47
2023-05-05T22:10:40.832Z,84.21
2023-05-05T22:13:07.948Z,83.97
2023-05-05T22:15:45.837Z,83.87
2023-05-05T22:18:14.467Z,83.50
2023-05-05T22:20:41.617Z,83.80
2023-05-05T22:23:08.555Z,83.85
2023-05-05T22:25:36.970Z,83.24
2023-05-05T22:28:04.421Z,83.01
2023-05-05T22:30:31.277Z,83.05
2023-05-05T22:32:58.321Z,83.01
2023-05-05T22:35:25.207Z,82.92
2023-05-05T22:37:52.377Z,83.35
2023-05-05T22:40:19.346Z,83.27
2023-05-05T22:42:47.626Z,83.78
2023-05-05T22:45:14.704Z,83.77
2023-05-05T22:47:41.626Z,83.20
2023-05-05T22:50:09.903Z,84.88
2023-05-05T22:52:36.738Z,85.15
2023-05-05T22:55:04.106Z,85.00
2023-05-05T22:57:31.008Z,84.86
2023-05-05T22:59:59.186Z,84.88
2023-05-05T23:02:26.804Z,82.51
2023-05-05T23:04:53.899Z,83.45
2023-05-05T23:07:21.083Z,83.26
2023-05-05T23:09:48.526Z,83.60
2023-05-05T23:12:15.808Z,83.41
2023-05-05T23:14:42.750Z,83.35
2023-05-05T23:17:11.054Z,82.83
2023-05-05T23:19:37.993Z,83.16
2023-05-05T23:22:04.866Z,83.08
2023-05-05T23:24:31.793Z,83.27
2023-05-05T23:27:00.785Z,83.90
2023-05-05T23:29:28.112Z,83.77
2023-05-05T23:31:55.174Z,84.15
2023-05-05T23:34:23.772Z,84.36
2023-05-05T23:36:51.020Z,84.47
2023-05-05T23:39:18.150Z,84.37
2023-05-05T23:41:45.042Z,84.56
2023-05-05T23:44:12.075Z,84.13
2023-05-05T23:46:39.019Z,84.01
2023-05-05T23:49:05.932Z,84.58
2023-05-05T23:51:34.126Z,84.29
2023-05-05T23:54:01.006Z,84.26
2023-05-05T23:56:28.558Z,84.33
2023-05-05T23:58:55.398Z,84.14
