createdAt,value
2022-08-04T00:03:13.873Z,18.65
2022-08-04T00:06:28.574Z,18.48
2022-08-04T00:09:35.065Z,18.40
2022-08-04T00:12:39.519Z,18.45
2022-08-04T00:15:37.965Z,18.44
2022-08-04T00:18:45.398Z,18.32
2022-08-04T00:21:55.511Z,18.36
2022-08-04T00:24:52.815Z,18.42
2022-08-04T00:27:49.909Z,18.52
2022-08-04T00:30:46.896Z,18.51
2022-08-04T00:33:46.349Z,18.28
2022-08-04T00:36:44.350Z,17.87
2022-08-04T00:39:42.177Z,18.46
2022-08-04T00:43:07.098Z,17.94
2022-08-04T00:46:24.770Z,17.91
2022-08-04T00:50:00.185Z,18.45
2022-08-04T00:53:27.667Z,18.27
2022-08-04T00:57:02.138Z,17.70
2022-08-04T01:00:11.916Z,17.77
2022-08-04T01:03:23.873Z,17.73
2022-08-04T01:06:41.078Z,18.00
2022-08-04T01:10:17.834Z,18.07
2022-08-04T01:13:50.663Z,17.99
2022-08-04T01:16:54.833Z,17.72
2022-08-04T01:20:10.170Z,17.79
2022-08-04T01:23:44.155Z,17.80
2022-08-04T01:27:11.995Z,18.19
2022-08-04T01:30:10.742Z,17.91
2022-08-04T01:33:12.908Z,17.73
2022-08-04T01:36:11.844Z,17.91
2022-08-04T01:39:27.909Z,17.85
2022-08-04T01:42:31.588Z,18.02
2022-08-04T01:45:30.420Z,17.88
2022-08-04T01:48:29.241Z,17.64
2022-08-04T01:51:26.397Z,18.01
2022-08-04T01:54:25.461Z,18.15
2022-08-04T01:57:37.674Z,17.73
2022-08-04T02:00:42.235Z,18.10
2022-08-04T02:04:18.796Z,17.91
2022-08-04T02:07:26.795Z,18.18
2022-08-04T02:11:20.495Z,17.68
2022-08-04T02:14:40.592Z,17.81
2022-08-04T02:17:43.491Z,17.74
2022-08-04T02:20:46.135Z,17.29
2022-08-04T02:23:46.773Z,17.20
2022-08-04T02:26:48.755Z,17.50
2022-08-04T02:30:12.048Z,17.40
2022-08-04T02:33:13.428Z,17.43
2022-08-04T02:36:22.607Z,17.43
2022-08-04T02:39:21.571Z,17.56
2022-08-04T02:42:19.299Z,17.47
2022-08-04T02:45:19.187Z,17.45
2022-08-04T02:48:30.306Z,17.40
2022-08-04T02:51:56.075Z,17.44
2022-08-04T02:54:57.809Z,17.44
2022-08-04T02:57:56.350Z,17.45
2022-08-04T03:00:53.252Z,17.17
2022-08-04T03:04:24.951Z,17.23
2022-08-04T03:08:08.699Z,16.99
2022-08-04T03:11:57.688Z,17.03
2022-08-04T03:15:30.135Z,16.97
2022-08-04T03:19:03.726Z,16.92
2022-08-04T03:22:45.061Z,16.86
2022-08-04T03:26:36.751Z,17.31
2022-08-04T03:30:06.961Z,16.82
2022-08-04T03:33:25.418Z,16.86
2022-08-04T03:37:01.029Z,16.88
2022-08-04T03:40:28.875Z,16.76
2022-08-04T03:43:59.035Z,17.00
2022-08-04T03:47:21.011Z,16.71
2022-08-04T03:51:32.296Z,16.71
2022-08-04T03:55:29.919Z,16.76
2022-08-04T03:59:12.427Z,16.52
2022-08-04T04:02:41.007Z,16.57
2022-08-04T04:06:28.752Z,16.82
2022-08-04T04:10:16.976Z,16.72
2022-08-04T04:13:52.396Z,16.88
2022-08-04T04:17:16.092Z,16.77
2022-08-04T04:20:45.532Z,16.77
2022-08-04T04:24:09.731Z,16.68
2022-08-04T04:27:28.846Z,16.96
2022-08-04T04:30:45.349Z,16.97
2022-08-04T04:34:22.895Z,16.96
2022-08-04T04:37:34.551Z,16.93
2022-08-04T04:41:10.514Z,16.96
2022-08-04T04:44:30.879Z,17.20
2022-08-04T04:48:08.164Z,17.18
2022-08-04T04:51:48.336Z,17.54
2022-08-04T04:54:51.682Z,17.24
2022-08-04T04:57:54.287Z,17.49
2022-08-04T05:01:14.911Z,17.55
2022-08-04T05:04:40.911Z,17.75
2022-08-04T05:08:04.353Z,17.84
2022-08-04T05:14:24.849Z,17.62
2022-08-04T05:15:34.369Z,17.79
2022-08-04T05:18:35.248Z,17.76
2022-08-04T05:22:04.269Z,17.92
2022-08-04T05:25:31.693Z,18.10
2022-08-04T05:28:43.251Z,17.97
2022-08-04T05:31:49.855Z,18.01
2022-08-04T05:35:00.210Z,18.11
2022-08-04T05:38:01.754Z,18.33
2022-08-04T05:40:59.512Z,18.28
2022-08-04T05:43:58.000Z,18.22
2022-08-04T05:46:59.894Z,18.03
2022-08-04T05:50:01.709Z,18.18
2022-08-04T05:53:01.318Z,17.95
2022-08-04T05:56:00.095Z,18.31
2022-08-04T05:58:58.353Z,18.39
2022-08-04T06:01:58.281Z,18.43
2022-08-04T06:04:57.305Z,18.51
2022-08-04T06:08:04.585Z,18.30
2022-08-04T06:11:12.264Z,18.48
2022-08-04T06:14:11.952Z,18.59
2022-08-04T06:18:33.338Z,18.60
2022-08-04T06:20:36.418Z,18.74
2022-08-04T06:23:37.686Z,18.85
2022-08-04T06:26:52.631Z,19.00
2022-08-04T06:29:51.852Z,19.11
2022-08-04T06:33:03.493Z,19.27
2022-08-04T06:36:06.792Z,19.42
2022-08-04T06:39:05.629Z,19.52
2022-08-04T06:42:21.659Z,19.71
2022-08-04T06:45:21.404Z,19.78
2022-08-04T06:48:20.379Z,20.04
2022-08-04T06:51:26.165Z,20.11
2022-08-04T06:54:30.525Z,20.36
2022-08-04T06:57:29.795Z,20.53
2022-08-04T07:00:27.841Z,20.65
2022-08-04T07:03:24.827Z,20.78
2022-08-04T07:06:23.167Z,20.92
2022-08-04T07:09:20.213Z,21.08
2022-08-04T07:12:21.491Z,21.17
2022-08-04T07:15:19.404Z,21.40
2022-08-04T07:18:17.021Z,21.70
2022-08-04T07:21:23.774Z,21.99
2022-08-04T07:24:20.672Z,22.31
2022-08-04T07:27:17.654Z,22.74
2022-08-04T07:30:36.949Z,22.94
2022-08-04T07:33:34.308Z,23.33
2022-08-04T07:36:39.384Z,23.63
2022-08-04T07:39:48.459Z,23.86
2022-08-04T07:42:46.176Z,24.10
2022-08-04T07:45:43.613Z,24.12
2022-08-04T07:48:41.134Z,23.93
2022-08-04T07:51:38.684Z,24.00
2022-08-04T07:54:36.233Z,24.29
2022-08-04T07:57:40.432Z,24.66
2022-08-04T08:00:39.573Z,24.48
2022-08-04T08:03:37.968Z,24.96
2022-08-04T08:06:42.647Z,25.03
2022-08-04T08:09:40.255Z,25.15
2022-08-04T08:12:51.101Z,25.35
2022-08-04T08:15:49.122Z,25.08
2022-08-04T08:18:49.959Z,25.78
2022-08-04T08:21:59.911Z,25.75
2022-08-04T08:24:57.425Z,26.22
2022-08-04T08:27:56.313Z,26.49
2022-08-04T08:30:53.598Z,27.09
2022-08-04T08:33:52.453Z,27.20
2022-08-04T08:36:59.056Z,27.04
2022-08-04T08:40:37.856Z,27.53
2022-08-04T08:44:05.092Z,27.78
2022-08-04T08:48:05.771Z,27.86
2022-08-04T08:51:33.859Z,28.18
2022-08-04T08:54:56.561Z,28.36
2022-08-04T08:58:24.826Z,28.32
2022-08-04T09:01:51.779Z,28.07
2022-08-04T09:05:39.076Z,28.50
2022-08-04T09:09:03.932Z,28.67
2022-08-04T09:12:39.042Z,29.30
2022-08-04T09:15:52.386Z,29.60
2022-08-04T09:19:02.652Z,29.34
2022-08-04T09:22:13.615Z,29.62
2022-08-04T09:25:30.776Z,29.11
2022-08-04T09:28:53.488Z,29.27
2022-08-04T09:32:10.965Z,30.14
2022-08-04T09:35:26.393Z,30.12
2022-08-04T09:38:58.063Z,30.23
2022-08-04T09:42:26.518Z,30.10
2022-08-04T09:45:56.009Z,30.64
2022-08-04T09:49:02.148Z,30.77
2022-08-04T09:52:11.567Z,30.88
2022-08-04T09:55:53.936Z,30.34
2022-08-04T09:59:23.939Z,30.90
2022-08-04T10:02:24.423Z,30.99
2022-08-04T10:06:08.632Z,30.97
2022-08-04T10:09:52.455Z,31.63
2022-08-04T10:12:56.803Z,30.86
2022-08-04T10:16:24.299Z,31.71
2022-08-04T10:19:31.572Z,31.36
2022-08-04T10:22:55.428Z,31.47
2022-08-04T10:26:58.095Z,31.40
2022-08-04T10:29:58.527Z,31.48
2022-08-04T10:33:18.172Z,30.98
2022-08-04T10:36:21.291Z,31.75
2022-08-04T10:39:43.602Z,32.53
2022-08-04T10:42:53.851Z,32.17
2022-08-04T10:46:05.603Z,32.23
2022-08-04T10:49:16.517Z,32.94
2022-08-04T10:52:33.768Z,32.79
2022-08-04T10:56:07.477Z,32.94
2022-08-04T10:59:14.181Z,32.80
2022-08-04T11:02:36.296Z,32.97
2022-08-04T11:06:03.640Z,32.94
2022-08-04T11:09:02.953Z,32.75
2022-08-04T11:12:23.297Z,33.66
2022-08-04T11:15:27.715Z,33.59
2022-08-04T11:18:41.428Z,33.82
2022-08-04T11:21:47.513Z,33.30
2022-08-04T11:25:19.298Z,33.06
2022-08-04T11:29:03.147Z,34.09
2022-08-04T11:32:05.778Z,33.59
2022-08-04T11:35:09.843Z,34.66
2022-08-04T11:38:29.062Z,33.51
2022-08-04T11:41:58.806Z,33.41
2022-08-04T11:45:07.049Z,33.43
2022-08-04T11:48:33.710Z,34.56
2022-08-04T11:51:32.036Z,33.59
2022-08-04T11:54:30.830Z,33.81
2022-08-04T11:57:35.681Z,34.35
2022-08-04T12:00:36.052Z,34.55
2022-08-04T12:04:03.144Z,33.78
2022-08-04T12:07:41.189Z,33.65
2022-08-04T12:11:21.117Z,33.70
2022-08-04T12:14:33.943Z,33.40
2022-08-04T12:18:09.231Z,33.91
2022-08-04T12:21:15.040Z,35.04
2022-08-04T12:24:23.596Z,35.04
2022-08-04T12:27:35.063Z,33.92
2022-08-04T12:30:59.211Z,35.42
2022-08-04T12:34:24.364Z,34.67
2022-08-04T12:37:59.342Z,35.73
2022-08-04T12:40:59.684Z,34.90
2022-08-04T12:44:07.582Z,35.48
2022-08-04T12:47:29.046Z,35.19
2022-08-04T12:50:27.994Z,35.32
2022-08-04T12:53:50.851Z,35.81
2022-08-04T12:56:48.871Z,35.85
2022-08-04T12:59:57.181Z,35.50
2022-08-04T13:03:04.529Z,34.46
2022-08-04T13:06:01.861Z,35.96
2022-08-04T13:09:20.735Z,33.90
2022-08-04T13:12:32.214Z,35.16
2022-08-04T13:15:31.103Z,35.12
2022-08-04T13:18:36.790Z,35.65
2022-08-04T13:21:50.381Z,35.51
2022-08-04T13:24:56.999Z,35.86
2022-08-04T13:28:19.420Z,35.40
2022-08-04T13:31:26.623Z,36.21
2022-08-04T13:34:34.760Z,36.04
2022-08-04T13:37:36.033Z,36.40
2022-08-04T13:40:33.689Z,36.31
2022-08-04T13:44:16.978Z,35.92
2022-08-04T13:47:10.140Z,36.16
2022-08-04T13:50:23.867Z,35.68
2022-08-04T13:53:21.900Z,36.01
2022-08-04T13:56:19.500Z,36.77
2022-08-04T13:59:19.083Z,36.27
2022-08-04T14:02:49.167Z,35.50
2022-08-04T14:06:05.051Z,36.51
2022-08-04T14:09:22.270Z,36.00
2022-08-04T14:12:46.390Z,36.05
2022-08-04T14:16:02.617Z,36.56
2022-08-04T14:19:01.893Z,36.11
2022-08-04T14:21:58.963Z,36.55
2022-08-04T14:25:15.128Z,36.67
2022-08-04T14:28:13.229Z,36.90
2022-08-04T14:31:18.028Z,35.74
2022-08-04T14:34:30.128Z,35.76
2022-08-04T14:37:27.049Z,36.26
2022-08-04T14:40:44.982Z,36.03
2022-08-04T14:43:59.952Z,35.41
2022-08-04T14:46:59.464Z,36.09
2022-08-04T14:49:56.305Z,36.14
2022-08-04T14:53:04.718Z,36.07
2022-08-04T14:56:01.685Z,35.87
2022-08-04T14:59:03.599Z,35.10
2022-08-04T15:02:01.684Z,35.63
2022-08-04T15:04:59.759Z,34.56
2022-08-04T15:08:17.424Z,34.91
2022-08-04T15:11:22.701Z,35.33
2022-08-04T15:14:36.644Z,35.43
2022-08-04T15:17:35.177Z,34.52
2022-08-04T15:20:32.591Z,34.70
2022-08-04T15:23:38.804Z,34.65
2022-08-04T15:26:51.797Z,34.95
2022-08-04T15:30:00.338Z,35.36
2022-08-04T15:33:03.001Z,35.37
2022-08-04T15:36:56.679Z,35.89
2022-08-04T15:40:08.924Z,35.70
2022-08-04T15:43:44.980Z,35.25
2022-08-04T15:46:47.949Z,35.64
2022-08-04T15:49:45.373Z,35.60
2022-08-04T15:53:12.360Z,35.80
2022-08-04T15:56:26.592Z,34.87
2022-08-04T16:00:02.420Z,35.17
2022-08-04T16:02:59.260Z,34.64
2022-08-04T16:05:56.289Z,35.06
2022-08-04T16:08:57.856Z,34.46
2022-08-04T16:11:55.566Z,34.93
2022-08-04T16:14:52.416Z,35.31
2022-08-04T16:17:49.369Z,34.46
2022-08-04T16:20:47.383Z,34.42
2022-08-04T16:24:06.955Z,34.42
2022-08-04T16:27:12.014Z,34.31
2022-08-04T16:30:14.995Z,33.93
2022-08-04T16:33:11.906Z,33.80
2022-08-04T16:36:12.311Z,33.28
2022-08-04T16:39:19.311Z,33.33
2022-08-04T16:42:31.245Z,33.06
2022-08-04T16:45:47.594Z,33.13
2022-08-04T16:49:07.287Z,33.22
2022-08-04T16:52:09.449Z,33.13
2022-08-04T16:55:10.600Z,33.67
2022-08-04T16:58:07.736Z,33.17
2022-08-04T17:01:11.432Z,33.15
2022-08-04T17:04:28.388Z,33.04
2022-08-04T17:07:25.252Z,33.21
2022-08-04T17:10:37.828Z,33.26
2022-08-04T17:14:04.791Z,32.22
2022-08-04T17:17:04.285Z,32.36
2022-08-04T17:20:06.453Z,31.41
2022-08-04T17:24:16.257Z,32.17
2022-08-04T17:26:54.297Z,32.05
2022-08-04T17:29:51.810Z,31.01
2022-08-04T17:32:48.795Z,31.08
2022-08-04T17:35:48.761Z,31.59
2022-08-04T17:38:56.240Z,30.54
2022-08-04T17:41:57.093Z,30.23
2022-08-04T17:45:51.222Z,30.07
2022-08-04T17:48:42.446Z,30.90
2022-08-04T17:52:07.062Z,30.51
2022-08-04T17:55:06.789Z,29.89
2022-08-04T17:58:21.195Z,29.77
2022-08-04T18:01:25.978Z,29.50
2022-08-04T18:04:37.378Z,29.33
2022-08-04T18:08:39.780Z,28.98
2022-08-04T18:10:56.781Z,28.57
2022-08-04T18:13:57.118Z,28.65
2022-08-04T18:16:54.685Z,28.76
2022-08-04T18:19:53.161Z,28.98
2022-08-04T18:22:53.304Z,28.53
2022-08-04T18:25:52.277Z,28.13
2022-08-04T18:28:49.298Z,27.97
2022-08-04T18:31:46.177Z,27.87
2022-08-04T18:34:55.126Z,28.00
2022-08-04T18:41:09.456Z,27.72
2022-08-04T18:44:06.499Z,27.75
2022-08-04T18:47:22.311Z,27.63
2022-08-04T18:51:00.805Z,27.09
2022-08-04T18:53:37.435Z,26.99
2022-08-04T18:56:34.956Z,27.15
2022-08-04T18:59:33.004Z,26.56
2022-08-04T19:02:30.786Z,26.65
2022-08-04T19:05:37.752Z,26.50
2022-08-04T19:08:41.969Z,26.24
2022-08-04T19:11:54.763Z,25.95
2022-08-04T19:14:57.863Z,26.04
2022-08-04T19:17:59.840Z,25.77
2022-08-04T19:20:57.110Z,25.50
2022-08-04T19:24:28.244Z,25.75
2022-08-04T19:27:12.114Z,25.46
2022-08-04T19:30:09.702Z,25.26
2022-08-04T19:33:08.657Z,25.61
2022-08-04T19:36:06.597Z,25.44
2022-08-04T19:39:11.221Z,25.33
2022-08-04T19:42:08.578Z,25.05
2022-08-04T19:48:30.523Z,24.91
2022-08-04T19:51:30.363Z,24.82
2022-08-04T19:54:28.579Z,24.67
2022-08-04T19:57:35.682Z,24.55
2022-08-04T20:00:34.528Z,24.48
2022-08-04T20:04:09.174Z,24.48
2022-08-04T20:06:50.076Z,24.55
2022-08-04T20:09:53.539Z,24.28
2022-08-04T20:12:55.605Z,24.20
2022-08-04T20:15:58.086Z,24.23
2022-08-04T20:18:59.473Z,24.31
2022-08-04T20:22:00.146Z,24.35
2022-08-04T20:25:18.036Z,24.39
2022-08-04T20:28:36.566Z,24.10
2022-08-04T20:31:33.260Z,23.94
2022-08-04T20:34:41.545Z,23.84
2022-08-04T20:37:56.935Z,23.72
2022-08-04T20:40:58.955Z,23.47
2022-08-04T20:43:58.214Z,23.59
2022-08-04T20:46:55.075Z,23.47
2022-08-04T20:49:52.274Z,23.58
2022-08-04T20:52:49.926Z,23.44
2022-08-04T20:59:07.785Z,23.58
2022-08-04T21:02:06.278Z,23.12
2022-08-04T21:05:13.302Z,23.30
2022-08-04T21:08:10.137Z,23.28
2022-08-04T21:11:07.090Z,23.28
2022-08-04T21:14:05.977Z,23.44
2022-08-04T21:17:03.072Z,23.41
2022-08-04T21:20:00.861Z,23.39
2022-08-04T21:22:59.492Z,23.51
2022-08-04T21:26:03.116Z,23.11
2022-08-04T21:28:59.939Z,22.92
2022-08-04T21:31:56.777Z,22.80
2022-08-04T21:34:54.744Z,22.63
2022-08-04T21:37:56.533Z,22.75
2022-08-04T21:40:55.606Z,22.75
2022-08-04T21:43:52.871Z,22.49
2022-08-04T21:46:50.157Z,22.42
2022-08-04T21:49:56.053Z,22.60
2022-08-04T21:52:53.961Z,22.59
2022-08-04T21:56:04.976Z,22.66
2022-08-04T21:59:10.617Z,22.61
2022-08-04T22:02:08.553Z,22.63
2022-08-04T22:05:07.345Z,22.42
2022-08-04T22:08:05.514Z,22.58
2022-08-04T22:11:02.530Z,22.53
2022-08-04T22:14:10.975Z,22.41
2022-08-04T22:17:13.712Z,22.34
2022-08-04T22:20:27.246Z,22.20
2022-08-04T22:23:25.457Z,22.47
2022-08-04T22:26:26.970Z,22.11
2022-08-04T22:29:24.026Z,21.95
2022-08-04T22:32:20.840Z,21.77
2022-08-04T22:35:43.497Z,21.93
2022-08-04T22:38:48.636Z,21.99
2022-08-04T22:42:03.781Z,21.50
2022-08-04T22:45:02.037Z,21.52
2022-08-04T22:47:58.919Z,21.47
2022-08-04T22:50:55.908Z,21.78
2022-08-04T22:53:53.181Z,22.22
2022-08-04T22:56:50.010Z,21.94
2022-08-04T22:59:49.457Z,21.74
2022-08-04T23:02:46.313Z,21.54
2022-08-04T23:05:48.181Z,21.49
2022-08-04T23:08:48.443Z,21.25
2022-08-04T23:11:45.889Z,20.98
2022-08-04T23:14:47.362Z,21.05
2022-08-04T23:17:48.591Z,20.99
2022-08-04T23:20:47.407Z,21.29
2022-08-04T23:24:01.039Z,21.02
2022-08-04T23:27:00.490Z,21.03
2022-08-04T23:29:57.345Z,21.06
2022-08-04T23:32:54.266Z,20.89
2022-08-04T23:35:58.069Z,20.88
2022-08-04T23:38:55.185Z,20.90
2022-08-04T23:41:54.866Z,20.81
2022-08-04T23:44:54.575Z,20.43
2022-08-04T23:48:19.060Z,20.44
2022-08-04T23:51:14.845Z,20.60
2022-08-04T23:54:12.352Z,20.51
2022-08-04T23:57:31.478Z,20.28
