createdAt,value
2022-12-01T00:00:56.422Z,101426.92
2022-12-01T00:03:27.750Z,101427.38
2022-12-01T00:06:02.165Z,101429.59
2022-12-01T00:08:33.022Z,101429.59
2022-12-01T00:11:08.057Z,101426.14
2022-12-01T00:13:38.439Z,101428.77
2022-12-01T00:16:16.286Z,101418.75
2022-12-01T00:18:48.010Z,101420.30
2022-12-01T00:21:19.564Z,101420.45
2022-12-01T00:23:53.221Z,101427.55
2022-12-01T00:26:24.508Z,101428.28
2022-12-01T00:28:56.406Z,101429.86
2022-12-01T00:31:27.212Z,101428.78
2022-12-01T00:33:57.255Z,101430.91
2022-12-01T00:36:28.029Z,101429.63
2022-12-01T00:38:58.159Z,101423.77
2022-12-01T00:41:28.036Z,101419.23
2022-12-01T00:43:57.832Z,101417.46
2022-12-01T00:46:27.732Z,101426.73
2022-12-01T00:48:57.605Z,101419.33
2022-12-01T00:51:27.471Z,101420.98
2022-12-01T00:53:57.573Z,101419.86
2022-12-01T00:56:27.370Z,101418.11
2022-12-01T00:58:59.161Z,101422.58
2022-12-01T01:01:29.059Z,101413.80
2022-12-01T01:03:59.806Z,101418.94
2022-12-01T01:06:30.735Z,101415.37
2022-12-01T01:09:00.556Z,101415.37
2022-12-01T01:11:31.261Z,101416.78
2022-12-01T01:14:01.415Z,101414.51
2022-12-01T01:16:32.130Z,101414.18
2022-12-01T01:19:02.320Z,101410.23
2022-12-01T01:21:32.120Z,101409.16
2022-12-01T01:24:02.076Z,101407.88
2022-12-01T01:26:33.484Z,101412.45
2022-12-01T01:29:06.134Z,101406.12
2022-12-01T01:31:36.566Z,101410.03
2022-12-01T01:34:07.208Z,101403.22
2022-12-01T01:36:37.015Z,101398.65
2022-12-01T01:39:07.113Z,101402.48
2022-12-01T01:41:37.240Z,101404.03
2022-12-01T01:44:26.153Z,101400.97
2022-12-01T01:46:56.013Z,101401.25
2022-12-01T01:49:26.164Z,101395.75
2022-12-01T01:51:57.641Z,101397.45
2022-12-01T01:54:27.903Z,101392.54
2022-12-01T01:57:01.047Z,101396.41
2022-12-01T01:59:33.906Z,101402.64
2022-12-01T02:02:09.263Z,101396.28
2022-12-01T02:04:44.808Z,101404.28
2022-12-01T02:07:17.827Z,101390.47
2022-12-01T02:09:48.139Z,101394.45
2022-12-01T02:12:55.009Z,101394.45
2022-12-01T02:15:33.715Z,101394.47
2022-12-01T02:18:17.827Z,101385.25
2022-12-01T02:21:13.256Z,101385.64
2022-12-01T02:24:04.101Z,101387.84
2022-12-01T02:27:01.089Z,101387.48
2022-12-01T02:33:09.388Z,101378.45
2022-12-01T02:35:57.222Z,101385.38
2022-12-01T02:38:32.916Z,101377.84
2022-12-01T02:41:25.364Z,101376.97
2022-12-01T02:44:07.409Z,101376.09
2022-12-01T02:46:48.577Z,101378.82
2022-12-01T02:49:21.360Z,101380.55
2022-12-01T02:51:54.042Z,101380.05
2022-12-01T02:54:24.501Z,101367.77
2022-12-01T02:56:54.818Z,101371.59
2022-12-01T02:59:24.411Z,101365.64
2022-12-01T03:02:02.994Z,101369.36
2022-12-01T03:04:53.668Z,101362.70
2022-12-01T03:07:41.266Z,101363.98
2022-12-01T03:10:34.541Z,101366.16
2022-12-01T03:13:09.966Z,101360.87
2022-12-01T03:15:52.430Z,101355.61
2022-12-01T03:18:25.293Z,101354.80
2022-12-01T03:21:01.496Z,101356.09
2022-12-01T03:23:34.882Z,101356.09
2022-12-01T03:26:10.543Z,101350.56
2022-12-01T03:28:43.426Z,101348.77
2022-12-01T03:31:16.109Z,101352.20
2022-12-01T03:33:48.993Z,101344.80
2022-12-01T03:36:27.268Z,101349.47
2022-12-01T03:39:02.694Z,101355.09
2022-12-01T03:41:38.286Z,101358.91
2022-12-01T03:44:13.497Z,101358.09
2022-12-01T03:46:58.148Z,101350.27
2022-12-01T03:49:28.780Z,101357.56
2022-12-01T03:52:13.449Z,101354.58
2022-12-01T03:54:55.611Z,101354.25
2022-12-01T03:57:34.104Z,101355.86
2022-12-01T04:00:07.355Z,101352.40
2022-12-01T04:02:39.164Z,101355.64
2022-12-01T04:05:12.232Z,101355.47
2022-12-01T04:07:42.168Z,101357.59
2022-12-01T04:10:12.231Z,101351.92
2022-12-01T04:12:41.931Z,101351.92
2022-12-01T04:15:14.416Z,101357.95
2022-12-01T04:17:45.649Z,101357.98
2022-12-01T04:20:16.552Z,101358.52
2022-12-01T04:22:46.871Z,101358.05
2022-12-01T04:25:19.885Z,101361.03
2022-12-01T04:27:49.683Z,101361.79
2022-12-01T04:30:19.416Z,101361.79
2022-12-01T04:32:49.234Z,101361.42
2022-12-01T04:35:19.028Z,101363.17
2022-12-01T04:37:48.850Z,101357.95
2022-12-01T04:40:19.007Z,101357.47
2022-12-01T04:42:48.941Z,101353.97
2022-12-01T04:45:18.492Z,101357.45
2022-12-01T04:47:48.344Z,101366.95
2022-12-01T04:50:18.710Z,101367.17
2022-12-01T04:52:48.902Z,101365.41
2022-12-01T04:55:19.176Z,101365.45
2022-12-01T04:57:48.763Z,101367.21
2022-12-01T05:00:18.835Z,101369.34
2022-12-01T05:02:48.651Z,101360.23
2022-12-01T05:05:18.885Z,101363.92
2022-12-01T05:08:01.728Z,101372.17
2022-12-01T05:10:31.581Z,101372.87
2022-12-01T05:13:02.514Z,101372.90
2022-12-01T05:15:37.467Z,101365.80
2022-12-01T05:18:07.254Z,101364.51
2022-12-01T05:20:56.746Z,101364.51
2022-12-01T05:23:29.948Z,101363.64
2022-12-01T05:25:59.863Z,101365.77
2022-12-01T05:28:29.710Z,101365.64
2022-12-01T05:30:59.882Z,101356.98
2022-12-01T05:33:30.688Z,101363.94
2022-12-01T05:36:00.617Z,101367.82
2022-12-01T05:38:30.374Z,101366.09
2022-12-01T05:41:00.197Z,101371.25
2022-12-01T05:43:30.001Z,101369.98
2022-12-01T05:46:01.072Z,101372.16
2022-12-01T05:48:30.880Z,101363.95
2022-12-01T05:51:01.061Z,101370.86
2022-12-01T05:53:31.176Z,101372.53
2022-12-01T05:56:01.910Z,101370.84
2022-12-01T05:58:33.683Z,101371.73
2022-12-01T06:01:04.920Z,101364.41
2022-12-01T06:03:33.711Z,101365.31
2022-12-01T06:06:03.179Z,101373.46
2022-12-01T06:08:33.088Z,101370.83
2022-12-01T06:11:02.888Z,101371.61
2022-12-01T06:13:32.708Z,101369.91
2022-12-01T06:16:04.960Z,101379.48
2022-12-01T06:18:37.545Z,101370.32
2022-12-01T06:21:07.993Z,101374.22
2022-12-01T06:23:37.971Z,101373.72
2022-12-01T06:26:13.320Z,101370.62
2022-12-01T06:28:43.095Z,101368.08
2022-12-01T06:31:12.926Z,101368.46
2022-12-01T06:33:42.809Z,101368.46
2022-12-01T06:36:12.653Z,101374.91
2022-12-01T06:38:42.819Z,101374.05
2022-12-01T06:41:12.634Z,101366.66
2022-12-01T06:43:42.959Z,101369.86
2022-12-01T06:46:12.619Z,101368.95
2022-12-01T06:48:42.423Z,101368.55
2022-12-01T06:51:12.273Z,101374.11
2022-12-01T06:53:42.266Z,101371.02
2022-12-01T06:56:12.231Z,101372.66
2022-12-01T06:58:44.789Z,101377.02
2022-12-01T07:01:15.021Z,101377.43
2022-12-01T07:03:46.547Z,101373.55
2022-12-01T07:06:17.376Z,101371.80
2022-12-01T07:08:51.466Z,101380.31
2022-12-01T07:11:21.508Z,101382.10
2022-12-01T07:13:52.682Z,101385.14
2022-12-01T07:16:22.680Z,101382.58
2022-12-01T07:18:52.975Z,101384.63
2022-12-01T07:21:23.913Z,101390.77
2022-12-01T07:23:53.811Z,101388.95
2022-12-01T07:26:24.025Z,101394.11
2022-12-01T07:28:54.771Z,101392.41
2022-12-01T07:31:24.789Z,101393.27
2022-12-01T07:33:55.038Z,101391.05
2022-12-01T07:36:25.208Z,101395.33
2022-12-01T07:38:54.774Z,101395.28
2022-12-01T07:41:24.999Z,101388.75
2022-12-01T07:43:56.714Z,101396.52
2022-12-01T07:46:28.338Z,101395.61
2022-12-01T07:48:59.497Z,101400.81
2022-12-01T07:51:29.536Z,101402.45
2022-12-01T07:54:02.215Z,101404.12
2022-12-01T07:56:32.300Z,101408.42
2022-12-01T07:59:02.600Z,101408.42
2022-12-01T08:01:32.964Z,101403.64
2022-12-01T08:04:02.726Z,101409.11
2022-12-01T08:06:32.558Z,101402.11
2022-12-01T08:09:03.381Z,101402.45
2022-12-01T08:11:33.158Z,101402.45
2022-12-01T08:14:03.260Z,101402.42
2022-12-01T08:16:33.040Z,101405.08
2022-12-01T08:19:02.998Z,101382.82
2022-12-01T08:21:33.159Z,101382.82
2022-12-01T08:24:03.057Z,101403.91
2022-12-01T08:26:33.111Z,101398.26
2022-12-01T08:29:03.131Z,101397.31
2022-12-01T08:31:36.243Z,101398.17
2022-12-01T08:34:07.527Z,101396.27
2022-12-01T08:36:37.928Z,101397.31
2022-12-01T08:39:09.413Z,101398.20
2022-12-01T08:41:39.232Z,101396.16
2022-12-01T08:44:10.759Z,101390.94
2022-12-01T08:46:42.749Z,101394.41
2022-12-01T08:49:12.505Z,101398.53
2022-12-01T08:51:42.274Z,101401.73
2022-12-01T08:54:12.829Z,101399.39
2022-12-01T08:56:45.273Z,101398.82
2022-12-01T08:59:15.614Z,101395.54
2022-12-01T09:01:54.816Z,101399.11
2022-12-01T09:04:29.547Z,101403.13
2022-12-01T09:07:00.478Z,101402.68
2022-12-01T09:09:30.839Z,101396.11
2022-12-01T09:12:00.547Z,101396.11
2022-12-01T09:14:30.645Z,101397.98
2022-12-01T09:17:03.647Z,101397.70
2022-12-01T09:19:33.866Z,101397.52
2022-12-01T09:22:04.245Z,101394.41
2022-12-01T09:24:33.844Z,101393.97
2022-12-01T09:27:04.187Z,101396.67
2022-12-01T09:29:33.962Z,101404.64
2022-12-01T09:32:03.771Z,101398.43
2022-12-01T09:34:33.581Z,101397.56
2022-12-01T09:37:03.528Z,101391.47
2022-12-01T09:39:33.713Z,101396.55
2022-12-01T09:42:12.937Z,101389.00
2022-12-01T09:44:51.789Z,101384.42
2022-12-01T09:47:34.128Z,101377.91
2022-12-01T09:50:16.423Z,101380.54
2022-12-01T09:52:49.254Z,101377.44
2022-12-01T09:55:22.046Z,101373.47
2022-12-01T09:57:55.014Z,101372.53
2022-12-01T10:00:27.745Z,101366.17
2022-12-01T10:03:08.395Z,101363.41
2022-12-01T10:06:10.438Z,101360.18
2022-12-01T10:08:25.447Z,101364.52
2022-12-01T10:10:55.933Z,101358.68
2022-12-01T10:13:27.873Z,101354.80
2022-12-01T10:16:12.637Z,101357.98
2022-12-01T10:19:08.048Z,101363.02
2022-12-01T10:21:52.952Z,101357.02
2022-12-01T10:24:34.404Z,101351.86
2022-12-01T10:27:16.705Z,101351.86
2022-12-01T10:29:53.440Z,101351.51
2022-12-01T10:32:27.049Z,101352.69
2022-12-01T10:34:58.375Z,101343.80
2022-12-01T10:37:31.028Z,101346.32
2022-12-01T10:40:00.997Z,101348.83
2022-12-01T10:42:48.746Z,101348.14
2022-12-01T10:45:36.646Z,101339.92
2022-12-01T10:48:15.818Z,101336.69
2022-12-01T10:50:48.625Z,101333.51
2022-12-01T10:53:33.625Z,101336.56
2022-12-01T10:56:16.430Z,101333.95
2022-12-01T10:58:57.439Z,101331.76
2022-12-01T11:01:37.859Z,101330.45
2022-12-01T11:04:10.518Z,101330.45
2022-12-01T11:06:47.473Z,101329.89
2022-12-01T11:09:26.693Z,101333.61
2022-12-01T11:12:02.564Z,101326.14
2022-12-01T11:14:44.480Z,101319.48
2022-12-01T11:17:26.450Z,101318.72
2022-12-01T11:19:56.282Z,101318.65
2022-12-01T11:22:31.870Z,101315.15
2022-12-01T11:25:05.024Z,101316.55
2022-12-01T11:27:40.580Z,101318.43
2022-12-01T11:30:13.432Z,101314.77
2022-12-01T11:32:46.301Z,101312.23
2022-12-01T11:35:22.326Z,101312.23
2022-12-01T11:40:33.076Z,101294.42
2022-12-01T11:43:06.337Z,101310.06
2022-12-01T11:45:41.182Z,101315.98
2022-12-01T11:48:16.782Z,101297.01
2022-12-01T11:51:05.960Z,101313.75
2022-12-01T11:53:43.654Z,101313.75
2022-12-01T11:56:32.178Z,101313.38
2022-12-01T11:59:07.550Z,101315.66
2022-12-01T12:01:58.685Z,101313.18
2022-12-01T12:04:43.510Z,101310.00
2022-12-01T12:07:28.276Z,101314.90
2022-12-01T12:10:12.966Z,101316.88
2022-12-01T12:13:17.675Z,101312.51
2022-12-01T12:16:05.644Z,101313.84
2022-12-01T12:18:50.145Z,101313.41
2022-12-01T12:21:34.868Z,101310.09
2022-12-01T12:24:38.021Z,101306.20
2022-12-01T12:27:19.569Z,101312.92
2022-12-01T12:30:08.816Z,101314.64
2022-12-01T12:32:50.962Z,101305.47
2022-12-01T12:35:52.526Z,101306.34
2022-12-01T12:38:51.047Z,101313.02
2022-12-01T12:41:32.579Z,101307.86
2022-12-01T12:44:08.690Z,101300.86
2022-12-01T12:46:58.288Z,101308.85
2022-12-01T12:49:40.099Z,101309.42
2022-12-01T12:52:12.820Z,101308.18
2022-12-01T12:54:48.505Z,101310.50
2022-12-01T12:57:26.556Z,101304.99
2022-12-01T13:00:08.810Z,101308.25
2022-12-01T13:02:56.757Z,101310.25
2022-12-01T13:05:38.267Z,101310.54
2022-12-01T13:08:10.791Z,101314.39
2022-12-01T13:10:43.815Z,101317.94
2022-12-01T13:13:28.385Z,101311.11
2022-12-01T13:16:01.245Z,101308.50
2022-12-01T13:18:52.230Z,101312.20
2022-12-01T13:21:24.159Z,101320.11
2022-12-01T13:23:55.279Z,101316.45
2022-12-01T13:26:24.964Z,101316.48
2022-12-01T13:28:58.490Z,101314.86
2022-12-01T13:31:28.362Z,101314.86
2022-12-01T13:34:03.455Z,101323.08
2022-12-01T13:36:50.203Z,101319.25
2022-12-01T13:39:21.611Z,101317.47
2022-12-01T13:42:06.770Z,101326.67
2022-12-01T13:44:54.481Z,101325.83
2022-12-01T13:47:35.595Z,101321.44
2022-12-01T13:50:39.831Z,101319.89
2022-12-01T13:53:15.263Z,101324.85
2022-12-01T13:56:20.126Z,101327.81
2022-12-01T13:58:53.369Z,101327.81
2022-12-01T14:01:26.131Z,101323.96
2022-12-01T14:04:13.719Z,101326.06
2022-12-01T14:06:52.934Z,101321.61
2022-12-01T14:09:35.771Z,101320.81
2022-12-01T14:12:15.290Z,101316.84
2022-12-01T14:14:58.165Z,101321.03
2022-12-01T14:17:37.497Z,101318.42
2022-12-01T14:20:22.176Z,101324.53
2022-12-01T14:23:17.871Z,101324.53
2022-12-01T14:25:59.850Z,101319.54
2022-12-01T14:28:58.688Z,101322.63
2022-12-01T14:31:37.932Z,101316.73
2022-12-01T14:34:26.598Z,101317.05
2022-12-01T14:37:08.492Z,101315.63
2022-12-01T14:39:39.144Z,101319.66
2022-12-01T14:42:47.522Z,101318.75
2022-12-01T14:45:20.222Z,101318.22
2022-12-01T14:47:55.696Z,101320.14
2022-12-01T14:50:47.006Z,101325.83
2022-12-01T14:53:32.188Z,101322.55
2022-12-01T14:56:05.348Z,101319.34
2022-12-01T14:58:35.270Z,101320.97
2022-12-01T15:01:12.158Z,101322.07
2022-12-01T15:03:45.046Z,101323.13
2022-12-01T15:06:20.796Z,101323.78
2022-12-01T15:11:52.223Z,101316.31
2022-12-01T15:14:39.593Z,101310.65
2022-12-01T15:17:10.590Z,101306.48
2022-12-01T15:19:43.994Z,101304.90
2022-12-01T15:22:18.575Z,101304.01
2022-12-01T15:24:49.086Z,101301.67
2022-12-01T15:27:28.373Z,101298.70
2022-12-01T15:30:01.196Z,101295.45
2022-12-01T15:32:33.380Z,101287.86
2022-12-01T15:35:05.377Z,101291.89
2022-12-01T15:37:44.100Z,101292.11
2022-12-01T15:43:02.939Z,101298.44
2022-12-01T15:45:35.802Z,101296.52
2022-12-01T15:48:09.702Z,101296.07
2022-12-01T15:50:46.263Z,101297.91
2022-12-01T15:53:29.261Z,101301.23
2022-12-01T15:55:59.987Z,101300.38
2022-12-01T15:58:32.739Z,101302.73
2022-12-01T16:01:05.578Z,101295.50
2022-12-01T16:03:38.677Z,101292.13
2022-12-01T16:06:11.511Z,101292.16
2022-12-01T16:08:41.484Z,101287.42
2022-12-01T16:11:17.670Z,101295.16
2022-12-01T16:13:59.769Z,101293.46
2022-12-01T16:16:41.273Z,101293.46
2022-12-01T16:19:14.292Z,101296.88
2022-12-01T16:21:53.247Z,101294.83
2022-12-01T16:24:30.218Z,101299.86
2022-12-01T16:27:03.143Z,101304.22
2022-12-01T16:29:36.185Z,101304.31
2022-12-01T16:32:21.592Z,101299.19
2022-12-01T16:34:49.914Z,101298.56
2022-12-01T16:37:21.651Z,101294.29
2022-12-01T16:39:51.737Z,101295.50
2022-12-01T16:42:22.973Z,101288.29
2022-12-01T16:44:52.967Z,101299.95
2022-12-01T16:47:26.499Z,101300.78
2022-12-01T16:49:56.603Z,101302.56
2022-12-01T16:54:58.466Z,101296.04
2022-12-01T16:57:29.094Z,101300.05
2022-12-01T16:59:59.206Z,101303.25
2022-12-01T17:02:29.317Z,101299.19
2022-12-01T17:04:59.140Z,101299.19
2022-12-01T17:07:28.977Z,101299.60
2022-12-01T17:09:58.823Z,101302.09
2022-12-01T17:12:28.922Z,101303.45
2022-12-01T17:14:58.726Z,101296.19
2022-12-01T17:17:30.062Z,101298.89
2022-12-01T17:19:59.832Z,101299.62
2022-12-01T17:22:29.939Z,101297.44
2022-12-01T17:24:59.615Z,101293.88
2022-12-01T17:27:31.443Z,101290.99
2022-12-01T17:30:01.251Z,101292.00
2022-12-01T17:32:32.138Z,101283.98
2022-12-01T17:35:01.592Z,101291.85
2022-12-01T17:37:31.679Z,101288.35
2022-12-01T17:40:01.981Z,101294.20
2022-12-01T17:42:33.025Z,101287.27
2022-12-01T17:45:02.762Z,101288.69
2022-12-01T17:47:32.856Z,101292.98
2022-12-01T17:50:02.974Z,101294.20
2022-12-01T17:52:33.122Z,101294.20
2022-12-01T17:55:02.893Z,101289.72
2022-12-01T17:57:32.754Z,101287.14
2022-12-01T18:00:02.806Z,101292.09
2022-12-01T18:02:34.364Z,101291.53
2022-12-01T18:05:04.284Z,101287.73
2022-12-01T18:07:35.106Z,101296.18
2022-12-01T18:10:04.213Z,101295.87
2022-12-01T18:12:33.614Z,101299.20
2022-12-01T18:15:03.407Z,101298.22
2022-12-01T18:17:33.152Z,101297.11
2022-12-01T18:20:02.962Z,101297.74
2022-12-01T18:22:33.114Z,101302.13
2022-12-01T18:25:02.895Z,101299.74
2022-12-01T18:27:32.972Z,101300.54
2022-12-01T18:30:02.975Z,101306.67
2022-12-01T18:32:32.881Z,101306.65
2022-12-01T18:35:02.744Z,101304.01
2022-12-01T18:37:32.562Z,101300.95
2022-12-01T18:40:02.741Z,101297.06
2022-12-01T18:42:33.029Z,101297.06
2022-12-01T18:45:02.595Z,101296.05
2022-12-01T18:47:32.416Z,101303.63
2022-12-01T18:50:02.207Z,101304.36
2022-12-01T18:52:32.385Z,101304.45
2022-12-01T18:55:01.861Z,101301.08
2022-12-01T18:57:31.998Z,101300.02
2022-12-01T19:00:01.918Z,101296.75
2022-12-01T19:02:31.784Z,101296.75
2022-12-01T19:05:01.636Z,101298.44
2022-12-01T19:07:31.459Z,101295.18
2022-12-01T19:10:01.803Z,101296.53
2022-12-01T19:12:35.260Z,101294.77
2022-12-01T19:15:03.855Z,101294.80
2022-12-01T19:17:33.747Z,101290.28
2022-12-01T19:20:04.681Z,101295.69
2022-12-01T19:22:34.888Z,101294.91
2022-12-01T19:25:06.561Z,101289.52
2022-12-01T19:27:36.521Z,101290.34
2022-12-01T19:30:07.661Z,101287.73
2022-12-01T19:32:37.340Z,101288.09
2022-12-01T19:35:07.294Z,101294.56
2022-12-01T19:37:38.635Z,101293.70
2022-12-01T19:40:10.264Z,101295.63
2022-12-01T19:42:41.866Z,101293.81
2022-12-01T19:45:12.050Z,101293.12
2022-12-01T19:47:41.681Z,101295.39
2022-12-01T19:50:11.859Z,101296.66
2022-12-01T19:52:42.031Z,101298.33
2022-12-01T19:55:11.898Z,101291.36
2022-12-01T19:57:41.881Z,101301.29
2022-12-01T20:00:12.642Z,101297.17
2022-12-01T20:02:42.888Z,101299.33
2022-12-01T20:05:12.554Z,101290.88
2022-12-01T20:07:42.411Z,101289.88
2022-12-01T20:10:13.147Z,101288.93
2022-12-01T20:12:42.656Z,101291.21
2022-12-01T20:15:12.710Z,101289.81
2022-12-01T20:17:42.481Z,101291.72
2022-12-01T20:20:13.334Z,101284.48
2022-12-01T20:22:42.977Z,101291.98
2022-12-01T20:25:12.737Z,101290.83
2022-12-01T20:27:42.537Z,101289.67
2022-12-01T20:30:13.223Z,101292.66
2022-12-01T20:32:43.268Z,101285.78
2022-12-01T20:35:13.540Z,101287.89
2022-12-01T20:37:43.434Z,101281.90
2022-12-01T20:40:13.314Z,101278.41
2022-12-01T20:42:43.407Z,101276.74
2022-12-01T20:45:12.856Z,101277.60
2022-12-01T20:47:42.708Z,101276.33
2022-12-01T20:50:12.403Z,101281.54
2022-12-01T20:52:42.560Z,101283.50
2022-12-01T20:55:12.344Z,101281.22
2022-12-01T20:57:42.206Z,101279.82
2022-12-01T21:00:13.614Z,101283.98
2022-12-01T21:02:43.842Z,101279.94
2022-12-01T21:05:13.876Z,101280.52
2022-12-01T21:07:43.735Z,101281.54
2022-12-01T21:10:18.469Z,101280.83
2022-12-01T21:13:05.030Z,101284.43
2022-12-01T21:15:37.823Z,101277.40
2022-12-01T21:18:12.878Z,101277.40
2022-12-01T21:20:45.828Z,101280.70
2022-12-01T21:23:17.254Z,101288.63
2022-12-01T21:25:50.840Z,101280.48
2022-12-01T21:28:25.564Z,101278.05
2022-12-01T21:31:04.361Z,101281.27
2022-12-01T21:33:37.569Z,101279.63
2022-12-01T21:36:10.111Z,101279.58
2022-12-01T21:38:39.888Z,101276.05
2022-12-01T21:41:30.112Z,101276.05
2022-12-01T21:44:05.686Z,101274.94
2022-12-01T21:46:35.580Z,101278.36
2022-12-01T21:49:12.555Z,101280.70
2022-12-01T21:51:42.483Z,101283.20
2022-12-01T21:54:15.586Z,101282.73
2022-12-01T21:56:45.689Z,101280.21
2022-12-01T21:59:23.908Z,101278.63
2022-12-01T22:01:56.249Z,101278.52
2022-12-01T22:04:29.080Z,101279.36
2022-12-01T22:07:00.871Z,101282.10
2022-12-01T22:09:36.015Z,101272.37
2022-12-01T22:12:13.133Z,101280.02
2022-12-01T22:14:43.203Z,101273.70
2022-12-01T22:17:22.907Z,101264.55
2022-12-01T22:19:58.767Z,101264.55
2022-12-01T22:22:32.473Z,101266.09
2022-12-01T22:25:05.278Z,101262.58
2022-12-01T22:27:40.100Z,101269.84
2022-12-01T22:30:13.381Z,101260.69
2022-12-01T22:32:59.747Z,101265.52
2022-12-01T22:35:33.073Z,101259.70
2022-12-01T22:38:11.602Z,101259.70
2022-12-01T22:40:51.562Z,101262.86
2022-12-01T22:43:24.245Z,101269.62
2022-12-01T22:46:18.511Z,101268.88
2022-12-01T22:48:52.671Z,101263.16
2022-12-01T22:51:25.747Z,101263.16
2022-12-01T22:54:04.409Z,101265.56
2022-12-01T22:56:39.803Z,101258.45
2022-12-01T22:59:17.993Z,101266.27
2022-12-01T23:01:55.803Z,101265.88
2022-12-01T23:04:31.274Z,101261.94
2022-12-01T23:07:09.833Z,101259.50
2022-12-01T23:09:45.116Z,101259.86
2022-12-01T23:12:23.361Z,101262.64
2022-12-01T23:14:56.831Z,101250.30
2022-12-01T23:17:29.464Z,101251.30
2022-12-01T23:20:08.144Z,101250.84
2022-12-01T23:22:41.041Z,101244.64
2022-12-01T23:25:16.465Z,101239.57
2022-12-01T23:27:49.081Z,101235.10
2022-12-01T23:30:21.411Z,101236.13
2022-12-01T23:32:54.276Z,101235.70
2022-12-01T23:35:23.885Z,101236.66
2022-12-01T23:37:54.668Z,101229.14
2022-12-01T23:40:34.040Z,101228.26
2022-12-01T23:43:24.556Z,101230.69
2022-12-01T23:46:03.040Z,101224.70
2022-12-01T23:48:41.377Z,101223.52
2022-12-01T23:51:25.011Z,101221.47
2022-12-01T23:53:56.846Z,101220.02
2022-12-01T23:56:28.962Z,101218.83
2022-12-01T23:59:01.038Z,101216.06
