createdAt,value
2018-08-10T00:01:58.517Z,98165.61
2018-08-10T00:04:27.836Z,98164.48
2018-08-10T00:06:57.185Z,98171.23
2018-08-10T00:09:26.483Z,98182.66
2018-08-10T00:11:55.853Z,98188.37
2018-08-10T00:14:25.207Z,98188.16
2018-08-10T00:16:54.617Z,98193.22
2018-08-10T00:19:23.977Z,98202.45
2018-08-10T00:21:53.291Z,98197.11
2018-08-10T00:24:22.601Z,98203.53
2018-08-10T00:26:51.994Z,98210.27
2018-08-10T00:29:21.318Z,98220.28
2018-08-10T00:31:50.632Z,98221.55
2018-08-10T00:34:19.974Z,98212.42
2018-08-10T00:36:49.330Z,98226.22
2018-08-10T00:39:18.614Z,98222.45
2018-08-10T00:41:47.992Z,98233.83
2018-08-10T00:44:17.317Z,98236.02
2018-08-10T00:46:46.578Z,98245.05
2018-08-10T00:49:15.890Z,98247.75
2018-08-10T00:51:45.143Z,98253.49
2018-08-10T00:54:14.471Z,98250.30
2018-08-10T00:56:43.756Z,98260.34
2018-08-10T00:59:13.133Z,98261.23
2018-08-10T01:01:42.548Z,98259.38
2018-08-10T01:04:11.831Z,98275.10
2018-08-10T01:06:41.206Z,98278.67
2018-08-10T01:09:12.560Z,98279.83
2018-08-10T01:11:41.968Z,98275.36
2018-08-10T01:14:11.262Z,98271.63
2018-08-10T01:16:40.569Z,98280.30
2018-08-10T01:19:09.984Z,98283.26
2018-08-10T01:21:39.266Z,98283.80
2018-08-10T01:24:08.597Z,98288.41
2018-08-10T01:26:38.000Z,98301.62
2018-08-10T01:29:07.550Z,98302.95
2018-08-10T01:31:36.862Z,98309.44
2018-08-10T01:34:06.275Z,98315.09
2018-08-10T01:36:35.605Z,98309.47
2018-08-10T01:39:07.951Z,98317.32
2018-08-10T01:41:37.189Z,98315.43
2018-08-10T01:44:07.639Z,98318.69
2018-08-10T01:46:36.974Z,98325.72
2018-08-10T01:49:07.099Z,98334.86
2018-08-10T01:51:36.374Z,98339.72
2018-08-10T01:54:05.722Z,98331.91
2018-08-10T01:56:35.020Z,98340.52
2018-08-10T01:59:04.321Z,98348.06
2018-08-10T02:01:33.655Z,98344.31
2018-08-10T02:04:02.954Z,98353.45
2018-08-10T02:06:32.283Z,98355.84
2018-08-10T02:09:01.594Z,98358.00
2018-08-10T02:11:30.895Z,98357.45
2018-08-10T02:14:00.148Z,98366.57
2018-08-10T02:16:29.436Z,98367.13
2018-08-10T02:18:58.724Z,98373.83
2018-08-10T02:21:28.051Z,98371.16
2018-08-10T02:23:57.352Z,98373.84
2018-08-10T02:26:26.642Z,98375.19
2018-08-10T02:28:55.957Z,98373.30
2018-08-10T02:31:25.243Z,98380.52
2018-08-10T02:33:54.539Z,98371.41
2018-08-10T02:36:23.895Z,98375.41
2018-08-10T02:38:53.175Z,98376.23
2018-08-10T02:41:22.709Z,98373.81
2018-08-10T02:43:53.058Z,98373.53
2018-08-10T02:46:22.362Z,98378.65
2018-08-10T02:48:52.019Z,98372.73
2018-08-10T02:51:21.402Z,98377.81
2018-08-10T02:53:50.666Z,98379.95
2018-08-10T02:56:19.947Z,98388.01
2018-08-10T02:58:49.262Z,98396.89
2018-08-10T03:01:18.581Z,98386.92
2018-08-10T03:03:47.930Z,98387.73
2018-08-10T03:06:17.324Z,98384.52
2018-08-10T03:08:46.626Z,98397.14
2018-08-10T03:11:15.947Z,98400.87
2018-08-10T03:13:45.303Z,98403.55
2018-08-10T03:16:14.845Z,98404.61
2018-08-10T03:18:44.229Z,98406.77
2018-08-10T03:21:13.606Z,98411.05
2018-08-10T03:23:42.902Z,98411.61
2018-08-10T03:26:12.248Z,98408.87
2018-08-10T03:28:41.542Z,98403.25
2018-08-10T03:31:10.838Z,98415.61
2018-08-10T03:33:40.115Z,98412.92
2018-08-10T03:36:09.661Z,98418.27
2018-08-10T03:38:38.957Z,98419.86
2018-08-10T03:41:08.285Z,98425.51
2018-08-10T03:43:37.583Z,98430.84
2018-08-10T03:46:06.841Z,98428.19
2018-08-10T03:48:36.185Z,98434.09
2018-08-10T03:51:05.529Z,98436.49
2018-08-10T03:53:34.780Z,98435.94
2018-08-10T03:56:04.257Z,98440.23
2018-08-10T03:58:33.575Z,98455.45
2018-08-10T04:01:02.831Z,98459.17
2018-08-10T04:03:32.264Z,98466.44
2018-08-10T04:06:01.934Z,98461.32
2018-08-10T04:08:31.226Z,98479.53
2018-08-10T04:11:00.567Z,98467.98
2018-08-10T04:13:30.059Z,98463.41
2018-08-10T04:15:59.357Z,98463.92
2018-08-10T04:18:28.662Z,98461.73
2018-08-10T04:20:57.919Z,98461.98
2018-08-10T04:23:27.202Z,98471.16
2018-08-10T04:25:56.481Z,98480.78
2018-08-10T04:28:25.776Z,98484.33
2018-08-10T04:30:55.071Z,98485.91
2018-08-10T04:33:24.416Z,98502.53
2018-08-10T04:35:53.704Z,98497.74
2018-08-10T04:38:23.136Z,98493.72
2018-08-10T04:40:52.400Z,98502.62
2018-08-10T04:43:21.700Z,98506.92
2018-08-10T04:45:51.017Z,98503.14
2018-08-10T04:48:20.447Z,98504.20
2018-08-10T04:50:49.597Z,98517.90
2018-08-10T04:53:18.999Z,98520.26
2018-08-10T04:55:48.275Z,98529.39
2018-08-10T04:58:17.528Z,98523.42
2018-08-10T05:00:46.874Z,98537.11
2018-08-10T05:03:16.216Z,98536.00
2018-08-10T05:05:45.576Z,98544.54
2018-08-10T05:08:14.878Z,98550.95
2018-08-10T05:10:44.208Z,98556.36
2018-08-10T05:13:13.606Z,98562.83
2018-08-10T05:15:43.058Z,98578.64
2018-08-10T05:18:12.687Z,98577.97
2018-08-10T05:20:42.060Z,98586.83
2018-08-10T05:23:11.456Z,98586.55
2018-08-10T05:25:40.793Z,98588.06
2018-08-10T05:28:10.178Z,98599.42
2018-08-10T05:30:39.518Z,98595.77
2018-08-10T05:33:08.822Z,98600.25
2018-08-10T05:35:38.134Z,98597.06
2018-08-10T05:38:07.752Z,98599.25
2018-08-10T05:40:37.054Z,98602.72
2018-08-10T05:43:06.334Z,98606.20
2018-08-10T05:45:35.633Z,98602.89
2018-08-10T05:48:04.991Z,98611.00
2018-08-10T05:50:34.332Z,98611.73
2018-08-10T05:53:03.626Z,98612.23
2018-08-10T05:55:32.989Z,98614.83
2018-08-10T05:58:02.263Z,98609.33
2018-08-10T06:00:31.596Z,98620.34
2018-08-10T06:03:00.966Z,98625.46
2018-08-10T06:05:30.281Z,98622.49
2018-08-10T06:07:59.652Z,98619.34
2018-08-10T06:10:29.141Z,98626.07
2018-08-10T06:12:58.503Z,98634.48
2018-08-10T06:15:27.823Z,98640.91
2018-08-10T06:17:57.107Z,98633.34
2018-08-10T06:20:26.447Z,98637.69
2018-08-10T06:22:55.986Z,98630.96
2018-08-10T06:25:25.227Z,98636.36
2018-08-10T06:27:54.601Z,98636.06
2018-08-10T06:30:23.980Z,98635.05
2018-08-10T06:32:53.322Z,98643.88
2018-08-10T06:35:23.147Z,98646.87
2018-08-10T06:37:52.576Z,98644.44
2018-08-10T06:40:21.892Z,98649.78
2018-08-10T06:42:51.293Z,98653.33
2018-08-10T06:45:21.043Z,98649.78
2018-08-10T06:47:50.240Z,98654.66
2018-08-10T06:50:19.628Z,98657.26
2018-08-10T06:52:48.960Z,98649.31
2018-08-10T06:55:18.263Z,98643.09
2018-08-10T06:57:47.770Z,98649.19
2018-08-10T07:00:17.130Z,98655.88
2018-08-10T07:02:46.454Z,98645.83
2018-08-10T07:05:15.819Z,98645.49
2018-08-10T07:07:45.206Z,98650.17
2018-08-10T07:10:14.504Z,98655.14
2018-08-10T07:12:43.854Z,98653.98
2018-08-10T07:15:13.091Z,98656.09
2018-08-10T07:17:42.497Z,98649.92
2018-08-10T07:20:11.780Z,98652.37
2018-08-10T07:22:41.169Z,98652.44
2018-08-10T07:25:10.511Z,98648.23
2018-08-10T07:27:39.847Z,98647.65
2018-08-10T07:30:09.166Z,98647.05
2018-08-10T07:32:38.525Z,98654.88
2018-08-10T07:35:07.823Z,98656.91
2018-08-10T07:37:37.182Z,98654.77
2018-08-10T07:40:06.505Z,98647.61
2018-08-10T07:42:36.494Z,98646.47
2018-08-10T07:45:06.315Z,98644.52
2018-08-10T07:47:35.629Z,98644.67
2018-08-10T07:50:05.347Z,98643.30
2018-08-10T07:52:34.651Z,98641.02
2018-08-10T07:56:28.110Z,98649.47
2018-08-10T07:58:57.463Z,98653.02
2018-08-10T08:01:26.822Z,98658.63
2018-08-10T08:03:56.153Z,98651.14
2018-08-10T08:06:25.521Z,98643.36
2018-08-10T08:08:54.854Z,98641.33
2018-08-10T08:11:24.238Z,98639.95
2018-08-10T08:13:53.649Z,98638.08
2018-08-10T08:16:23.113Z,98646.80
2018-08-10T08:18:52.459Z,98643.48
2018-08-10T08:21:21.790Z,98637.97
2018-08-10T08:23:51.170Z,98640.73
2018-08-10T08:26:20.591Z,98634.16
2018-08-10T08:28:50.009Z,98623.88
2018-08-10T08:31:19.305Z,98636.31
2018-08-10T08:34:02.260Z,98642.46
2018-08-10T08:36:31.598Z,98647.09
2018-08-10T08:40:17.317Z,98640.25
2018-08-10T08:42:47.749Z,98651.22
2018-08-10T08:45:58.811Z,98642.84
2018-08-10T08:48:29.046Z,98638.95
2018-08-10T08:50:59.922Z,98638.65
2018-08-10T08:53:29.383Z,98638.45
2018-08-10T08:56:02.418Z,98642.10
2018-08-10T08:58:32.248Z,98638.80
2018-08-10T09:01:01.559Z,98634.47
2018-08-10T09:03:51.540Z,98642.13
2018-08-10T09:06:20.814Z,98641.84
2018-08-10T09:09:01.098Z,98630.05
2018-08-10T09:11:30.121Z,98627.41
2018-08-10T09:15:05.685Z,98627.06
2018-08-10T09:17:35.142Z,98633.37
2018-08-10T09:20:06.083Z,98631.06
2018-08-10T09:22:35.590Z,98629.87
2018-08-10T09:25:08.045Z,98625.31
2018-08-10T09:27:37.433Z,98629.05
2018-08-10T09:30:10.083Z,98630.01
2018-08-10T09:32:39.813Z,98629.50
2018-08-10T09:35:10.558Z,98629.66
2018-08-10T09:37:39.876Z,98629.13
2018-08-10T09:40:16.123Z,98619.49
2018-08-10T09:42:45.961Z,98625.66
2018-08-10T09:45:15.999Z,98622.86
2018-08-10T09:47:46.502Z,98622.70
2018-08-10T09:50:16.718Z,98630.58
2018-08-10T09:52:54.974Z,98628.37
2018-08-10T09:55:43.710Z,98630.41
2018-08-10T09:58:18.156Z,98625.12
2018-08-10T10:00:52.706Z,98622.19
2018-08-10T10:03:24.155Z,98625.35
2018-08-10T10:05:54.742Z,98622.27
2018-08-10T10:08:24.555Z,98617.34
2018-08-10T10:10:53.895Z,98615.02
2018-08-10T10:13:23.248Z,98621.17
2018-08-10T10:15:52.571Z,98612.36
2018-08-10T10:18:21.871Z,98613.11
2018-08-10T10:20:51.409Z,98593.15
2018-08-10T10:23:20.781Z,98599.06
2018-08-10T10:25:50.264Z,98597.13
2018-08-10T10:28:19.589Z,98595.90
2018-08-10T10:30:48.957Z,98590.42
2018-08-10T10:33:18.333Z,98592.23
2018-08-10T10:35:47.653Z,98591.50
2018-08-10T10:38:16.972Z,98588.99
2018-08-10T10:40:46.255Z,98590.56
2018-08-10T10:43:15.633Z,98593.58
2018-08-10T10:45:45.016Z,98584.61
2018-08-10T10:48:14.403Z,98589.13
2018-08-10T10:50:43.827Z,98594.06
2018-08-10T10:53:13.164Z,98592.68
2018-08-10T10:55:42.549Z,98598.72
2018-08-10T10:58:11.942Z,98592.98
2018-08-10T11:00:41.339Z,98590.09
2018-08-10T11:03:10.653Z,98592.78
2018-08-10T11:05:40.076Z,98591.13
2018-08-10T11:08:09.450Z,98589.36
2018-08-10T11:10:38.742Z,98587.02
2018-08-10T11:13:08.246Z,98587.41
2018-08-10T11:15:37.566Z,98590.89
2018-08-10T11:18:06.972Z,98589.77
2018-08-10T11:20:36.246Z,98589.45
2018-08-10T11:23:05.555Z,98589.88
2018-08-10T11:25:34.890Z,98583.72
2018-08-10T11:28:04.258Z,98586.19
2018-08-10T11:30:33.629Z,98578.07
2018-08-10T11:33:02.979Z,98590.40
2018-08-10T11:35:32.277Z,98591.54
2018-08-10T11:38:01.597Z,98590.02
2018-08-10T11:40:30.865Z,98594.17
2018-08-10T11:43:00.234Z,98594.07
2018-08-10T11:45:29.592Z,98584.66
2018-08-10T11:47:59.302Z,98592.41
2018-08-10T11:50:28.630Z,98585.55
2018-08-10T11:52:58.206Z,98590.10
2018-08-10T11:55:27.251Z,98588.85
2018-08-10T11:57:56.643Z,98584.95
2018-08-10T12:00:26.118Z,98581.86
2018-08-10T12:02:55.418Z,98582.16
2018-08-10T12:05:24.769Z,98575.36
2018-08-10T12:07:54.179Z,98575.77
2018-08-10T12:10:23.449Z,98574.80
2018-08-10T12:12:52.913Z,98573.34
2018-08-10T12:15:22.130Z,98580.19
2018-08-10T12:17:51.450Z,98570.84
2018-08-10T12:20:20.854Z,98570.93
2018-08-10T12:22:50.202Z,98571.64
2018-08-10T12:25:19.449Z,98567.66
2018-08-10T12:27:48.896Z,98576.67
2018-08-10T12:30:18.341Z,98574.30
2018-08-10T12:32:47.703Z,98569.47
2018-08-10T12:35:17.054Z,98564.95
2018-08-10T12:37:46.421Z,98564.05
2018-08-10T12:40:15.737Z,98565.80
2018-08-10T12:42:45.014Z,98563.25
2018-08-10T12:45:14.337Z,98547.41
2018-08-10T12:47:43.753Z,98554.91
2018-08-10T12:50:12.985Z,98555.02
2018-08-10T12:52:42.234Z,98552.80
2018-08-10T12:55:12.271Z,98549.24
2018-08-10T12:57:41.628Z,98551.45
2018-08-10T13:00:12.515Z,98549.66
2018-08-10T13:02:42.600Z,98547.49
2018-08-10T13:05:11.821Z,98541.31
2018-08-10T13:07:41.182Z,98541.61
2018-08-10T13:10:12.136Z,98530.57
2018-08-10T13:12:41.502Z,98543.09
2018-08-10T13:15:12.592Z,98532.19
2018-08-10T13:17:41.917Z,98542.12
2018-08-10T13:20:13.062Z,98529.14
2018-08-10T13:22:42.430Z,98533.08
2018-08-10T13:25:12.092Z,98534.73
2018-08-10T13:27:41.450Z,98529.60
2018-08-10T13:30:12.201Z,98528.75
2018-08-10T13:32:41.582Z,98520.01
2018-08-10T13:35:11.112Z,98528.50
2018-08-10T13:37:40.473Z,98525.47
2018-08-10T13:40:10.020Z,98520.70
2018-08-10T13:42:39.304Z,98516.34
2018-08-10T13:45:11.995Z,98517.97
2018-08-10T13:47:41.446Z,98525.89
2018-08-10T13:57:12.230Z,98514.39
2018-08-10T13:59:41.550Z,98513.50
2018-08-10T14:02:10.970Z,98510.49
2018-08-10T14:04:40.254Z,98514.17
2018-08-10T14:07:09.605Z,98512.44
2018-08-10T14:09:38.930Z,98508.63
2018-08-10T14:12:08.368Z,98511.95
2018-08-10T14:14:37.732Z,98511.27
2018-08-10T14:17:07.056Z,98504.29
2018-08-10T14:19:36.381Z,98495.69
2018-08-10T14:22:05.984Z,98495.73
2018-08-10T14:24:35.335Z,98499.96
2018-08-10T14:27:04.681Z,98486.61
2018-08-10T14:29:34.086Z,98492.30
2018-08-10T14:32:03.393Z,98488.52
2018-08-10T14:34:32.454Z,98487.19
2018-08-10T14:37:01.805Z,98484.16
2018-08-10T14:39:31.197Z,98481.78
2018-08-10T14:42:00.483Z,98486.02
2018-08-10T14:44:29.895Z,98481.12
2018-08-10T14:46:59.245Z,98478.81
2018-08-10T14:49:28.571Z,98473.78
2018-08-10T14:51:58.037Z,98472.34
2018-08-10T14:54:27.421Z,98467.55
2018-08-10T14:56:56.754Z,98475.83
2018-08-10T14:59:26.182Z,98475.38
2018-08-10T15:01:55.551Z,98471.98
2018-08-10T15:04:24.878Z,98471.09
2018-08-10T15:06:54.229Z,98469.53
2018-08-10T15:09:23.514Z,98481.94
2018-08-10T15:11:52.897Z,98464.02
2018-08-10T15:14:22.304Z,98461.20
2018-08-10T15:16:51.634Z,98453.02
2018-08-10T15:19:21.016Z,98455.61
2018-08-10T15:21:50.416Z,98447.95
2018-08-10T15:24:19.800Z,98441.53
2018-08-10T15:26:49.153Z,98440.23
2018-08-10T15:29:18.542Z,98438.56
2018-08-10T15:31:47.964Z,98436.41
2018-08-10T15:34:17.368Z,98439.05
2018-08-10T15:36:46.776Z,98430.08
2018-08-10T15:39:16.259Z,98441.25
2018-08-10T15:41:45.713Z,98432.25
2018-08-10T15:44:15.021Z,98434.09
2018-08-10T15:46:44.383Z,98433.66
2018-08-10T15:49:13.722Z,98432.45
2018-08-10T15:51:43.082Z,98433.67
2018-08-10T15:54:12.135Z,98432.13
2018-08-10T15:56:41.825Z,98438.17
2018-08-10T15:59:11.275Z,98430.93
2018-08-10T16:01:40.695Z,98427.28
2018-08-10T16:04:10.035Z,98419.20
2018-08-10T16:06:39.371Z,98417.27
2018-08-10T16:09:11.337Z,98418.95
2018-08-10T16:11:40.703Z,98418.89
2018-08-10T16:14:10.921Z,98417.61
2018-08-10T16:16:40.241Z,98419.28
2018-08-10T16:19:09.570Z,98420.20
2018-08-10T16:21:38.910Z,98417.17
2018-08-10T16:24:08.530Z,98414.88
2018-08-10T16:26:37.808Z,98411.75
2018-08-10T16:29:07.156Z,98414.56
2018-08-10T16:31:36.401Z,98407.44
2018-08-10T16:34:05.690Z,98408.94
2018-08-10T16:36:35.034Z,98405.25
2018-08-10T16:39:06.158Z,98404.05
2018-08-10T16:41:35.499Z,98407.44
2018-08-10T16:44:04.842Z,98398.45
2018-08-10T16:46:34.143Z,98403.69
2018-08-10T16:49:03.542Z,98399.31
2018-08-10T16:51:32.909Z,98398.28
2018-08-10T16:54:02.433Z,98400.51
2018-08-10T16:56:31.558Z,98399.49
2018-08-10T16:59:00.991Z,98401.38
2018-08-10T17:01:30.322Z,98397.50
2018-08-10T17:03:59.993Z,98398.44
2018-08-10T17:06:29.309Z,98399.35
2018-08-10T17:08:58.639Z,98398.39
2018-08-10T17:11:28.002Z,98404.95
2018-08-10T17:13:57.450Z,98401.12
2018-08-10T17:16:26.845Z,98398.31
2018-08-10T17:18:56.241Z,98397.44
2018-08-10T17:21:25.670Z,98394.61
2018-08-10T17:23:55.015Z,98390.86
2018-08-10T17:26:24.418Z,98391.95
2018-08-10T17:28:53.854Z,98389.12
2018-08-10T17:31:23.172Z,98388.38
2018-08-10T17:33:52.631Z,98390.86
2018-08-10T17:36:21.909Z,98395.00
2018-08-10T17:38:51.230Z,98394.88
2018-08-10T17:41:20.661Z,98391.18
2018-08-10T17:43:50.006Z,98401.67
2018-08-10T17:46:19.276Z,98399.51
2018-08-10T17:48:48.650Z,98402.80
2018-08-10T17:51:17.971Z,98398.00
2018-08-10T17:53:47.447Z,98392.15
2018-08-10T17:56:16.724Z,98391.26
2018-08-10T17:58:46.090Z,98394.95
2018-08-10T18:01:15.134Z,98391.33
2018-08-10T18:03:44.694Z,98394.84
2018-08-10T18:06:14.050Z,98403.98
2018-08-10T18:08:43.369Z,98399.30
2018-08-10T18:11:12.662Z,98404.20
2018-08-10T18:13:42.051Z,98403.95
2018-08-10T18:16:11.621Z,98404.88
2018-08-10T18:18:41.059Z,98415.17
2018-08-10T18:21:10.610Z,98409.59
2018-08-10T18:23:40.051Z,98407.59
2018-08-10T18:26:09.566Z,98412.42
2018-08-10T18:28:39.129Z,98412.30
2018-08-10T18:31:08.614Z,98419.27
2018-08-10T18:33:38.046Z,98414.08
2018-08-10T18:36:07.397Z,98412.95
2018-08-10T18:38:36.771Z,98407.53
2018-08-10T18:41:06.215Z,98411.55
2018-08-10T18:43:35.585Z,98418.23
2018-08-10T18:46:04.961Z,98417.64
2018-08-10T18:48:34.401Z,98416.52
2018-08-10T18:51:03.794Z,98413.66
2018-08-10T18:53:33.134Z,98434.38
2018-08-10T18:56:02.566Z,98418.02
2018-08-10T18:58:31.878Z,98414.74
2018-08-10T19:01:01.226Z,98418.35
2018-08-10T19:03:30.550Z,98415.61
2018-08-10T19:06:00.018Z,98426.31
2018-08-10T19:08:29.358Z,98430.16
2018-08-10T19:10:58.767Z,98431.83
2018-08-10T19:13:28.053Z,98431.44
2018-08-10T19:15:57.495Z,98432.05
2018-08-10T19:18:26.817Z,98432.47
2018-08-10T19:20:56.211Z,98433.88
2018-08-10T19:23:25.590Z,98435.61
2018-08-10T19:25:54.978Z,98439.77
2018-08-10T19:28:24.324Z,98441.94
2018-08-10T19:30:53.652Z,98438.78
2018-08-10T19:33:22.968Z,98437.98
2018-08-10T19:35:52.230Z,98437.76
2018-08-10T19:38:21.562Z,98445.86
2018-08-10T19:40:51.120Z,98443.16
2018-08-10T19:43:20.541Z,98448.06
2018-08-10T19:45:49.889Z,98441.09
2018-08-10T19:48:19.269Z,98440.02
2018-08-10T19:50:48.618Z,98442.27
2018-08-10T19:53:17.951Z,98439.92
2018-08-10T19:55:47.325Z,98443.52
2018-08-10T19:58:16.665Z,98437.91
2018-08-10T20:00:46.112Z,98440.20
2018-08-10T20:03:15.475Z,98429.72
2018-08-10T20:05:44.814Z,98430.06
2018-08-10T20:08:14.316Z,98432.88
2018-08-10T20:10:43.663Z,98434.06
2018-08-10T20:13:14.215Z,98429.28
2018-08-10T20:15:43.621Z,98421.77
2018-08-10T20:18:12.731Z,98422.63
2018-08-10T20:20:42.281Z,98423.47
2018-08-10T20:23:11.668Z,98424.28
2018-08-10T20:25:41.086Z,98423.50
2018-08-10T20:28:10.469Z,98426.50
2018-08-10T20:30:39.807Z,98419.48
2018-08-10T20:33:09.165Z,98428.23
2018-08-10T20:35:38.416Z,98432.51
2018-08-10T20:38:07.717Z,98436.90
2018-08-10T20:40:37.115Z,98411.45
2018-08-10T20:43:06.404Z,98434.86
2018-08-10T20:45:35.834Z,98429.45
2018-08-10T20:48:05.177Z,98430.30
2018-08-10T20:50:34.556Z,98423.55
2018-08-10T20:53:03.777Z,98425.97
2018-08-10T20:55:33.098Z,98421.97
2018-08-10T20:58:02.425Z,98423.59
2018-08-10T21:00:31.743Z,98420.91
2018-08-10T21:03:01.139Z,98416.92
2018-08-10T21:05:30.482Z,98420.44
2018-08-10T21:07:59.820Z,98418.07
2018-08-10T21:10:29.174Z,98414.02
2018-08-10T21:12:58.493Z,98411.62
2018-08-10T21:15:27.797Z,98417.55
2018-08-10T21:17:57.118Z,98416.49
2018-08-10T21:20:26.412Z,98411.97
2018-08-10T21:22:55.774Z,98411.45
2018-08-10T21:25:25.050Z,98411.73
2018-08-10T21:27:54.351Z,98403.91
2018-08-10T21:30:23.690Z,98413.34
2018-08-10T21:32:53.031Z,98410.65
2018-08-10T21:35:22.518Z,98408.49
2018-08-10T21:37:51.819Z,98409.32
2018-08-10T21:40:21.179Z,98412.01
2018-08-10T21:42:50.529Z,98412.55
2018-08-10T21:45:19.863Z,98413.38
2018-08-10T21:47:49.452Z,98425.22
2018-08-10T21:50:18.855Z,98424.13
2018-08-10T21:52:48.287Z,98418.74
2018-08-10T21:55:17.625Z,98419.29
2018-08-10T21:57:47.033Z,98414.16
2018-08-10T22:00:39.707Z,98424.35
2018-08-10T22:03:10.522Z,98421.67
2018-08-10T22:05:40.142Z,98420.33
2018-08-10T22:08:09.481Z,98424.08
2018-08-10T22:10:38.982Z,98424.35
2018-08-10T22:13:11.809Z,98425.97
2018-08-10T22:15:46.758Z,98430.27
2018-08-10T22:18:21.175Z,98421.40
2018-08-10T22:20:50.579Z,98427.30
2018-08-10T22:23:20.418Z,98430.25
2018-08-10T22:25:49.914Z,98424.08
2018-08-10T22:28:19.261Z,98420.56
2018-08-10T22:30:48.682Z,98429.93
2018-08-10T22:33:18.029Z,98439.84
2018-08-10T22:35:47.330Z,98435.83
2018-08-10T22:38:16.700Z,98437.45
2018-08-10T22:40:46.032Z,98441.20
2018-08-10T22:43:15.381Z,98449.03
2018-08-10T22:45:44.755Z,98448.20
2018-08-10T22:48:14.032Z,98447.09
2018-08-10T22:50:43.374Z,98450.04
2018-08-10T22:53:12.669Z,98441.95
2018-08-10T22:55:41.950Z,98431.77
2018-08-10T22:58:11.215Z,98431.80
2018-08-10T23:00:41.028Z,98432.08
2018-08-10T23:03:10.369Z,98431.52
2018-08-10T23:05:39.649Z,98435.27
2018-08-10T23:08:08.976Z,98434.98
2018-08-10T23:10:38.338Z,98433.91
2018-08-10T23:13:07.357Z,98431.98
2018-08-10T23:15:36.629Z,98426.62
2018-08-10T23:18:06.162Z,98430.64
2018-08-10T23:20:35.462Z,98444.34
2018-08-10T23:23:04.759Z,98439.00
2018-08-10T23:25:34.021Z,98437.94
2018-08-10T23:28:03.361Z,98425.84
2018-08-10T23:30:32.777Z,98421.57
2018-08-10T23:33:01.980Z,98430.96
2018-08-10T23:35:31.253Z,98433.64
2018-08-10T23:38:00.571Z,98431.52
2018-08-10T23:40:30.277Z,98429.94
2018-08-10T23:42:59.707Z,98433.18
2018-08-10T23:45:28.980Z,98425.91
2018-08-10T23:47:58.266Z,98432.36
2018-08-10T23:50:27.621Z,98427.03
2018-08-10T23:52:56.960Z,98428.61
2018-08-10T23:55:26.335Z,98431.03
2018-08-10T23:57:55.676Z,98428.88
