createdAt,value
2024-05-09T00:00:45.260Z,8.87
2024-05-09T00:03:12.760Z,8.57
2024-05-09T00:05:43.758Z,9.53
2024-05-09T00:08:13.239Z,9.67
2024-05-09T00:10:41.186Z,10.20
2024-05-09T00:13:09.968Z,11.50
2024-05-09T00:15:37.752Z,10.40
2024-05-09T00:18:07.489Z,10.03
2024-05-09T00:20:39.066Z,10.10
2024-05-09T00:23:12.742Z,10.97
2024-05-09T00:25:44.361Z,10.30
2024-05-09T00:28:12.809Z,10.10
2024-05-09T00:30:40.296Z,9.90
2024-05-09T00:33:09.418Z,10.40
2024-05-09T00:35:38.071Z,10.23
2024-05-09T00:38:05.600Z,10.60
2024-05-09T00:40:40.913Z,10.00
2024-05-09T00:43:14.436Z,10.37
2024-05-09T00:48:34.701Z,10.03
2024-05-09T00:51:02.707Z,9.83
2024-05-09T00:53:30.479Z,11.00
2024-05-09T00:55:58.511Z,10.53
2024-05-09T00:58:27.560Z,10.93
2024-05-09T01:00:56.091Z,11.83
2024-05-09T01:03:23.279Z,10.80
2024-05-09T01:05:50.506Z,10.00
2024-05-09T01:08:18.270Z,10.97
2024-05-09T01:10:47.207Z,10.80
2024-05-09T01:13:15.542Z,11.07
2024-05-09T01:15:43.094Z,11.37
2024-05-09T01:18:12.447Z,10.93
2024-05-09T01:20:43.369Z,11.03
2024-05-09T01:23:14.150Z,10.53
2024-05-09T01:25:42.708Z,11.00
2024-05-09T01:28:09.909Z,12.20
2024-05-09T01:30:37.970Z,12.60
2024-05-09T01:33:08.272Z,11.10
2024-05-09T01:35:37.541Z,12.27
2024-05-09T01:38:05.111Z,11.33
2024-05-09T01:40:37.746Z,12.10
2024-05-09T01:46:54.700Z,11.23
2024-05-09T01:49:21.999Z,11.33
2024-05-09T01:51:49.031Z,11.17
2024-05-09T01:54:16.045Z,11.17
2024-05-09T01:56:43.027Z,11.10
2024-05-09T01:59:10.606Z,11.73
2024-05-09T02:01:56.144Z,11.17
2024-05-09T02:04:24.740Z,11.57
2024-05-09T02:06:52.208Z,11.60
2024-05-09T02:09:19.265Z,12.47
2024-05-09T02:11:48.520Z,11.13
2024-05-09T02:14:18.239Z,9.73
2024-05-09T02:16:45.193Z,11.43
2024-05-09T02:19:12.658Z,10.97
2024-05-09T02:21:40.450Z,12.20
2024-05-09T02:24:07.825Z,11.93
2024-05-09T02:26:34.980Z,10.60
2024-05-09T02:29:01.883Z,10.53
2024-05-09T02:31:29.051Z,10.77
2024-05-09T02:33:57.202Z,10.97
2024-05-09T02:36:24.572Z,10.27
2024-05-09T02:38:51.453Z,10.40
2024-05-09T02:41:18.412Z,11.03
2024-05-09T02:43:45.441Z,11.07
2024-05-09T02:46:12.383Z,11.03
2024-05-09T02:48:39.480Z,11.70
2024-05-09T02:51:06.524Z,12.80
2024-05-09T02:59:16.054Z,11.27
2024-05-09T03:01:44.852Z,11.40
2024-05-09T03:04:11.981Z,12.43
2024-05-09T03:06:42.776Z,11.17
2024-05-09T03:09:09.871Z,12.07
2024-05-09T03:11:37.017Z,10.90
2024-05-09T03:14:03.983Z,11.53
2024-05-09T03:16:30.980Z,11.80
2024-05-09T03:18:58.449Z,11.67
2024-05-09T03:21:25.587Z,11.40
2024-05-09T03:23:52.587Z,11.90
2024-05-09T03:26:19.711Z,12.93
2024-05-09T03:28:48.834Z,13.23
2024-05-09T03:31:18.496Z,13.17
2024-05-09T03:33:45.660Z,12.03
2024-05-09T03:36:12.780Z,12.90
2024-05-09T03:38:40.115Z,14.23
2024-05-09T03:41:07.215Z,13.80
2024-05-09T03:43:34.121Z,14.90
2024-05-09T03:46:02.371Z,12.77
2024-05-09T03:48:29.413Z,12.03
2024-05-09T03:50:56.446Z,9.63
2024-05-09T03:53:23.536Z,12.70
2024-05-09T03:55:50.486Z,13.87
2024-05-09T03:58:19.023Z,11.47
2024-05-09T04:00:49.409Z,13.53
2024-05-09T04:03:16.861Z,14.47
2024-05-09T04:05:44.712Z,11.50
2024-05-09T04:08:11.967Z,8.70
2024-05-09T04:10:39.137Z,14.43
2024-05-09T04:13:06.375Z,14.63
2024-05-09T04:15:33.495Z,13.97
2024-05-09T04:18:01.295Z,14.10
2024-05-09T04:20:37.118Z,15.60
2024-05-09T04:23:11.848Z,12.47
2024-05-09T04:25:42.337Z,14.97
2024-05-09T04:28:09.374Z,13.80
2024-05-09T04:30:39.535Z,14.53
2024-05-09T04:33:11.936Z,15.23
2024-05-09T04:35:44.892Z,14.57
2024-05-09T04:38:13.802Z,16.30
2024-05-09T04:40:41.602Z,15.60
2024-05-09T04:43:15.584Z,18.33
2024-05-09T04:45:42.651Z,17.23
2024-05-09T04:48:09.888Z,16.17
2024-05-09T04:50:39.134Z,15.97
2024-05-09T04:53:10.104Z,16.30
2024-05-09T04:55:38.363Z,16.57
2024-05-09T04:58:08.869Z,16.50
2024-05-09T05:00:38.733Z,17.23
2024-05-09T05:03:09.297Z,15.87
2024-05-09T05:05:40.355Z,15.47
2024-05-09T05:08:16.452Z,16.47
2024-05-09T05:10:44.501Z,16.93
2024-05-09T05:13:22.779Z,15.73
2024-05-09T05:15:58.312Z,16.17
2024-05-09T05:18:27.408Z,16.50
2024-05-09T05:20:58.584Z,17.57
2024-05-09T05:23:26.091Z,16.40
2024-05-09T05:25:54.250Z,19.00
2024-05-09T05:28:22.055Z,18.00
2024-05-09T05:30:49.609Z,18.53
2024-05-09T05:33:20.035Z,19.03
2024-05-09T05:35:47.485Z,18.60
2024-05-09T05:38:14.655Z,17.30
2024-05-09T05:40:41.687Z,16.93
2024-05-09T05:43:17.040Z,18.17
2024-05-09T05:45:44.573Z,17.40
2024-05-09T05:48:12.775Z,18.23
2024-05-09T05:50:39.979Z,18.53
2024-05-09T05:53:08.401Z,16.33
2024-05-09T05:55:41.102Z,13.70
2024-05-09T05:58:12.428Z,12.40
2024-05-09T06:00:41.382Z,15.47
2024-05-09T06:03:10.240Z,16.03
2024-05-09T06:05:42.494Z,14.50
2024-05-09T06:08:09.686Z,17.20
2024-05-09T06:10:39.873Z,14.47
2024-05-09T06:13:11.087Z,13.67
2024-05-09T06:15:38.551Z,13.70
2024-05-09T06:18:07.412Z,12.93
2024-05-09T06:20:37.298Z,11.30
2024-05-09T06:23:09.823Z,12.10
2024-05-09T06:25:37.693Z,11.73
2024-05-09T06:28:05.270Z,12.93
2024-05-09T06:30:38.858Z,12.57
2024-05-09T06:33:12.516Z,10.97
2024-05-09T06:35:41.738Z,12.80
2024-05-09T06:38:09.529Z,11.40
2024-05-09T06:40:40.309Z,12.73
2024-05-09T06:43:17.791Z,12.93
2024-05-09T06:45:50.491Z,7.87
2024-05-09T06:48:21.845Z,10.80
2024-05-09T06:50:49.834Z,12.27
2024-05-09T06:53:20.581Z,11.83
2024-05-09T06:55:47.737Z,11.87
2024-05-09T06:58:14.841Z,12.27
2024-05-09T07:00:42.408Z,10.63
2024-05-09T07:03:16.270Z,9.27
2024-05-09T07:05:46.838Z,10.80
2024-05-09T07:08:15.085Z,10.97
2024-05-09T07:10:42.156Z,10.80
2024-05-09T07:13:14.042Z,10.20
2024-05-09T07:15:42.098Z,9.50
2024-05-09T07:18:15.368Z,11.20
2024-05-09T07:20:43.113Z,7.63
2024-05-09T07:23:10.870Z,9.90
2024-05-09T07:25:38.918Z,7.17
2024-05-09T07:28:09.778Z,10.67
2024-05-09T07:30:36.728Z,8.93
2024-05-09T07:33:04.197Z,9.17
2024-05-09T07:35:31.627Z,10.37
2024-05-09T07:37:59.054Z,9.57
2024-05-09T07:40:33.152Z,10.53
2024-05-09T07:43:08.442Z,8.33
2024-05-09T07:45:48.744Z,8.50
2024-05-09T07:52:38.714Z,9.63
2024-05-09T07:53:47.159Z,9.07
2024-05-09T07:56:18.623Z,8.27
2024-05-09T07:58:46.698Z,10.30
2024-05-09T08:01:13.854Z,5.53
2024-05-09T08:03:40.969Z,10.30
2024-05-09T08:06:11.524Z,8.73
2024-05-09T08:08:38.630Z,9.37
2024-05-09T08:11:06.597Z,8.97
2024-05-09T08:13:33.763Z,7.33
2024-05-09T08:16:01.739Z,6.13
2024-05-09T08:18:29.109Z,6.13
2024-05-09T08:20:56.303Z,7.27
2024-05-09T08:23:23.835Z,7.70
2024-05-09T08:25:51.174Z,7.97
2024-05-09T08:28:18.134Z,5.57
2024-05-09T08:30:45.670Z,8.00
2024-05-09T08:33:12.787Z,7.00
2024-05-09T08:35:39.745Z,8.43
2024-05-09T08:38:07.571Z,7.57
2024-05-09T08:40:37.409Z,6.87
2024-05-09T08:43:11.508Z,8.63
2024-05-09T08:45:43.597Z,7.43
2024-05-09T08:48:15.705Z,7.33
2024-05-09T08:50:45.160Z,8.43
2024-05-09T08:53:14.593Z,6.37
2024-05-09T08:55:43.481Z,6.90
2024-05-09T08:58:16.681Z,7.03
2024-05-09T09:00:45.630Z,7.20
2024-05-09T09:03:19.548Z,7.10
2024-05-09T09:06:15.532Z,7.13
2024-05-09T09:08:42.977Z,7.90
2024-05-09T09:11:10.804Z,7.47
2024-05-09T09:13:38.623Z,7.17
2024-05-09T09:16:06.803Z,6.57
2024-05-09T09:18:34.480Z,7.47
2024-05-09T09:21:02.862Z,7.67
2024-05-09T09:23:30.561Z,6.40
2024-05-09T09:26:00.952Z,7.30
2024-05-09T09:28:28.279Z,6.97
2024-05-09T09:31:02.054Z,6.27
2024-05-09T09:33:31.919Z,5.13
2024-05-09T09:35:59.184Z,4.33
2024-05-09T09:38:30.165Z,6.13
2024-05-09T09:40:57.976Z,5.83
2024-05-09T09:43:26.842Z,6.07
2024-05-09T09:45:55.420Z,6.00
2024-05-09T09:48:23.240Z,6.30
2024-05-09T09:50:53.570Z,6.33
2024-05-09T09:53:20.547Z,5.80
2024-05-09T09:55:48.719Z,5.23
2024-05-09T09:58:19.274Z,5.40
2024-05-09T10:00:46.652Z,6.63
2024-05-09T10:03:13.827Z,5.73
2024-05-09T10:05:44.009Z,6.10
2024-05-09T10:08:14.887Z,4.60
2024-05-09T10:10:47.330Z,5.70
2024-05-09T10:13:15.029Z,5.53
2024-05-09T10:16:10.076Z,5.03
2024-05-09T10:18:38.474Z,5.20
2024-05-09T10:21:19.695Z,5.37
2024-05-09T10:24:09.033Z,5.30
2024-05-09T10:26:37.794Z,5.53
2024-05-09T10:29:18.950Z,5.20
2024-05-09T10:31:47.407Z,4.67
2024-05-09T10:34:24.357Z,4.47
2024-05-09T10:36:54.001Z,4.80
2024-05-09T10:39:21.768Z,4.37
2024-05-09T10:41:49.639Z,4.37
2024-05-09T10:44:17.308Z,5.37
2024-05-09T10:46:50.635Z,5.10
2024-05-09T10:49:17.977Z,4.60
2024-05-09T10:51:45.402Z,4.57
2024-05-09T10:54:12.661Z,4.73
2024-05-09T10:56:39.833Z,4.77
2024-05-09T10:59:06.845Z,4.60
2024-05-09T11:01:34.034Z,4.37
2024-05-09T11:04:04.085Z,4.53
2024-05-09T11:06:31.547Z,4.17
2024-05-09T11:08:58.623Z,4.40
2024-05-09T11:11:26.528Z,4.17
2024-05-09T11:13:53.540Z,4.30
2024-05-09T11:16:21.461Z,5.00
2024-05-09T11:18:59.002Z,3.90
2024-05-09T11:21:26.765Z,3.10
2024-05-09T11:23:53.927Z,3.50
2024-05-09T11:26:22.207Z,4.07
2024-05-09T11:28:50.969Z,3.80
2024-05-09T11:31:18.408Z,3.60
2024-05-09T11:33:45.839Z,3.53
2024-05-09T11:36:13.397Z,3.23
2024-05-09T11:38:40.845Z,3.60
2024-05-09T11:41:08.134Z,3.17
2024-05-09T11:43:35.225Z,2.70
2024-05-09T11:46:03.926Z,3.43
2024-05-09T11:48:33.863Z,2.60
2024-05-09T11:51:00.878Z,2.60
2024-05-09T11:53:30.842Z,3.30
2024-05-09T11:55:57.776Z,3.27
2024-05-09T11:58:24.671Z,3.03
2024-05-09T12:00:51.876Z,3.97
2024-05-09T12:03:19.012Z,3.00
2024-05-09T12:05:46.457Z,3.50
2024-05-09T12:08:14.220Z,3.40
2024-05-09T12:10:41.583Z,2.80
2024-05-09T12:13:08.741Z,3.20
2024-05-09T12:15:37.989Z,2.87
2024-05-09T12:18:07.627Z,2.50
2024-05-09T12:20:38.536Z,2.80
2024-05-09T12:23:08.390Z,2.57
2024-05-09T12:25:37.447Z,2.87
2024-05-09T12:28:04.705Z,2.77
2024-05-09T12:30:37.474Z,2.97
2024-05-09T12:33:12.716Z,2.90
2024-05-09T12:35:43.348Z,3.13
2024-05-09T12:38:13.219Z,3.10
2024-05-09T12:40:40.294Z,2.50
2024-05-09T12:43:08.842Z,2.63
2024-05-09T12:45:37.511Z,2.97
2024-05-09T12:48:07.473Z,2.60
2024-05-09T12:50:35.178Z,3.00
2024-05-09T12:53:03.944Z,2.40
2024-05-09T12:55:40.358Z,2.30
2024-05-09T12:58:16.964Z,1.73
2024-05-09T13:00:45.555Z,2.50
2024-05-09T13:03:13.396Z,2.20
2024-05-09T13:05:46.658Z,2.20
2024-05-09T13:08:14.328Z,2.10
2024-05-09T13:10:41.796Z,2.37
2024-05-09T13:13:12.532Z,2.40
2024-05-09T13:15:40.072Z,2.43
2024-05-09T13:18:07.703Z,2.43
2024-05-09T13:20:36.938Z,2.10
2024-05-09T13:23:06.704Z,1.60
2024-05-09T13:25:35.409Z,1.90
2024-05-09T13:28:03.752Z,2.20
2024-05-09T13:30:39.092Z,2.17
2024-05-09T13:33:10.004Z,2.10
2024-05-09T13:35:37.689Z,2.13
2024-05-09T13:38:05.408Z,2.10
2024-05-09T13:40:35.224Z,2.00
2024-05-09T13:43:04.937Z,2.07
2024-05-09T13:45:32.929Z,2.00
2024-05-09T13:48:00.634Z,2.00
2024-05-09T13:50:34.197Z,1.93
2024-05-09T13:53:06.499Z,1.60
2024-05-09T13:55:35.477Z,1.87
2024-05-09T13:58:03.263Z,1.90
2024-05-09T14:00:42.251Z,2.00
2024-05-09T14:03:16.038Z,2.00
2024-05-09T14:05:43.902Z,2.30
2024-05-09T14:08:11.834Z,1.87
2024-05-09T14:10:44.290Z,1.97
2024-05-09T14:13:12.420Z,2.00
2024-05-09T14:15:39.656Z,2.00
2024-05-09T14:18:11.428Z,2.27
2024-05-09T14:20:42.685Z,2.27
2024-05-09T14:23:10.047Z,1.90
2024-05-09T14:25:41.857Z,2.20
2024-05-09T14:28:10.895Z,1.90
2024-05-09T14:30:39.012Z,2.00
2024-05-09T14:33:07.782Z,1.95
2024-05-09T14:35:37.396Z,1.73
2024-05-09T14:38:04.720Z,1.70
2024-05-09T14:40:40.563Z,1.80
2024-05-09T14:43:12.400Z,2.03
2024-05-09T14:45:39.956Z,2.00
2024-05-09T14:48:08.028Z,1.60
2024-05-09T14:50:38.701Z,2.00
2024-05-09T14:53:08.466Z,1.83
2024-05-09T14:55:37.725Z,2.00
2024-05-09T14:58:09.718Z,1.93
2024-05-09T15:00:46.795Z,1.60
2024-05-09T15:03:18.562Z,2.00
2024-05-09T15:05:46.668Z,1.90
2024-05-09T15:08:13.687Z,2.00
2024-05-09T15:10:40.986Z,1.60
2024-05-09T15:13:09.832Z,1.90
2024-05-09T15:15:38.493Z,1.93
2024-05-09T15:18:06.315Z,1.70
2024-05-09T15:20:36.539Z,1.90
2024-05-09T15:25:56.131Z,1.87
2024-05-09T15:28:23.348Z,2.07
2024-05-09T15:30:50.539Z,2.00
2024-05-09T15:33:17.862Z,1.83
2024-05-09T15:35:47.159Z,1.90
2024-05-09T15:38:15.307Z,2.00
2024-05-09T15:40:42.249Z,1.80
2024-05-09T15:43:11.178Z,1.97
2024-05-09T15:45:40.271Z,1.97
2024-05-09T15:48:09.356Z,1.63
2024-05-09T15:50:40.697Z,1.80
2024-05-09T15:53:10.961Z,1.90
2024-05-09T15:55:38.819Z,1.80
2024-05-09T15:58:06.999Z,1.93
2024-05-09T16:00:39.231Z,2.23
2024-05-09T16:03:14.399Z,2.10
2024-05-09T16:05:44.603Z,2.90
2024-05-09T16:08:12.892Z,2.33
2024-05-09T16:10:44.386Z,2.23
2024-05-09T16:13:12.737Z,2.00
2024-05-09T16:15:40.151Z,1.97
2024-05-09T16:18:07.689Z,2.00
2024-05-09T16:20:39.946Z,2.30
2024-05-09T16:23:09.935Z,2.27
2024-05-09T16:25:37.515Z,1.80
2024-05-09T16:28:08.649Z,1.90
2024-05-09T16:30:41.089Z,2.47
2024-05-09T16:33:08.915Z,1.83
2024-05-09T16:35:37.294Z,2.30
2024-05-09T16:38:04.697Z,2.20
2024-05-09T16:40:38.260Z,1.90
2024-05-09T16:43:12.860Z,2.17
2024-05-09T16:45:41.563Z,2.00
2024-05-09T16:48:09.449Z,2.10
2024-05-09T16:50:36.925Z,2.10
2024-05-09T16:53:05.731Z,2.00
2024-05-09T16:55:33.721Z,2.10
2024-05-09T16:58:01.614Z,2.00
2024-05-09T17:00:37.830Z,1.90
2024-05-09T17:03:10.169Z,2.17
2024-05-09T17:05:40.360Z,2.40
2024-05-09T17:08:08.388Z,2.00
2024-05-09T17:10:38.418Z,1.87
2024-05-09T17:13:07.497Z,1.83
2024-05-09T17:15:38.324Z,2.33
2024-05-09T17:18:07.173Z,2.20
2024-05-09T17:20:36.924Z,1.87
2024-05-09T17:23:06.255Z,2.10
2024-05-09T17:25:33.886Z,2.10
2024-05-09T17:30:57.798Z,2.47
2024-05-09T17:33:24.805Z,2.10
2024-05-09T17:35:52.081Z,2.20
2024-05-09T17:38:19.477Z,2.10
2024-05-09T17:40:46.544Z,2.00
2024-05-09T17:43:13.631Z,1.90
2024-05-09T17:45:41.550Z,2.23
2024-05-09T17:51:02.933Z,1.97
2024-05-09T17:53:29.868Z,1.97
2024-05-09T17:55:56.821Z,2.10
2024-05-09T17:58:24.938Z,2.30
2024-05-09T18:00:52.185Z,1.80
2024-05-09T18:03:19.225Z,1.97
2024-05-09T18:05:46.339Z,2.23
2024-05-09T18:08:13.780Z,2.40
2024-05-09T18:10:41.633Z,1.90
2024-05-09T18:13:09.631Z,2.30
2024-05-09T18:15:37.610Z,1.90
2024-05-09T18:20:56.246Z,1.97
2024-05-09T18:23:23.241Z,2.17
2024-05-09T18:25:54.593Z,1.90
2024-05-09T18:28:22.313Z,1.70
2024-05-09T18:30:49.474Z,1.90
2024-05-09T18:33:17.067Z,1.73
2024-05-09T18:35:45.470Z,1.77
2024-05-09T18:38:12.887Z,2.83
2024-05-09T18:40:41.719Z,2.47
2024-05-09T18:43:10.684Z,2.83
2024-05-09T18:45:38.415Z,2.10
2024-05-09T18:48:07.379Z,2.20
2024-05-09T18:50:38.834Z,1.93
2024-05-09T18:53:08.777Z,2.50
2024-05-09T18:55:36.208Z,2.27
2024-05-09T18:58:05.194Z,2.20
2024-05-09T19:00:36.328Z,1.93
2024-05-09T19:03:11.838Z,2.03
2024-05-09T19:05:42.637Z,2.10
2024-05-09T19:08:10.530Z,2.20
2024-05-09T19:10:38.850Z,2.23
2024-05-09T19:13:10.917Z,2.00
2024-05-09T19:15:40.747Z,1.80
2024-05-09T19:18:09.604Z,2.00
2024-05-09T19:20:37.458Z,2.00
2024-05-09T19:23:06.054Z,2.30
2024-05-09T19:25:38.089Z,2.10
2024-05-09T19:28:05.814Z,2.20
2024-05-09T19:30:39.432Z,2.13
2024-05-09T19:33:12.075Z,2.03
2024-05-09T19:35:44.318Z,2.10
2024-05-09T19:38:12.054Z,2.10
2024-05-09T19:40:39.086Z,2.30
2024-05-09T19:43:06.908Z,2.40
2024-05-09T19:45:35.482Z,2.40
2024-05-09T19:48:04.137Z,2.27
2024-05-09T19:50:39.717Z,2.43
2024-05-09T19:53:11.272Z,2.20
2024-05-09T19:55:38.635Z,2.33
2024-05-09T19:58:07.430Z,2.17
2024-05-09T20:00:38.261Z,2.20
2024-05-09T20:03:07.776Z,2.30
2024-05-09T20:05:35.319Z,2.67
2024-05-09T20:08:02.745Z,2.33
2024-05-09T20:10:32.831Z,2.40
2024-05-09T20:13:02.658Z,2.60
2024-05-09T20:15:31.735Z,2.30
2024-05-09T20:17:58.744Z,2.33
2024-05-09T20:20:33.827Z,2.30
2024-05-09T20:23:06.500Z,2.30
2024-05-09T20:25:33.452Z,3.10
2024-05-09T20:28:00.774Z,2.17
2024-05-09T20:30:32.218Z,2.57
2024-05-09T20:33:02.715Z,2.40
2024-05-09T20:35:32.815Z,2.37
2024-05-09T20:38:01.647Z,2.57
2024-05-09T20:40:33.866Z,2.50
2024-05-09T20:43:05.248Z,2.40
2024-05-09T20:45:32.433Z,2.67
2024-05-09T20:47:59.693Z,2.30
2024-05-09T20:50:35.987Z,2.50
2024-05-09T21:01:47.122Z,2.20
2024-05-09T21:04:15.651Z,2.70
2024-05-09T21:06:42.819Z,2.83
2024-05-09T21:09:09.642Z,2.47
2024-05-09T21:11:36.714Z,2.70
2024-05-09T21:14:03.700Z,2.47
2024-05-09T21:16:34.057Z,3.00
2024-05-09T21:19:01.200Z,2.73
2024-05-09T21:21:28.127Z,2.47
2024-05-09T21:23:55.153Z,2.77
2024-05-09T21:26:23.819Z,2.73
2024-05-09T21:28:50.665Z,3.00
2024-05-09T21:48:26.320Z,2.70
2024-05-09T21:50:53.312Z,2.60
2024-05-09T21:53:20.158Z,3.20
2024-05-09T21:55:47.169Z,3.20
2024-05-09T21:58:14.909Z,3.23
2024-05-09T22:03:35.527Z,3.07
2024-05-09T22:06:02.790Z,2.87
2024-05-09T22:08:29.753Z,3.20
2024-05-09T22:16:41.511Z,2.90
2024-05-09T22:19:08.468Z,3.00
2024-05-09T22:21:35.464Z,3.23
2024-05-09T22:24:02.591Z,3.33
2024-05-09T22:26:29.682Z,3.10
2024-05-09T22:28:56.713Z,3.87
2024-05-09T22:31:23.888Z,3.50
2024-05-09T22:33:51.110Z,3.17
2024-05-09T22:36:18.268Z,3.37
2024-05-09T22:38:45.210Z,3.57
2024-05-09T22:41:12.078Z,3.33
2024-05-09T22:43:39.080Z,3.20
2024-05-09T22:46:05.997Z,3.63
2024-05-09T22:48:33.153Z,3.20
2024-05-09T22:51:00.680Z,3.30
2024-05-09T22:53:27.662Z,3.43
2024-05-09T22:55:54.615Z,3.20
2024-05-09T22:58:22.704Z,2.87
2024-05-09T23:00:50.041Z,3.20
2024-05-09T23:03:18.646Z,3.23
2024-05-09T23:05:45.811Z,3.70
2024-05-09T23:08:12.695Z,3.20
2024-05-09T23:10:39.727Z,3.47
2024-05-09T23:13:07.989Z,3.80
2024-05-09T23:15:37.235Z,3.40
2024-05-09T23:18:04.864Z,3.20
2024-05-09T23:20:37.443Z,3.53
2024-05-09T23:23:07.352Z,3.53
2024-05-09T23:25:34.694Z,3.57
2024-05-09T23:28:01.863Z,3.40
2024-05-09T23:30:36.865Z,3.30
2024-05-09T23:33:07.523Z,3.13
2024-05-09T23:35:34.790Z,3.47
2024-05-09T23:38:01.808Z,3.67
2024-05-09T23:40:37.850Z,3.83
2024-05-09T23:43:11.592Z,3.90
2024-05-09T23:45:42.521Z,3.90
2024-05-09T23:48:10.142Z,3.87
2024-05-09T23:50:39.146Z,3.97
2024-05-09T23:53:08.687Z,3.53
2024-05-09T23:55:37.140Z,3.60
2024-05-09T23:58:04.676Z,3.97
