createdAt,value
2019-03-19T00:00:16.618Z,10.40
2019-03-19T00:02:45.198Z,11.20
2019-03-19T00:05:14.097Z,11.63
2019-03-19T00:07:44.150Z,12.73
2019-03-19T00:10:13.629Z,12.73
2019-03-19T00:12:43.877Z,12.50
2019-03-19T00:15:15.388Z,13.20
2019-03-19T00:17:45.651Z,12.53
2019-03-19T00:20:16.766Z,14.53
2019-03-19T00:22:46.175Z,12.77
2019-03-19T00:25:14.881Z,12.47
2019-03-19T00:27:44.138Z,13.60
2019-03-19T00:30:16.828Z,12.40
2019-03-19T00:32:46.393Z,11.87
2019-03-19T00:35:16.185Z,12.93
2019-03-19T00:37:44.803Z,13.83
2019-03-19T00:40:20.529Z,13.40
2019-03-19T00:42:49.725Z,12.63
2019-03-19T00:45:18.163Z,13.50
2019-03-19T00:47:46.692Z,13.73
2019-03-19T00:50:16.091Z,13.87
2019-03-19T00:52:45.284Z,12.20
2019-03-19T00:55:14.486Z,12.70
2019-03-19T00:57:43.386Z,12.97
2019-03-19T01:00:19.239Z,12.13
2019-03-19T01:02:47.666Z,12.17
2019-03-19T01:05:16.199Z,12.33
2019-03-19T01:07:45.480Z,13.57
2019-03-19T01:10:17.462Z,13.97
2019-03-19T01:12:50.938Z,12.53
2019-03-19T01:15:20.195Z,12.67
2019-03-19T01:17:48.644Z,12.90
2019-03-19T01:20:17.360Z,13.13
2019-03-19T01:22:45.785Z,12.70
2019-03-19T01:25:15.864Z,13.10
2019-03-19T01:27:45.514Z,14.13
2019-03-19T01:30:16.187Z,14.07
2019-03-19T01:32:45.479Z,13.23
2019-03-19T01:35:16.414Z,15.17
2019-03-19T01:37:48.282Z,12.47
2019-03-19T01:40:16.761Z,12.27
2019-03-19T01:42:45.348Z,12.53
2019-03-19T01:45:16.055Z,12.10
2019-03-19T01:47:45.804Z,9.87
2019-03-19T01:50:15.436Z,10.03
2019-03-19T01:52:44.825Z,10.40
2019-03-19T01:55:15.556Z,11.60
2019-03-19T01:57:44.987Z,12.23
2019-03-19T02:00:17.906Z,11.80
2019-03-19T02:02:46.409Z,12.00
2019-03-19T02:05:15.605Z,11.93
2019-03-19T02:07:44.676Z,10.97
2019-03-19T02:10:15.390Z,11.23
2019-03-19T02:12:44.922Z,11.40
2019-03-19T02:15:17.499Z,11.83
2019-03-19T02:17:45.985Z,13.43
2019-03-19T02:20:18.583Z,15.47
2019-03-19T02:22:47.112Z,16.73
2019-03-19T02:25:16.130Z,16.03
2019-03-19T02:27:45.340Z,16.70
2019-03-19T02:30:16.367Z,16.77
2019-03-19T02:32:45.139Z,19.13
2019-03-19T02:35:14.563Z,18.87
2019-03-19T02:37:43.844Z,20.47
2019-03-19T02:40:18.822Z,18.70
2019-03-19T02:42:47.268Z,16.17
2019-03-19T02:45:16.158Z,15.27
2019-03-19T02:47:45.103Z,14.47
2019-03-19T02:50:17.750Z,13.70
2019-03-19T02:52:46.814Z,14.67
2019-03-19T02:55:15.534Z,17.13
2019-03-19T02:57:45.959Z,16.90
2019-03-19T03:00:18.545Z,18.83
2019-03-19T03:02:47.078Z,17.60
2019-03-19T03:05:18.453Z,18.37
2019-03-19T03:07:46.929Z,18.40
2019-03-19T03:10:19.474Z,16.33
2019-03-19T03:12:48.057Z,15.23
2019-03-19T03:15:16.662Z,14.27
2019-03-19T03:17:45.600Z,34.47
2019-03-19T03:20:16.411Z,22.97
2019-03-19T03:22:49.880Z,21.00
2019-03-19T03:25:19.233Z,17.43
2019-03-19T03:27:47.710Z,18.10
2019-03-19T03:30:23.480Z,18.77
2019-03-19T03:32:52.484Z,19.23
2019-03-19T03:35:21.185Z,18.40
2019-03-19T03:37:49.657Z,18.47
2019-03-19T03:40:19.447Z,19.83
2019-03-19T03:42:47.976Z,21.37
2019-03-19T03:45:20.156Z,22.10
2019-03-19T03:47:48.732Z,21.97
2019-03-19T03:50:20.275Z,22.20
2019-03-19T03:52:48.774Z,20.73
2019-03-19T03:55:19.097Z,22.97
2019-03-19T03:57:47.595Z,21.17
2019-03-19T04:00:19.896Z,22.03
2019-03-19T04:02:48.325Z,21.13
2019-03-19T04:05:16.921Z,22.83
2019-03-19T04:07:45.361Z,26.83
2019-03-19T04:10:18.359Z,30.93
2019-03-19T04:12:46.902Z,25.60
2019-03-19T04:15:16.410Z,24.87
2019-03-19T04:17:45.315Z,24.20
2019-03-19T04:20:16.133Z,24.07
2019-03-19T04:22:44.875Z,25.57
2019-03-19T04:25:14.335Z,26.93
2019-03-19T04:27:52.409Z,25.53
2019-03-19T04:30:21.628Z,26.87
2019-03-19T04:32:50.088Z,27.23
2019-03-19T04:35:19.497Z,27.80
2019-03-19T04:37:48.029Z,26.87
2019-03-19T04:40:17.452Z,26.90
2019-03-19T04:42:45.930Z,24.23
2019-03-19T04:45:18.732Z,24.80
2019-03-19T04:47:47.384Z,25.50
2019-03-19T04:50:18.562Z,25.70
2019-03-19T04:52:47.089Z,27.43
2019-03-19T04:55:16.498Z,25.33
2019-03-19T04:58:11.504Z,27.47
2019-03-19T05:00:43.500Z,24.43
2019-03-19T05:03:14.374Z,25.33
2019-03-19T05:05:44.731Z,26.10
2019-03-19T05:08:17.697Z,25.70
2019-03-19T05:10:50.205Z,24.73
2019-03-19T05:24:22.624Z,26.33
2019-03-19T05:26:51.075Z,26.60
2019-03-19T05:29:19.521Z,27.80
2019-03-19T05:31:47.977Z,27.53
2019-03-19T05:34:16.712Z,27.03
2019-03-19T05:36:45.294Z,27.50
2019-03-19T05:39:15.796Z,27.37
2019-03-19T05:41:44.577Z,27.90
2019-03-19T05:44:15.585Z,26.23
2019-03-19T05:46:46.231Z,26.73
2019-03-19T05:49:15.583Z,26.53
2019-03-19T05:51:44.890Z,26.03
2019-03-19T05:54:15.502Z,26.53
2019-03-19T05:56:44.600Z,27.50
2019-03-19T05:59:15.556Z,38.47
2019-03-19T06:01:45.252Z,25.63
2019-03-19T06:04:15.701Z,26.83
2019-03-19T06:06:46.415Z,27.50
2019-03-19T06:09:16.044Z,27.83
2019-03-19T06:11:47.458Z,29.37
2019-03-19T06:14:16.916Z,30.20
2019-03-19T06:16:46.510Z,47.97
2019-03-19T06:19:18.331Z,38.47
2019-03-19T06:21:46.773Z,31.67
2019-03-19T06:24:17.315Z,34.43
2019-03-19T06:26:51.396Z,44.23
2019-03-19T06:29:24.625Z,31.63
2019-03-19T06:31:53.074Z,27.60
2019-03-19T06:34:25.986Z,24.97
2019-03-19T06:36:54.509Z,26.60
2019-03-19T06:39:23.039Z,27.77
2019-03-19T06:41:53.440Z,26.60
2019-03-19T06:44:21.872Z,25.27
2019-03-19T06:46:50.394Z,24.90
2019-03-19T06:49:18.813Z,24.17
2019-03-19T06:51:47.264Z,24.70
2019-03-19T06:54:16.822Z,21.47
2019-03-19T06:56:45.383Z,23.33
2019-03-19T06:59:18.817Z,24.07
2019-03-19T07:01:47.266Z,23.70
2019-03-19T07:04:16.095Z,22.77
2019-03-19T07:06:53.508Z,19.47
2019-03-19T07:09:21.953Z,20.00
2019-03-19T07:11:50.470Z,17.13
2019-03-19T07:14:19.365Z,17.53
2019-03-19T07:16:48.476Z,15.63
2019-03-19T07:19:18.456Z,14.50
2019-03-19T07:21:49.274Z,15.90
2019-03-19T07:24:19.475Z,16.87
2019-03-19T07:26:49.977Z,16.40
2019-03-19T07:29:21.481Z,17.83
2019-03-19T07:31:50.403Z,14.10
2019-03-19T07:34:18.905Z,12.77
2019-03-19T07:36:50.140Z,12.73
2019-03-19T07:39:18.596Z,11.83
2019-03-19T07:41:47.102Z,9.50
2019-03-19T07:44:16.405Z,8.93
2019-03-19T07:46:46.126Z,9.30
2019-03-19T07:49:14.774Z,8.77
2019-03-19T07:51:43.935Z,8.57
2019-03-19T07:54:14.541Z,8.60
2019-03-19T07:56:45.596Z,8.30
2019-03-19T07:59:15.460Z,7.97
2019-03-19T08:01:45.878Z,7.10
2019-03-19T08:04:15.671Z,6.57
2019-03-19T08:06:44.806Z,6.23
2019-03-19T08:09:14.091Z,6.43
2019-03-19T08:11:46.078Z,5.93
2019-03-19T08:14:15.901Z,6.00
2019-03-19T08:16:46.756Z,5.57
2019-03-19T08:19:15.676Z,5.53
2019-03-19T08:21:44.148Z,5.60
2019-03-19T08:24:12.968Z,4.90
2019-03-19T08:26:41.919Z,5.40
2019-03-19T08:29:10.687Z,5.33
2019-03-19T08:31:39.318Z,4.80
2019-03-19T08:34:08.561Z,4.97
2019-03-19T08:36:39.290Z,4.27
2019-03-19T08:39:12.714Z,4.40
2019-03-19T08:41:41.884Z,4.47
2019-03-19T08:44:12.170Z,3.70
2019-03-19T08:46:41.043Z,3.80
2019-03-19T08:49:09.892Z,4.10
2019-03-19T08:51:38.642Z,3.57
2019-03-19T08:54:08.193Z,3.60
2019-03-19T08:56:38.712Z,2.80
2019-03-19T08:59:07.632Z,2.53
2019-03-19T09:01:37.417Z,2.73
2019-03-19T09:04:06.529Z,2.73
2019-03-19T09:06:35.751Z,3.60
2019-03-19T09:09:07.221Z,2.30
2019-03-19T09:11:36.711Z,2.33
2019-03-19T09:14:05.886Z,2.37
2019-03-19T09:16:36.177Z,2.10
2019-03-19T09:19:05.762Z,2.13
2019-03-19T09:21:35.221Z,2.60
2019-03-19T09:24:06.398Z,2.10
2019-03-19T09:26:35.333Z,2.00
2019-03-19T09:29:04.616Z,2.07
2019-03-19T09:31:34.038Z,1.80
2019-03-19T09:34:03.390Z,1.90
2019-03-19T09:36:35.967Z,1.83
2019-03-19T09:39:07.661Z,2.10
2019-03-19T09:41:36.787Z,1.40
2019-03-19T09:44:06.127Z,1.80
2019-03-19T09:46:39.434Z,1.73
2019-03-19T09:49:09.549Z,2.10
2019-03-19T09:51:38.728Z,2.00
2019-03-19T09:54:08.741Z,1.77
2019-03-19T09:56:38.297Z,2.20
2019-03-19T09:59:07.388Z,1.60
2019-03-19T10:01:36.243Z,1.90
2019-03-19T10:04:05.089Z,1.43
2019-03-19T10:06:35.542Z,1.87
2019-03-19T10:09:07.311Z,1.77
2019-03-19T10:11:38.727Z,2.00
2019-03-19T10:14:07.475Z,2.00
2019-03-19T10:16:38.030Z,1.97
2019-03-19T10:19:07.384Z,2.27
2019-03-19T10:21:39.243Z,1.87
2019-03-19T10:24:08.650Z,1.77
2019-03-19T10:26:38.044Z,1.90
2019-03-19T10:29:07.749Z,1.80
2019-03-19T10:31:38.948Z,2.20
2019-03-19T10:34:08.188Z,2.00
2019-03-19T10:36:38.268Z,2.20
2019-03-19T10:39:09.437Z,2.03
2019-03-19T10:41:38.692Z,1.90
2019-03-19T10:44:08.289Z,2.07
2019-03-19T10:46:37.903Z,1.50
2019-03-19T10:49:07.892Z,2.53
2019-03-19T10:51:36.613Z,2.00
2019-03-19T10:54:05.550Z,1.60
2019-03-19T10:56:38.877Z,1.90
2019-03-19T10:59:08.191Z,1.80
2019-03-19T11:01:38.920Z,2.27
2019-03-19T11:04:08.166Z,2.47
2019-03-19T11:06:38.252Z,2.40
2019-03-19T11:09:08.446Z,3.07
2019-03-19T11:11:37.012Z,2.40
2019-03-19T11:14:06.067Z,1.80
2019-03-19T11:16:34.972Z,3.47
2019-03-19T11:19:03.943Z,2.10
2019-03-19T11:21:34.830Z,1.87
2019-03-19T11:24:08.810Z,1.70
2019-03-19T11:26:37.587Z,2.10
2019-03-19T11:29:06.344Z,1.70
2019-03-19T11:31:36.183Z,2.00
2019-03-19T11:34:05.476Z,2.17
2019-03-19T11:36:37.259Z,2.00
2019-03-19T11:39:08.037Z,1.80
2019-03-19T11:41:37.005Z,5.20
2019-03-19T11:44:25.757Z,1.80
2019-03-19T11:46:54.349Z,2.03
2019-03-19T11:49:22.935Z,1.87
2019-03-19T11:51:51.354Z,1.77
2019-03-19T11:54:19.783Z,2.10
2019-03-19T11:56:48.237Z,1.90
2019-03-19T11:59:16.663Z,1.90
2019-03-19T12:01:45.095Z,1.80
2019-03-19T12:04:14.219Z,1.87
2019-03-19T12:06:42.824Z,1.97
2019-03-19T12:09:11.332Z,1.87
2019-03-19T12:11:40.018Z,1.90
2019-03-19T12:14:10.389Z,2.40
2019-03-19T12:16:39.422Z,2.57
2019-03-19T12:19:08.213Z,1.90
2019-03-19T12:21:37.149Z,1.97
2019-03-19T12:24:06.819Z,2.00
2019-03-19T12:26:37.736Z,2.23
2019-03-19T12:29:06.819Z,2.00
2019-03-19T12:31:36.046Z,1.77
2019-03-19T12:34:05.269Z,1.60
2019-03-19T12:36:34.246Z,1.70
2019-03-19T12:39:03.285Z,1.50
2019-03-19T12:41:32.561Z,1.90
2019-03-19T12:44:00.952Z,1.50
2019-03-19T12:46:29.570Z,1.77
2019-03-19T12:48:58.305Z,2.20
2019-03-19T12:51:27.364Z,1.67
2019-03-19T12:53:55.833Z,1.90
2019-03-19T12:56:24.289Z,1.73
2019-03-19T12:58:52.774Z,1.83
2019-03-19T13:01:21.295Z,2.50
2019-03-19T13:03:49.804Z,1.70
2019-03-19T13:06:18.227Z,2.00
2019-03-19T13:08:46.707Z,1.47
2019-03-19T13:11:15.175Z,1.57
2019-03-19T13:13:43.785Z,2.00
2019-03-19T13:16:12.389Z,1.67
2019-03-19T13:18:41.099Z,1.73
2019-03-19T13:21:09.854Z,1.83
2019-03-19T13:23:38.637Z,1.90
2019-03-19T13:26:07.902Z,1.80
2019-03-19T13:28:37.535Z,1.77
2019-03-19T13:31:06.510Z,1.67
2019-03-19T13:33:35.475Z,1.93
2019-03-19T13:36:04.812Z,1.70
2019-03-19T13:38:33.899Z,1.70
2019-03-19T13:41:02.896Z,1.90
2019-03-19T13:43:33.722Z,2.10
2019-03-19T13:46:02.635Z,1.43
2019-03-19T13:48:31.601Z,2.00
2019-03-19T13:51:00.278Z,1.30
2019-03-19T13:53:28.852Z,2.00
2019-03-19T13:55:57.569Z,2.07
2019-03-19T13:58:27.296Z,1.70
2019-03-19T14:00:56.109Z,1.47
2019-03-19T14:03:24.604Z,1.67
2019-03-19T14:05:53.047Z,2.00
2019-03-19T14:08:21.620Z,1.80
2019-03-19T14:10:50.040Z,1.40
2019-03-19T14:13:18.508Z,1.80
2019-03-19T14:15:46.928Z,1.50
2019-03-19T14:18:15.385Z,1.83
2019-03-19T14:20:58.860Z,1.30
2019-03-19T14:23:38.417Z,1.90
2019-03-19T14:26:07.807Z,1.30
2019-03-19T14:28:37.134Z,1.20
2019-03-19T14:31:08.950Z,1.60
2019-03-19T14:33:37.129Z,1.77
2019-03-19T14:36:06.745Z,1.60
2019-03-19T14:38:46.497Z,1.77
2019-03-19T14:41:06.575Z,1.60
2019-03-19T14:43:35.805Z,1.77
2019-03-19T14:46:06.600Z,1.77
2019-03-19T14:48:35.693Z,1.83
2019-03-19T14:51:05.251Z,1.93
2019-03-19T14:53:35.797Z,2.10
2019-03-19T14:56:04.605Z,1.70
2019-03-19T14:58:33.847Z,2.23
2019-03-19T15:01:03.146Z,1.63
2019-03-19T15:03:32.314Z,1.60
2019-03-19T15:06:00.755Z,1.77
2019-03-19T15:08:29.309Z,1.77
2019-03-19T15:10:57.923Z,2.00
2019-03-19T15:13:26.823Z,1.80
2019-03-19T15:15:55.435Z,1.73
2019-03-19T15:18:24.776Z,1.77
2019-03-19T15:20:53.395Z,1.80
2019-03-19T15:23:23.433Z,2.30
2019-03-19T15:25:51.943Z,1.60
2019-03-19T15:28:20.377Z,1.80
2019-03-19T15:30:48.792Z,1.77
2019-03-19T15:33:17.233Z,1.33
2019-03-19T15:35:45.661Z,1.40
2019-03-19T15:38:14.193Z,1.80
2019-03-19T15:40:43.004Z,1.50
2019-03-19T15:43:11.672Z,1.37
2019-03-19T15:45:40.351Z,1.60
2019-03-19T15:48:08.918Z,1.40
2019-03-19T15:50:41.113Z,1.63
2019-03-19T15:53:10.038Z,1.50
2019-03-19T15:55:38.913Z,1.57
2019-03-19T15:58:08.179Z,1.33
2019-03-19T16:00:37.422Z,1.67
2019-03-19T16:03:06.608Z,1.60
2019-03-19T16:05:43.425Z,1.33
2019-03-19T16:08:14.560Z,1.33
2019-03-19T16:10:43.087Z,1.40
2019-03-19T16:13:12.188Z,1.40
2019-03-19T16:15:40.781Z,1.40
2019-03-19T16:18:10.885Z,1.30
2019-03-19T16:20:39.421Z,1.43
2019-03-19T16:23:07.953Z,1.60
2019-03-19T16:25:37.266Z,1.20
2019-03-19T16:28:06.177Z,1.57
2019-03-19T16:30:35.817Z,1.53
2019-03-19T16:33:06.078Z,1.30
2019-03-19T16:35:35.226Z,1.70
2019-03-19T16:38:04.877Z,1.40
2019-03-19T16:40:33.697Z,1.70
2019-03-19T16:43:04.974Z,1.63
2019-03-19T16:45:34.387Z,1.30
2019-03-19T16:48:05.407Z,1.70
2019-03-19T16:50:35.034Z,1.87
2019-03-19T16:53:06.200Z,1.80
2019-03-19T16:55:35.567Z,2.13
2019-03-19T16:58:04.956Z,2.13
2019-03-19T17:00:35.017Z,1.67
2019-03-19T17:03:04.058Z,1.63
2019-03-19T17:05:32.972Z,1.40
2019-03-19T17:08:01.743Z,1.60
2019-03-19T17:10:34.173Z,1.40
2019-03-19T17:13:02.835Z,1.50
2019-03-19T17:15:31.454Z,1.90
2019-03-19T17:18:19.389Z,1.70
2019-03-19T17:20:48.043Z,1.70
2019-03-19T17:23:19.612Z,1.80
2019-03-19T17:25:48.166Z,1.47
2019-03-19T17:28:22.406Z,2.00
2019-03-19T17:30:46.804Z,1.70
2019-03-19T17:33:18.066Z,1.57
2019-03-19T17:35:46.712Z,2.67
2019-03-19T17:38:15.225Z,3.00
2019-03-19T17:40:43.663Z,2.40
2019-03-19T17:43:12.170Z,1.40
2019-03-19T17:45:40.624Z,1.37
2019-03-19T17:48:16.097Z,1.40
2019-03-19T17:50:42.198Z,1.60
2019-03-19T17:53:11.419Z,1.40
2019-03-19T17:55:39.919Z,1.30
2019-03-19T17:58:08.475Z,1.30
2019-03-19T18:00:44.276Z,1.43
2019-03-19T18:03:21.698Z,1.30
2019-03-19T18:05:50.215Z,1.40
2019-03-19T18:08:23.748Z,1.30
2019-03-19T18:10:52.194Z,1.67
2019-03-19T18:13:40.150Z,1.50
2019-03-19T18:16:08.603Z,1.70
2019-03-19T18:18:39.871Z,1.30
2019-03-19T18:21:28.303Z,1.70
2019-03-19T18:24:23.704Z,1.20
2019-03-19T18:26:52.137Z,1.10
2019-03-19T18:29:20.608Z,1.63
2019-03-19T18:31:49.047Z,1.33
2019-03-19T18:34:19.199Z,1.63
2019-03-19T18:36:47.806Z,1.90
2019-03-19T18:39:16.229Z,1.43
2019-03-19T18:41:44.966Z,2.00
2019-03-19T18:44:15.723Z,1.60
2019-03-19T18:46:44.611Z,1.40
2019-03-19T18:49:15.419Z,2.17
2019-03-19T18:51:44.344Z,2.10
2019-03-19T18:54:14.765Z,1.57
2019-03-19T18:56:43.841Z,1.83
2019-03-19T18:59:14.019Z,1.40
2019-03-19T19:01:44.985Z,1.70
2019-03-19T19:04:14.702Z,1.80
2019-03-19T19:06:43.662Z,2.20
2019-03-19T19:09:14.789Z,1.97
2019-03-19T19:11:43.921Z,1.73
2019-03-19T19:14:58.989Z,2.00
2019-03-19T19:17:09.468Z,1.63
2019-03-19T19:19:50.109Z,1.67
2019-03-19T19:22:18.895Z,1.70
2019-03-19T19:24:50.048Z,2.03
2019-03-19T19:27:19.744Z,2.43
2019-03-19T19:29:49.156Z,1.90
2019-03-19T19:32:19.415Z,1.73
2019-03-19T19:34:49.824Z,1.90
2019-03-19T19:37:18.902Z,2.77
2019-03-19T19:39:49.795Z,2.93
2019-03-19T19:42:19.651Z,2.20
2019-03-19T19:44:49.873Z,2.83
2019-03-19T19:47:20.371Z,2.70
2019-03-19T19:49:57.040Z,2.47
2019-03-19T19:52:25.486Z,2.40
2019-03-19T19:54:53.955Z,2.70
2019-03-19T19:57:22.385Z,3.07
2019-03-19T19:59:51.046Z,2.20
2019-03-19T20:02:20.031Z,2.43
2019-03-19T20:04:49.364Z,2.53
2019-03-19T20:07:32.915Z,2.47
2019-03-19T20:10:09.190Z,2.77
2019-03-19T20:12:40.997Z,3.73
2019-03-19T20:18:12.206Z,3.87
2019-03-19T20:21:02.148Z,4.30
2019-03-19T20:23:39.395Z,3.93
2019-03-19T20:26:07.835Z,3.67
2019-03-19T20:28:37.261Z,4.00
2019-03-19T20:31:05.718Z,3.80
2019-03-19T20:33:37.144Z,3.40
2019-03-19T20:36:05.645Z,3.60
2019-03-19T20:38:35.393Z,2.97
2019-03-19T20:41:03.944Z,3.97
2019-03-19T20:43:35.094Z,3.77
2019-03-19T20:46:03.617Z,3.93
2019-03-19T20:48:32.174Z,4.10
2019-03-19T20:51:06.694Z,3.70
2019-03-19T20:53:35.165Z,3.70
2019-03-19T20:56:13.793Z,3.70
2019-03-19T20:58:49.406Z,4.20
2019-03-19T21:01:17.851Z,3.63
2019-03-19T21:03:55.509Z,3.87
2019-03-19T21:06:24.001Z,3.50
2019-03-19T21:08:52.455Z,3.47
2019-03-19T21:11:20.880Z,3.10
2019-03-19T21:13:50.280Z,3.23
2019-03-19T21:16:22.038Z,2.83
2019-03-19T21:18:53.465Z,2.87
2019-03-19T21:21:21.927Z,3.00
2019-03-19T21:23:50.358Z,2.80
2019-03-19T21:26:18.798Z,2.83
2019-03-19T21:28:47.247Z,3.30
2019-03-19T21:31:15.697Z,3.00
2019-03-19T21:33:51.444Z,2.90
2019-03-19T21:36:17.386Z,2.93
2019-03-19T21:38:45.848Z,3.50
2019-03-19T21:41:14.281Z,3.50
2019-03-19T21:43:45.445Z,3.40
2019-03-19T21:46:14.120Z,3.23
2019-03-19T21:48:42.579Z,3.20
2019-03-19T21:51:11.194Z,3.23
2019-03-19T21:53:39.642Z,3.53
2019-03-19T21:56:08.078Z,4.10
2019-03-19T21:58:37.654Z,3.83
2019-03-19T22:01:06.179Z,3.10
2019-03-19T22:03:34.697Z,3.10
2019-03-19T22:06:03.163Z,3.90
2019-03-19T22:08:31.621Z,3.87
2019-03-19T22:11:00.102Z,3.00
2019-03-19T22:13:28.514Z,3.30
2019-03-19T22:15:56.947Z,3.70
2019-03-19T22:18:28.413Z,3.63
2019-03-19T22:20:56.839Z,3.77
2019-03-19T22:23:26.290Z,3.53
2019-03-19T22:25:54.726Z,3.90
2019-03-19T22:28:25.816Z,3.30
2019-03-19T22:30:54.238Z,3.20
2019-03-19T22:33:23.263Z,3.60
2019-03-19T22:35:51.930Z,3.97
2019-03-19T22:38:21.663Z,3.30
2019-03-19T22:40:50.217Z,3.50
2019-03-19T22:43:21.434Z,3.43
2019-03-19T22:45:49.865Z,3.53
2019-03-19T22:48:18.496Z,3.30
2019-03-19T22:50:46.930Z,3.87
2019-03-19T22:53:18.085Z,3.67
2019-03-19T22:55:46.596Z,4.03
2019-03-19T22:58:15.040Z,3.50
2019-03-19T23:00:47.590Z,3.47
2019-03-19T23:03:18.730Z,3.77
2019-03-19T23:05:47.281Z,3.20
2019-03-19T23:08:15.854Z,3.73
2019-03-19T23:10:44.382Z,3.60
2019-03-19T23:13:13.222Z,3.73
2019-03-19T23:15:43.220Z,3.33
2019-03-19T23:18:11.814Z,3.70
2019-03-19T23:20:40.289Z,3.63
2019-03-19T23:23:08.709Z,3.50
2019-03-19T23:25:37.189Z,4.70
2019-03-19T23:28:05.687Z,4.70
2019-03-19T23:30:34.134Z,4.33
2019-03-19T23:33:02.538Z,4.43
2019-03-19T23:35:32.244Z,4.87
2019-03-19T23:38:00.722Z,4.53
2019-03-19T23:40:31.817Z,4.30
2019-03-19T23:43:00.300Z,4.50
2019-03-19T23:45:28.780Z,5.00
2019-03-19T23:47:57.211Z,5.00
2019-03-19T23:50:28.596Z,4.83
2019-03-19T23:52:57.038Z,4.07
2019-03-19T23:55:27.143Z,3.77
2019-03-19T23:57:55.594Z,4.50
