createdAt,value
2019-05-23T00:00:25.001Z,0.00
2019-05-23T00:01:24.981Z,0.00
2019-05-23T00:02:24.994Z,0.00
2019-05-23T00:03:25.002Z,0.00
2019-05-23T00:04:24.956Z,0.00
2019-05-23T00:05:24.946Z,0.00
2019-05-23T00:06:24.937Z,0.00
2019-05-23T00:07:24.950Z,0.00
2019-05-23T00:08:24.912Z,0.00
2019-05-23T00:09:24.909Z,0.00
2019-05-23T00:10:24.896Z,0.00
2019-05-23T00:11:24.877Z,0.00
2019-05-23T00:12:24.872Z,0.00
2019-05-23T00:13:24.886Z,0.00
2019-05-23T00:14:24.858Z,0.00
2019-05-23T00:15:24.839Z,0.00
2019-05-23T00:16:24.818Z,0.00
2019-05-23T00:17:24.816Z,0.00
2019-05-23T00:18:24.817Z,0.00
2019-05-23T00:19:24.796Z,0.00
2019-05-23T00:20:24.812Z,0.00
2019-05-23T00:21:24.786Z,0.00
2019-05-23T00:22:24.764Z,0.00
2019-05-23T00:23:24.764Z,0.00
2019-05-23T00:24:24.742Z,0.00
2019-05-23T00:25:24.740Z,0.00
2019-05-23T00:26:24.713Z,0.00
2019-05-23T00:27:24.722Z,0.00
2019-05-23T00:28:24.710Z,0.00
2019-05-23T00:29:24.687Z,0.00
2019-05-23T00:30:24.699Z,0.00
2019-05-23T00:31:24.672Z,0.00
2019-05-23T00:32:24.657Z,0.00
2019-05-23T00:33:24.691Z,0.00
2019-05-23T00:34:24.633Z,0.00
2019-05-23T00:35:24.650Z,0.00
2019-05-23T00:36:24.691Z,0.00
2019-05-23T00:37:24.634Z,0.00
2019-05-23T00:38:24.586Z,0.00
2019-05-23T00:39:24.594Z,0.00
2019-05-23T00:40:24.610Z,0.00
2019-05-23T00:41:24.577Z,0.00
2019-05-23T00:42:24.549Z,0.00
2019-05-23T00:43:24.597Z,0.00
2019-05-23T00:44:24.533Z,0.00
2019-05-23T00:45:24.532Z,0.00
2019-05-23T00:46:24.513Z,0.00
2019-05-23T00:47:24.495Z,0.00
2019-05-23T00:48:24.504Z,0.00
2019-05-23T00:49:24.495Z,0.00
2019-05-23T00:50:24.455Z,0.00
2019-05-23T00:51:24.456Z,0.00
2019-05-23T00:52:24.436Z,0.00
2019-05-23T00:53:24.440Z,0.00
2019-05-23T00:54:24.435Z,0.00
2019-05-23T00:55:24.434Z,0.00
2019-05-23T00:56:24.402Z,0.00
2019-05-23T00:57:24.400Z,0.00
2019-05-23T00:58:24.402Z,0.00
2019-05-23T00:59:27.600Z,0.00
2019-05-23T01:00:24.372Z,0.00
2019-05-23T01:01:24.344Z,0.00
2019-05-23T01:02:24.353Z,0.00
2019-05-23T01:03:24.334Z,0.00
2019-05-23T01:04:24.328Z,0.00
2019-05-23T01:05:24.324Z,0.00
2019-05-23T01:06:24.306Z,0.00
2019-05-23T01:07:24.278Z,0.00
2019-05-23T01:08:24.268Z,0.00
2019-05-23T01:09:24.254Z,0.00
2019-05-23T01:10:24.261Z,0.00
2019-05-23T01:11:24.234Z,0.00
2019-05-23T01:12:24.222Z,0.00
2019-05-23T01:13:24.210Z,0.00
2019-05-23T01:14:24.214Z,0.00
2019-05-23T01:15:24.206Z,0.00
2019-05-23T01:16:24.198Z,0.00
2019-05-23T01:17:24.168Z,0.00
2019-05-23T01:18:24.229Z,0.00
2019-05-23T01:19:24.164Z,0.00
2019-05-23T01:20:24.150Z,0.00
2019-05-23T01:21:24.188Z,0.00
2019-05-23T01:22:24.138Z,0.00
2019-05-23T01:23:24.107Z,0.00
2019-05-23T01:24:24.093Z,0.00
2019-05-23T01:25:24.105Z,0.00
2019-05-23T01:26:24.089Z,0.00
2019-05-23T01:27:24.062Z,0.00
2019-05-23T01:28:24.059Z,0.00
2019-05-23T01:29:24.063Z,0.00
2019-05-23T01:30:24.044Z,0.00
2019-05-23T01:31:24.034Z,0.00
2019-05-23T01:32:24.009Z,0.00
2019-05-23T01:33:23.997Z,0.00
2019-05-23T01:34:23.984Z,0.00
2019-05-23T01:35:23.992Z,0.00
2019-05-23T01:36:24.001Z,0.00
2019-05-23T01:37:23.951Z,0.00
2019-05-23T01:38:23.946Z,0.00
2019-05-23T01:39:23.931Z,0.00
2019-05-23T01:40:23.936Z,0.00
2019-05-23T01:41:23.916Z,0.00
2019-05-23T01:42:23.919Z,0.00
2019-05-23T01:43:23.897Z,0.00
2019-05-23T01:44:23.896Z,0.00
2019-05-23T01:45:23.900Z,0.00
2019-05-23T01:46:23.863Z,0.00
2019-05-23T01:47:23.853Z,0.00
2019-05-23T01:48:23.840Z,0.00
2019-05-23T01:49:23.820Z,0.00
2019-05-23T01:50:23.829Z,0.00
2019-05-23T01:51:23.802Z,0.00
2019-05-23T01:52:23.795Z,0.00
2019-05-23T01:53:23.779Z,0.00
2019-05-23T01:54:23.779Z,0.00
2019-05-23T01:55:23.781Z,0.00
2019-05-23T01:56:23.751Z,0.00
2019-05-23T01:57:23.746Z,0.00
2019-05-23T01:58:23.741Z,0.00
2019-05-23T01:59:23.712Z,0.00
2019-05-23T02:00:23.729Z,0.00
2019-05-23T02:01:23.694Z,0.00
2019-05-23T02:02:23.707Z,0.00
2019-05-23T02:03:23.679Z,0.00
2019-05-23T02:04:23.663Z,0.00
2019-05-23T02:05:23.677Z,0.00
2019-05-23T02:06:23.645Z,0.00
2019-05-23T02:07:23.639Z,0.00
2019-05-23T02:08:23.615Z,0.00
2019-05-23T02:09:23.620Z,0.00
2019-05-23T02:10:23.624Z,0.00
2019-05-23T02:11:23.604Z,0.00
2019-05-23T02:12:23.593Z,0.00
2019-05-23T02:13:23.558Z,0.00
2019-05-23T02:14:23.573Z,0.00
2019-05-23T02:15:23.551Z,0.00
2019-05-23T02:16:23.542Z,0.00
2019-05-23T02:17:23.520Z,0.00
2019-05-23T02:18:23.516Z,0.00
2019-05-23T02:19:23.508Z,0.00
2019-05-23T02:20:23.498Z,0.00
2019-05-23T02:21:23.482Z,0.00
2019-05-23T02:22:23.465Z,0.00
2019-05-23T02:23:23.463Z,0.00
2019-05-23T02:24:23.440Z,0.00
2019-05-23T02:25:23.456Z,0.00
2019-05-23T02:26:23.429Z,0.00
2019-05-23T02:27:23.414Z,0.00
2019-05-23T02:28:23.404Z,0.00
2019-05-23T02:29:23.392Z,0.00
2019-05-23T02:30:33.722Z,0.00
2019-05-23T02:31:24.383Z,0.00
2019-05-23T02:32:23.374Z,0.00
2019-05-23T02:33:23.353Z,0.00
2019-05-23T02:34:23.333Z,0.00
2019-05-23T02:35:23.336Z,0.00
2019-05-23T02:36:23.322Z,0.00
2019-05-23T02:37:23.299Z,0.00
2019-05-23T02:38:23.293Z,0.00
2019-05-23T02:39:23.290Z,0.00
2019-05-23T02:40:23.275Z,0.00
2019-05-23T02:41:23.283Z,0.00
2019-05-23T02:42:23.247Z,0.00
2019-05-23T02:43:23.238Z,0.00
2019-05-23T02:44:23.224Z,0.00
2019-05-23T02:45:23.225Z,0.00
2019-05-23T02:46:23.219Z,0.00
2019-05-23T02:47:23.190Z,0.00
2019-05-23T02:48:23.192Z,0.00
2019-05-23T02:49:23.176Z,0.00
2019-05-23T02:50:23.170Z,5.62
2019-05-23T02:51:23.168Z,5.62
2019-05-23T02:52:23.149Z,5.62
2019-05-23T02:53:23.122Z,5.62
2019-05-23T02:54:23.131Z,5.62
2019-05-23T02:55:23.115Z,5.62
2019-05-23T02:56:23.116Z,5.62
2019-05-23T02:57:23.110Z,5.62
2019-05-23T02:58:23.080Z,5.62
2019-05-23T02:59:23.079Z,11.25
2019-05-23T03:00:23.081Z,11.25
2019-05-23T03:01:23.065Z,11.25
2019-05-23T03:02:23.041Z,11.25
2019-05-23T03:03:23.022Z,11.25
2019-05-23T03:04:23.005Z,11.25
2019-05-23T03:05:23.004Z,16.88
2019-05-23T03:06:23.024Z,16.88
2019-05-23T03:07:22.995Z,16.88
2019-05-23T03:08:22.977Z,16.88
2019-05-23T03:09:22.951Z,16.88
2019-05-23T03:10:22.942Z,16.88
2019-05-23T03:11:22.939Z,22.50
2019-05-23T03:12:25.297Z,22.50
2019-05-23T03:13:22.904Z,22.50
2019-05-23T03:14:22.956Z,22.50
2019-05-23T03:15:22.882Z,28.12
2019-05-23T03:16:22.870Z,28.12
2019-05-23T03:17:22.883Z,33.75
2019-05-23T03:18:22.870Z,33.75
2019-05-23T03:19:22.840Z,33.75
2019-05-23T03:20:22.837Z,39.38
2019-05-23T03:21:22.816Z,39.38
2019-05-23T03:22:22.837Z,45.00
2019-05-23T03:23:22.798Z,45.00
2019-05-23T03:24:22.789Z,45.00
2019-05-23T03:25:22.776Z,50.62
2019-05-23T03:26:22.794Z,50.62
2019-05-23T03:27:22.784Z,45.00
2019-05-23T03:28:22.760Z,56.25
2019-05-23T03:29:22.737Z,61.88
2019-05-23T03:30:22.765Z,61.88
2019-05-23T03:31:29.514Z,67.50
2019-05-23T03:32:23.792Z,73.12
2019-05-23T03:33:22.704Z,73.12
2019-05-23T03:34:22.829Z,73.12
2019-05-23T03:35:22.693Z,78.75
2019-05-23T03:36:22.682Z,84.38
2019-05-23T03:37:22.648Z,84.38
2019-05-23T03:38:22.657Z,90.00
2019-05-23T03:39:22.624Z,90.00
2019-05-23T03:40:22.624Z,90.00
2019-05-23T03:41:22.610Z,95.62
2019-05-23T03:42:22.604Z,101.25
2019-05-23T03:43:22.622Z,106.88
2019-05-23T03:44:22.577Z,112.50
2019-05-23T03:45:22.568Z,118.12
2019-05-23T03:46:22.559Z,118.12
2019-05-23T03:47:22.543Z,118.12
2019-05-23T03:48:22.553Z,123.75
2019-05-23T03:49:22.553Z,123.75
2019-05-23T03:50:22.517Z,129.38
2019-05-23T03:51:22.497Z,129.38
2019-05-23T03:52:22.509Z,135.00
2019-05-23T03:53:22.523Z,140.62
2019-05-23T03:54:22.464Z,140.62
2019-05-23T03:55:22.465Z,140.62
2019-05-23T03:56:22.444Z,146.25
2019-05-23T03:57:25.594Z,146.25
2019-05-23T03:58:22.450Z,146.25
2019-05-23T03:59:22.414Z,146.25
2019-05-23T04:00:22.406Z,146.25
2019-05-23T04:01:22.403Z,146.25
2019-05-23T04:02:22.385Z,146.25
2019-05-23T04:03:22.409Z,140.62
2019-05-23T04:04:22.355Z,140.62
2019-05-23T04:05:22.374Z,140.62
2019-05-23T04:06:22.336Z,146.25
2019-05-23T04:07:22.328Z,146.25
2019-05-23T04:08:22.350Z,146.25
2019-05-23T04:09:22.306Z,146.25
2019-05-23T04:10:22.293Z,140.62
2019-05-23T04:11:22.307Z,140.62
2019-05-23T04:12:22.300Z,146.25
2019-05-23T04:13:22.292Z,146.25
2019-05-23T04:14:22.257Z,151.88
2019-05-23T04:15:22.242Z,151.88
2019-05-23T04:16:22.228Z,157.50
2019-05-23T04:17:22.241Z,157.50
2019-05-23T04:18:22.204Z,157.50
2019-05-23T04:19:22.219Z,157.50
2019-05-23T04:20:22.191Z,157.50
2019-05-23T04:21:22.170Z,157.50
2019-05-23T04:22:22.171Z,157.50
2019-05-23T04:23:22.170Z,157.50
2019-05-23T04:24:22.157Z,163.12
2019-05-23T04:25:22.137Z,163.12
2019-05-23T04:26:22.126Z,163.12
2019-05-23T04:27:22.121Z,163.12
2019-05-23T04:28:22.101Z,163.12
2019-05-23T04:29:22.123Z,163.12
2019-05-23T04:30:22.086Z,163.12
2019-05-23T04:31:22.070Z,168.75
2019-05-23T04:32:22.089Z,168.75
2019-05-23T04:33:22.061Z,168.75
2019-05-23T04:34:22.057Z,174.38
2019-05-23T04:35:22.036Z,174.38
2019-05-23T04:36:22.043Z,185.62
2019-05-23T04:37:22.049Z,191.25
2019-05-23T04:38:22.004Z,191.25
2019-05-23T04:39:22.020Z,202.50
2019-05-23T04:40:22.073Z,202.50
2019-05-23T04:41:21.992Z,208.12
2019-05-23T04:42:21.951Z,230.62
2019-05-23T04:43:21.963Z,236.25
2019-05-23T04:44:21.955Z,236.25
2019-05-23T04:45:21.929Z,253.12
2019-05-23T04:46:21.907Z,247.50
2019-05-23T04:47:21.902Z,213.75
2019-05-23T04:48:21.888Z,213.75
2019-05-23T04:49:21.904Z,219.38
2019-05-23T04:50:21.881Z,253.12
2019-05-23T04:51:21.892Z,556.88
2019-05-23T04:52:21.846Z,669.38
2019-05-23T04:53:21.841Z,748.12
2019-05-23T04:54:21.837Z,770.62
2019-05-23T04:55:21.821Z,787.50
2019-05-23T04:56:21.810Z,787.50
2019-05-23T04:57:21.806Z,804.38
2019-05-23T04:58:21.804Z,804.38
2019-05-23T04:59:21.785Z,810.00
2019-05-23T05:00:21.756Z,849.38
2019-05-23T05:01:21.756Z,860.62
2019-05-23T05:02:26.510Z,877.50
2019-05-23T05:03:22.734Z,888.75
2019-05-23T05:04:21.740Z,911.25
2019-05-23T05:05:21.706Z,933.75
2019-05-23T05:06:21.696Z,933.75
2019-05-23T05:07:21.696Z,945.00
2019-05-23T05:08:21.669Z,961.88
2019-05-23T05:09:21.691Z,973.12
2019-05-23T05:10:21.668Z,984.38
2019-05-23T05:11:21.643Z,978.75
2019-05-23T05:12:21.643Z,967.50
2019-05-23T05:13:21.625Z,950.62
2019-05-23T05:14:21.626Z,922.50
2019-05-23T05:15:21.603Z,900.00
2019-05-23T05:16:21.590Z,877.50
2019-05-23T05:17:21.596Z,860.62
2019-05-23T05:18:21.587Z,855.00
2019-05-23T05:19:21.610Z,793.12
2019-05-23T05:20:21.555Z,877.50
2019-05-23T05:21:21.535Z,877.50
2019-05-23T05:22:21.546Z,877.50
2019-05-23T05:23:21.509Z,905.62
2019-05-23T05:24:21.506Z,905.62
2019-05-23T05:25:21.514Z,911.25
2019-05-23T05:26:21.485Z,922.50
2019-05-23T05:27:21.477Z,928.12
2019-05-23T05:28:21.476Z,933.75
2019-05-23T05:29:21.447Z,967.50
2019-05-23T05:30:21.455Z,1006.88
2019-05-23T05:31:21.429Z,1068.75
2019-05-23T05:32:21.428Z,1119.38
2019-05-23T05:33:21.411Z,1170.00
2019-05-23T05:34:21.395Z,1181.25
2019-05-23T05:35:21.401Z,1186.88
2019-05-23T05:36:21.374Z,1288.12
2019-05-23T05:37:21.363Z,1288.12
2019-05-23T05:38:21.357Z,1282.50
2019-05-23T05:39:21.349Z,1231.88
2019-05-23T05:40:21.421Z,1231.88
2019-05-23T05:41:21.325Z,1271.25
2019-05-23T05:42:21.319Z,1321.88
2019-05-23T05:43:21.301Z,1366.88
2019-05-23T05:44:21.509Z,1440.00
2019-05-23T05:45:21.305Z,1513.12
2019-05-23T05:46:21.297Z,1546.88
2019-05-23T05:47:21.255Z,1580.62
2019-05-23T05:48:21.244Z,1591.88
2019-05-23T05:49:21.238Z,1648.12
2019-05-23T05:50:21.251Z,1676.25
2019-05-23T05:51:21.234Z,1316.25
2019-05-23T05:52:21.201Z,1361.25
2019-05-23T05:53:21.190Z,1440.00
2019-05-23T05:54:21.178Z,1496.25
2019-05-23T05:55:21.195Z,1507.50
2019-05-23T05:56:21.163Z,1552.50
2019-05-23T05:57:21.169Z,1586.25
2019-05-23T05:58:21.135Z,1366.88
2019-05-23T05:59:21.125Z,1530.00
2019-05-23T06:00:21.151Z,1631.25
2019-05-23T06:01:33.433Z,1693.12
2019-05-23T06:02:22.107Z,1771.88
2019-05-23T06:03:21.123Z,1749.38
2019-05-23T06:04:21.078Z,1805.62
2019-05-23T06:05:21.071Z,1816.88
2019-05-23T06:06:21.098Z,1895.62
2019-05-23T06:07:21.039Z,1867.50
2019-05-23T06:08:21.030Z,1743.75
2019-05-23T06:09:21.020Z,1805.62
2019-05-23T06:10:21.018Z,1783.12
2019-05-23T06:11:21.008Z,1850.62
2019-05-23T06:12:20.996Z,1996.88
2019-05-23T06:13:20.995Z,2053.12
2019-05-23T06:14:20.973Z,2143.12
2019-05-23T06:15:20.951Z,2154.38
2019-05-23T06:16:20.958Z,2160.00
2019-05-23T06:17:20.973Z,1963.12
2019-05-23T06:18:20.916Z,1991.25
2019-05-23T06:19:20.916Z,1890.00
2019-05-23T06:20:20.906Z,1991.25
2019-05-23T06:21:20.906Z,1968.75
2019-05-23T06:22:20.919Z,2126.25
2019-05-23T06:23:20.865Z,2227.50
2019-05-23T06:24:39.035Z,2120.62
2019-05-23T06:25:21.862Z,2244.38
2019-05-23T06:26:20.855Z,2323.12
2019-05-23T06:27:20.830Z,2070.00
2019-05-23T06:28:20.807Z,2300.62
2019-05-23T06:29:20.798Z,2323.12
2019-05-23T06:30:20.795Z,2356.88
2019-05-23T06:31:20.798Z,2407.50
2019-05-23T06:32:20.771Z,2407.50
2019-05-23T06:33:23.691Z,2491.88
2019-05-23T06:34:20.750Z,2458.12
2019-05-23T06:35:20.735Z,2480.62
2019-05-23T06:36:20.745Z,2491.88
2019-05-23T06:37:20.715Z,2570.62
2019-05-23T06:38:20.705Z,2458.12
2019-05-23T06:39:20.717Z,1811.25
2019-05-23T06:40:20.686Z,2396.25
2019-05-23T06:41:20.690Z,911.25
2019-05-23T06:42:20.670Z,2300.62
2019-05-23T06:43:20.653Z,2210.62
2019-05-23T06:44:20.637Z,2160.00
2019-05-23T06:45:20.650Z,2176.88
2019-05-23T06:46:20.651Z,2278.12
2019-05-23T06:47:20.629Z,2311.88
2019-05-23T06:48:20.599Z,2340.00
2019-05-23T06:49:20.608Z,2475.00
2019-05-23T06:50:20.577Z,2491.88
2019-05-23T06:51:20.577Z,2531.25
2019-05-23T06:52:20.566Z,2514.38
2019-05-23T06:53:20.545Z,1608.75
2019-05-23T06:54:20.533Z,2413.12
2019-05-23T06:55:20.544Z,2053.12
2019-05-23T06:56:20.534Z,2581.88
2019-05-23T06:57:20.516Z,2486.25
2019-05-23T06:58:20.853Z,2525.62
2019-05-23T06:59:20.485Z,2559.38
2019-05-23T07:00:20.475Z,2565.00
2019-05-23T07:01:20.504Z,2643.75
2019-05-23T07:02:20.450Z,2694.38
2019-05-23T07:03:20.449Z,2716.88
2019-05-23T07:04:20.427Z,2700.00
2019-05-23T07:05:20.419Z,2514.38
2019-05-23T07:06:20.431Z,2761.88
2019-05-23T07:07:20.418Z,2773.12
2019-05-23T07:08:20.400Z,2818.12
2019-05-23T07:09:20.433Z,2401.88
2019-05-23T07:10:20.362Z,2801.25
2019-05-23T07:11:20.361Z,2761.88
2019-05-23T07:12:20.359Z,2829.38
2019-05-23T07:13:20.334Z,2919.38
2019-05-23T07:14:20.321Z,2891.25
2019-05-23T07:15:20.314Z,2958.75
2019-05-23T07:16:20.303Z,3048.75
2019-05-23T07:17:20.305Z,3178.12
2019-05-23T07:18:20.278Z,3161.25
2019-05-23T07:19:20.271Z,3206.25
2019-05-23T07:20:20.260Z,3313.12
2019-05-23T07:21:20.250Z,3256.88
2019-05-23T07:22:20.258Z,3301.88
2019-05-23T07:23:20.230Z,3290.62
2019-05-23T07:24:20.216Z,3099.38
2019-05-23T07:25:20.203Z,3380.62
2019-05-23T07:26:20.195Z,3453.75
2019-05-23T07:27:20.365Z,3515.62
2019-05-23T07:28:20.178Z,3420.00
2019-05-23T07:29:20.179Z,2936.25
2019-05-23T07:30:20.184Z,2750.62
2019-05-23T07:31:20.146Z,2660.62
2019-05-23T07:32:20.134Z,2733.75
2019-05-23T07:33:20.142Z,2638.12
2019-05-23T07:34:20.113Z,2767.50
2019-05-23T07:35:20.105Z,2913.75
2019-05-23T07:36:20.088Z,3015.00
2019-05-23T07:37:20.080Z,2970.00
2019-05-23T07:38:20.098Z,2975.62
2019-05-23T07:39:20.062Z,2930.62
2019-05-23T07:40:20.054Z,2953.12
2019-05-23T07:41:20.060Z,2958.75
2019-05-23T07:42:20.026Z,2998.12
2019-05-23T07:43:20.036Z,3043.12
2019-05-23T07:44:20.006Z,3116.25
2019-05-23T07:45:19.999Z,3178.12
2019-05-23T07:46:19.983Z,3352.50
2019-05-23T07:47:20.038Z,3493.12
2019-05-23T07:48:19.993Z,3566.25
2019-05-23T07:49:20.025Z,3538.12
2019-05-23T07:50:19.950Z,3763.12
2019-05-23T07:51:19.958Z,3825.00
2019-05-23T07:52:19.931Z,3645.00
2019-05-23T07:53:19.947Z,3813.75
2019-05-23T07:54:19.903Z,3611.25
2019-05-23T07:55:19.893Z,2761.88
2019-05-23T07:56:19.885Z,2891.25
2019-05-23T07:57:19.873Z,3110.62
2019-05-23T07:58:19.880Z,2868.75
2019-05-23T07:59:19.855Z,3301.88
2019-05-23T08:00:19.889Z,3560.62
2019-05-23T08:01:19.832Z,3988.12
2019-05-23T08:02:19.859Z,4100.62
2019-05-23T08:03:19.830Z,3993.75
2019-05-23T08:04:22.289Z,2458.12
2019-05-23T08:05:19.799Z,4021.88
2019-05-23T08:06:19.776Z,4055.62
2019-05-23T08:07:19.769Z,3982.50
2019-05-23T08:08:19.779Z,4010.62
2019-05-23T08:09:19.741Z,1293.75
2019-05-23T08:10:33.131Z,2846.25
2019-05-23T08:11:20.733Z,2958.75
2019-05-23T08:12:19.713Z,2576.25
2019-05-23T08:13:19.719Z,770.62
2019-05-23T08:14:19.691Z,1215.00
2019-05-23T08:15:19.685Z,1074.38
2019-05-23T08:16:19.682Z,838.12
2019-05-23T08:17:19.661Z,866.25
2019-05-23T08:18:19.683Z,826.88
2019-05-23T08:19:19.922Z,1271.25
2019-05-23T08:20:19.634Z,933.75
2019-05-23T08:21:19.621Z,950.62
2019-05-23T08:22:19.612Z,731.25
2019-05-23T08:23:19.630Z,736.88
2019-05-23T08:24:19.596Z,804.38
2019-05-23T08:25:19.592Z,781.88
2019-05-23T08:26:19.565Z,725.62
2019-05-23T08:27:19.567Z,956.25
2019-05-23T08:28:19.567Z,680.62
2019-05-23T08:29:25.991Z,703.12
2019-05-23T08:30:20.526Z,686.25
2019-05-23T08:31:19.524Z,697.50
2019-05-23T08:32:19.514Z,658.12
2019-05-23T08:33:19.511Z,630.00
2019-05-23T08:34:19.491Z,669.38
2019-05-23T08:35:19.479Z,793.12
2019-05-23T08:36:19.489Z,680.62
2019-05-23T08:37:19.453Z,680.62
2019-05-23T08:38:19.466Z,658.12
2019-05-23T08:39:19.426Z,652.50
2019-05-23T08:40:19.418Z,646.88
2019-05-23T08:41:19.407Z,770.62
2019-05-23T08:42:19.395Z,697.50
2019-05-23T08:43:19.504Z,686.25
2019-05-23T08:44:19.376Z,658.12
2019-05-23T08:45:19.360Z,635.62
2019-05-23T08:46:19.349Z,641.25
2019-05-23T08:47:19.344Z,770.62
2019-05-23T08:48:19.343Z,708.75
2019-05-23T08:49:19.321Z,669.38
2019-05-23T08:50:19.335Z,708.75
2019-05-23T08:51:19.322Z,686.25
2019-05-23T08:52:19.285Z,736.88
2019-05-23T08:53:19.289Z,708.75
2019-05-23T08:54:19.273Z,1074.38
2019-05-23T08:55:19.257Z,1434.38
2019-05-23T08:56:19.879Z,804.38
2019-05-23T08:57:19.237Z,776.25
2019-05-23T08:58:19.290Z,1085.62
2019-05-23T08:59:19.215Z,922.50
2019-05-23T09:00:19.215Z,815.62
2019-05-23T09:01:19.195Z,787.50
2019-05-23T09:02:19.183Z,731.25
2019-05-23T09:03:19.182Z,652.50
2019-05-23T09:04:19.157Z,731.25
2019-05-23T09:05:19.167Z,765.00
2019-05-23T09:06:19.200Z,753.75
2019-05-23T09:07:19.133Z,759.38
2019-05-23T09:08:19.135Z,765.00
2019-05-23T09:09:29.117Z,781.88
2019-05-23T09:10:20.187Z,765.00
2019-05-23T09:11:19.138Z,776.25
2019-05-23T09:12:19.164Z,781.88
2019-05-23T09:13:19.079Z,765.00
2019-05-23T09:14:19.062Z,770.62
2019-05-23T09:15:19.052Z,776.25
2019-05-23T09:16:19.030Z,759.38
2019-05-23T09:17:19.029Z,1580.62
2019-05-23T09:18:19.054Z,765.00
2019-05-23T09:19:19.005Z,2896.88
2019-05-23T09:20:18.993Z,770.62
2019-05-23T09:21:18.976Z,770.62
2019-05-23T09:22:18.970Z,826.88
2019-05-23T09:23:18.973Z,1760.62
2019-05-23T09:24:18.948Z,1091.25
2019-05-23T09:25:18.977Z,804.38
2019-05-23T09:26:18.939Z,759.38
2019-05-23T09:27:18.918Z,759.38
2019-05-23T09:28:18.918Z,748.12
2019-05-23T09:29:18.899Z,770.62
2019-05-23T09:30:18.894Z,753.75
2019-05-23T09:31:18.883Z,759.38
2019-05-23T09:32:19.187Z,748.12
2019-05-23T09:33:18.868Z,759.38
2019-05-23T09:34:18.838Z,720.00
2019-05-23T09:35:21.455Z,821.25
2019-05-23T09:36:18.816Z,675.00
2019-05-23T09:37:18.810Z,669.38
2019-05-23T09:38:18.818Z,663.75
2019-05-23T09:39:18.797Z,652.50
2019-05-23T09:40:18.779Z,641.25
2019-05-23T09:41:18.765Z,686.25
2019-05-23T09:42:18.763Z,641.25
2019-05-23T09:43:18.765Z,630.00
2019-05-23T09:44:18.732Z,635.62
2019-05-23T09:45:18.722Z,646.88
2019-05-23T09:46:18.735Z,630.00
2019-05-23T09:47:18.710Z,624.38
2019-05-23T09:48:18.725Z,641.25
2019-05-23T09:49:18.711Z,635.62
2019-05-23T09:50:18.673Z,635.62
2019-05-23T09:51:18.804Z,641.25
2019-05-23T09:52:18.652Z,635.62
2019-05-23T09:53:18.668Z,641.25
2019-05-23T09:54:18.648Z,635.62
2019-05-23T09:55:18.618Z,635.62
2019-05-23T09:56:18.609Z,646.88
2019-05-23T09:57:18.601Z,641.25
2019-05-23T09:58:18.603Z,641.25
2019-05-23T09:59:18.590Z,641.25
2019-05-23T10:00:18.630Z,781.88
2019-05-23T10:01:18.789Z,652.50
2019-05-23T10:02:18.552Z,646.88
2019-05-23T10:03:18.558Z,646.88
2019-05-23T10:04:18.532Z,973.12
2019-05-23T10:05:18.556Z,675.00
2019-05-23T10:06:18.504Z,1895.62
2019-05-23T10:07:18.538Z,1631.25
2019-05-23T10:08:18.512Z,1496.25
2019-05-23T10:09:18.488Z,714.38
2019-05-23T10:10:18.470Z,1243.12
2019-05-23T10:11:18.471Z,810.00
2019-05-23T10:12:22.161Z,950.62
2019-05-23T10:13:18.444Z,1299.38
2019-05-23T10:14:18.414Z,1575.00
2019-05-23T10:15:18.404Z,1608.75
2019-05-23T10:16:18.398Z,1901.25
2019-05-23T10:17:18.390Z,1839.38
2019-05-23T10:18:18.389Z,1951.88
2019-05-23T10:19:18.362Z,3144.38
2019-05-23T10:20:18.351Z,1051.88
2019-05-23T10:21:18.345Z,1788.75
2019-05-23T10:22:18.331Z,2840.62
2019-05-23T10:23:18.415Z,967.50
2019-05-23T10:24:18.308Z,2913.75
2019-05-23T10:25:18.296Z,3240.00
2019-05-23T10:26:18.288Z,3819.38
2019-05-23T10:27:18.299Z,3251.25
2019-05-23T10:28:18.299Z,2418.75
2019-05-23T10:29:18.269Z,2261.25
2019-05-23T10:30:18.262Z,1890.00
2019-05-23T10:31:18.296Z,2075.62
2019-05-23T10:32:18.235Z,1996.88
2019-05-23T10:33:18.256Z,2154.38
2019-05-23T10:34:18.242Z,2688.75
2019-05-23T10:35:18.203Z,2835.00
2019-05-23T10:36:18.194Z,3493.12
2019-05-23T10:37:18.213Z,2700.00
2019-05-23T10:38:18.205Z,2874.38
2019-05-23T10:39:18.241Z,2885.62
2019-05-23T10:40:18.137Z,2795.62
2019-05-23T10:41:18.134Z,2880.00
2019-05-23T10:42:18.178Z,1254.38
2019-05-23T10:43:18.146Z,1411.88
2019-05-23T10:44:18.094Z,1327.50
2019-05-23T10:45:18.184Z,1766.25
2019-05-23T10:46:18.083Z,1698.75
2019-05-23T10:47:18.085Z,2829.38
2019-05-23T10:48:18.084Z,2941.88
2019-05-23T10:49:18.063Z,2340.00
2019-05-23T10:50:18.039Z,2610.00
2019-05-23T10:51:18.024Z,1665.00
2019-05-23T10:52:18.028Z,1451.25
2019-05-23T10:53:18.034Z,1400.62
2019-05-23T10:54:18.163Z,1383.75
2019-05-23T10:55:18.009Z,1440.00
2019-05-23T10:56:20.537Z,1513.12
2019-05-23T10:57:17.971Z,1710.00
2019-05-23T10:58:18.016Z,1552.50
2019-05-23T10:59:17.949Z,2064.38
2019-05-23T11:00:17.948Z,2205.00
2019-05-23T11:01:17.947Z,2070.00
2019-05-23T11:02:17.903Z,3555.00
2019-05-23T11:03:17.924Z,3633.75
2019-05-23T11:04:17.907Z,3656.25
2019-05-23T11:05:17.877Z,3526.88
2019-05-23T11:06:17.865Z,3459.38
2019-05-23T11:07:17.857Z,3448.12
2019-05-23T11:08:17.875Z,3566.25
2019-05-23T11:09:17.857Z,3661.88
2019-05-23T11:10:17.826Z,3791.25
2019-05-23T11:11:17.874Z,3740.62
2019-05-23T11:12:17.822Z,3594.38
2019-05-23T11:13:17.839Z,3504.38
2019-05-23T11:14:17.794Z,3796.88
2019-05-23T11:15:17.780Z,3881.25
2019-05-23T11:16:17.765Z,3819.38
2019-05-23T11:17:17.756Z,3920.62
2019-05-23T11:18:17.792Z,3870.00
2019-05-23T11:19:17.742Z,3729.38
2019-05-23T11:20:17.719Z,3785.62
2019-05-23T11:21:17.720Z,3774.38
2019-05-23T11:22:17.702Z,3886.88
2019-05-23T11:23:17.735Z,3971.25
2019-05-23T11:24:17.734Z,3954.38
2019-05-23T11:25:17.677Z,4106.25
2019-05-23T11:26:17.661Z,4010.62
2019-05-23T11:27:17.664Z,4050.00
2019-05-23T11:28:17.657Z,4083.75
2019-05-23T11:29:17.639Z,4089.38
2019-05-23T11:30:17.640Z,4258.12
2019-05-23T11:31:17.612Z,4275.00
2019-05-23T11:32:20.329Z,4308.75
2019-05-23T11:33:17.651Z,4280.62
2019-05-23T11:34:17.584Z,4342.50
2019-05-23T11:35:17.573Z,4415.62
2019-05-23T11:36:33.937Z,4421.25
2019-05-23T11:37:18.547Z,4410.00
2019-05-23T11:38:17.554Z,4505.62
2019-05-23T11:39:17.546Z,4573.12
2019-05-23T11:40:17.540Z,4573.12
2019-05-23T11:41:17.522Z,4545.00
2019-05-23T11:42:17.524Z,4500.00
2019-05-23T11:43:17.533Z,4533.75
2019-05-23T11:44:17.499Z,4539.38
2019-05-23T11:45:17.483Z,4550.62
2019-05-23T11:46:17.468Z,4635.00
2019-05-23T11:47:17.464Z,4573.12
2019-05-23T11:48:17.465Z,4488.75
2019-05-23T11:49:17.444Z,4438.12
2019-05-23T11:50:17.425Z,4252.50
2019-05-23T11:51:17.434Z,3982.50
2019-05-23T11:52:17.426Z,4016.25
2019-05-23T11:53:17.425Z,4066.88
2019-05-23T11:54:17.377Z,3971.25
2019-05-23T11:55:17.368Z,3881.25
2019-05-23T11:56:17.358Z,3751.88
2019-05-23T11:57:17.366Z,3718.12
2019-05-23T11:58:17.373Z,3633.75
2019-05-23T11:59:17.362Z,1580.62
2019-05-23T12:00:17.317Z,2092.50
2019-05-23T12:01:20.843Z,2019.38
2019-05-23T12:02:17.310Z,1546.88
2019-05-23T12:03:17.318Z,3571.88
2019-05-23T12:04:17.319Z,3622.50
2019-05-23T12:05:17.302Z,3600.00
2019-05-23T12:06:17.272Z,3667.50
2019-05-23T12:07:17.274Z,3583.12
2019-05-23T12:08:17.261Z,3510.00
2019-05-23T12:09:17.277Z,3465.00
2019-05-23T12:10:17.226Z,3487.50
2019-05-23T12:11:17.219Z,3459.38
2019-05-23T12:12:17.202Z,3352.50
2019-05-23T12:13:17.222Z,3285.00
2019-05-23T12:14:17.184Z,3166.88
2019-05-23T12:15:17.172Z,3037.50
2019-05-23T12:16:17.161Z,2986.88
2019-05-23T12:17:17.153Z,3020.62
2019-05-23T12:18:17.179Z,2919.38
2019-05-23T12:19:17.132Z,3043.12
2019-05-23T12:20:17.129Z,3048.75
2019-05-23T12:21:17.107Z,3031.88
2019-05-23T12:22:17.130Z,3054.38
2019-05-23T12:23:17.160Z,3166.88
2019-05-23T12:24:17.081Z,3279.38
2019-05-23T12:25:22.987Z,3391.88
2019-05-23T12:26:18.075Z,3431.25
2019-05-23T12:27:17.048Z,3397.50
2019-05-23T12:28:17.077Z,3414.38
2019-05-23T12:29:17.033Z,3465.00
2019-05-23T12:30:17.024Z,3498.75
2019-05-23T12:31:17.006Z,3543.75