createdAt,value
2018-12-08T00:00:23.340Z,68.00
2018-12-08T00:00:56.811Z,68.20
2018-12-08T00:01:30.498Z,68.00
2018-12-08T00:02:03.976Z,68.20
2018-12-08T00:02:37.368Z,68.00
2018-12-08T00:03:10.852Z,68.00
2018-12-08T00:03:44.310Z,67.60
2018-12-08T00:04:17.717Z,67.80
2018-12-08T00:04:51.522Z,67.90
2018-12-08T00:05:25.039Z,68.10
2018-12-08T00:05:59.136Z,68.10
2018-12-08T00:06:32.898Z,67.80
2018-12-08T00:07:06.566Z,68.00
2018-12-08T00:07:40.021Z,67.60
2018-12-08T00:08:13.531Z,67.50
2018-12-08T00:08:50.034Z,67.70
2018-12-08T00:09:24.201Z,68.00
2018-12-08T00:09:57.668Z,67.70
2018-12-08T00:10:33.693Z,67.70
2018-12-08T00:11:07.231Z,67.30
2018-12-08T00:11:42.471Z,67.30
2018-12-08T00:12:17.384Z,67.50
2018-12-08T00:12:51.036Z,67.50
2018-12-08T00:13:24.515Z,67.50
2018-12-08T00:13:59.633Z,67.30
2018-12-08T00:14:33.160Z,67.10
2018-12-08T00:15:06.786Z,67.20
2018-12-08T00:15:40.354Z,67.40
2018-12-08T00:16:13.810Z,67.30
2018-12-08T00:16:47.298Z,67.40
2018-12-08T00:17:20.852Z,67.60
2018-12-08T00:17:54.437Z,67.60
2018-12-08T00:18:27.903Z,67.40
2018-12-08T00:19:01.500Z,67.40
2018-12-08T00:19:34.930Z,67.30
2018-12-08T00:20:08.532Z,67.30
2018-12-08T00:20:42.290Z,67.50
2018-12-08T00:21:15.696Z,67.60
2018-12-08T00:21:49.175Z,67.60
2018-12-08T00:22:23.770Z,67.50
2018-12-08T00:22:57.376Z,68.40
2018-12-08T00:23:31.003Z,67.90
2018-12-08T00:24:04.800Z,68.00
2018-12-08T00:24:38.229Z,67.90
2018-12-08T00:25:11.674Z,68.50
2018-12-08T00:25:45.545Z,67.70
2018-12-08T00:26:19.146Z,67.70
2018-12-08T00:26:52.569Z,67.60
2018-12-08T00:27:26.121Z,67.50
2018-12-08T00:27:59.592Z,67.50
2018-12-08T00:28:34.232Z,67.30
2018-12-08T00:29:07.685Z,67.30
2018-12-08T00:29:41.108Z,67.30
2018-12-08T00:30:25.718Z,67.20
2018-12-08T00:31:10.519Z,67.20
2018-12-08T00:31:46.400Z,67.00
2018-12-08T00:32:20.042Z,66.70
2018-12-08T00:32:53.529Z,66.80
2018-12-08T00:33:26.999Z,67.00
2018-12-08T00:34:00.512Z,67.00
2018-12-08T00:34:34.021Z,67.00
2018-12-08T00:35:07.492Z,67.00
2018-12-08T00:35:40.978Z,66.80
2018-12-08T00:36:14.409Z,66.80
2018-12-08T00:36:48.041Z,67.00
2018-12-08T00:37:21.489Z,66.90
2018-12-08T00:37:54.970Z,66.80
2018-12-08T00:38:29.102Z,66.70
2018-12-08T00:39:05.071Z,67.00
2018-12-08T00:39:38.590Z,66.80
2018-12-08T00:40:12.870Z,66.90
2018-12-08T00:40:46.359Z,67.10
2018-12-08T00:41:19.840Z,66.80
2018-12-08T00:41:53.299Z,66.70
2018-12-08T00:42:27.689Z,66.60
2018-12-08T00:43:01.780Z,66.60
2018-12-08T00:43:35.302Z,66.50
2018-12-08T00:44:08.750Z,66.50
2018-12-08T00:44:42.233Z,66.50
2018-12-08T00:45:15.665Z,66.50
2018-12-08T00:45:49.125Z,66.50
2018-12-08T00:46:22.746Z,66.60
2018-12-08T00:46:56.947Z,66.90
2018-12-08T00:47:30.433Z,67.00
2018-12-08T00:48:03.893Z,67.10
2018-12-08T00:48:38.086Z,66.90
2018-12-08T00:49:11.578Z,66.90
2018-12-08T00:49:45.608Z,66.90
2018-12-08T00:50:19.063Z,66.90
2018-12-08T00:50:52.548Z,67.30
2018-12-08T00:51:25.977Z,68.10
2018-12-08T00:51:59.433Z,67.10
2018-12-08T00:52:33.041Z,66.90
2018-12-08T00:53:06.449Z,66.70
2018-12-08T00:53:39.938Z,66.50
2018-12-08T00:54:13.425Z,66.50
2018-12-08T00:54:47.954Z,66.80
2018-12-08T00:55:21.403Z,67.00
2018-12-08T00:55:54.898Z,67.00
2018-12-08T00:56:28.348Z,67.10
2018-12-08T00:57:01.826Z,67.20
2018-12-08T00:57:35.494Z,66.80
2018-12-08T00:58:08.973Z,67.00
2018-12-08T00:58:42.511Z,67.10
2018-12-08T00:59:15.990Z,67.00
2018-12-08T00:59:49.884Z,67.00
2018-12-08T01:00:23.534Z,66.90
2018-12-08T01:00:57.570Z,66.80
2018-12-08T01:01:31.115Z,66.80
2018-12-08T01:02:04.637Z,66.80
2018-12-08T01:02:38.127Z,66.60
2018-12-08T01:03:12.469Z,66.60
2018-12-08T01:03:45.910Z,66.70
2018-12-08T01:04:19.321Z,66.80
2018-12-08T01:04:52.840Z,66.70
2018-12-08T01:05:26.393Z,66.80
2018-12-08T01:05:59.891Z,66.70
2018-12-08T01:06:33.517Z,66.60
2018-12-08T01:07:06.955Z,66.60
2018-12-08T01:07:40.451Z,66.60
2018-12-08T01:08:13.882Z,66.70
2018-12-08T01:08:47.405Z,66.60
2018-12-08T01:09:21.158Z,66.80
2018-12-08T01:09:55.524Z,67.00
2018-12-08T01:10:29.518Z,67.00
2018-12-08T01:11:03.036Z,67.00
2018-12-08T01:11:36.526Z,66.80
2018-12-08T01:12:10.786Z,66.60
2018-12-08T01:12:44.286Z,66.30
2018-12-08T01:13:17.766Z,66.20
2018-12-08T01:13:51.857Z,66.30
2018-12-08T01:14:25.486Z,66.30
2018-12-08T01:14:58.940Z,66.30
2018-12-08T01:15:32.399Z,67.10
2018-12-08T01:16:05.990Z,66.30
2018-12-08T01:16:39.511Z,66.40
2018-12-08T01:17:13.051Z,66.60
2018-12-08T01:17:46.562Z,66.50
2018-12-08T01:18:19.995Z,66.40
2018-12-08T01:18:53.795Z,66.40
2018-12-08T01:19:28.179Z,66.60
2018-12-08T01:20:01.690Z,66.40
2018-12-08T01:20:35.169Z,66.30
2018-12-08T01:21:08.664Z,66.30
2018-12-08T01:21:42.175Z,66.30
2018-12-08T01:22:15.604Z,66.30
2018-12-08T01:22:49.747Z,66.40
2018-12-08T01:23:23.532Z,66.40
2018-12-08T01:23:56.950Z,66.20
2018-12-08T01:24:31.048Z,66.20
2018-12-08T01:25:05.139Z,65.90
2018-12-08T01:25:38.644Z,65.90
2018-12-08T01:26:12.293Z,66.50
2018-12-08T01:26:45.929Z,66.20
2018-12-08T01:27:19.420Z,66.30
2018-12-08T01:27:53.501Z,66.40
2018-12-08T01:28:27.662Z,66.50
2018-12-08T01:29:01.155Z,66.30
2018-12-08T01:29:34.682Z,66.20
2018-12-08T01:30:08.205Z,66.20
2018-12-08T01:30:41.830Z,66.20
2018-12-08T01:31:15.310Z,66.30
2018-12-08T01:31:48.758Z,66.20
2018-12-08T01:32:22.265Z,66.40
2018-12-08T01:32:55.729Z,66.50
2018-12-08T01:33:29.511Z,66.60
2018-12-08T01:34:03.002Z,66.50
2018-12-08T01:34:36.463Z,66.60
2018-12-08T01:35:10.074Z,66.40
2018-12-08T01:35:43.579Z,66.30
2018-12-08T01:36:17.100Z,66.10
2018-12-08T01:36:50.540Z,66.60
2018-12-08T01:37:24.010Z,66.10
2018-12-08T01:37:57.457Z,66.20
2018-12-08T01:38:31.058Z,66.30
2018-12-08T01:39:07.628Z,66.30
2018-12-08T01:39:41.179Z,66.30
2018-12-08T01:40:14.684Z,66.50
2018-12-08T01:40:48.127Z,66.70
2018-12-08T01:41:21.850Z,66.60
2018-12-08T01:41:55.275Z,66.50
2018-12-08T01:42:28.670Z,66.30
2018-12-08T01:43:02.106Z,66.30
2018-12-08T01:43:35.601Z,66.20
2018-12-08T01:44:09.061Z,66.10
2018-12-08T01:44:42.575Z,66.10
2018-12-08T01:45:16.049Z,66.20
2018-12-08T01:45:49.713Z,66.30
2018-12-08T01:46:23.858Z,66.30
2018-12-08T01:46:57.324Z,66.40
2018-12-08T01:47:30.760Z,66.30
2018-12-08T01:48:04.228Z,66.40
2018-12-08T01:48:37.712Z,66.60
2018-12-08T01:49:11.166Z,66.50
2018-12-08T01:49:44.673Z,66.50
2018-12-08T01:50:19.245Z,66.50
2018-12-08T01:50:53.004Z,66.50
2018-12-08T01:51:36.795Z,66.70
2018-12-08T01:52:10.415Z,66.40
2018-12-08T01:52:43.894Z,66.40
2018-12-08T01:53:17.829Z,66.30
2018-12-08T01:53:51.352Z,66.60
2018-12-08T01:54:24.869Z,66.20
2018-12-08T01:54:58.998Z,66.10
2018-12-08T01:55:33.421Z,66.40
2018-12-08T01:56:06.935Z,66.40
2018-12-08T01:56:41.218Z,66.50
2018-12-08T01:57:15.258Z,66.40
2018-12-08T01:57:48.701Z,66.20
2018-12-08T01:58:22.207Z,66.20
2018-12-08T01:58:55.695Z,66.20
2018-12-08T01:59:29.182Z,66.20
2018-12-08T02:00:03.634Z,66.40
2018-12-08T02:00:37.242Z,66.40
2018-12-08T02:01:10.690Z,66.40
2018-12-08T02:01:44.165Z,66.30
2018-12-08T02:02:17.753Z,66.20
2018-12-08T02:02:51.213Z,66.00
2018-12-08T02:03:24.690Z,66.10
2018-12-08T02:03:58.455Z,66.20
2018-12-08T02:04:31.949Z,66.20
2018-12-08T02:05:05.571Z,66.20
2018-12-08T02:05:39.794Z,66.40
2018-12-08T02:06:13.255Z,66.30
2018-12-08T02:06:46.769Z,66.20
2018-12-08T02:07:20.288Z,66.20
2018-12-08T02:07:54.681Z,66.60
2018-12-08T02:08:28.132Z,66.40
2018-12-08T02:09:01.630Z,66.40
2018-12-08T02:09:35.136Z,66.40
2018-12-08T02:10:08.653Z,66.20
2018-12-08T02:10:42.886Z,66.30
2018-12-08T02:11:16.362Z,66.50
2018-12-08T02:11:49.955Z,66.60
2018-12-08T02:12:23.451Z,66.50
2018-12-08T02:12:56.866Z,66.60
2018-12-08T02:13:30.385Z,66.70
2018-12-08T02:14:04.443Z,66.90
2018-12-08T02:14:37.924Z,66.70
2018-12-08T02:15:15.369Z,66.40
2018-12-08T02:15:49.486Z,66.40
2018-12-08T02:16:23.066Z,66.50
2018-12-08T02:16:56.580Z,66.60
2018-12-08T02:17:30.026Z,66.20
2018-12-08T02:18:03.522Z,65.90
2018-12-08T02:18:36.970Z,66.20
2018-12-08T02:19:10.448Z,66.20
2018-12-08T02:19:45.238Z,66.30
2018-12-08T02:20:18.673Z,66.50
2018-12-08T02:20:52.241Z,66.50
2018-12-08T02:21:25.721Z,66.40
2018-12-08T02:21:59.219Z,66.20
2018-12-08T02:22:32.739Z,66.40
2018-12-08T02:23:06.194Z,66.50
2018-12-08T02:23:39.661Z,66.50
2018-12-08T02:24:13.183Z,66.10
2018-12-08T02:24:46.661Z,66.00
2018-12-08T02:25:20.131Z,66.00
2018-12-08T02:25:53.630Z,66.10
2018-12-08T02:26:27.109Z,66.20
2018-12-08T02:27:01.471Z,66.20
2018-12-08T02:27:35.579Z,65.90
2018-12-08T02:28:09.165Z,65.90
2018-12-08T02:28:43.330Z,66.00
2018-12-08T02:29:16.914Z,66.10
2018-12-08T02:29:50.405Z,66.10
2018-12-08T02:30:23.987Z,66.10
2018-12-08T02:30:57.456Z,66.20
2018-12-08T02:31:31.921Z,66.40
2018-12-08T02:32:05.561Z,66.20
2018-12-08T02:32:39.070Z,66.30
2018-12-08T02:33:13.112Z,66.30
2018-12-08T02:33:46.689Z,66.20
2018-12-08T02:34:20.169Z,66.30
2018-12-08T02:34:53.655Z,66.10
2018-12-08T02:35:27.278Z,66.30
2018-12-08T02:36:01.315Z,66.30
2018-12-08T02:36:34.893Z,66.40
2018-12-08T02:37:08.401Z,66.30
2018-12-08T02:37:41.938Z,66.30
2018-12-08T02:38:15.397Z,66.40
2018-12-08T02:38:49.288Z,66.20
2018-12-08T02:39:22.758Z,66.30
2018-12-08T02:39:56.233Z,66.40
2018-12-08T02:40:29.757Z,66.10
2018-12-08T02:41:03.269Z,66.60
2018-12-08T02:41:36.809Z,65.80
2018-12-08T02:42:10.597Z,65.40
2018-12-08T02:42:44.304Z,66.00
2018-12-08T02:43:17.799Z,66.20
2018-12-08T02:43:51.333Z,65.90
2018-12-08T02:44:24.779Z,65.70
2018-12-08T02:44:58.271Z,65.90
2018-12-08T02:45:31.733Z,66.20
2018-12-08T02:46:05.234Z,66.30
2018-12-08T02:46:38.748Z,66.10
2018-12-08T02:47:12.270Z,66.10
2018-12-08T02:47:45.958Z,66.10
2018-12-08T02:48:19.435Z,66.00
2018-12-08T02:48:52.867Z,66.10
2018-12-08T02:49:26.334Z,66.20
2018-12-08T02:49:59.786Z,66.10
2018-12-08T02:50:33.286Z,65.90
2018-12-08T02:51:07.437Z,66.00
2018-12-08T02:51:40.994Z,66.00
2018-12-08T02:52:14.458Z,66.10
2018-12-08T02:52:47.954Z,66.20
2018-12-08T02:53:21.417Z,66.00
2018-12-08T02:53:54.938Z,66.00
2018-12-08T02:54:28.805Z,66.10
2018-12-08T02:55:02.309Z,65.90
2018-12-08T02:55:35.926Z,65.60
2018-12-08T02:56:09.452Z,65.50
2018-12-08T02:56:43.686Z,65.40
2018-12-08T02:57:17.161Z,65.40
2018-12-08T02:57:50.615Z,65.30
2018-12-08T02:58:24.190Z,65.20
2018-12-08T02:58:58.433Z,65.60
2018-12-08T02:59:31.854Z,65.60
2018-12-08T03:00:06.893Z,65.40
2018-12-08T03:00:40.364Z,65.50
2018-12-08T03:01:13.842Z,65.30
2018-12-08T03:01:47.976Z,65.30
2018-12-08T03:02:21.734Z,65.60
2018-12-08T03:02:55.221Z,65.70
2018-12-08T03:03:28.694Z,66.20
2018-12-08T03:04:02.537Z,65.60
2018-12-08T03:04:36.010Z,65.50
2018-12-08T03:05:10.234Z,65.40
2018-12-08T03:05:43.923Z,65.30
2018-12-08T03:06:17.389Z,65.60
2018-12-08T03:06:51.082Z,65.40
2018-12-08T03:07:24.569Z,65.30
2018-12-08T03:07:58.362Z,65.30
2018-12-08T03:08:32.433Z,65.20
2018-12-08T03:09:08.560Z,65.30
2018-12-08T03:09:42.120Z,65.40
2018-12-08T03:10:15.609Z,65.70
2018-12-08T03:10:49.828Z,65.60
2018-12-08T03:11:23.312Z,65.50
2018-12-08T03:11:56.827Z,65.30
2018-12-08T03:12:30.315Z,65.50
2018-12-08T03:13:04.230Z,65.50
2018-12-08T03:13:37.645Z,65.40
2018-12-08T03:14:11.135Z,65.40
2018-12-08T03:14:44.630Z,65.40
2018-12-08T03:15:18.176Z,65.50
2018-12-08T03:15:52.376Z,65.50
2018-12-08T03:16:25.864Z,65.50
2018-12-08T03:16:59.478Z,65.70
2018-12-08T03:17:33.261Z,65.70
2018-12-08T03:18:06.717Z,65.80
2018-12-08T03:18:40.147Z,65.30
2018-12-08T03:19:13.613Z,65.30
2018-12-08T03:19:47.101Z,65.10
2018-12-08T03:20:20.543Z,65.10
2018-12-08T03:20:54.048Z,65.10
2018-12-08T03:21:27.636Z,65.40
2018-12-08T03:22:01.105Z,65.40
2018-12-08T03:22:34.547Z,65.50
2018-12-08T03:23:07.980Z,65.60
2018-12-08T03:23:42.121Z,65.50
2018-12-08T03:24:15.666Z,65.30
2018-12-08T03:24:49.183Z,65.30
2018-12-08T03:25:22.677Z,65.20
2018-12-08T03:25:56.133Z,65.30
2018-12-08T03:26:29.234Z,65.40
2018-12-08T03:27:02.706Z,65.40
2018-12-08T03:27:36.166Z,65.20
2018-12-08T03:28:10.190Z,65.00
2018-12-08T03:28:44.933Z,65.10
2018-12-08T03:29:19.016Z,65.10
2018-12-08T03:29:53.135Z,65.20
2018-12-08T03:30:26.553Z,65.30
2018-12-08T03:31:00.070Z,65.30
2018-12-08T03:31:33.787Z,64.70
2018-12-08T03:32:07.233Z,65.40
2018-12-08T03:32:40.717Z,65.40
2018-12-08T03:33:14.154Z,65.30
2018-12-08T03:33:47.662Z,65.30
2018-12-08T03:34:21.142Z,65.60
2018-12-08T03:34:55.101Z,65.80
2018-12-08T03:35:28.801Z,65.50
2018-12-08T03:36:02.285Z,65.30
2018-12-08T03:36:35.725Z,65.20
2018-12-08T03:37:09.241Z,65.50
2018-12-08T03:37:42.784Z,65.70
2018-12-08T03:38:16.276Z,65.90
2018-12-08T03:38:50.334Z,65.90
2018-12-08T03:39:23.834Z,66.10
2018-12-08T03:39:57.343Z,66.40
2018-12-08T03:40:30.823Z,66.40
2018-12-08T03:41:04.730Z,66.90
2018-12-08T03:41:38.275Z,66.00
2018-12-08T03:42:11.786Z,65.70
2018-12-08T03:42:45.247Z,65.90
2018-12-08T03:43:18.720Z,66.00
2018-12-08T03:43:52.729Z,66.10
2018-12-08T03:44:26.151Z,66.10
2018-12-08T03:44:59.604Z,66.00
2018-12-08T03:45:34.001Z,66.00
2018-12-08T03:46:07.453Z,65.80
2018-12-08T03:46:41.039Z,65.70
2018-12-08T03:47:14.477Z,65.60
2018-12-08T03:47:48.747Z,65.60
2018-12-08T03:48:22.218Z,65.40
2018-12-08T03:48:55.676Z,65.40
2018-12-08T03:49:29.753Z,65.60
2018-12-08T03:50:03.986Z,65.50
2018-12-08T03:50:37.436Z,65.40
2018-12-08T03:51:10.897Z,65.30
2018-12-08T03:51:44.327Z,66.00
2018-12-08T03:52:17.805Z,65.20
2018-12-08T03:52:51.311Z,65.20
2018-12-08T03:53:24.796Z,65.30
2018-12-08T03:53:58.328Z,65.40
2018-12-08T03:54:31.874Z,65.20
2018-12-08T03:55:05.858Z,65.20
2018-12-08T03:55:39.919Z,65.50
2018-12-08T03:56:13.406Z,65.70
2018-12-08T03:56:47.055Z,65.70
2018-12-08T03:57:20.510Z,65.30
2018-12-08T03:57:54.019Z,65.40
2018-12-08T03:58:27.422Z,65.60
2018-12-08T03:59:00.858Z,65.40
2018-12-08T03:59:34.284Z,65.20
2018-12-08T04:00:08.406Z,65.20
2018-12-08T04:00:42.321Z,65.40
2018-12-08T04:01:15.764Z,65.70
2018-12-08T04:01:49.314Z,65.80
2018-12-08T04:02:22.814Z,65.90
2018-12-08T04:02:56.346Z,65.80
2018-12-08T04:03:29.894Z,65.80
2018-12-08T04:04:03.327Z,65.80
2018-12-08T04:04:36.782Z,65.80
2018-12-08T04:05:10.338Z,65.40
2018-12-08T04:05:43.835Z,65.30
2018-12-08T04:06:17.540Z,65.30
2018-12-08T04:06:51.079Z,65.10
2018-12-08T04:07:24.611Z,65.00
2018-12-08T04:07:58.290Z,65.00
2018-12-08T04:08:32.247Z,65.40
2018-12-08T04:09:06.829Z,65.50
2018-12-08T04:09:40.331Z,65.40
2018-12-08T04:10:14.174Z,65.30
2018-12-08T04:10:47.950Z,65.30
2018-12-08T04:11:21.687Z,65.50
2018-12-08T04:11:55.283Z,65.30
2018-12-08T04:12:28.822Z,65.20
2018-12-08T04:13:02.250Z,65.30
2018-12-08T04:13:35.827Z,65.30
2018-12-08T04:14:09.283Z,65.10
2018-12-08T04:14:42.757Z,65.10
2018-12-08T04:15:17.122Z,65.10
2018-12-08T04:15:50.549Z,65.30
2018-12-08T04:16:24.503Z,65.50
2018-12-08T04:16:58.425Z,65.30
2018-12-08T04:17:32.416Z,65.30
2018-12-08T04:18:06.010Z,66.20
2018-12-08T04:18:39.502Z,65.40
2018-12-08T04:19:13.019Z,65.50
2018-12-08T04:19:47.072Z,65.20
2018-12-08T04:20:20.514Z,65.00
2018-12-08T04:20:54.608Z,64.90
2018-12-08T04:21:28.143Z,65.00
2018-12-08T04:22:02.433Z,64.80
2018-12-08T04:22:36.533Z,64.70
2018-12-08T04:23:10.000Z,64.80
2018-12-08T04:23:43.497Z,64.90
2018-12-08T04:24:17.023Z,65.00
2018-12-08T04:24:50.450Z,64.80
2018-12-08T04:25:23.966Z,64.90
2018-12-08T04:25:57.508Z,65.00
2018-12-08T04:26:30.991Z,65.10
2018-12-08T04:27:04.447Z,65.00
2018-12-08T04:27:37.954Z,65.00
2018-12-08T04:28:11.388Z,64.90
2018-12-08T04:28:45.499Z,65.00
2018-12-08T04:29:18.978Z,65.10
2018-12-08T04:29:52.453Z,65.20
2018-12-08T04:30:26.965Z,65.00
2018-12-08T04:31:00.439Z,64.90
2018-12-08T04:31:33.878Z,65.10
2018-12-08T04:32:07.354Z,65.20
2018-12-08T04:32:40.828Z,65.20
2018-12-08T04:33:14.301Z,65.10
2018-12-08T04:33:47.806Z,65.10
2018-12-08T04:34:21.327Z,65.20
2018-12-08T04:34:54.839Z,65.10
2018-12-08T04:35:28.348Z,65.20
2018-12-08T04:36:01.841Z,65.20
2018-12-08T04:36:35.303Z,65.60
2018-12-08T04:37:10.245Z,65.20
2018-12-08T04:37:43.714Z,64.90
2018-12-08T04:38:17.817Z,64.90
2018-12-08T04:38:51.277Z,65.10
2018-12-08T04:39:24.820Z,65.10
2018-12-08T04:39:58.333Z,65.10
2018-12-08T04:40:32.533Z,65.00
2018-12-08T04:41:06.314Z,64.70
2018-12-08T04:41:39.754Z,65.10
2018-12-08T04:42:13.315Z,65.10
2018-12-08T04:42:46.837Z,65.40
2018-12-08T04:43:20.327Z,65.10
2018-12-08T04:43:53.806Z,65.00
2018-12-08T04:44:28.316Z,65.10
2018-12-08T04:45:01.777Z,65.00
2018-12-08T04:45:35.367Z,65.10
2018-12-08T04:46:09.942Z,65.20
2018-12-08T04:46:43.923Z,65.20
2018-12-08T04:47:17.428Z,65.30
2018-12-08T04:47:51.534Z,65.40
2018-12-08T04:48:26.517Z,65.60
2018-12-08T04:49:00.035Z,65.40
2018-12-08T04:49:33.547Z,65.60
2018-12-08T04:50:08.065Z,65.70
2018-12-08T04:50:41.562Z,65.70
2018-12-08T04:51:14.983Z,65.90
2018-12-08T04:51:48.453Z,65.80
2018-12-08T04:52:21.951Z,65.80
2018-12-08T04:52:55.477Z,66.00
2018-12-08T04:53:28.949Z,66.20
2018-12-08T04:54:03.068Z,65.90
2018-12-08T04:54:37.128Z,65.80
2018-12-08T04:55:10.528Z,65.90
2018-12-08T04:55:44.616Z,65.90
2018-12-08T04:56:18.079Z,66.00
2018-12-08T04:56:51.546Z,66.00
2018-12-08T04:57:25.359Z,65.60
2018-12-08T04:57:59.398Z,65.60
2018-12-08T04:58:32.865Z,65.40
2018-12-08T04:59:06.308Z,65.20
2018-12-08T04:59:39.744Z,65.30
2018-12-08T05:00:13.230Z,65.30
2018-12-08T05:00:46.868Z,65.30
2018-12-08T05:01:20.386Z,65.20
2018-12-08T05:01:53.878Z,65.50
2018-12-08T05:02:27.380Z,65.60
2018-12-08T05:03:00.987Z,65.70
2018-12-08T05:03:34.419Z,65.80
2018-12-08T05:04:07.946Z,65.60
2018-12-08T05:04:41.530Z,65.30
2018-12-08T05:05:14.983Z,65.30
2018-12-08T05:05:48.448Z,65.40
2018-12-08T05:06:21.912Z,65.40
2018-12-08T05:06:55.405Z,65.20
2018-12-08T05:07:28.889Z,65.20
2018-12-08T05:08:02.409Z,65.10
2018-12-08T05:08:35.876Z,65.00
2018-12-08T05:09:09.447Z,65.10
2018-12-08T05:09:42.918Z,65.10
2018-12-08T05:10:17.267Z,65.30
2018-12-08T05:10:50.754Z,65.40
2018-12-08T05:11:24.292Z,65.40
2018-12-08T05:11:57.946Z,65.10
2018-12-08T05:12:31.427Z,64.90
2018-12-08T05:13:04.918Z,64.90
2018-12-08T05:13:39.018Z,64.80
2018-12-08T05:14:12.472Z,65.00
2018-12-08T05:14:45.967Z,65.10
2018-12-08T05:15:19.425Z,65.20
2018-12-08T05:15:52.938Z,65.10
2018-12-08T05:16:26.402Z,65.10
2018-12-08T05:16:59.874Z,65.20
2018-12-08T05:17:33.389Z,65.40
2018-12-08T05:18:06.900Z,65.60
2018-12-08T05:18:40.401Z,65.50
2018-12-08T05:19:13.888Z,65.40
2018-12-08T05:19:47.454Z,65.50
2018-12-08T05:20:21.741Z,65.50
2018-12-08T05:20:55.253Z,65.50
2018-12-08T05:21:28.766Z,65.40
2018-12-08T05:22:02.286Z,65.50
2018-12-08T05:22:35.805Z,65.40
2018-12-08T05:23:09.298Z,65.10
2018-12-08T05:23:42.739Z,65.00
2018-12-08T05:24:18.161Z,65.70
2018-12-08T05:24:52.564Z,65.00
2018-12-08T05:25:26.487Z,65.00
2018-12-08T05:26:00.073Z,64.90
2018-12-08T05:26:33.515Z,65.00
2018-12-08T05:27:06.958Z,64.80
2018-12-08T05:27:41.141Z,64.90
2018-12-08T05:28:14.566Z,64.90
2018-12-08T05:28:48.050Z,64.70
2018-12-08T05:29:22.142Z,64.50
2018-12-08T05:29:56.190Z,64.60
2018-12-08T05:30:29.697Z,64.80
2018-12-08T05:31:03.148Z,64.60
2018-12-08T05:31:36.705Z,64.40
2018-12-08T05:32:10.251Z,64.60
2018-12-08T05:32:43.763Z,64.70
2018-12-08T05:33:17.227Z,64.70
2018-12-08T05:33:50.714Z,64.60
2018-12-08T05:34:24.180Z,64.50
2018-12-08T05:34:57.700Z,64.60
2018-12-08T05:35:31.306Z,64.60
2018-12-08T05:36:04.818Z,64.40
2018-12-08T05:36:38.286Z,64.60
2018-12-08T05:37:11.793Z,64.70
2018-12-08T05:37:45.337Z,64.60
2018-12-08T05:38:18.819Z,64.20
2018-12-08T05:38:52.298Z,64.40
2018-12-08T05:39:25.714Z,64.50
2018-12-08T05:39:59.251Z,64.50
2018-12-08T05:40:33.359Z,64.60
2018-12-08T05:41:06.841Z,64.60
2018-12-08T05:41:40.317Z,64.50
2018-12-08T05:42:13.799Z,64.30
2018-12-08T05:42:47.211Z,64.40
2018-12-08T05:43:20.759Z,63.30
2018-12-08T05:43:54.202Z,63.50
2018-12-08T05:44:27.710Z,64.60
2018-12-08T05:45:01.244Z,64.60
2018-12-08T05:45:34.706Z,63.50
2018-12-08T05:46:08.186Z,63.60
2018-12-08T05:46:41.665Z,63.50
2018-12-08T05:47:15.090Z,63.40
2018-12-08T05:47:48.534Z,63.40
2018-12-08T05:48:21.973Z,63.30
2018-12-08T05:48:55.385Z,63.40
2018-12-08T05:49:28.871Z,63.30
2018-12-08T05:50:02.404Z,63.10
2018-12-08T05:50:36.530Z,63.10
2018-12-08T05:51:10.290Z,63.20
2018-12-08T05:51:43.753Z,63.10
2018-12-08T05:52:17.274Z,63.10
2018-12-08T05:52:50.699Z,63.20
2018-12-08T05:53:24.193Z,63.20
2018-12-08T05:53:57.684Z,62.90
2018-12-08T05:54:31.206Z,62.90
2018-12-08T05:55:05.285Z,63.00
2018-12-08T05:55:38.738Z,63.10
2018-12-08T05:56:12.223Z,62.80
2018-12-08T05:56:45.763Z,62.70
2018-12-08T05:57:19.188Z,62.90
2018-12-08T05:57:52.712Z,63.00
2018-12-08T05:58:26.135Z,63.20
2018-12-08T05:58:59.577Z,63.00
2018-12-08T05:59:33.077Z,63.10
2018-12-08T06:00:07.998Z,63.00
2018-12-08T06:00:41.693Z,63.10
2018-12-08T06:01:15.174Z,63.30
2018-12-08T06:01:48.666Z,63.30
2018-12-08T06:02:22.152Z,63.30
2018-12-08T06:02:55.631Z,63.30
2018-12-08T06:03:29.711Z,63.20
2018-12-08T06:04:03.371Z,63.30
2018-12-08T06:04:36.807Z,63.50
2018-12-08T06:05:10.504Z,63.80
2018-12-08T06:05:43.971Z,63.90
2018-12-08T06:06:17.462Z,64.00
2018-12-08T06:06:50.915Z,64.40
2018-12-08T06:07:24.368Z,64.60
2018-12-08T06:07:58.736Z,64.90
2018-12-08T06:08:32.649Z,65.10
2018-12-08T06:09:08.498Z,65.20
2018-12-08T06:09:41.978Z,65.10
2018-12-08T06:10:15.420Z,65.10
2018-12-08T06:10:48.858Z,65.00
2018-12-08T06:11:22.479Z,65.10
2018-12-08T06:11:55.955Z,65.20
2018-12-08T06:12:29.478Z,66.10
2018-12-08T06:13:02.938Z,65.20
2018-12-08T06:13:36.378Z,65.10
2018-12-08T06:14:09.898Z,65.30
2018-12-08T06:14:43.338Z,65.30
2018-12-08T06:15:16.839Z,65.20
2018-12-08T06:15:50.356Z,65.00
2018-12-08T06:16:23.845Z,65.10
2018-12-08T06:16:57.296Z,64.90
2018-12-08T06:17:30.749Z,66.00
2018-12-08T06:18:04.269Z,65.20
2018-12-08T06:18:38.474Z,65.10
2018-12-08T06:19:12.504Z,64.80
2018-12-08T06:19:46.023Z,64.50
2018-12-08T06:20:19.532Z,65.60
2018-12-08T06:20:53.103Z,65.00
2018-12-08T06:21:39.790Z,65.70
2018-12-08T06:22:13.356Z,65.60
2018-12-08T06:22:46.847Z,65.40
2018-12-08T06:23:20.328Z,65.50
2018-12-08T06:23:53.834Z,65.60
2018-12-08T06:24:27.323Z,65.60
2018-12-08T06:25:00.868Z,65.90
2018-12-08T06:25:36.786Z,65.80
2018-12-08T06:26:15.531Z,65.80
2018-12-08T06:28:56.197Z,65.70
2018-12-08T06:29:30.119Z,66.00
2018-12-08T06:30:03.791Z,65.70
2018-12-08T06:30:37.590Z,65.80
2018-12-08T06:31:11.031Z,66.10
2018-12-08T06:31:44.867Z,66.20
2018-12-08T06:32:18.377Z,65.90
2018-12-08T06:32:51.818Z,65.70
2018-12-08T06:33:25.308Z,66.00
2018-12-08T06:33:58.790Z,66.10
2018-12-08T06:34:32.248Z,66.00
2018-12-08T06:35:06.213Z,65.80
2018-12-08T06:35:40.081Z,65.90
2018-12-08T06:36:13.905Z,66.90
2018-12-08T06:36:47.354Z,66.20
2018-12-08T06:37:20.858Z,65.90
2018-12-08T06:37:54.274Z,66.10
2018-12-08T06:38:27.663Z,66.10
2018-12-08T06:39:01.156Z,66.00
2018-12-08T06:39:34.655Z,66.20
2018-12-08T06:40:08.217Z,66.30
2018-12-08T06:40:42.414Z,66.30
2018-12-08T06:41:15.882Z,66.10
2018-12-08T06:41:49.349Z,65.90
2018-12-08T06:42:22.798Z,65.80
2018-12-08T06:42:56.276Z,65.80
2018-12-08T06:43:29.741Z,65.90
2018-12-08T06:44:03.726Z,65.70
2018-12-08T06:44:37.138Z,65.80
2018-12-08T06:45:10.787Z,65.90
2018-12-08T06:45:44.301Z,65.90
2018-12-08T06:46:17.807Z,66.00
2018-12-08T06:46:51.347Z,65.90
2018-12-08T06:47:24.946Z,65.90
2018-12-08T06:47:58.399Z,65.80
2018-12-08T06:48:32.466Z,66.10
2018-12-08T06:49:05.890Z,66.20
2018-12-08T06:49:39.337Z,66.20
2018-12-08T06:50:12.770Z,66.30
2018-12-08T06:50:46.427Z,66.10
2018-12-08T06:51:19.937Z,66.00
2018-12-08T06:51:53.385Z,65.80
2018-12-08T06:52:26.854Z,65.80
2018-12-08T06:53:01.033Z,66.00
2018-12-08T06:53:34.813Z,66.00
2018-12-08T06:54:08.759Z,65.90
2018-12-08T06:54:42.202Z,65.70
2018-12-08T06:55:15.641Z,65.80
2018-12-08T06:55:49.603Z,66.00
2018-12-08T06:56:23.124Z,66.10
2018-12-08T06:56:56.594Z,65.90
2018-12-08T06:57:30.122Z,66.00
2018-12-08T06:58:03.623Z,65.80
2018-12-08T06:58:37.058Z,66.00
2018-12-08T06:59:10.485Z,66.00
2018-12-08T06:59:43.923Z,65.90
2018-12-08T07:00:17.491Z,65.80
2018-12-08T07:00:50.994Z,65.50
2018-12-08T07:01:24.530Z,65.80
2018-12-08T07:01:57.957Z,65.90
2018-12-08T07:02:31.402Z,66.10
2018-12-08T07:03:05.564Z,66.20
2018-12-08T07:03:38.993Z,66.40
2018-12-08T07:04:12.410Z,66.40
2018-12-08T07:04:46.041Z,66.50
2018-12-08T07:05:19.502Z,66.90
2018-12-08T07:05:52.968Z,67.10
2018-12-08T07:06:26.937Z,67.20
2018-12-08T07:07:00.413Z,67.20
2018-12-08T07:07:34.422Z,67.00
2018-12-08T07:08:07.866Z,66.80
2018-12-08T07:08:41.338Z,67.00
2018-12-08T07:09:14.870Z,66.80
2018-12-08T07:09:48.326Z,66.80
2018-12-08T07:10:21.833Z,67.10
2018-12-08T07:10:55.271Z,66.90
2018-12-08T07:11:28.693Z,66.90
2018-12-08T07:12:02.267Z,67.00
2018-12-08T07:12:35.710Z,67.00
2018-12-08T07:13:09.282Z,67.20
2018-12-08T07:13:42.777Z,67.10
2018-12-08T07:14:16.229Z,66.90
2018-12-08T07:14:49.712Z,66.90
2018-12-08T07:15:23.197Z,66.90
2018-12-08T07:15:57.251Z,67.10
2018-12-08T07:16:30.723Z,67.20