createdAt,value
2018-09-03T00:01:01.295Z,63.46
2018-09-03T00:03:29.371Z,62.68
2018-09-03T00:05:57.444Z,63.70
2018-09-03T00:08:25.750Z,63.61
2018-09-03T00:10:53.819Z,63.29
2018-09-03T00:13:21.928Z,63.38
2018-09-03T00:15:50.043Z,63.78
2018-09-03T00:18:18.100Z,63.30
2018-09-03T00:20:46.180Z,63.76
2018-09-03T00:23:14.223Z,63.23
2018-09-03T00:25:42.351Z,62.86
2018-09-03T00:28:10.424Z,62.79
2018-09-03T00:30:38.505Z,62.96
2018-09-03T00:33:11.995Z,62.70
2018-09-03T00:35:45.407Z,62.68
2018-09-03T00:38:18.791Z,62.05
2018-09-03T00:40:52.135Z,62.59
2018-09-03T00:43:25.530Z,61.95
2018-09-03T00:45:59.025Z,62.47
2018-09-03T00:48:27.092Z,61.98
2018-09-03T00:50:55.170Z,61.84
2018-09-03T00:53:23.238Z,62.09
2018-09-03T00:55:51.297Z,62.41
2018-09-03T00:58:19.384Z,61.86
2018-09-03T01:00:47.451Z,62.14
2018-09-03T01:03:15.515Z,62.36
2018-09-03T01:05:43.565Z,61.86
2018-09-03T01:08:11.607Z,61.94
2018-09-03T01:10:39.691Z,61.68
2018-09-03T01:13:07.734Z,61.94
2018-09-03T01:15:35.774Z,61.81
2018-09-03T01:18:04.390Z,62.44
2018-09-03T01:20:32.864Z,62.32
2018-09-03T01:23:00.956Z,62.18
2018-09-03T01:25:29.057Z,62.77
2018-09-03T01:27:57.121Z,62.35
2018-09-03T01:37:12.419Z,63.39
2018-09-03T01:39:40.480Z,63.73
2018-09-03T01:42:08.571Z,64.25
2018-09-03T01:44:36.643Z,63.63
2018-09-03T01:47:04.744Z,64.84
2018-09-03T01:49:32.820Z,64.84
2018-09-03T01:52:00.931Z,64.57
2018-09-03T01:54:29.004Z,64.68
2018-09-03T01:56:57.085Z,64.82
2018-09-03T01:59:25.239Z,65.09
2018-09-03T02:01:53.402Z,65.59
2018-09-03T02:04:21.562Z,64.98
2018-09-03T02:06:49.721Z,65.35
2018-09-03T02:09:17.820Z,65.35
2018-09-03T02:11:46.013Z,66.21
2018-09-03T02:14:14.104Z,66.86
2018-09-03T02:16:42.176Z,67.13
2018-09-03T02:19:10.259Z,67.18
2018-09-03T02:21:38.331Z,66.81
2018-09-03T02:24:06.414Z,66.51
2018-09-03T02:26:34.492Z,66.70
2018-09-03T02:29:02.555Z,66.48
2018-09-03T02:31:30.611Z,66.49
2018-09-03T02:33:58.688Z,67.38
2018-09-03T02:36:26.753Z,67.18
2018-09-03T02:38:54.846Z,66.98
2018-09-03T02:41:22.939Z,66.59
2018-09-03T02:43:51.072Z,67.27
2018-09-03T02:46:19.131Z,67.48
2018-09-03T02:48:47.171Z,67.92
2018-09-03T02:51:15.231Z,67.16
2018-09-03T02:53:43.309Z,68.35
2018-09-03T02:56:11.365Z,68.09
2018-09-03T02:58:39.449Z,68.75
2018-09-03T03:01:07.489Z,69.07
2018-09-03T03:03:35.568Z,69.47
2018-09-03T03:06:03.609Z,68.71
2018-09-03T03:08:31.681Z,69.56
2018-09-03T03:10:59.736Z,69.60
2018-09-03T03:13:27.809Z,69.51
2018-09-03T03:15:55.857Z,69.58
2018-09-03T03:18:23.983Z,68.66
2018-09-03T03:20:52.015Z,69.81
2018-09-03T03:23:20.094Z,69.82
2018-09-03T03:25:48.160Z,70.09
2018-09-03T03:28:16.240Z,70.84
2018-09-03T03:30:44.270Z,70.96
2018-09-03T03:33:12.328Z,70.46
2018-09-03T03:35:40.411Z,70.67
2018-09-03T03:38:08.473Z,71.01
2018-09-03T03:40:36.527Z,71.22
2018-09-03T03:43:04.599Z,71.83
2018-09-03T03:45:32.677Z,70.82
2018-09-03T03:48:00.750Z,71.29
2018-09-03T03:50:28.811Z,70.67
2018-09-03T03:52:56.858Z,71.63
2018-09-03T03:55:24.936Z,71.81
2018-09-03T03:57:53.013Z,72.55
2018-09-03T04:00:21.072Z,71.93
2018-09-03T04:02:49.132Z,72.21
2018-09-03T04:05:17.203Z,72.22
2018-09-03T04:07:45.248Z,71.92
2018-09-03T04:10:13.300Z,72.07
2018-09-03T04:12:45.526Z,71.89
2018-09-03T04:15:13.560Z,72.25
2018-09-03T04:17:48.044Z,72.08
2018-09-03T04:20:16.109Z,71.57
2018-09-03T04:22:44.142Z,72.14
2018-09-03T04:25:12.219Z,71.57
2018-09-03T04:27:40.264Z,72.23
2018-09-03T04:30:08.337Z,72.77
2018-09-03T04:32:36.408Z,71.62
2018-09-03T04:35:04.519Z,72.30
2018-09-03T04:37:32.586Z,73.22
2018-09-03T04:40:00.678Z,73.83
2018-09-03T04:42:28.745Z,73.36
2018-09-03T04:44:56.829Z,74.18
2018-09-03T04:47:24.867Z,74.94
2018-09-03T04:49:52.925Z,74.70
2018-09-03T04:52:20.986Z,74.30
2018-09-03T04:54:49.073Z,74.61
2018-09-03T04:57:17.109Z,75.56
2018-09-03T04:59:45.186Z,74.84
2018-09-03T05:02:13.272Z,75.43
2018-09-03T05:04:41.388Z,76.24
2018-09-03T05:07:09.442Z,75.66
2018-09-03T05:09:37.509Z,75.53
2018-09-03T05:12:06.103Z,74.79
2018-09-03T05:14:34.194Z,75.63
2018-09-03T05:17:02.262Z,75.15
2018-09-03T05:19:30.336Z,75.03
2018-09-03T05:21:58.416Z,75.27
2018-09-03T05:24:26.516Z,75.18
2018-09-03T05:26:54.608Z,75.50
2018-09-03T05:29:22.785Z,75.47
2018-09-03T05:31:52.054Z,74.96
2018-09-03T05:34:20.243Z,74.19
2018-09-03T05:36:48.384Z,74.03
2018-09-03T05:39:16.482Z,74.61
2018-09-03T05:41:44.573Z,74.46
2018-09-03T05:44:12.662Z,74.38
2018-09-03T05:46:40.992Z,74.55
2018-09-03T05:49:09.238Z,74.62
2018-09-03T05:51:37.407Z,74.43
2018-09-03T05:54:05.563Z,74.66
2018-09-03T05:56:34.280Z,73.95
2018-09-03T05:59:06.044Z,73.46
2018-09-03T06:01:34.377Z,74.28
2018-09-03T06:04:02.826Z,73.50
2018-09-03T06:06:30.903Z,73.88
2018-09-03T06:09:00.031Z,73.60
2018-09-03T06:11:28.141Z,73.68
2018-09-03T06:13:56.209Z,73.89
2018-09-03T06:16:24.803Z,73.90
2018-09-03T06:18:52.916Z,74.06
2018-09-03T06:21:21.074Z,75.17
2018-09-03T06:23:49.237Z,74.75
2018-09-03T06:26:17.387Z,74.92
2018-09-03T06:28:45.438Z,74.51
2018-09-03T06:31:13.514Z,75.05
2018-09-03T06:33:41.593Z,75.47
2018-09-03T06:36:09.690Z,75.30
2018-09-03T06:38:37.848Z,75.18
2018-09-03T06:41:06.153Z,74.25
2018-09-03T06:43:34.265Z,72.29
2018-09-03T06:46:02.358Z,71.48
2018-09-03T06:48:30.534Z,69.05
2018-09-03T06:50:59.658Z,67.20
2018-09-03T06:53:28.970Z,65.43
2018-09-03T06:58:33.132Z,64.94
2018-09-03T07:01:01.217Z,64.47
2018-09-03T07:03:29.550Z,64.51
2018-09-03T07:05:57.680Z,65.72
2018-09-03T07:08:25.896Z,65.79
2018-09-03T07:10:53.979Z,65.13
2018-09-03T07:13:22.073Z,65.05
2018-09-03T07:15:54.550Z,65.81
2018-09-03T07:18:26.384Z,65.50
2018-09-03T07:20:54.650Z,65.77
2018-09-03T07:23:25.227Z,65.78
2018-09-03T07:25:56.302Z,64.12
2018-09-03T07:28:26.981Z,62.68
2018-09-03T07:30:58.202Z,62.04
2018-09-03T07:33:29.471Z,60.31
2018-09-03T07:36:04.890Z,60.93
2018-09-03T07:38:33.687Z,61.52
2018-09-03T07:41:02.456Z,60.67
2018-09-03T07:43:32.159Z,57.65
2018-09-03T07:46:08.772Z,58.45
2018-09-03T07:48:41.935Z,56.88
2018-09-03T07:51:14.734Z,56.85
2018-09-03T07:53:43.214Z,56.53
2018-09-03T07:56:12.209Z,55.59
2018-09-03T07:58:40.457Z,53.49
2018-09-03T08:01:15.818Z,53.29
2018-09-03T08:03:45.576Z,53.24
2018-09-03T08:06:13.686Z,51.87
2018-09-03T08:08:41.800Z,51.86
2018-09-03T08:11:09.934Z,50.94
2018-09-03T08:13:40.296Z,50.05
2018-09-03T08:16:09.045Z,50.68
2018-09-03T08:18:37.313Z,50.71
2018-09-03T08:21:12.096Z,50.16
2018-09-03T08:23:40.171Z,49.07
2018-09-03T08:26:08.320Z,50.40
2018-09-03T08:28:36.483Z,49.64
2018-09-03T08:31:04.842Z,50.76
2018-09-03T08:33:33.128Z,50.71
2018-09-03T08:36:01.294Z,50.38
2018-09-03T08:38:31.295Z,49.70
2018-09-03T08:41:01.111Z,50.13
2018-09-03T08:43:31.456Z,49.77
2018-09-03T08:46:22.175Z,50.99
2018-09-03T08:48:50.915Z,50.85
2018-09-03T08:51:19.302Z,50.62
2018-09-03T08:53:49.888Z,50.70
2018-09-03T08:56:23.579Z,51.28
2018-09-03T09:00:06.762Z,50.88
2018-09-03T09:02:36.011Z,49.80
2018-09-03T09:05:08.192Z,50.44
2018-09-03T09:07:39.906Z,51.45
2018-09-03T09:10:10.338Z,51.60
2018-09-03T09:12:43.194Z,51.07
2018-09-03T09:15:18.227Z,52.23
2018-09-03T09:17:46.842Z,52.82
2018-09-03T09:20:16.886Z,52.64
2018-09-03T09:22:51.009Z,53.33
2018-09-03T09:25:21.613Z,53.47
2018-09-03T09:27:51.617Z,53.62
2018-09-03T09:30:22.977Z,54.37
2018-09-03T09:32:53.398Z,53.90
2018-09-03T09:35:22.378Z,54.73
2018-09-03T09:37:52.782Z,54.99
2018-09-03T09:43:08.168Z,54.97
2018-09-03T09:45:40.990Z,56.55
2018-09-03T09:48:14.604Z,56.13
2018-09-03T09:50:44.800Z,55.75
2018-09-03T09:53:14.216Z,55.62
2018-09-03T09:55:44.791Z,55.40
2018-09-03T09:58:14.347Z,55.66
2018-09-03T10:00:49.949Z,55.71
2018-09-03T10:03:23.027Z,56.65
2018-09-03T10:08:42.304Z,56.59
2018-09-03T10:11:11.430Z,56.63
2018-09-03T10:13:42.138Z,56.12
2018-09-03T10:16:11.604Z,56.53
2018-09-03T10:18:42.473Z,56.62
2018-09-03T10:21:12.118Z,56.06
2018-09-03T10:23:42.784Z,55.80
2018-09-03T10:26:13.673Z,55.71
2018-09-03T10:28:42.516Z,55.84
2018-09-03T10:31:13.353Z,55.48
2018-09-03T10:33:42.348Z,55.34
2018-09-03T10:36:13.477Z,55.09
2018-09-03T10:38:44.392Z,55.12
2018-09-03T10:41:13.786Z,54.48
2018-09-03T10:46:27.797Z,54.73
2018-09-03T10:48:59.370Z,54.57
2018-09-03T10:51:29.642Z,54.85
2018-09-03T10:53:58.911Z,54.60
2018-09-03T10:56:28.475Z,54.42
2018-09-03T10:58:59.395Z,54.08
2018-09-03T11:01:30.397Z,54.62
2018-09-03T11:04:00.216Z,54.17
2018-09-03T11:06:29.149Z,53.36
2018-09-03T11:08:57.947Z,54.20
2018-09-03T11:11:27.018Z,53.80
2018-09-03T11:13:56.025Z,52.80
2018-09-03T11:16:25.225Z,53.51
2018-09-03T11:18:54.352Z,53.50
2018-09-03T11:21:24.094Z,53.38
2018-09-03T11:23:53.206Z,54.17
2018-09-03T11:26:22.823Z,53.97
2018-09-03T11:28:52.833Z,54.78
2018-09-03T11:31:22.145Z,55.26
2018-09-03T11:33:51.708Z,54.71
2018-09-03T11:36:22.561Z,54.47
2018-09-03T11:38:52.260Z,54.67
2018-09-03T11:41:23.495Z,53.84
2018-09-03T11:43:51.758Z,53.17
2018-09-03T11:46:19.863Z,53.64
2018-09-03T11:48:48.095Z,53.02
2018-09-03T11:51:18.374Z,54.15
2018-09-03T11:53:48.432Z,53.75
2018-09-03T11:56:19.887Z,54.06
2018-09-03T11:58:48.431Z,54.07
2018-09-03T12:01:16.490Z,54.09
2018-09-03T12:03:44.591Z,53.88
2018-09-03T12:06:12.704Z,54.46
2018-09-03T12:08:40.833Z,53.86
2018-09-03T12:11:10.716Z,54.34
2018-09-03T12:13:39.646Z,53.80
2018-09-03T12:16:13.773Z,54.31
2018-09-03T12:18:43.863Z,53.75
2018-09-03T12:21:15.782Z,54.05
2018-09-03T12:23:45.582Z,54.42
2018-09-03T12:26:14.862Z,54.80
2018-09-03T12:28:44.245Z,54.54
2018-09-03T12:31:12.428Z,54.92
2018-09-03T12:33:40.553Z,54.56
2018-09-03T12:36:08.674Z,54.17
2018-09-03T12:38:36.763Z,54.18
2018-09-03T12:41:05.632Z,53.87
2018-09-03T12:43:33.707Z,54.00
2018-09-03T12:46:06.061Z,54.07
2018-09-03T12:48:34.186Z,54.85
2018-09-03T12:51:03.199Z,54.76
2018-09-03T12:53:31.684Z,54.54
2018-09-03T12:55:59.860Z,55.08
2018-09-03T12:58:27.971Z,54.39
2018-09-03T13:00:56.068Z,55.08
2018-09-03T13:03:24.208Z,55.29
2018-09-03T13:05:52.392Z,55.13
2018-09-03T13:08:20.533Z,54.60
2018-09-03T13:10:49.011Z,55.30
2018-09-03T13:13:17.329Z,55.33
2018-09-03T13:15:45.436Z,54.84
2018-09-03T13:18:13.610Z,54.19
2018-09-03T13:20:41.701Z,55.09
2018-09-03T13:23:10.452Z,54.92
2018-09-03T13:25:39.598Z,54.00
2018-09-03T13:28:07.868Z,54.49
2018-09-03T13:30:40.368Z,54.05
2018-09-03T13:36:08.457Z,54.26
2018-09-03T13:38:37.012Z,53.75
2018-09-03T13:43:50.929Z,54.16
2018-09-03T13:46:34.381Z,53.39
2018-09-03T13:49:03.369Z,53.75
2018-09-03T13:51:31.630Z,53.00
2018-09-03T13:54:07.759Z,52.67
2018-09-03T13:56:38.212Z,53.18
2018-09-03T13:59:06.324Z,53.11
2018-09-03T14:01:34.869Z,52.87
2018-09-03T14:04:05.454Z,51.76
2018-09-03T14:06:36.816Z,51.43
2018-09-03T14:09:19.781Z,51.64
2018-09-03T14:11:48.392Z,52.31
2018-09-03T14:14:19.033Z,52.30
2018-09-03T14:16:47.307Z,51.55
2018-09-03T14:19:16.061Z,52.14
2018-09-03T14:21:44.899Z,52.16
2018-09-03T14:24:13.333Z,52.06
2018-09-03T14:26:44.336Z,51.85
2018-09-03T14:29:13.844Z,52.12
2018-09-03T14:31:42.001Z,51.53
2018-09-03T14:34:32.298Z,52.04
2018-09-03T14:37:00.521Z,51.29
2018-09-03T14:39:28.657Z,51.74
2018-09-03T14:41:56.993Z,51.32
2018-09-03T14:44:25.113Z,51.28
2018-09-03T14:46:55.592Z,51.23
2018-09-03T14:49:24.425Z,50.57
2018-09-03T14:51:54.322Z,50.87
2018-09-03T14:54:22.465Z,50.57
2018-09-03T14:56:50.591Z,51.87
2018-09-03T14:59:18.680Z,52.34
2018-09-03T15:01:46.922Z,51.60
2018-09-03T15:04:15.092Z,51.10
2018-09-03T15:06:43.127Z,50.81
2018-09-03T15:09:11.943Z,51.40
2018-09-03T15:11:40.289Z,51.02
2018-09-03T15:14:08.398Z,51.09
2018-09-03T15:16:36.536Z,50.98
2018-09-03T15:19:05.611Z,51.35
2018-09-03T15:21:34.615Z,50.93
2018-09-03T15:24:03.173Z,51.24
2018-09-03T15:26:31.329Z,51.25
2018-09-03T15:28:59.434Z,50.55
2018-09-03T15:31:27.543Z,50.95
2018-09-03T15:33:55.728Z,51.40
2018-09-03T15:36:23.985Z,50.87
2018-09-03T15:38:51.971Z,51.27
2018-09-03T15:41:20.120Z,51.17
2018-09-03T15:43:48.199Z,49.93
2018-09-03T15:46:16.310Z,50.16
2018-09-03T15:48:44.533Z,50.78
2018-09-03T15:51:12.541Z,49.92
2018-09-03T15:53:40.714Z,50.52
2018-09-03T15:56:08.811Z,50.71
2018-09-03T15:58:36.905Z,50.95
2018-09-03T16:01:04.972Z,52.11
2018-09-03T16:03:33.085Z,52.10
2018-09-03T16:06:01.207Z,52.90
2018-09-03T16:08:29.288Z,53.02
2018-09-03T16:10:57.505Z,53.60
2018-09-03T16:13:25.631Z,53.09
2018-09-03T16:15:53.774Z,53.77
2018-09-03T16:18:21.978Z,54.39
2018-09-03T16:20:50.187Z,54.75
2018-09-03T16:23:18.380Z,55.49
2018-09-03T16:25:46.496Z,55.78
2018-09-03T16:28:14.722Z,56.09
2018-09-03T16:30:42.820Z,55.70
2018-09-03T16:33:11.125Z,56.42
2018-09-03T16:35:39.198Z,56.39
2018-09-03T16:38:07.330Z,57.22
2018-09-03T16:40:35.829Z,57.02
2018-09-03T16:43:03.957Z,57.05
2018-09-03T16:45:32.113Z,57.95
2018-09-03T16:48:00.311Z,58.38
2018-09-03T16:50:28.389Z,58.21
2018-09-03T16:52:56.478Z,58.55
2018-09-03T16:55:24.798Z,58.74
2018-09-03T16:57:52.877Z,58.57
2018-09-03T17:00:21.085Z,59.55
2018-09-03T17:02:49.395Z,59.41
2018-09-03T17:05:17.672Z,59.85
2018-09-03T17:07:45.835Z,59.49
2018-09-03T17:10:13.974Z,60.56
2018-09-03T17:12:42.093Z,60.01
2018-09-03T17:15:10.266Z,60.84
2018-09-03T17:17:38.409Z,61.27
2018-09-03T17:20:06.908Z,61.53
2018-09-03T17:22:35.049Z,61.80
2018-09-03T17:25:03.144Z,62.08
2018-09-03T17:27:31.355Z,62.02
2018-09-03T17:29:59.616Z,61.54
2018-09-03T17:32:27.815Z,61.87
2018-09-03T17:34:56.054Z,62.38
2018-09-03T17:37:24.249Z,61.92
2018-09-03T17:39:52.570Z,62.97
2018-09-03T17:42:20.757Z,63.58
2018-09-03T17:44:48.855Z,63.79
2018-09-03T17:47:16.994Z,63.48
2018-09-03T17:49:45.218Z,63.78
2018-09-03T17:52:13.224Z,65.00
2018-09-03T17:54:41.402Z,64.63
2018-09-03T17:57:09.497Z,65.71
2018-09-03T17:59:37.587Z,64.50
2018-09-03T18:02:06.828Z,65.17
2018-09-03T18:04:34.959Z,66.03
2018-09-03T18:07:03.817Z,66.15
2018-09-03T18:09:32.023Z,66.02
2018-09-03T18:12:00.135Z,66.18
2018-09-03T18:14:28.375Z,65.90
2018-09-03T18:16:56.571Z,66.03
2018-09-03T18:19:24.702Z,66.38
2018-09-03T18:21:52.951Z,66.25
2018-09-03T18:24:20.975Z,65.92
2018-09-03T18:26:49.250Z,65.96
2018-09-03T18:29:17.460Z,65.98
2018-09-03T18:31:45.565Z,66.10
2018-09-03T18:34:13.686Z,66.18
2018-09-03T18:36:41.797Z,66.63
2018-09-03T18:39:09.923Z,66.45
2018-09-03T18:41:38.068Z,66.45
2018-09-03T18:44:06.215Z,66.02
2018-09-03T18:46:34.292Z,66.09
2018-09-03T18:49:02.912Z,67.08
2018-09-03T18:51:31.135Z,66.69
2018-09-03T18:53:59.204Z,66.77
2018-09-03T18:56:27.341Z,66.35
2018-09-03T18:58:55.447Z,66.52
2018-09-03T19:01:23.584Z,66.36
2018-09-03T19:03:51.681Z,66.86
2018-09-03T19:06:19.729Z,66.33
2018-09-03T19:08:47.779Z,67.07
2018-09-03T19:11:15.933Z,67.56
2018-09-03T19:13:44.031Z,68.86
2018-09-03T19:16:12.245Z,69.65
2018-09-03T19:18:40.372Z,70.88
2018-09-03T19:21:08.424Z,71.27
2018-09-03T19:23:36.564Z,72.32
2018-09-03T19:26:05.583Z,71.76
2018-09-03T19:28:33.696Z,74.47
2018-09-03T19:31:01.783Z,73.37
2018-09-03T19:33:29.919Z,73.29
2018-09-03T19:35:57.993Z,73.75
2018-09-03T19:38:26.095Z,74.24
2018-09-03T19:40:54.197Z,74.33
2018-09-03T19:43:22.335Z,75.61
2018-09-03T19:45:50.420Z,75.22
2018-09-03T19:48:18.505Z,75.20
2018-09-03T19:50:46.628Z,75.06
2018-09-03T19:53:14.744Z,74.87
2018-09-03T19:55:42.807Z,75.23
2018-09-03T19:58:11.021Z,75.77
2018-09-03T20:00:39.212Z,75.62
2018-09-03T20:03:07.337Z,75.57
2018-09-03T20:05:35.439Z,75.14
2018-09-03T20:08:03.762Z,75.08
2018-09-03T20:10:31.864Z,75.62
2018-09-03T20:12:59.937Z,75.97
2018-09-03T20:15:29.152Z,75.71
2018-09-03T20:17:57.270Z,75.94
2018-09-03T20:20:25.696Z,75.83
2018-09-03T20:22:53.818Z,76.15
2018-09-03T20:25:21.982Z,75.79
2018-09-03T20:27:50.468Z,76.42
2018-09-03T20:30:18.577Z,75.91
2018-09-03T20:32:46.669Z,75.84
2018-09-03T20:35:14.759Z,76.40
2018-09-03T20:37:42.819Z,75.81
2018-09-03T20:40:11.002Z,76.10
2018-09-03T20:42:39.081Z,76.06
2018-09-03T20:45:07.236Z,75.56
2018-09-03T20:47:35.341Z,75.14
2018-09-03T20:50:03.437Z,75.07
2018-09-03T20:52:31.489Z,75.33
2018-09-03T20:54:59.560Z,75.87
2018-09-03T20:57:27.618Z,76.04
2018-09-03T20:59:55.679Z,76.24
2018-09-03T21:02:23.794Z,75.87
2018-09-03T21:04:51.954Z,75.96
2018-09-03T21:07:20.121Z,75.15
2018-09-03T21:09:48.256Z,75.34
2018-09-03T21:12:16.342Z,75.16
2018-09-03T21:14:44.403Z,75.17
2018-09-03T21:17:12.499Z,75.06
2018-09-03T21:19:40.586Z,75.36
2018-09-03T21:22:08.763Z,74.67
2018-09-03T21:24:36.912Z,75.27
2018-09-03T21:27:05.084Z,76.56
2018-09-03T21:32:00.507Z,76.44
2018-09-03T21:34:28.792Z,75.84
2018-09-03T21:36:57.293Z,76.12
2018-09-03T21:39:25.396Z,75.40
2018-09-03T21:41:53.565Z,75.70
2018-09-03T21:44:21.862Z,75.41
2018-09-03T21:46:50.169Z,75.95
2018-09-03T21:49:18.320Z,76.21
2018-09-03T21:51:47.484Z,76.44
2018-09-03T21:57:06.233Z,76.57
2018-09-03T21:59:34.339Z,76.73
2018-09-03T22:02:02.519Z,77.64
2018-09-03T22:04:30.607Z,78.34
2018-09-03T22:06:58.706Z,78.58
2018-09-03T22:09:26.795Z,77.83
2018-09-03T22:11:54.948Z,79.01
2018-09-03T22:14:23.123Z,79.42
2018-09-03T22:16:51.220Z,79.75
2018-09-03T22:19:19.338Z,81.15
2018-09-03T22:21:47.437Z,80.03
2018-09-03T22:24:15.581Z,80.66
2018-09-03T22:26:43.883Z,81.69
2018-09-03T22:29:12.005Z,81.51
2018-09-03T22:31:40.118Z,81.05
2018-09-03T22:34:08.524Z,81.38
2018-09-03T22:36:36.645Z,81.35
2018-09-03T22:39:06.006Z,81.29
2018-09-03T22:41:35.308Z,82.37
2018-09-03T22:44:03.410Z,81.84
2018-09-03T22:46:31.486Z,82.10
2018-09-03T22:48:59.569Z,82.32
2018-09-03T22:51:27.664Z,81.50
2018-09-03T22:53:55.749Z,82.79
2018-09-03T22:56:23.921Z,83.05
2018-09-03T22:58:52.044Z,83.44
2018-09-03T23:01:20.302Z,83.86
2018-09-03T23:03:48.375Z,83.17
2018-09-03T23:06:16.720Z,83.71
2018-09-03T23:08:44.788Z,83.35
2018-09-03T23:11:14.321Z,82.87
2018-09-03T23:13:42.367Z,83.40
2018-09-03T23:16:10.553Z,83.16
2018-09-03T23:18:38.629Z,82.89
2018-09-03T23:21:06.683Z,82.88
2018-09-03T23:23:34.770Z,83.15
2018-09-03T23:26:02.852Z,82.69
2018-09-03T23:28:30.920Z,83.04
2018-09-03T23:30:59.019Z,83.37
2018-09-03T23:33:27.104Z,83.08
2018-09-03T23:35:55.168Z,82.92
2018-09-03T23:38:23.285Z,83.11
2018-09-03T23:40:51.355Z,83.12
2018-09-03T23:43:19.428Z,83.21
2018-09-03T23:45:47.484Z,83.37
2018-09-03T23:48:15.551Z,83.00
2018-09-03T23:50:43.642Z,83.21
2018-09-03T23:53:11.716Z,83.03
2018-09-03T23:55:39.769Z,82.62
2018-09-03T23:58:07.823Z,82.82
