createdAt,value
2019-03-15T00:02:14.179Z,1.98
2019-03-15T00:04:43.679Z,1.90
2019-03-15T00:07:13.101Z,2.35
2019-03-15T00:09:42.592Z,2.10
2019-03-15T00:12:12.181Z,1.72
2019-03-15T00:14:42.839Z,2.45
2019-03-15T00:17:12.271Z,2.55
2019-03-15T00:19:41.794Z,2.20
2019-03-15T00:22:11.263Z,2.80
2019-03-15T00:24:40.728Z,1.80
2019-03-15T00:27:10.210Z,2.47
2019-03-15T00:29:39.663Z,2.50
2019-03-15T00:32:10.680Z,2.24
2019-03-15T00:34:40.110Z,2.37
2019-03-15T00:37:09.584Z,2.30
2019-03-15T00:39:39.084Z,2.30
2019-03-15T00:42:08.586Z,2.00
2019-03-15T00:44:38.116Z,2.42
2019-03-15T00:47:07.610Z,2.22
2019-03-15T00:49:37.141Z,2.35
2019-03-15T00:52:06.717Z,2.37
2019-03-15T00:54:36.171Z,2.22
2019-03-15T00:57:05.606Z,2.67
2019-03-15T00:59:36.158Z,2.50
2019-03-15T01:02:05.684Z,2.50
2019-03-15T01:04:35.214Z,2.75
2019-03-15T01:07:04.772Z,2.42
2019-03-15T01:09:34.234Z,2.33
2019-03-15T01:12:04.568Z,2.76
2019-03-15T01:14:34.047Z,2.15
2019-03-15T01:17:04.615Z,2.32
2019-03-15T01:19:34.158Z,2.12
2019-03-15T01:22:04.539Z,2.42
2019-03-15T01:24:34.007Z,2.55
2019-03-15T01:27:03.448Z,2.27
2019-03-15T01:29:32.934Z,2.58
2019-03-15T01:32:02.361Z,2.62
2019-03-15T01:34:31.836Z,2.50
2019-03-15T01:37:01.264Z,2.90
2019-03-15T01:39:30.722Z,2.52
2019-03-15T01:42:00.176Z,2.80
2019-03-15T01:44:29.629Z,2.83
2019-03-15T01:46:59.383Z,2.65
2019-03-15T01:49:28.955Z,2.15
2019-03-15T01:51:58.399Z,3.30
2019-03-15T01:54:27.851Z,2.75
2019-03-15T01:56:57.283Z,2.90
2019-03-15T01:59:26.788Z,2.72
2019-03-15T02:01:56.850Z,2.45
2019-03-15T02:04:26.516Z,2.87
2019-03-15T02:06:56.333Z,2.77
2019-03-15T02:09:25.836Z,2.70
2019-03-15T02:11:55.607Z,2.22
2019-03-15T02:14:25.346Z,2.90
2019-03-15T02:16:54.866Z,3.12
2019-03-15T02:19:24.330Z,2.52
2019-03-15T02:21:53.760Z,2.67
2019-03-15T02:24:23.252Z,2.30
2019-03-15T02:26:53.030Z,2.87
2019-03-15T02:29:22.458Z,2.10
2019-03-15T02:31:51.946Z,2.90
2019-03-15T02:34:21.485Z,3.10
2019-03-15T02:36:50.929Z,2.67
2019-03-15T02:39:20.348Z,3.00
2019-03-15T02:41:49.833Z,2.80
2019-03-15T02:44:19.435Z,3.02
2019-03-15T02:46:48.905Z,2.80
2019-03-15T02:49:18.341Z,2.80
2019-03-15T02:51:47.827Z,3.27
2019-03-15T02:54:17.258Z,2.60
2019-03-15T02:56:46.853Z,2.95
2019-03-15T02:59:16.285Z,3.20
2019-03-15T03:01:45.739Z,3.02
2019-03-15T03:04:15.286Z,3.20
2019-03-15T03:06:44.725Z,3.30
2019-03-15T03:09:14.172Z,3.50
2019-03-15T03:11:43.633Z,2.80
2019-03-15T03:14:13.164Z,3.20
2019-03-15T03:16:42.642Z,3.40
2019-03-15T03:19:12.129Z,3.12
2019-03-15T03:21:42.196Z,2.98
2019-03-15T03:24:11.918Z,3.17
2019-03-15T03:26:41.379Z,3.12
2019-03-15T03:29:10.822Z,2.90
2019-03-15T03:31:40.436Z,3.20
2019-03-15T03:34:12.501Z,2.80
2019-03-15T03:36:41.259Z,3.02
2019-03-15T03:39:11.118Z,2.92
2019-03-15T03:41:40.634Z,2.80
2019-03-15T03:44:10.157Z,2.87
2019-03-15T03:46:40.494Z,3.50
2019-03-15T03:49:10.717Z,2.90
2019-03-15T03:51:40.193Z,3.42
2019-03-15T03:54:11.295Z,3.22
2019-03-15T03:56:41.093Z,3.75
2019-03-15T03:59:10.571Z,3.35
2019-03-15T04:01:40.067Z,3.55
2019-03-15T04:04:10.890Z,3.37
2019-03-15T04:06:40.479Z,3.37
2019-03-15T04:09:09.945Z,3.08
2019-03-15T04:11:39.423Z,3.33
2019-03-15T04:14:08.906Z,3.82
2019-03-15T04:16:38.436Z,3.30
2019-03-15T04:19:07.906Z,3.50
2019-03-15T04:21:38.436Z,3.30
2019-03-15T04:24:08.003Z,3.50
2019-03-15T04:26:37.474Z,3.63
2019-03-15T04:29:06.945Z,3.70
2019-03-15T04:31:36.419Z,3.72
2019-03-15T04:34:05.895Z,3.60
2019-03-15T04:36:35.367Z,4.20
2019-03-15T04:39:07.086Z,4.80
2019-03-15T04:41:36.562Z,4.22
2019-03-15T04:44:06.168Z,3.92
2019-03-15T04:46:35.639Z,3.95
2019-03-15T04:49:06.093Z,3.96
2019-03-15T04:51:35.524Z,4.20
2019-03-15T04:54:05.884Z,4.20
2019-03-15T04:56:35.567Z,4.62
2019-03-15T04:59:05.124Z,4.35
2019-03-15T05:01:34.564Z,4.47
2019-03-15T05:04:04.384Z,4.65
2019-03-15T05:06:33.822Z,4.33
2019-03-15T05:09:05.451Z,4.35
2019-03-15T05:11:34.914Z,4.92
2019-03-15T05:14:04.594Z,5.03
2019-03-15T05:16:34.057Z,4.60
2019-03-15T05:19:04.507Z,4.10
2019-03-15T05:21:33.984Z,4.72
2019-03-15T05:24:04.513Z,4.58
2019-03-15T05:26:33.971Z,4.33
2019-03-15T05:29:03.450Z,4.70
2019-03-15T05:31:33.010Z,4.53
2019-03-15T05:34:02.437Z,5.15
2019-03-15T05:36:31.978Z,4.72
2019-03-15T05:39:01.419Z,4.70
2019-03-15T05:41:31.082Z,4.33
2019-03-15T05:44:00.504Z,4.33
2019-03-15T05:46:30.037Z,4.42
2019-03-15T05:48:59.504Z,6.85
2019-03-15T05:51:28.932Z,4.83
2019-03-15T05:53:58.416Z,5.00
2019-03-15T05:56:27.870Z,4.35
2019-03-15T05:58:57.309Z,5.17
2019-03-15T06:01:27.872Z,6.42
2019-03-15T06:03:57.771Z,4.37
2019-03-15T06:06:31.116Z,4.00
2019-03-15T06:09:09.841Z,4.75
2019-03-15T06:11:39.317Z,4.55
2019-03-15T06:14:08.747Z,4.90
2019-03-15T06:16:38.290Z,4.47
2019-03-15T06:19:07.718Z,5.17
2019-03-15T06:21:37.312Z,4.78
2019-03-15T06:24:06.791Z,5.08
2019-03-15T06:26:36.254Z,4.80
2019-03-15T06:29:05.732Z,5.40
2019-03-15T06:31:35.237Z,5.65
2019-03-15T06:34:04.656Z,5.78
2019-03-15T06:36:34.126Z,5.22
2019-03-15T06:39:06.110Z,5.30
2019-03-15T06:41:35.565Z,5.47
2019-03-15T06:44:05.195Z,6.00
2019-03-15T06:46:34.626Z,5.90
2019-03-15T06:49:04.776Z,5.28
2019-03-15T06:51:34.209Z,6.78
2019-03-15T06:54:11.327Z,5.70
2019-03-15T06:56:35.527Z,5.42
2019-03-15T06:59:05.021Z,5.45
2019-03-15T07:01:34.458Z,6.80
2019-03-15T07:04:04.198Z,5.50
2019-03-15T07:06:33.656Z,5.37
2019-03-15T07:09:07.982Z,5.25
2019-03-15T07:11:37.428Z,5.30
2019-03-15T07:14:07.058Z,6.03
2019-03-15T07:16:38.168Z,5.45
2019-03-15T07:19:08.631Z,5.82
2019-03-15T07:21:38.126Z,5.42
2019-03-15T07:24:08.696Z,5.20
2019-03-15T07:26:38.133Z,5.72
2019-03-15T07:29:07.628Z,5.65
2019-03-15T07:31:37.172Z,5.75
2019-03-15T07:34:06.731Z,5.90
2019-03-15T07:36:37.338Z,5.67
2019-03-15T07:39:07.359Z,6.03
2019-03-15T07:41:37.237Z,6.55
2019-03-15T07:44:06.804Z,6.12
2019-03-15T07:46:36.361Z,6.17
2019-03-15T07:49:05.785Z,5.72
2019-03-15T07:51:35.267Z,5.50
2019-03-15T07:54:04.925Z,5.85
2019-03-15T07:56:34.390Z,5.85
2019-03-15T07:59:04.738Z,5.42
2019-03-15T08:01:34.227Z,5.75
2019-03-15T08:04:16.268Z,5.90
2019-03-15T08:06:36.409Z,5.75
2019-03-15T08:09:07.095Z,5.50
2019-03-15T08:11:36.592Z,6.03
2019-03-15T08:14:06.196Z,5.58
2019-03-15T08:16:35.628Z,5.83
2019-03-15T08:19:05.400Z,5.75
2019-03-15T08:21:34.866Z,5.45
2019-03-15T08:24:04.524Z,4.87
2019-03-15T08:26:34.038Z,5.30
2019-03-15T08:29:04.411Z,5.37
2019-03-15T08:31:33.891Z,5.25
2019-03-15T08:34:04.506Z,5.22
2019-03-15T08:36:33.954Z,4.58
2019-03-15T08:39:04.152Z,4.67
2019-03-15T08:41:33.727Z,4.92
2019-03-15T08:44:03.340Z,5.22
2019-03-15T08:46:32.774Z,5.33
2019-03-15T08:49:02.257Z,4.80
2019-03-15T08:51:31.812Z,5.33
2019-03-15T08:54:01.313Z,5.25
2019-03-15T08:56:30.752Z,5.03
2019-03-15T08:59:00.310Z,5.50
2019-03-15T09:01:29.755Z,5.83
2019-03-15T09:03:59.191Z,5.72
2019-03-15T09:06:28.665Z,6.47
2019-03-15T09:08:58.120Z,7.15
2019-03-15T09:11:27.607Z,7.10
2019-03-15T09:13:57.072Z,7.20
2019-03-15T09:16:26.525Z,7.00
2019-03-15T09:18:56.006Z,7.33
2019-03-15T09:21:25.563Z,7.17
2019-03-15T09:23:55.043Z,7.80
2019-03-15T09:26:24.869Z,7.80
2019-03-15T09:28:54.330Z,7.83
2019-03-15T09:31:23.781Z,7.95
2019-03-15T09:33:53.218Z,7.80
2019-03-15T09:36:22.686Z,7.12
2019-03-15T09:38:52.122Z,7.85
2019-03-15T09:41:31.870Z,7.10
2019-03-15T09:43:52.743Z,7.55
2019-03-15T09:46:22.217Z,7.20
2019-03-15T09:48:51.749Z,6.67
2019-03-15T09:51:21.261Z,9.40
2019-03-15T09:53:50.721Z,6.55
2019-03-15T09:56:20.175Z,7.20
2019-03-15T09:58:49.647Z,6.97
2019-03-15T10:01:34.398Z,6.30
2019-03-15T10:03:50.245Z,6.75
2019-03-15T10:06:19.790Z,6.85
2019-03-15T10:08:49.222Z,6.03
2019-03-15T10:11:18.658Z,8.23
2019-03-15T10:13:48.129Z,6.25
2019-03-15T10:16:17.566Z,6.40
2019-03-15T10:18:50.256Z,6.47
2019-03-15T10:21:18.173Z,6.90
2019-03-15T10:23:47.651Z,6.50
2019-03-15T10:26:17.253Z,7.10
2019-03-15T10:28:46.754Z,7.25
2019-03-15T10:31:16.175Z,6.53
2019-03-15T10:33:50.697Z,6.55
2019-03-15T10:36:17.977Z,6.43
2019-03-15T10:38:47.448Z,6.33
2019-03-15T10:41:16.901Z,6.87
2019-03-15T10:43:46.336Z,6.50
2019-03-15T10:46:15.800Z,6.35
2019-03-15T10:48:45.310Z,5.25
2019-03-15T10:51:14.753Z,5.75
2019-03-15T10:53:44.240Z,6.00
2019-03-15T10:56:13.767Z,5.45
2019-03-15T10:58:43.245Z,5.50
2019-03-15T11:01:12.704Z,5.00
2019-03-15T11:03:42.128Z,5.30
2019-03-15T11:06:11.557Z,5.10
2019-03-15T11:08:41.050Z,5.62
2019-03-15T11:11:10.690Z,5.00
2019-03-15T11:13:41.042Z,4.65
2019-03-15T11:16:10.522Z,4.05
2019-03-15T11:18:39.985Z,4.40
2019-03-15T11:21:09.448Z,4.57
2019-03-15T11:23:38.922Z,4.10
2019-03-15T11:26:13.670Z,4.60
2019-03-15T11:28:39.534Z,4.30
2019-03-15T11:31:08.985Z,4.12
2019-03-15T11:33:38.612Z,3.83
2019-03-15T11:36:08.069Z,4.53
2019-03-15T11:38:37.539Z,4.75
2019-03-15T11:41:07.009Z,4.47
2019-03-15T11:43:36.513Z,3.67
2019-03-15T11:46:06.087Z,4.20
2019-03-15T11:48:35.590Z,4.00
2019-03-15T11:51:06.136Z,3.90
2019-03-15T11:53:35.565Z,3.70
2019-03-15T11:56:05.384Z,3.72
2019-03-15T11:58:34.918Z,3.65
2019-03-15T12:01:04.432Z,3.80
2019-03-15T12:03:33.858Z,4.47
2019-03-15T12:06:04.474Z,3.44
2019-03-15T12:08:33.982Z,3.40
2019-03-15T12:11:03.514Z,3.47
2019-03-15T12:13:32.962Z,3.52
2019-03-15T12:16:02.439Z,3.60
2019-03-15T12:18:31.952Z,2.62
2019-03-15T12:21:01.550Z,2.85
2019-03-15T12:23:30.981Z,2.35
2019-03-15T12:26:00.442Z,2.22
2019-03-15T12:28:29.900Z,2.40
2019-03-15T12:30:59.709Z,1.98
2019-03-15T12:33:29.728Z,2.12
2019-03-15T12:35:59.258Z,1.95
2019-03-15T12:38:28.751Z,1.82
2019-03-15T12:40:58.448Z,1.95
2019-03-15T12:43:27.944Z,1.92
2019-03-15T12:45:57.426Z,1.77
2019-03-15T12:48:26.930Z,2.00
2019-03-15T12:50:56.672Z,1.80
2019-03-15T12:53:27.158Z,1.85
2019-03-15T12:55:57.458Z,1.80
2019-03-15T12:58:27.144Z,2.20
2019-03-15T13:00:56.798Z,1.90
2019-03-15T13:03:26.213Z,2.08
2019-03-15T13:05:55.730Z,2.43
2019-03-15T13:08:25.403Z,2.02
2019-03-15T13:10:54.934Z,1.37
2019-03-15T13:13:24.452Z,1.70
2019-03-15T13:15:54.021Z,2.02
2019-03-15T13:18:23.664Z,1.37
2019-03-15T13:20:53.228Z,1.30
2019-03-15T13:23:22.679Z,1.40
2019-03-15T13:25:54.554Z,1.12
2019-03-15T13:28:23.313Z,0.90
2019-03-15T13:30:53.026Z,0.98
2019-03-15T13:33:22.455Z,0.80
2019-03-15T13:35:52.339Z,1.20
2019-03-15T13:38:21.773Z,0.80
2019-03-15T13:40:51.369Z,1.00
2019-03-15T13:43:20.889Z,1.10
2019-03-15T13:45:50.349Z,1.00
2019-03-15T13:48:19.856Z,1.30
2019-03-15T13:50:49.332Z,1.20
2019-03-15T13:53:18.918Z,1.20
2019-03-15T13:55:48.409Z,1.70
2019-03-15T13:58:17.861Z,1.60
2019-03-15T14:00:47.341Z,2.12
2019-03-15T14:03:16.812Z,1.80
2019-03-15T14:05:46.298Z,1.80
2019-03-15T14:08:16.127Z,1.90
2019-03-15T14:10:49.704Z,1.90
2019-03-15T14:13:16.771Z,1.72
2019-03-15T14:15:46.195Z,2.00
2019-03-15T14:18:15.680Z,2.10
2019-03-15T14:20:45.109Z,4.20
2019-03-15T14:23:14.637Z,1.92
2019-03-15T14:25:44.150Z,2.05
2019-03-15T14:28:13.584Z,1.55
2019-03-15T14:30:43.043Z,1.90
2019-03-15T14:33:12.885Z,2.40
2019-03-15T14:35:42.370Z,2.05
2019-03-15T14:38:11.860Z,2.08
2019-03-15T14:40:41.578Z,1.82
2019-03-15T14:43:11.137Z,1.85
2019-03-15T14:45:40.657Z,1.87
2019-03-15T14:48:10.203Z,1.87
2019-03-15T14:50:46.895Z,1.70
2019-03-15T14:53:18.859Z,1.55
2019-03-15T14:55:48.295Z,1.80
2019-03-15T14:58:17.763Z,1.52
2019-03-15T15:00:47.274Z,1.67
2019-03-15T15:03:16.732Z,1.32
2019-03-15T15:05:47.484Z,1.32
2019-03-15T15:08:17.145Z,1.17
2019-03-15T15:10:46.573Z,1.10
2019-03-15T15:13:16.045Z,1.12
2019-03-15T15:15:45.468Z,1.40
2019-03-15T15:18:14.939Z,1.20
2019-03-15T15:20:44.372Z,1.32
2019-03-15T15:23:13.806Z,1.10
2019-03-15T15:25:43.277Z,1.52
2019-03-15T15:28:12.746Z,1.32
2019-03-15T15:30:42.212Z,1.32
2019-03-15T15:33:11.660Z,1.47
2019-03-15T15:35:41.763Z,1.45
2019-03-15T15:38:11.627Z,1.40
2019-03-15T15:40:41.060Z,1.35
2019-03-15T15:43:10.530Z,1.42
2019-03-15T15:45:40.193Z,1.20
2019-03-15T15:48:09.849Z,1.20
2019-03-15T15:50:39.484Z,1.30
2019-03-15T15:53:11.152Z,1.36
2019-03-15T15:55:40.197Z,1.20
2019-03-15T15:58:17.827Z,1.10
2019-03-15T16:00:40.986Z,1.10
2019-03-15T16:03:10.639Z,1.40
2019-03-15T16:05:41.231Z,1.27
2019-03-15T16:08:11.260Z,1.27
2019-03-15T16:10:40.798Z,1.12
2019-03-15T16:13:17.213Z,1.25
2019-03-15T16:15:41.610Z,1.32
2019-03-15T16:18:11.091Z,1.50
2019-03-15T16:20:40.556Z,1.82
2019-03-15T16:23:10.672Z,1.40
2019-03-15T16:25:40.248Z,1.80
2019-03-15T16:28:09.757Z,1.52
2019-03-15T16:30:39.241Z,1.82
2019-03-15T16:33:08.718Z,1.70
2019-03-15T16:35:38.233Z,1.90
2019-03-15T16:38:08.298Z,1.85
2019-03-15T16:40:37.843Z,1.50
2019-03-15T16:43:07.392Z,1.47
2019-03-15T16:45:36.870Z,1.35
2019-03-15T16:48:06.373Z,1.30
2019-03-15T16:50:36.944Z,1.77
2019-03-15T16:53:06.728Z,1.67
2019-03-15T16:55:36.265Z,1.70
2019-03-15T16:58:05.920Z,1.77
2019-03-15T17:00:35.603Z,1.50
2019-03-15T17:03:05.140Z,1.67
2019-03-15T17:05:34.568Z,1.52
2019-03-15T17:08:04.049Z,1.27
2019-03-15T17:10:33.480Z,1.30
2019-03-15T17:13:03.513Z,1.65
2019-03-15T17:15:33.394Z,1.32
2019-03-15T17:18:02.957Z,1.40
2019-03-15T17:20:33.041Z,1.50
2019-03-15T17:23:02.606Z,1.32
2019-03-15T17:25:32.449Z,1.27
2019-03-15T17:28:02.720Z,1.17
2019-03-15T17:30:32.419Z,1.20
2019-03-15T17:33:01.852Z,1.22
2019-03-15T17:35:31.462Z,1.30
2019-03-15T17:38:00.874Z,1.40
2019-03-15T17:40:30.682Z,1.30
2019-03-15T17:43:00.113Z,1.10
2019-03-15T17:45:29.589Z,1.32
2019-03-15T17:47:59.861Z,1.42
2019-03-15T17:50:29.600Z,1.35
2019-03-15T17:53:01.286Z,1.20
2019-03-15T17:55:31.343Z,1.07
2019-03-15T17:58:00.877Z,1.50
2019-03-15T18:00:47.011Z,1.15
2019-03-15T18:03:21.419Z,1.10
2019-03-15T18:05:47.724Z,1.15
2019-03-15T18:08:17.556Z,0.95
2019-03-15T18:10:47.190Z,1.07
2019-03-15T18:13:16.648Z,1.10
2019-03-15T18:15:46.106Z,1.12
2019-03-15T18:18:15.530Z,1.20
2019-03-15T18:20:45.047Z,1.30
2019-03-15T18:23:14.504Z,1.30
2019-03-15T18:25:43.972Z,1.00
2019-03-15T18:28:13.462Z,1.30
2019-03-15T18:30:42.945Z,1.00
2019-03-15T18:33:13.918Z,1.10
2019-03-15T18:35:43.408Z,1.00
2019-03-15T18:38:12.862Z,1.10
2019-03-15T18:40:43.489Z,0.90
2019-03-15T18:43:14.280Z,1.00
2019-03-15T18:45:43.901Z,0.88
2019-03-15T18:48:13.384Z,1.07
2019-03-15T18:50:43.005Z,1.27
2019-03-15T18:53:12.962Z,1.07
2019-03-15T18:55:42.671Z,1.15
2019-03-15T18:58:12.096Z,1.35
2019-03-15T19:00:41.814Z,0.82
2019-03-15T19:03:11.828Z,1.30
2019-03-15T19:05:41.364Z,1.40
2019-03-15T19:08:10.850Z,1.87
2019-03-15T19:10:40.474Z,1.20
2019-03-15T19:13:10.077Z,1.22
2019-03-15T19:15:39.602Z,1.30
2019-03-15T19:18:09.104Z,1.17
2019-03-15T19:20:38.670Z,1.65
2019-03-15T19:23:08.641Z,1.40
2019-03-15T19:25:38.583Z,1.37
2019-03-15T19:28:08.665Z,1.30
2019-03-15T19:30:39.203Z,1.47
2019-03-15T19:33:08.644Z,1.35
2019-03-15T19:35:38.114Z,1.37
2019-03-15T19:38:07.545Z,1.40
2019-03-15T19:40:37.033Z,1.40
2019-03-15T19:43:06.581Z,1.40
2019-03-15T19:45:36.052Z,1.52
2019-03-15T19:48:05.637Z,1.40
2019-03-15T19:50:37.309Z,1.60
2019-03-15T19:53:07.815Z,1.45
2019-03-15T19:55:38.095Z,1.20
2019-03-15T19:58:07.985Z,1.60
2019-03-15T20:00:38.138Z,1.60
2019-03-15T20:03:07.678Z,1.75
2019-03-15T20:05:37.109Z,1.50
2019-03-15T20:08:06.952Z,1.70
2019-03-15T20:10:37.405Z,1.80
2019-03-15T20:13:07.365Z,1.92
2019-03-15T20:15:36.966Z,2.70
2019-03-15T20:18:06.616Z,1.87
2019-03-15T20:20:36.628Z,1.75
2019-03-15T20:23:06.224Z,1.57
2019-03-15T20:25:35.683Z,2.17
2019-03-15T20:28:06.689Z,2.10
2019-03-15T20:30:50.973Z,1.87
2019-03-15T20:33:09.096Z,1.80
2019-03-15T20:35:38.623Z,1.90
2019-03-15T20:38:08.049Z,1.75
2019-03-15T20:40:37.533Z,1.37
2019-03-15T20:43:07.529Z,1.90
2019-03-15T20:45:37.002Z,2.35
2019-03-15T20:48:06.732Z,2.35
2019-03-15T20:50:46.284Z,1.70
2019-03-15T20:53:12.570Z,1.40
2019-03-15T20:55:38.939Z,1.53
2019-03-15T20:58:08.322Z,1.40
2019-03-15T21:00:38.765Z,2.12
2019-03-15T21:03:08.344Z,1.50
2019-03-15T21:05:39.795Z,1.57
2019-03-15T21:08:09.681Z,1.30
2019-03-15T21:10:39.372Z,1.72
2019-03-15T21:13:08.853Z,1.80
2019-03-15T21:15:38.438Z,1.37
2019-03-15T21:18:07.952Z,1.45
2019-03-15T21:20:37.737Z,1.52
2019-03-15T21:23:07.287Z,1.47
2019-03-15T21:25:36.982Z,1.95
2019-03-15T21:28:06.682Z,1.50
2019-03-15T21:30:47.912Z,1.55
2019-03-15T21:33:07.794Z,1.70
2019-03-15T21:35:38.502Z,1.60
2019-03-15T21:38:08.067Z,1.57
2019-03-15T21:40:37.507Z,1.77
2019-03-15T21:43:07.010Z,1.80
2019-03-15T21:45:36.806Z,1.77
2019-03-15T21:48:06.228Z,1.77
2019-03-15T21:50:35.691Z,2.10
2019-03-15T21:53:05.320Z,1.72
2019-03-15T21:55:34.789Z,1.55
2019-03-15T21:58:04.431Z,1.82
2019-03-15T22:00:33.986Z,1.60
2019-03-15T22:03:04.510Z,1.72
2019-03-15T22:05:34.057Z,2.08
2019-03-15T22:08:04.453Z,1.60
2019-03-15T22:10:34.009Z,2.37
2019-03-15T22:13:03.483Z,1.75
2019-03-15T22:15:32.956Z,1.87
2019-03-15T22:18:02.539Z,1.67
2019-03-15T22:20:31.974Z,1.75
2019-03-15T22:23:01.848Z,1.90
2019-03-15T22:25:31.797Z,1.90
2019-03-15T22:28:01.328Z,1.72
2019-03-15T22:30:30.774Z,2.08
2019-03-15T22:33:00.271Z,2.22
2019-03-15T22:35:29.823Z,2.05
2019-03-15T22:37:59.259Z,1.85
2019-03-15T22:40:28.739Z,1.65
2019-03-15T22:42:59.015Z,1.95
2019-03-15T22:45:28.450Z,2.08
2019-03-15T22:47:57.926Z,1.60
2019-03-15T22:50:27.348Z,2.20
2019-03-15T22:52:56.803Z,1.90
2019-03-15T22:55:26.238Z,2.10
2019-03-15T22:58:00.037Z,2.33
2019-03-15T23:00:28.493Z,1.90
2019-03-15T23:02:59.708Z,1.90
2019-03-15T23:05:29.188Z,1.95
2019-03-15T23:07:58.743Z,2.00
2019-03-15T23:10:28.395Z,1.90
2019-03-15T23:12:57.859Z,2.00
2019-03-15T23:15:27.294Z,2.42
2019-03-15T23:17:56.744Z,2.58
2019-03-15T23:20:26.183Z,1.95
2019-03-15T23:22:55.660Z,1.90
2019-03-15T23:25:25.148Z,1.95
2019-03-15T23:27:54.717Z,2.15
2019-03-15T23:30:24.361Z,2.00
2019-03-15T23:32:53.872Z,2.10
2019-03-15T23:35:23.298Z,2.00
2019-03-15T23:37:52.758Z,1.80
2019-03-15T23:40:22.280Z,1.82
2019-03-15T23:42:51.735Z,2.02
2019-03-15T23:45:21.361Z,2.23
2019-03-15T23:47:50.834Z,1.70
2019-03-15T23:50:20.281Z,2.10
2019-03-15T23:52:49.811Z,2.05
2019-03-15T23:55:19.291Z,2.30
2019-03-15T23:57:48.782Z,2.02
