createdAt,value
2022-08-28T00:00:15.669Z,18.20
2022-08-28T00:02:43.117Z,18.10
2022-08-28T00:05:11.640Z,18.20
2022-08-28T00:07:39.165Z,18.20
2022-08-28T00:10:07.696Z,18.20
2022-08-28T00:12:36.877Z,18.10
2022-08-28T00:15:13.029Z,18.10
2022-08-28T00:17:40.165Z,18.20
2022-08-28T00:20:10.073Z,18.10
2022-08-28T00:22:38.329Z,18.10
2022-08-28T00:25:06.905Z,18.00
2022-08-28T00:27:52.336Z,18.00
2022-08-28T00:30:50.790Z,18.00
2022-08-28T00:33:22.812Z,17.90
2022-08-28T00:35:50.040Z,17.90
2022-08-28T00:38:19.246Z,17.90
2022-08-28T00:40:50.419Z,17.90
2022-08-28T00:43:35.879Z,17.90
2022-08-28T00:46:04.547Z,17.90
2022-08-28T00:48:31.485Z,17.90
2022-08-28T00:51:17.108Z,17.90
2022-08-28T00:53:44.245Z,17.90
2022-08-28T00:56:13.141Z,17.90
2022-08-28T00:58:42.443Z,17.90
2022-08-28T01:01:09.336Z,17.90
2022-08-28T01:03:36.950Z,17.90
2022-08-28T01:06:04.022Z,17.90
2022-08-28T01:08:31.302Z,17.90
2022-08-28T01:10:59.577Z,17.90
2022-08-28T01:13:26.889Z,17.90
2022-08-28T01:15:54.557Z,17.80
2022-08-28T01:18:22.257Z,17.80
2022-08-28T01:21:02.057Z,17.80
2022-08-28T01:23:53.632Z,17.80
2022-08-28T01:26:21.012Z,17.80
2022-08-28T01:28:48.174Z,17.80
2022-08-28T01:31:16.488Z,17.70
2022-08-28T01:33:44.215Z,17.80
2022-08-28T01:36:12.528Z,17.80
2022-08-28T01:38:40.808Z,17.80
2022-08-28T01:41:08.154Z,17.80
2022-08-28T01:43:34.866Z,17.80
2022-08-28T01:46:04.617Z,17.80
2022-08-28T01:48:35.787Z,17.80
2022-08-28T01:51:03.954Z,17.80
2022-08-28T01:53:33.142Z,17.90
2022-08-28T01:56:01.941Z,17.80
2022-08-28T01:58:30.235Z,17.80
2022-08-28T02:00:57.430Z,17.80
2022-08-28T02:03:24.283Z,17.70
2022-08-28T02:05:51.393Z,17.70
2022-08-28T02:08:18.242Z,17.70
2022-08-28T02:10:46.785Z,17.60
2022-08-28T02:13:13.718Z,17.60
2022-08-28T02:15:42.348Z,17.50
2022-08-28T02:18:10.163Z,17.50
2022-08-28T02:20:37.329Z,17.50
2022-08-28T02:23:04.343Z,17.40
2022-08-28T02:25:31.054Z,17.40
2022-08-28T02:27:57.864Z,17.40
2022-08-28T02:30:24.803Z,17.40
2022-08-28T02:32:51.818Z,17.50
2022-08-28T02:35:19.701Z,17.60
2022-08-28T02:37:47.867Z,17.50
2022-08-28T02:40:16.370Z,17.50
2022-08-28T02:42:43.741Z,17.50
2022-08-28T02:45:11.767Z,17.50
2022-08-28T02:47:43.708Z,17.50
2022-08-28T02:50:12.984Z,17.60
2022-08-28T02:52:40.553Z,17.60
2022-08-28T02:55:09.060Z,17.60
2022-08-28T02:57:35.811Z,17.60
2022-08-28T03:00:12.031Z,17.60
2022-08-28T03:02:39.960Z,17.60
2022-08-28T03:05:07.791Z,17.60
2022-08-28T03:07:34.685Z,17.60
2022-08-28T03:10:01.691Z,17.60
2022-08-28T03:12:28.424Z,17.60
2022-08-28T03:14:55.332Z,17.60
2022-08-28T03:17:22.153Z,18.00
2022-08-28T03:19:52.155Z,17.60
2022-08-28T03:22:43.160Z,17.60
2022-08-28T03:25:11.295Z,17.60
2022-08-28T03:27:38.521Z,17.60
2022-08-28T03:30:07.857Z,17.60
2022-08-28T03:32:34.739Z,17.60
2022-08-28T03:35:02.119Z,17.60
2022-08-28T03:37:28.937Z,17.60
2022-08-28T03:39:55.687Z,17.60
2022-08-28T03:42:22.991Z,17.60
2022-08-28T03:44:49.687Z,17.60
2022-08-28T03:47:16.637Z,17.60
2022-08-28T03:49:45.276Z,17.60
2022-08-28T03:52:12.470Z,17.60
2022-08-28T03:54:39.350Z,17.60
2022-08-28T03:57:07.513Z,17.60
2022-08-28T03:59:35.810Z,17.60
2022-08-28T04:02:02.545Z,17.60
2022-08-28T04:04:29.310Z,17.60
2022-08-28T04:06:56.015Z,17.60
2022-08-28T04:09:22.833Z,17.60
2022-08-28T04:11:49.480Z,17.60
2022-08-28T04:14:16.415Z,17.60
2022-08-28T04:16:43.211Z,17.60
2022-08-28T04:19:10.098Z,17.60
2022-08-28T04:21:36.972Z,17.60
2022-08-28T04:24:07.840Z,17.60
2022-08-28T04:26:36.750Z,18.00
2022-08-28T04:29:04.579Z,17.60
2022-08-28T04:31:31.917Z,17.60
2022-08-28T04:34:04.962Z,17.60
2022-08-28T04:36:33.574Z,17.50
2022-08-28T04:39:00.393Z,17.50
2022-08-28T04:41:27.664Z,17.50
2022-08-28T04:43:57.157Z,17.50
2022-08-28T04:46:24.440Z,17.50
2022-08-28T04:48:51.172Z,17.50
2022-08-28T04:51:18.023Z,17.50
2022-08-28T04:53:44.745Z,17.50
2022-08-28T04:56:13.689Z,17.50
2022-08-28T04:58:41.787Z,17.50
2022-08-28T05:01:15.176Z,17.50
2022-08-28T05:03:42.319Z,17.50
2022-08-28T05:06:09.115Z,17.40
2022-08-28T05:08:35.912Z,17.40
2022-08-28T05:11:30.730Z,17.30
2022-08-28T05:14:01.005Z,17.30
2022-08-28T05:16:27.834Z,17.30
2022-08-28T05:18:54.596Z,17.30
2022-08-28T05:21:22.923Z,17.30
2022-08-28T05:23:51.422Z,17.30
2022-08-28T05:26:19.802Z,17.30
2022-08-28T05:28:48.333Z,17.30
2022-08-28T05:31:20.969Z,17.30
2022-08-28T05:33:49.229Z,17.30
2022-08-28T05:36:18.876Z,17.40
2022-08-28T05:38:45.750Z,17.40
2022-08-28T05:41:12.466Z,17.40
2022-08-28T05:43:39.476Z,17.40
2022-08-28T05:46:10.379Z,17.40
2022-08-28T05:48:39.401Z,17.40
2022-08-28T05:51:15.676Z,17.40
2022-08-28T05:53:43.530Z,17.50
2022-08-28T05:56:12.800Z,17.50
2022-08-28T05:58:40.363Z,17.50
2022-08-28T06:01:22.622Z,17.50
2022-08-28T06:04:00.957Z,17.50
2022-08-28T06:06:29.466Z,17.50
2022-08-28T06:09:02.199Z,17.60
2022-08-28T06:11:31.037Z,17.60
2022-08-28T06:14:02.629Z,17.60
2022-08-28T06:16:31.353Z,17.60
2022-08-28T06:18:58.396Z,17.60
2022-08-28T06:21:25.365Z,17.60
2022-08-28T06:23:52.164Z,17.70
2022-08-28T06:26:18.882Z,17.70
2022-08-28T06:28:45.674Z,17.70
2022-08-28T06:31:23.718Z,17.70
2022-08-28T06:33:53.973Z,17.70
2022-08-28T06:36:21.018Z,17.70
2022-08-28T06:38:47.702Z,17.70
2022-08-28T06:41:15.562Z,17.60
2022-08-28T06:43:42.560Z,17.70
2022-08-28T06:46:09.377Z,17.60
2022-08-28T06:48:36.336Z,17.60
2022-08-28T06:51:06.155Z,17.60
2022-08-28T06:53:33.438Z,17.70
2022-08-28T06:56:06.355Z,17.70
2022-08-28T06:58:34.852Z,17.70
2022-08-28T07:01:14.282Z,17.70
2022-08-28T07:03:42.568Z,17.60
2022-08-28T07:06:13.364Z,17.70
2022-08-28T07:08:41.292Z,17.60
2022-08-28T07:11:13.193Z,17.70
2022-08-28T07:13:41.159Z,17.70
2022-08-28T07:16:08.389Z,17.70
2022-08-28T07:18:35.899Z,17.70
2022-08-28T07:21:03.085Z,17.80
2022-08-28T07:23:31.968Z,18.00
2022-08-28T07:25:58.705Z,17.80
2022-08-28T07:28:25.695Z,17.90
2022-08-28T07:31:00.595Z,17.90
2022-08-28T07:33:28.443Z,18.00
2022-08-28T07:35:56.605Z,18.00
2022-08-28T07:38:25.353Z,18.00
2022-08-28T07:40:52.602Z,18.00
2022-08-28T07:43:38.072Z,18.00
2022-08-28T07:46:07.634Z,18.10
2022-08-28T07:48:35.589Z,18.10
2022-08-28T07:51:03.893Z,18.20
2022-08-28T07:53:35.768Z,18.30
2022-08-28T07:56:04.414Z,18.30
2022-08-28T07:58:32.255Z,18.30
2022-08-28T08:00:59.786Z,18.40
2022-08-28T08:03:26.529Z,18.40
2022-08-28T08:05:55.156Z,18.50
2022-08-28T08:08:22.414Z,18.50
2022-08-28T08:10:59.588Z,18.50
2022-08-28T08:13:29.555Z,18.50
2022-08-28T08:16:18.985Z,18.50
2022-08-28T08:18:48.615Z,18.50
2022-08-28T08:21:17.858Z,18.50
2022-08-28T08:23:45.123Z,18.50
2022-08-28T08:26:14.463Z,18.60
2022-08-28T08:28:42.646Z,18.60
2022-08-28T08:31:15.363Z,18.60
2022-08-28T08:33:44.686Z,18.60
2022-08-28T08:36:13.033Z,18.70
2022-08-28T08:38:39.731Z,18.70
2022-08-28T08:41:29.262Z,18.60
2022-08-28T08:44:33.938Z,18.70
2022-08-28T08:47:14.883Z,18.60
2022-08-28T08:49:50.704Z,18.60
2022-08-28T08:52:37.404Z,18.70
2022-08-28T08:55:24.238Z,18.70
2022-08-28T08:58:02.092Z,18.90
2022-08-28T09:00:30.957Z,19.10
2022-08-28T09:03:14.254Z,19.20
2022-08-28T09:06:00.378Z,19.30
2022-08-28T09:08:38.679Z,19.40
2022-08-28T09:11:25.796Z,19.40
2022-08-28T09:13:59.413Z,19.40
2022-08-28T09:16:36.790Z,19.40
2022-08-28T09:19:05.335Z,19.40
2022-08-28T09:21:35.262Z,19.30
2022-08-28T09:24:05.882Z,19.30
2022-08-28T09:26:37.933Z,19.30
2022-08-28T09:29:15.077Z,19.40
2022-08-28T09:31:42.143Z,19.60
2022-08-28T09:34:25.268Z,20.00
2022-08-28T09:36:53.966Z,20.30
2022-08-28T09:39:23.854Z,20.40
2022-08-28T09:42:15.205Z,20.50
2022-08-28T09:44:48.966Z,20.50
2022-08-28T09:47:46.946Z,20.50
2022-08-28T09:50:31.294Z,20.50
2022-08-28T09:53:10.095Z,20.70
2022-08-28T09:55:44.921Z,20.70
2022-08-28T09:58:12.350Z,20.80
2022-08-28T10:00:59.290Z,20.80
2022-08-28T10:03:34.738Z,20.90
2022-08-28T10:06:39.778Z,20.90
2022-08-28T10:09:40.208Z,21.20
2022-08-28T10:12:35.580Z,21.60
2022-08-28T10:15:43.083Z,21.70
2022-08-28T10:18:32.938Z,21.70
2022-08-28T10:21:28.857Z,21.60
2022-08-28T10:24:33.972Z,21.70
2022-08-28T10:27:22.648Z,21.90
2022-08-28T10:30:12.437Z,22.10
2022-08-28T10:32:48.823Z,22.00
2022-08-28T10:35:23.102Z,21.80
2022-08-28T10:38:37.569Z,21.80
2022-08-28T10:41:28.507Z,21.90
2022-08-28T10:43:57.231Z,22.10
2022-08-28T10:46:35.532Z,21.90
2022-08-28T10:49:30.121Z,21.70
2022-08-28T10:52:25.812Z,21.50
2022-08-28T10:55:11.857Z,21.40
2022-08-28T10:57:49.082Z,21.30
2022-08-28T11:00:24.408Z,21.50
2022-08-28T11:03:33.010Z,21.60
2022-08-28T11:06:11.414Z,21.60
2022-08-28T11:08:39.609Z,21.70
2022-08-28T11:11:12.255Z,21.70
2022-08-28T11:13:53.783Z,21.70
2022-08-28T11:16:28.365Z,21.80
2022-08-28T11:19:28.786Z,22.00
2022-08-28T11:22:15.014Z,22.10
2022-08-28T11:24:49.793Z,22.30
2022-08-28T11:27:29.610Z,22.60
2022-08-28T11:30:09.425Z,22.50
2022-08-28T11:32:36.483Z,22.40
2022-08-28T11:35:07.850Z,22.30
2022-08-28T11:37:41.277Z,22.50
2022-08-28T11:40:18.405Z,22.80
2022-08-28T11:42:48.682Z,23.10
2022-08-28T11:45:21.500Z,23.10
2022-08-28T11:47:54.044Z,22.90
2022-08-28T11:50:27.972Z,22.70
2022-08-28T11:53:33.051Z,22.40
2022-08-28T11:56:13.419Z,22.30
2022-08-28T11:59:39.366Z,22.30
2022-08-28T12:02:39.332Z,22.40
2022-08-28T12:05:06.291Z,22.50
2022-08-28T12:07:41.473Z,22.50
2022-08-28T12:10:20.471Z,22.60
2022-08-28T12:12:47.135Z,22.60
2022-08-28T12:15:29.696Z,22.70
2022-08-28T12:18:11.912Z,22.90
2022-08-28T12:20:58.530Z,23.20
2022-08-28T12:23:44.787Z,23.40
2022-08-28T12:26:38.737Z,23.40
2022-08-28T12:29:20.812Z,23.50
2022-08-28T12:32:11.688Z,23.70
2022-08-28T12:34:49.980Z,23.90
2022-08-28T12:37:52.249Z,24.10
2022-08-28T12:40:27.056Z,24.40
2022-08-28T12:43:00.645Z,24.40
2022-08-28T12:45:44.197Z,24.20
2022-08-28T12:48:33.883Z,23.90
2022-08-28T12:51:19.293Z,23.60
2022-08-28T12:53:48.750Z,23.40
2022-08-28T12:56:17.718Z,23.30
2022-08-28T12:58:45.644Z,23.20
2022-08-28T13:01:21.524Z,23.00
2022-08-28T13:04:02.134Z,23.10
2022-08-28T13:06:35.936Z,23.20
2022-08-28T13:09:22.490Z,23.40
2022-08-28T13:11:51.426Z,23.50
2022-08-28T13:14:37.210Z,23.60
2022-08-28T13:17:04.272Z,23.60
2022-08-28T13:19:32.959Z,23.50
2022-08-28T13:22:02.566Z,23.20
2022-08-28T13:24:35.501Z,23.10
2022-08-28T13:27:06.748Z,23.10
2022-08-28T13:29:34.211Z,23.20
2022-08-28T13:32:09.598Z,23.00
2022-08-28T13:34:38.576Z,23.00
2022-08-28T13:37:46.322Z,23.00
2022-08-28T13:40:38.215Z,23.20
2022-08-28T13:43:07.036Z,23.50
2022-08-28T13:45:43.134Z,23.80
2022-08-28T13:48:15.979Z,24.10
2022-08-28T13:50:46.736Z,24.20
2022-08-28T13:53:17.855Z,24.00
2022-08-28T13:55:45.648Z,23.70
2022-08-28T13:58:13.764Z,23.40
2022-08-28T14:00:44.071Z,23.20
2022-08-28T14:03:29.522Z,23.10
2022-08-28T14:05:56.636Z,23.10
2022-08-28T14:08:24.038Z,23.20
2022-08-28T14:10:50.908Z,23.30
2022-08-28T14:13:18.672Z,23.30
2022-08-28T14:15:45.762Z,23.40
2022-08-28T14:18:12.628Z,23.50
2022-08-28T14:20:39.599Z,23.60
2022-08-28T14:23:06.524Z,23.80
2022-08-28T14:25:38.494Z,23.80
2022-08-28T14:28:05.855Z,23.90
2022-08-28T14:30:32.812Z,24.00
2022-08-28T14:32:59.584Z,24.00
2022-08-28T14:35:26.663Z,23.90
2022-08-28T14:37:53.383Z,23.70
2022-08-28T14:40:20.722Z,23.40
2022-08-28T14:42:47.571Z,23.10
2022-08-28T14:45:14.271Z,23.00
2022-08-28T14:47:41.403Z,23.00
2022-08-28T14:50:08.729Z,23.00
2022-08-28T14:52:35.502Z,23.10
2022-08-28T14:55:02.620Z,23.00
2022-08-28T14:57:29.386Z,23.00
2022-08-28T14:59:56.391Z,23.00
2022-08-28T15:02:23.552Z,23.00
2022-08-28T15:04:50.446Z,23.00
2022-08-28T15:07:17.343Z,22.70
2022-08-28T15:09:44.077Z,23.00
2022-08-28T15:12:11.341Z,23.00
2022-08-28T15:14:38.054Z,23.00
2022-08-28T15:17:05.178Z,23.00
2022-08-28T15:19:31.946Z,23.00
2022-08-28T15:21:59.181Z,23.10
2022-08-28T15:24:31.389Z,23.10
2022-08-28T15:26:59.683Z,23.20
2022-08-28T15:29:28.336Z,23.20
2022-08-28T15:31:55.538Z,23.30
2022-08-28T15:34:25.025Z,23.40
2022-08-28T15:36:54.571Z,23.30
2022-08-28T15:39:43.204Z,23.30
2022-08-28T15:42:11.342Z,23.20
2022-08-28T15:44:41.986Z,23.50
2022-08-28T15:47:09.401Z,23.10
2022-08-28T15:49:38.956Z,23.10
2022-08-28T15:52:13.668Z,23.10
2022-08-28T15:54:41.399Z,23.20
2022-08-28T15:57:08.143Z,23.10
2022-08-28T15:59:47.941Z,23.10
2022-08-28T16:02:23.907Z,23.10
2022-08-28T16:04:51.803Z,23.10
2022-08-28T16:07:19.604Z,23.00
2022-08-28T16:09:46.738Z,23.10
2022-08-28T16:12:13.614Z,23.10
2022-08-28T16:14:40.406Z,23.10
2022-08-28T16:17:11.148Z,23.10
2022-08-28T16:19:41.760Z,23.10
2022-08-28T16:22:09.561Z,23.10
2022-08-28T16:24:36.915Z,23.00
2022-08-28T16:27:04.362Z,23.00
2022-08-28T16:29:33.288Z,22.90
2022-08-28T16:32:00.032Z,22.90
2022-08-28T16:34:31.373Z,22.80
2022-08-28T16:36:59.218Z,22.70
2022-08-28T16:39:26.828Z,22.60
2022-08-28T16:41:53.575Z,22.50
2022-08-28T16:44:27.868Z,22.40
2022-08-28T16:46:55.756Z,22.30
2022-08-28T16:49:23.802Z,22.30
2022-08-28T16:51:50.836Z,22.20
2022-08-28T16:54:18.380Z,22.20
2022-08-28T16:56:45.857Z,22.20
2022-08-28T16:59:16.332Z,22.20
2022-08-28T17:01:43.463Z,22.20
2022-08-28T17:04:10.909Z,22.10
2022-08-28T17:06:37.734Z,22.10
2022-08-28T17:09:04.598Z,22.10
2022-08-28T17:11:32.234Z,22.20
2022-08-28T17:14:00.285Z,22.20
2022-08-28T17:16:29.715Z,22.20
2022-08-28T17:18:56.950Z,22.10
2022-08-28T17:21:42.565Z,22.10
2022-08-28T17:24:12.492Z,22.10
2022-08-28T17:26:40.521Z,22.00
2022-08-28T17:29:07.387Z,22.00
2022-08-28T17:31:34.189Z,21.90
2022-08-28T17:34:01.061Z,21.90
2022-08-28T17:36:33.646Z,21.90
2022-08-28T17:39:13.041Z,21.80
2022-08-28T17:41:40.567Z,21.80
2022-08-28T17:44:07.404Z,21.80
2022-08-28T17:46:37.812Z,21.70
2022-08-28T17:49:05.979Z,21.70
2022-08-28T17:51:43.760Z,21.70
2022-08-28T17:54:13.243Z,21.60
2022-08-28T17:56:40.735Z,21.60
2022-08-28T17:59:08.181Z,21.50
2022-08-28T18:01:35.967Z,21.40
2022-08-28T18:04:02.895Z,21.30
2022-08-28T18:06:29.699Z,21.20
2022-08-28T18:08:56.441Z,21.20
2022-08-28T18:11:23.572Z,21.10
2022-08-28T18:13:51.039Z,21.00
2022-08-28T18:16:18.167Z,20.90
2022-08-28T18:18:45.026Z,20.80
2022-08-28T18:21:13.469Z,20.80
2022-08-28T18:23:40.556Z,20.70
2022-08-28T18:26:08.080Z,20.70
2022-08-28T18:28:35.163Z,20.60
2022-08-28T18:31:02.632Z,20.50
2022-08-28T18:33:29.683Z,20.50
2022-08-28T18:35:56.630Z,20.40
2022-08-28T18:38:27.764Z,20.40
2022-08-28T18:40:55.352Z,20.30
2022-08-28T18:43:22.580Z,20.30
2022-08-28T18:45:49.646Z,20.20
2022-08-28T18:48:16.822Z,20.10
2022-08-28T18:50:46.510Z,20.10
2022-08-28T18:53:14.486Z,20.10
2022-08-28T18:55:42.214Z,20.00
2022-08-28T18:58:10.388Z,20.00
2022-08-28T19:00:45.430Z,19.90
2022-08-28T19:03:12.740Z,19.90
2022-08-28T19:05:41.336Z,19.90
2022-08-28T19:08:08.233Z,19.80
2022-08-28T19:10:36.797Z,19.80
2022-08-28T19:13:04.901Z,19.80
2022-08-28T19:15:32.210Z,19.70
2022-08-28T19:18:02.670Z,19.70
2022-08-28T19:20:30.053Z,19.70
2022-08-28T19:22:57.637Z,19.70
2022-08-28T19:25:28.138Z,19.70
2022-08-28T19:27:59.755Z,19.70
2022-08-28T19:30:28.189Z,19.80
2022-08-28T19:32:55.169Z,19.80
2022-08-28T19:35:22.226Z,19.90
2022-08-28T19:37:51.864Z,19.90
2022-08-28T19:40:19.179Z,19.80
2022-08-28T19:42:46.143Z,19.90
2022-08-28T19:45:14.866Z,19.80
2022-08-28T19:47:41.794Z,19.90
2022-08-28T19:50:10.818Z,19.80
2022-08-28T19:52:38.412Z,19.80
2022-08-28T19:55:06.729Z,19.90
2022-08-28T19:57:34.304Z,19.90
2022-08-28T20:00:02.140Z,20.10
2022-08-28T20:02:29.572Z,19.90
2022-08-28T20:04:56.496Z,19.90
2022-08-28T20:07:24.853Z,19.90
2022-08-28T20:09:52.355Z,19.80
2022-08-28T20:12:19.682Z,19.80
2022-08-28T20:14:46.870Z,19.80
2022-08-28T20:17:14.069Z,19.80
2022-08-28T20:19:41.359Z,19.70
2022-08-28T20:22:08.425Z,19.70
2022-08-28T20:24:35.329Z,19.70
2022-08-28T20:27:02.600Z,19.70
2022-08-28T20:29:29.619Z,19.70
2022-08-28T20:31:56.414Z,19.70
2022-08-28T20:34:26.622Z,19.60
2022-08-28T20:36:55.967Z,19.60
2022-08-28T20:39:23.334Z,19.60
2022-08-28T20:41:50.372Z,19.60
2022-08-28T20:44:20.182Z,19.50
2022-08-28T20:46:50.983Z,19.50
2022-08-28T20:49:21.811Z,19.50
2022-08-28T20:51:58.606Z,19.50
2022-08-28T20:54:37.839Z,19.40
2022-08-28T20:57:07.783Z,19.40
2022-08-28T20:59:40.140Z,19.40
2022-08-28T21:02:27.417Z,19.40
2022-08-28T21:04:54.561Z,19.40
2022-08-28T21:07:23.646Z,19.40
2022-08-28T21:10:07.177Z,19.40
2022-08-28T21:12:36.598Z,19.40
2022-08-28T21:15:04.885Z,19.30
2022-08-28T21:17:31.630Z,19.30
2022-08-28T21:20:06.085Z,19.30
2022-08-28T21:22:35.115Z,19.30
2022-08-28T21:25:04.568Z,19.20
2022-08-28T21:27:31.240Z,19.20
2022-08-28T21:29:58.853Z,19.10
2022-08-28T21:32:26.578Z,19.10
2022-08-28T21:34:54.992Z,19.10
2022-08-28T21:37:22.533Z,19.10
2022-08-28T21:39:49.275Z,19.00
2022-08-28T21:42:16.141Z,19.00
2022-08-28T21:44:45.536Z,19.00
2022-08-28T21:47:20.030Z,19.00
2022-08-28T21:49:54.542Z,18.90
2022-08-28T21:52:21.917Z,19.00
2022-08-28T21:54:49.191Z,18.90
2022-08-28T21:57:17.654Z,18.90
2022-08-28T21:59:44.387Z,18.90
2022-08-28T22:02:11.178Z,18.80
2022-08-28T22:04:37.983Z,18.90
2022-08-28T22:07:04.807Z,18.80
2022-08-28T22:09:31.577Z,18.80
2022-08-28T22:11:58.325Z,18.80
2022-08-28T22:14:25.093Z,18.80
2022-08-28T22:16:52.071Z,18.80
2022-08-28T22:19:18.914Z,18.80
2022-08-28T22:22:04.375Z,18.80
2022-08-28T22:24:31.506Z,18.80
2022-08-28T22:26:58.231Z,18.80
2022-08-28T22:29:25.800Z,18.80
2022-08-28T22:31:52.886Z,18.80
2022-08-28T22:34:19.837Z,18.80
2022-08-28T22:36:46.937Z,18.80
2022-08-28T22:39:13.781Z,18.80
2022-08-28T22:41:40.659Z,18.70
2022-08-28T22:44:08.637Z,18.70
2022-08-28T22:46:35.900Z,18.70
2022-08-28T22:49:02.717Z,18.70
2022-08-28T22:51:29.482Z,18.60
2022-08-28T22:53:56.288Z,18.60
2022-08-28T22:56:23.026Z,18.60
2022-08-28T22:58:49.741Z,18.60
2022-08-28T23:01:20.780Z,18.50
2022-08-28T23:03:48.459Z,18.50
2022-08-28T23:06:15.394Z,18.50
2022-08-28T23:08:42.374Z,18.50
2022-08-28T23:11:10.553Z,18.50
2022-08-28T23:13:37.760Z,18.50
2022-08-28T23:16:04.771Z,18.50
2022-08-28T23:18:46.230Z,18.40
2022-08-28T23:21:20.879Z,18.40
2022-08-28T23:23:47.779Z,18.40
2022-08-28T23:26:15.389Z,18.40
2022-08-28T23:28:42.682Z,18.30
2022-08-28T23:31:10.361Z,18.30
2022-08-28T23:33:37.570Z,18.30
2022-08-28T23:36:05.090Z,18.30
2022-08-28T23:38:31.818Z,18.30
2022-08-28T23:40:58.795Z,18.30
2022-08-28T23:43:25.522Z,18.20
2022-08-28T23:45:52.786Z,18.20
2022-08-28T23:48:20.593Z,18.20
2022-08-28T23:50:47.335Z,18.20
2022-08-28T23:53:14.042Z,18.10
2022-08-28T23:55:43.626Z,18.10
2022-08-28T23:58:10.398Z,18.10
