createdAt,value
2022-08-04T02:04:20.284Z,99611.75
2022-08-04T02:06:37.194Z,99607.50
2022-08-04T02:09:24.883Z,99603.94
2022-08-04T02:11:59.842Z,99598.88
2022-08-04T02:14:46.027Z,99597.75
2022-08-04T02:17:15.972Z,99596.41
2022-08-04T02:19:47.687Z,99597.16
2022-08-04T02:22:20.380Z,99581.78
2022-08-04T02:24:51.549Z,99589.38
2022-08-04T02:27:21.762Z,99587.44
2022-08-04T02:30:03.997Z,99582.50
2022-08-04T02:32:40.293Z,99575.91
2022-08-04T02:35:10.495Z,99569.03
2022-08-04T02:37:39.550Z,99584.75
2022-08-04T02:40:08.985Z,99571.94
2022-08-04T02:42:37.939Z,99569.44
2022-08-04T02:45:07.098Z,99572.91
2022-08-04T02:48:29.107Z,99558.84
2022-08-04T02:50:28.563Z,99561.41
2022-08-04T02:52:59.168Z,99560.28
2022-08-04T02:55:28.216Z,99559.25
2022-08-04T02:57:57.153Z,99567.69
2022-08-04T03:00:26.169Z,99549.25
2022-08-04T03:02:55.184Z,99550.00
2022-08-04T03:05:25.460Z,99548.16
2022-08-04T03:08:29.622Z,99549.75
2022-08-04T03:11:38.025Z,99550.44
2022-08-04T03:14:44.946Z,99541.81
2022-08-04T03:17:53.167Z,99536.22
2022-08-04T03:21:07.676Z,99534.94
2022-08-04T03:24:31.404Z,99527.38
2022-08-04T03:27:48.508Z,99529.25
2022-08-04T03:30:59.876Z,99525.91
2022-08-04T03:33:51.566Z,99520.69
2022-08-04T03:36:59.897Z,99517.06
2022-08-04T03:40:03.649Z,99512.94
2022-08-04T03:43:57.515Z,99509.69
2022-08-04T03:46:44.332Z,99497.34
2022-08-04T03:49:42.140Z,99498.78
2022-08-04T03:52:41.249Z,99495.41
2022-08-04T03:55:56.636Z,99501.66
2022-08-04T03:59:03.284Z,99489.38
2022-08-04T04:02:02.738Z,99481.84
2022-08-04T04:05:14.848Z,99481.34
2022-08-04T04:08:21.734Z,99478.63
2022-08-04T04:11:55.528Z,99463.66
2022-08-04T04:15:24.667Z,99465.00
2022-08-04T04:18:19.205Z,99456.59
2022-08-04T04:21:39.304Z,99455.22
2022-08-04T04:24:47.680Z,99451.72
2022-08-04T04:27:36.313Z,99444.16
2022-08-04T04:30:05.480Z,99434.28
2022-08-04T04:32:54.124Z,99444.78
2022-08-04T04:36:14.512Z,99436.84
2022-08-04T04:39:39.588Z,99427.03
2022-08-04T04:42:46.526Z,99430.56
2022-08-04T04:45:40.999Z,99431.22
2022-08-04T04:48:44.654Z,99439.03
2022-08-04T04:51:36.312Z,99436.41
2022-08-04T04:54:47.835Z,99435.81
2022-08-04T04:57:59.175Z,99435.94
2022-08-04T05:01:13.727Z,99430.81
