createdAt,value
2019-02-10T00:01:11.469Z,66.44
2019-02-10T00:03:41.076Z,66.38
2019-02-10T00:06:10.566Z,66.32
2019-02-10T00:08:39.686Z,66.38
2019-02-10T00:11:09.077Z,66.52
2019-02-10T00:13:38.483Z,66.82
2019-02-10T00:16:10.429Z,66.59
2019-02-10T00:18:39.549Z,66.58
2019-02-10T00:21:08.738Z,66.61
2019-02-10T00:23:37.867Z,66.63
2019-02-10T00:26:06.981Z,66.38
2019-02-10T00:28:36.093Z,66.22
2019-02-10T00:31:05.218Z,66.39
2019-02-10T00:33:34.328Z,66.42
2019-02-10T00:36:03.446Z,66.40
2019-02-10T00:38:33.640Z,66.44
2019-02-10T00:41:03.046Z,66.48
2019-02-10T00:43:32.165Z,66.42
2019-02-10T00:46:01.283Z,66.42
2019-02-10T00:48:30.402Z,66.52
2019-02-10T00:50:59.524Z,66.27
2019-02-10T00:53:28.638Z,66.48
2019-02-10T00:55:57.757Z,66.36
2019-02-10T00:58:26.883Z,66.50
2019-02-10T01:00:56.329Z,66.84
2019-02-10T01:03:25.447Z,67.59
2019-02-10T01:05:54.566Z,67.89
2019-02-10T01:08:23.680Z,68.07
2019-02-10T01:10:52.796Z,68.31
2019-02-10T01:13:21.919Z,68.56
2019-02-10T01:15:51.038Z,68.61
2019-02-10T01:18:20.153Z,68.57
2019-02-10T01:20:49.278Z,68.63
2019-02-10T01:23:18.707Z,68.73
2019-02-10T01:25:47.829Z,68.31
2019-02-10T01:28:16.946Z,68.57
2019-02-10T01:30:46.715Z,68.69
2019-02-10T01:33:16.131Z,68.72
2019-02-10T01:35:45.523Z,68.31
2019-02-10T01:38:14.642Z,68.78
2019-02-10T01:40:43.766Z,69.43
2019-02-10T01:43:12.892Z,69.99
2019-02-10T01:45:42.327Z,69.93
2019-02-10T01:48:11.723Z,70.69
2019-02-10T01:50:40.851Z,70.53
2019-02-10T01:53:09.966Z,70.76
2019-02-10T01:55:39.085Z,70.50
2019-02-10T01:58:08.517Z,70.46
2019-02-10T02:00:37.640Z,70.94
2019-02-10T02:03:06.992Z,71.25
2019-02-10T02:05:36.112Z,71.55
2019-02-10T02:08:05.251Z,73.02
2019-02-10T02:10:34.337Z,72.09
2019-02-10T02:13:03.453Z,72.62
2019-02-10T02:15:32.580Z,73.72
2019-02-10T02:18:01.692Z,73.70
2019-02-10T02:20:30.805Z,74.19
2019-02-10T02:22:59.917Z,73.67
2019-02-10T02:25:29.034Z,73.45
2019-02-10T02:27:58.150Z,74.32
2019-02-10T02:30:27.273Z,73.88
2019-02-10T02:32:56.383Z,74.05
2019-02-10T02:35:25.491Z,74.43
2019-02-10T02:37:54.875Z,74.35
2019-02-10T02:40:23.988Z,74.62
2019-02-10T02:42:53.098Z,74.80
2019-02-10T02:45:22.206Z,74.68
2019-02-10T02:47:51.325Z,75.11
2019-02-10T02:50:20.473Z,74.27
2019-02-10T02:52:49.547Z,74.24
2019-02-10T02:55:18.670Z,74.94
2019-02-10T02:57:47.788Z,75.78
2019-02-10T03:00:16.900Z,75.52
2019-02-10T03:02:46.025Z,76.23
2019-02-10T03:05:15.130Z,76.34
2019-02-10T03:07:44.245Z,76.71
2019-02-10T03:10:13.351Z,76.51
2019-02-10T03:12:42.467Z,76.88
2019-02-10T03:15:11.570Z,77.97
2019-02-10T03:17:40.689Z,78.26
2019-02-10T03:20:10.162Z,77.09
2019-02-10T03:22:39.280Z,77.97
2019-02-10T03:25:08.837Z,78.20
2019-02-10T03:27:37.956Z,78.50
2019-02-10T03:30:09.669Z,78.78
2019-02-10T03:32:39.221Z,79.23
2019-02-10T03:35:09.606Z,79.06
2019-02-10T03:37:38.721Z,79.34
2019-02-10T03:40:11.387Z,79.36
2019-02-10T03:42:40.708Z,79.64
2019-02-10T03:45:09.982Z,80.01
2019-02-10T03:47:39.093Z,79.99
2019-02-10T03:50:09.740Z,80.31
2019-02-10T03:52:38.853Z,80.70
2019-02-10T03:55:08.753Z,80.61
2019-02-10T03:57:37.865Z,80.76
2019-02-10T04:00:11.958Z,80.63
2019-02-10T04:02:41.366Z,80.75
2019-02-10T04:05:10.471Z,80.79
2019-02-10T04:07:39.813Z,81.22
2019-02-10T04:10:10.596Z,80.79
2019-02-10T04:12:39.705Z,80.92
2019-02-10T04:15:09.203Z,81.26
2019-02-10T04:17:38.315Z,81.01
2019-02-10T04:20:08.855Z,80.96
2019-02-10T04:22:38.010Z,81.24
2019-02-10T04:25:07.490Z,81.77
2019-02-10T08:12:22.585Z,89.92
2019-02-10T08:14:57.449Z,90.18
2019-02-10T08:17:44.260Z,90.32
2019-02-10T08:20:34.533Z,90.06
2019-02-10T08:23:07.211Z,89.52
2019-02-10T08:25:42.553Z,88.53
2019-02-10T08:28:34.526Z,87.64
2019-02-10T08:31:40.504Z,87.62
2019-02-10T08:34:12.863Z,87.26
2019-02-10T08:36:45.224Z,86.33
2019-02-10T08:39:32.481Z,85.99
2019-02-10T08:42:13.948Z,85.48
2019-02-10T08:44:58.177Z,85.48
2019-02-10T08:47:36.061Z,85.51
2019-02-10T08:50:23.777Z,85.45
2019-02-10T08:53:07.897Z,85.28
2019-02-10T08:55:36.357Z,84.29
2019-02-10T08:58:05.372Z,85.27
2019-02-10T09:00:34.699Z,84.77
2019-02-10T09:03:03.806Z,85.17
2019-02-10T09:05:33.229Z,84.76
2019-02-10T09:08:03.402Z,83.59
2019-02-10T09:10:32.572Z,84.89
2019-02-10T09:13:01.673Z,83.74
2019-02-10T09:15:31.013Z,82.67
2019-02-10T09:18:00.114Z,84.41
2019-02-10T09:20:29.447Z,82.91
2019-02-10T09:22:58.577Z,81.84
2019-02-10T09:25:27.695Z,82.18
2019-02-10T09:27:56.955Z,82.80
2019-02-10T09:30:26.106Z,81.75
2019-02-10T09:32:55.310Z,82.31
2019-02-10T09:35:24.667Z,82.30
2019-02-10T09:37:54.053Z,83.13
2019-02-10T09:40:23.180Z,82.65
2019-02-10T09:42:52.317Z,82.94
2019-02-10T09:45:21.747Z,84.07
2019-02-10T09:47:50.920Z,84.41
2019-02-10T09:50:20.412Z,85.13
2019-02-10T09:52:49.813Z,85.15
2019-02-10T09:55:18.916Z,84.64
2019-02-10T09:57:48.055Z,85.64
2019-02-10T10:00:17.175Z,84.88
2019-02-10T10:02:46.563Z,84.51
2019-02-10T10:05:15.972Z,84.77
2019-02-10T10:07:45.116Z,84.14
2019-02-10T10:10:14.616Z,83.73
2019-02-10T10:12:43.751Z,84.84
2019-02-10T10:15:15.569Z,85.22
2019-02-10T10:17:44.726Z,85.21
2019-02-10T10:20:18.447Z,85.15
2019-02-10T10:22:46.931Z,85.20
2019-02-10T10:25:15.984Z,85.39
2019-02-10T10:27:45.109Z,85.56
2019-02-10T10:30:22.331Z,85.60
2019-02-10T10:32:51.518Z,84.96
2019-02-10T10:35:20.641Z,85.72
2019-02-10T10:37:49.793Z,84.84
2019-02-10T10:40:18.920Z,84.12
2019-02-10T10:42:48.064Z,84.25
2019-02-10T10:45:17.503Z,83.39
2019-02-10T10:47:47.827Z,84.36
2019-02-10T10:50:17.165Z,82.92
2019-02-10T10:52:46.302Z,83.20
2019-02-10T10:55:15.434Z,83.39
2019-02-10T10:57:44.555Z,82.57
2019-02-10T11:00:14.812Z,82.78
2019-02-10T11:02:43.969Z,83.16
2019-02-10T11:05:14.871Z,83.18
2019-02-10T11:07:44.150Z,82.88
2019-02-10T11:10:13.454Z,83.71
2019-02-10T11:12:42.592Z,84.31
2019-02-10T11:15:13.611Z,83.49
2019-02-10T11:17:42.744Z,84.73
2019-02-10T11:20:13.021Z,84.20
2019-02-10T11:22:42.368Z,83.86
2019-02-10T11:25:11.958Z,84.05
2019-02-10T11:27:42.104Z,83.62
2019-02-10T11:30:13.837Z,84.74
2019-02-10T11:32:42.974Z,85.20
2019-02-10T11:35:12.102Z,85.07
2019-02-10T11:37:41.491Z,84.89
2019-02-10T11:40:13.665Z,85.37
2019-02-10T11:42:43.037Z,84.99
2019-02-10T11:45:14.372Z,85.00
2019-02-10T11:47:43.566Z,83.29
2019-02-10T11:50:13.600Z,84.38
2019-02-10T11:52:42.763Z,83.61
2019-02-10T11:55:12.498Z,82.30
2019-02-10T11:57:41.668Z,81.67
2019-02-10T12:00:13.233Z,79.60
2019-02-10T12:02:42.620Z,80.06
2019-02-10T12:05:11.836Z,79.27
2019-02-10T12:07:40.955Z,79.34
2019-02-10T12:10:13.539Z,81.24
2019-02-10T12:12:42.671Z,80.88
2019-02-10T12:15:14.299Z,80.15
2019-02-10T12:17:43.672Z,80.91
2019-02-10T12:20:16.579Z,80.29
2019-02-10T12:22:50.280Z,78.93
2019-02-10T12:25:16.716Z,79.12
2019-02-10T12:27:46.084Z,80.36
2019-02-10T12:30:16.065Z,79.57
2019-02-10T12:32:45.177Z,80.47
2019-02-10T12:35:14.321Z,81.80
2019-02-10T12:37:43.427Z,79.87
2019-02-10T12:40:12.669Z,79.93
2019-02-10T12:42:41.814Z,81.01
2019-02-10T12:45:14.637Z,79.78
2019-02-10T12:47:43.749Z,78.48
2019-02-10T12:50:13.568Z,80.07
2019-02-10T12:52:42.681Z,80.38
2019-02-10T12:55:12.367Z,80.63
2019-02-10T12:57:41.486Z,81.30
2019-02-10T13:00:16.212Z,81.45
2019-02-10T13:02:45.337Z,80.96
2019-02-10T13:05:15.431Z,81.05
2019-02-10T13:07:44.546Z,80.71
2019-02-10T13:10:18.220Z,82.14
2019-02-10T13:12:46.770Z,82.06
2019-02-10T13:15:15.908Z,80.33
2019-02-10T13:17:45.336Z,79.75
2019-02-10T13:20:14.481Z,79.27
2019-02-10T13:22:43.606Z,80.56
2019-02-10T13:25:14.934Z,79.01
2019-02-10T13:27:44.229Z,80.29
2019-02-10T13:30:17.265Z,80.09
2019-02-10T13:32:46.396Z,79.99
2019-02-10T13:35:15.522Z,80.02
2019-02-10T13:37:44.903Z,80.04
2019-02-10T13:40:17.095Z,79.17
2019-02-10T13:42:46.297Z,80.04
2019-02-10T13:45:15.435Z,79.75
2019-02-10T13:47:44.797Z,79.77
2019-02-10T13:50:18.957Z,79.00
2019-02-10T13:52:48.151Z,79.73
2019-02-10T13:55:17.338Z,78.79
2019-02-10T13:57:46.463Z,78.63
2019-02-10T14:00:20.459Z,79.18
2019-02-10T14:02:49.636Z,79.37
2019-02-10T14:05:18.790Z,78.67
2019-02-10T14:07:50.671Z,78.39
2019-02-10T14:10:25.176Z,78.57
2019-02-10T14:12:50.616Z,78.75
2019-02-10T14:15:20.549Z,79.10
2019-02-10T14:17:49.670Z,78.81
2019-02-10T14:20:19.442Z,79.08
2019-02-10T14:22:48.892Z,78.62
2019-02-10T14:25:18.004Z,78.52
2019-02-10T14:27:47.168Z,79.14
2019-02-10T14:30:21.525Z,79.47
2019-02-10T14:32:50.688Z,80.23
2019-02-10T14:35:19.803Z,81.04
2019-02-10T14:37:48.951Z,82.28
2019-02-10T14:40:18.075Z,81.79
2019-02-10T14:42:47.473Z,82.03
2019-02-10T14:45:16.895Z,81.58
2019-02-10T14:47:47.010Z,81.47
2019-02-10T14:50:18.135Z,81.53
2019-02-10T14:52:47.255Z,80.14
2019-02-10T14:55:16.368Z,80.62
2019-02-10T14:57:45.522Z,80.12
2019-02-10T15:00:15.883Z,79.77
2019-02-10T15:02:44.970Z,79.23
2019-02-10T15:05:14.086Z,78.29
2019-02-10T15:07:43.223Z,79.14
2019-02-10T15:10:18.143Z,78.44
2019-02-10T15:12:47.586Z,79.06
2019-02-10T15:15:16.712Z,77.50
2019-02-10T15:17:45.817Z,77.77
2019-02-10T15:20:14.920Z,77.69
2019-02-10T15:22:44.021Z,77.08
2019-02-10T15:25:14.749Z,77.37
2019-02-10T15:27:44.082Z,77.12
2019-02-10T15:30:16.826Z,76.64
2019-02-10T15:32:45.925Z,77.24
2019-02-10T15:35:15.026Z,76.30
2019-02-10T15:37:44.129Z,76.42
2019-02-10T15:40:13.732Z,77.05
2019-02-10T15:42:43.163Z,77.60
2019-02-10T15:45:13.415Z,76.65
2019-02-10T15:47:42.511Z,77.36
2019-02-10T15:50:13.059Z,77.57
2019-02-10T15:52:42.168Z,76.49
2019-02-10T15:55:14.255Z,76.16
2019-02-10T15:57:43.354Z,76.13
2019-02-10T16:00:28.199Z,75.44
2019-02-10T16:02:57.306Z,74.04
2019-02-10T16:05:26.415Z,74.25
2019-02-10T16:07:55.510Z,74.36
2019-02-10T16:10:24.622Z,75.10
2019-02-10T16:12:53.729Z,73.98
2019-02-10T16:15:22.842Z,74.68
2019-02-10T16:17:51.938Z,74.26
2019-02-10T16:20:21.047Z,74.33
2019-02-10T16:22:50.151Z,75.01
2019-02-10T16:25:19.260Z,74.85
2019-02-10T16:27:48.430Z,74.65
2019-02-10T16:30:18.607Z,75.78
2019-02-10T16:32:49.897Z,76.21
2019-02-10T16:35:18.486Z,76.52
2019-02-10T16:37:47.589Z,77.97
2019-02-10T16:40:21.014Z,78.77
2019-02-10T16:42:50.120Z,78.58
2019-02-10T16:45:19.474Z,79.38
2019-02-10T16:47:48.578Z,79.66
2019-02-10T16:50:17.855Z,79.94
2019-02-10T16:52:46.954Z,78.89
2019-02-10T16:55:20.226Z,79.66
2019-02-10T16:57:49.603Z,79.02
2019-02-10T17:00:18.723Z,79.58
2019-02-10T17:02:47.829Z,79.86
2019-02-10T17:05:17.011Z,79.35
2019-02-10T17:07:46.404Z,79.84
2019-02-10T17:10:19.771Z,79.93
2019-02-10T17:12:48.980Z,80.12
2019-02-10T17:15:18.034Z,80.22
2019-02-10T17:17:47.439Z,80.77
2019-02-10T17:20:16.609Z,81.08
2019-02-10T17:22:46.687Z,81.27
2019-02-10T17:25:24.138Z,81.24
2019-02-10T17:27:53.244Z,82.88
2019-02-10T17:30:22.343Z,83.15
2019-02-10T17:32:51.474Z,83.71
2019-02-10T17:35:20.586Z,84.00
2019-02-10T17:37:49.681Z,83.49
2019-02-10T17:40:38.436Z,83.29
2019-02-10T17:43:07.543Z,82.92
2019-02-10T17:45:36.650Z,82.70
2019-02-10T17:48:05.756Z,83.33
2019-02-10T17:50:34.868Z,83.32
2019-02-10T17:53:03.979Z,84.67
2019-02-10T17:55:33.077Z,85.51
2019-02-10T17:58:02.258Z,85.20
2019-02-10T18:00:32.997Z,85.96
2019-02-10T18:03:02.178Z,85.78
2019-02-10T18:05:31.578Z,86.00
2019-02-10T18:08:00.691Z,86.21
2019-02-10T18:10:29.787Z,85.81
2019-02-10T18:12:59.130Z,85.71
2019-02-10T18:15:38.557Z,85.04
2019-02-10T18:18:25.344Z,84.57
2019-02-10T18:20:59.153Z,84.99
2019-02-10T18:23:47.333Z,85.63
2019-02-10T18:26:27.006Z,85.46
2019-02-10T18:28:57.758Z,85.21
2019-02-10T18:31:44.963Z,85.33
2019-02-10T18:34:21.712Z,85.03
2019-02-10T18:36:55.904Z,85.40
2019-02-10T18:39:32.671Z,85.31
2019-02-10T18:42:06.066Z,84.93
2019-02-10T18:44:42.833Z,84.67
2019-02-10T18:47:22.376Z,84.67
2019-02-10T18:49:53.122Z,84.60
2019-02-10T18:52:26.640Z,84.47
2019-02-10T18:54:57.393Z,84.05
2019-02-10T18:57:28.130Z,84.12
2019-02-10T19:00:04.920Z,84.54
2019-02-10T19:02:35.827Z,85.11
2019-02-10T19:05:16.666Z,85.08
2019-02-10T19:07:56.654Z,84.70
2019-02-10T19:10:30.313Z,85.16
2019-02-10T19:13:06.530Z,85.48
2019-02-10T19:15:37.289Z,85.73
2019-02-10T19:18:08.052Z,85.97
2019-02-10T19:20:38.817Z,86.12
2019-02-10T19:23:25.820Z,86.12
2019-02-10T19:26:02.346Z,86.37
2019-02-10T19:28:33.327Z,86.04
2019-02-10T19:31:10.275Z,85.91
2019-02-10T19:33:56.961Z,85.90
2019-02-10T19:36:33.392Z,85.96
2019-02-10T19:39:10.092Z,86.17
2019-02-10T19:41:43.510Z,85.12
2019-02-10T19:44:14.254Z,85.68
2019-02-10T19:46:45.229Z,85.74
2019-02-10T19:49:15.964Z,85.79
2019-02-10T19:51:55.759Z,85.42
2019-02-10T19:54:26.493Z,85.41
2019-02-10T19:57:08.813Z,85.56
2019-02-10T19:59:45.500Z,85.15
2019-02-10T20:02:28.199Z,85.56
2019-02-10T20:05:14.902Z,85.52
2019-02-10T20:07:51.557Z,86.36
2019-02-10T20:10:25.459Z,85.83
2019-02-10T20:13:01.920Z,85.46
2019-02-10T20:15:35.336Z,85.40
2019-02-10T20:18:12.111Z,85.48
2019-02-10T20:20:57.888Z,85.53
2019-02-10T20:23:34.759Z,85.35
2019-02-10T20:26:08.425Z,86.04
2019-02-10T20:28:55.157Z,85.64
2019-02-10T20:31:42.102Z,85.35
2019-02-10T20:34:12.891Z,85.61
2019-02-10T20:36:43.671Z,85.72
2019-02-10T20:39:22.867Z,86.51
2019-02-10T20:42:02.410Z,85.63
2019-02-10T20:44:44.994Z,86.14
2019-02-10T20:47:18.762Z,86.37
2019-02-10T20:49:54.853Z,86.54
2019-02-10T20:52:28.120Z,86.19
2019-02-10T20:55:07.382Z,86.73
2019-02-10T20:57:49.965Z,86.33
2019-02-10T21:00:21.683Z,85.30
2019-02-10T21:02:58.705Z,86.31
2019-02-10T21:05:45.481Z,86.06
2019-02-10T21:08:16.221Z,86.04
2019-02-10T21:10:46.967Z,86.88
2019-02-10T21:13:17.706Z,86.78
2019-02-10T21:15:56.978Z,86.63
2019-02-10T21:18:27.713Z,86.46
2019-02-10T21:20:58.508Z,86.17
2019-02-10T21:23:29.248Z,86.20
2019-02-10T21:25:59.985Z,86.14
2019-02-10T21:28:36.638Z,86.81
2019-02-10T21:31:13.077Z,85.92
2019-02-10T21:33:44.081Z,86.21
2019-02-10T21:36:26.510Z,85.97
2019-02-10T21:39:00.157Z,86.55
2019-02-10T21:41:36.782Z,86.16
2019-02-10T21:44:16.250Z,86.69
2019-02-10T21:47:02.034Z,86.67
2019-02-10T21:49:31.144Z,86.94
2019-02-10T21:52:00.250Z,87.54
2019-02-10T21:54:29.470Z,87.52
2019-02-10T21:56:58.575Z,87.50
2019-02-10T21:59:27.686Z,87.56
2019-02-10T22:01:56.797Z,86.86
2019-02-10T22:04:25.909Z,87.19
2019-02-10T22:06:55.032Z,87.61
2019-02-10T22:09:24.143Z,87.41
2019-02-10T22:11:53.258Z,87.38
2019-02-10T22:14:22.372Z,87.49
2019-02-10T22:16:51.486Z,87.78
2019-02-10T22:19:20.598Z,87.06
2019-02-10T22:21:49.705Z,87.79
2019-02-10T22:24:18.819Z,87.73
2019-02-10T22:26:47.931Z,87.66
2019-02-10T22:29:17.076Z,88.03
2019-02-10T22:31:46.182Z,88.15
2019-02-10T22:34:15.572Z,88.18
2019-02-10T22:36:44.684Z,87.91
2019-02-10T22:39:14.071Z,88.31
2019-02-10T22:41:43.483Z,88.65
2019-02-10T22:44:12.594Z,88.78
2019-02-10T22:46:41.699Z,88.71
2019-02-10T22:49:10.830Z,88.36
2019-02-10T22:51:39.931Z,88.57
2019-02-10T22:54:09.057Z,88.55
2019-02-10T22:56:38.162Z,88.74
2019-02-10T22:59:07.283Z,88.28
2019-02-10T23:01:36.655Z,88.67
2019-02-10T23:04:05.774Z,88.51
2019-02-10T23:06:34.880Z,88.75
2019-02-10T23:09:06.203Z,88.73
2019-02-10T23:11:35.679Z,88.47
2019-02-10T23:14:04.807Z,89.02
2019-02-10T23:16:33.911Z,88.76
2019-02-10T23:19:03.020Z,88.77
2019-02-10T23:21:32.128Z,89.12
2019-02-10T23:24:01.243Z,88.89
2019-02-10T23:26:30.690Z,88.95
2019-02-10T23:29:00.023Z,88.99
2019-02-10T23:31:29.145Z,88.52
2019-02-10T23:33:58.249Z,88.60
2019-02-10T23:36:27.362Z,88.40
2019-02-10T23:38:56.790Z,88.38
2019-02-10T23:41:25.903Z,88.58
2019-02-10T23:43:55.007Z,88.58
2019-02-10T23:46:24.122Z,88.79
2019-02-10T23:48:53.503Z,88.74
2019-02-10T23:51:22.604Z,88.71
2019-02-10T23:53:51.987Z,88.83
2019-02-10T23:56:21.101Z,88.72
2019-02-10T23:58:50.229Z,88.86
