createdAt,value
2023-09-24T00:01:12.562Z,74.43
2023-09-24T00:03:42.391Z,74.47
2023-09-24T00:06:11.305Z,74.67
2023-09-24T00:08:39.634Z,74.20
2023-09-24T00:11:09.180Z,75.67
2023-09-24T00:13:37.483Z,74.07
2023-09-24T00:16:07.526Z,73.27
2023-09-24T00:18:36.159Z,72.93
2023-09-24T00:21:07.204Z,74.60
2023-09-24T00:23:35.582Z,74.60
2023-09-24T00:26:03.663Z,73.87
2023-09-24T00:28:32.159Z,74.37
2023-09-24T00:31:00.479Z,73.63
2023-09-24T00:33:30.617Z,73.03
2023-09-24T00:36:00.733Z,74.13
2023-09-24T00:38:30.352Z,73.27
2023-09-24T00:40:58.423Z,74.93
2023-09-24T00:43:28.511Z,72.50
2023-09-24T00:45:58.454Z,74.47
2023-09-24T00:48:29.670Z,73.60
2023-09-24T00:50:59.417Z,74.23
2023-09-24T00:53:30.496Z,73.20
2023-09-24T00:55:59.012Z,72.30
2023-09-24T00:58:28.255Z,72.17
2023-09-24T01:00:58.442Z,72.27
2023-09-24T01:03:27.257Z,72.47
2023-09-24T01:05:56.499Z,73.13
2023-09-24T01:08:26.364Z,72.00
2023-09-24T01:10:59.101Z,71.50
2023-09-24T01:13:27.701Z,72.00
2023-09-24T01:15:55.872Z,71.57
2023-09-24T01:18:25.587Z,71.97
2023-09-24T01:20:53.805Z,73.33
2023-09-24T01:23:23.865Z,73.57
2023-09-24T01:25:52.775Z,72.80
2023-09-24T01:28:20.810Z,72.23
2023-09-24T01:30:48.825Z,74.43
2023-09-24T01:33:18.149Z,72.37
2023-09-24T01:35:47.048Z,72.53
2023-09-24T01:38:15.149Z,72.50
2023-09-24T01:40:44.619Z,71.07
2023-09-24T01:43:15.500Z,71.43
2023-09-24T01:45:43.991Z,73.37
2023-09-24T01:48:13.147Z,73.97
2023-09-24T01:50:42.902Z,73.57
2023-09-24T01:53:11.046Z,72.03
2023-09-24T01:55:39.241Z,74.53
2023-09-24T01:58:09.192Z,73.40
2023-09-24T02:00:38.363Z,71.57
2023-09-24T02:03:09.000Z,71.97
2023-09-24T02:05:38.555Z,74.53
2023-09-24T02:08:10.191Z,71.63
2023-09-24T02:10:42.447Z,72.03
2023-09-24T02:13:13.916Z,71.37
2023-09-24T02:15:42.488Z,71.70
2023-09-24T02:18:11.476Z,73.23
2023-09-24T02:20:43.358Z,73.40
2023-09-24T02:23:12.164Z,70.90
2023-09-24T02:25:40.134Z,72.13
2023-09-24T02:28:08.805Z,73.47
2023-09-24T02:30:38.547Z,72.50
2023-09-24T02:33:06.828Z,71.27
2023-09-24T02:35:35.714Z,69.90
2023-09-24T02:38:04.373Z,71.97
2023-09-24T02:40:32.851Z,71.10
2023-09-24T02:43:02.333Z,71.63
2023-09-24T02:45:31.548Z,72.10
2023-09-24T02:48:00.989Z,72.70
2023-09-24T02:50:31.220Z,73.07
2023-09-24T02:53:00.788Z,70.27
2023-09-24T02:55:31.684Z,70.40
2023-09-24T02:57:59.963Z,71.43
2023-09-24T03:00:35.134Z,71.43
2023-09-24T03:03:07.365Z,72.37
2023-09-24T03:05:35.889Z,72.27
2023-09-24T03:08:05.264Z,71.73
2023-09-24T03:10:33.581Z,71.97
2023-09-24T03:13:02.543Z,71.97
2023-09-24T03:15:30.492Z,71.87
2023-09-24T03:17:59.822Z,72.73
2023-09-24T03:20:30.806Z,76.43
2023-09-24T03:23:04.390Z,72.30
2023-09-24T03:25:33.515Z,72.50
2023-09-24T03:28:02.932Z,72.83
2023-09-24T03:30:31.557Z,75.70
2023-09-24T03:33:00.570Z,74.20
2023-09-24T03:35:31.142Z,74.83
2023-09-24T03:37:59.530Z,73.87
2023-09-24T03:40:29.498Z,75.83
2023-09-24T03:42:57.976Z,75.03
2023-09-24T03:45:27.119Z,74.93
2023-09-24T03:47:55.780Z,74.90
2023-09-24T03:50:24.059Z,74.33
2023-09-24T03:52:54.938Z,76.27
2023-09-24T03:55:23.139Z,76.03
2023-09-24T03:57:51.413Z,76.23
2023-09-24T04:00:22.044Z,75.03
2023-09-24T04:02:51.756Z,74.80
2023-09-24T04:05:24.789Z,75.90
2023-09-24T04:07:56.497Z,75.93
2023-09-24T04:10:28.803Z,75.93
2023-09-24T04:12:58.691Z,73.67
2023-09-24T04:15:30.132Z,74.77
2023-09-24T04:17:59.649Z,77.00
2023-09-24T04:20:30.679Z,75.90
2023-09-24T04:23:00.558Z,75.60
2023-09-24T04:25:28.793Z,77.80
2023-09-24T04:27:57.116Z,75.40
2023-09-24T04:30:26.220Z,77.10
2023-09-24T04:32:56.036Z,75.47
2023-09-24T04:35:24.700Z,75.20
2023-09-24T04:37:53.757Z,75.23
2023-09-24T04:40:24.876Z,75.10
2023-09-24T04:42:53.229Z,75.63
2023-09-24T04:45:21.461Z,75.97
2023-09-24T04:47:50.018Z,76.10
2023-09-24T04:50:18.593Z,76.30
2023-09-24T04:52:49.130Z,74.23
2023-09-24T04:55:17.721Z,75.70
2023-09-24T04:57:47.814Z,76.20
2023-09-24T05:00:17.909Z,77.73
2023-09-24T05:02:46.615Z,73.87
2023-09-24T05:05:16.327Z,76.83
2023-09-24T05:07:45.130Z,74.90
2023-09-24T05:10:13.640Z,74.67
2023-09-24T05:12:42.599Z,78.57
2023-09-24T05:15:12.606Z,76.07
2023-09-24T05:17:41.617Z,75.70
2023-09-24T05:20:11.587Z,78.43
2023-09-24T05:22:40.538Z,77.10
2023-09-24T05:25:09.613Z,76.10
2023-09-24T05:27:37.629Z,75.50
2023-09-24T05:30:06.671Z,75.57
2023-09-24T05:32:36.200Z,76.30
2023-09-24T05:35:04.702Z,75.83
2023-09-24T05:37:32.790Z,77.47
2023-09-24T05:40:00.786Z,76.87
2023-09-24T05:42:29.109Z,76.73
2023-09-24T05:44:57.474Z,76.07
2023-09-24T05:47:27.581Z,75.57
2023-09-24T05:49:57.274Z,77.03
2023-09-24T05:52:25.238Z,76.43
2023-09-24T05:54:53.536Z,75.90
2023-09-24T05:57:22.405Z,75.43
2023-09-24T05:59:50.691Z,76.40
2023-09-24T06:02:18.738Z,73.63
2023-09-24T06:04:47.037Z,76.67
2023-09-24T06:07:16.405Z,76.93
2023-09-24T06:09:44.427Z,75.93
2023-09-24T06:12:12.551Z,73.63
2023-09-24T06:14:40.641Z,74.67
2023-09-24T06:17:08.881Z,75.33
2023-09-24T06:19:36.838Z,75.87
2023-09-24T06:22:04.819Z,78.40
2023-09-24T06:24:34.752Z,75.77
2023-09-24T06:27:02.766Z,76.43
2023-09-24T06:29:31.088Z,77.23
2023-09-24T06:31:59.294Z,78.30
2023-09-24T06:34:27.500Z,77.63
2023-09-24T06:36:55.560Z,75.13
2023-09-24T06:39:23.853Z,77.07
2023-09-24T06:41:54.326Z,76.23
2023-09-24T06:44:25.064Z,77.00
2023-09-24T06:46:54.695Z,74.60
2023-09-24T06:49:22.703Z,78.50
2023-09-24T06:51:52.699Z,75.17
2023-09-24T06:54:20.781Z,77.00
2023-09-24T06:56:48.840Z,77.60
2023-09-24T06:59:18.190Z,77.40
2023-09-24T07:01:46.168Z,77.00
2023-09-24T07:04:14.297Z,78.13
2023-09-24T07:06:42.783Z,78.03
2023-09-24T07:09:11.149Z,77.57
2023-09-24T07:11:40.605Z,80.47
2023-09-24T07:14:09.096Z,78.50
2023-09-24T07:16:38.403Z,78.17
2023-09-24T07:19:06.472Z,78.80
2023-09-24T07:21:37.173Z,78.90
2023-09-24T07:24:07.199Z,77.10
2023-09-24T07:26:35.555Z,77.63
2023-09-24T07:29:03.780Z,79.47
2023-09-24T07:31:32.603Z,78.47
2023-09-24T07:34:03.785Z,77.97
2023-09-24T07:36:36.600Z,77.40
2023-09-24T07:39:10.250Z,80.33
2023-09-24T07:41:38.397Z,77.90
2023-09-24T07:44:07.004Z,79.10
2023-09-24T07:46:35.254Z,82.17
2023-09-24T07:49:07.055Z,82.87
2023-09-24T07:51:35.694Z,80.20
2023-09-24T07:54:03.761Z,78.27
2023-09-24T07:56:32.281Z,82.07
2023-09-24T07:59:00.380Z,82.30
2023-09-24T08:01:28.602Z,81.47
2023-09-24T08:03:56.812Z,81.97
2023-09-24T08:06:29.056Z,79.73
2023-09-24T08:09:09.411Z,83.27
2023-09-24T08:11:45.443Z,82.03
2023-09-24T08:14:13.561Z,82.40
2023-09-24T08:16:42.332Z,80.83
2023-09-24T08:19:10.438Z,80.87
2023-09-24T08:21:40.376Z,83.83
2023-09-24T08:24:09.701Z,83.63
2023-09-24T08:26:38.165Z,81.00
2023-09-24T08:29:07.546Z,80.40
2023-09-24T08:31:36.422Z,81.47
2023-09-24T08:34:05.372Z,83.77
2023-09-24T08:36:33.563Z,80.17
2023-09-24T08:39:06.262Z,79.73
2023-09-24T08:41:35.536Z,80.63
2023-09-24T08:44:07.284Z,79.53
2023-09-24T08:46:36.579Z,80.80
2023-09-24T08:49:06.044Z,78.97
2023-09-24T08:51:34.951Z,79.97
2023-09-24T08:54:06.257Z,81.37
2023-09-24T08:56:34.466Z,80.33
2023-09-24T08:59:02.719Z,80.20
2023-09-24T09:01:30.846Z,80.30
2023-09-24T09:03:59.975Z,83.27
2023-09-24T09:06:35.531Z,79.13
2023-09-24T09:09:05.421Z,77.27
2023-09-24T09:11:41.135Z,77.57
2023-09-24T09:14:09.951Z,78.83
2023-09-24T09:16:56.918Z,77.33
2023-09-24T09:19:25.442Z,77.20
2023-09-24T09:21:54.107Z,75.07
2023-09-24T09:24:25.096Z,77.57
2023-09-24T09:26:57.260Z,77.70
2023-09-24T09:29:27.320Z,77.97
2023-09-24T09:31:57.547Z,77.10
2023-09-24T09:34:26.861Z,77.13
2023-09-24T09:36:55.306Z,77.80
2023-09-24T09:39:24.824Z,78.83
2023-09-24T09:41:54.159Z,78.03
2023-09-24T09:44:26.886Z,75.33
2023-09-24T09:47:01.345Z,77.13
2023-09-24T09:49:34.015Z,75.23
2023-09-24T09:52:03.708Z,77.60
2023-09-24T09:54:37.044Z,75.70
2023-09-24T09:57:06.138Z,75.77
2023-09-24T09:59:36.266Z,77.60
2023-09-24T10:02:06.208Z,77.30
2023-09-24T10:04:37.039Z,78.33
2023-09-24T10:07:06.565Z,76.77
2023-09-24T10:09:41.046Z,75.67
2023-09-24T10:12:11.365Z,76.27
2023-09-24T10:14:41.146Z,77.77
2023-09-24T10:17:25.722Z,78.53
2023-09-24T10:19:58.905Z,78.00
2023-09-24T10:22:32.794Z,77.40
2023-09-24T10:25:04.010Z,80.83
2023-09-24T10:27:35.188Z,78.70
2023-09-24T10:30:21.146Z,79.33
2023-09-24T10:32:50.513Z,76.53
2023-09-24T10:35:19.799Z,79.23
2023-09-24T10:38:04.882Z,79.80
2023-09-24T10:40:35.575Z,80.90
2023-09-24T10:43:16.517Z,79.37
2023-09-24T10:45:45.051Z,80.20
2023-09-24T10:48:13.986Z,81.27
2023-09-24T10:50:43.005Z,81.30
2023-09-24T10:53:11.840Z,81.57
2023-09-24T10:55:45.311Z,82.27
2023-09-24T10:58:18.387Z,83.30
2023-09-24T11:00:51.580Z,83.67
2023-09-24T11:03:19.877Z,82.97
2023-09-24T11:05:50.244Z,85.43
2023-09-24T11:08:20.638Z,86.23
2023-09-24T11:10:51.022Z,85.10
2023-09-24T11:13:19.368Z,86.63
2023-09-24T11:15:47.991Z,86.57
2023-09-24T11:18:16.291Z,86.70
2023-09-24T11:20:51.597Z,86.93
2023-09-24T11:23:20.405Z,85.07
2023-09-24T11:25:51.198Z,83.13
2023-09-24T11:28:22.080Z,83.87
2023-09-24T11:30:52.027Z,82.17
2023-09-24T11:33:22.118Z,82.77
2023-09-24T11:35:51.583Z,84.13
2023-09-24T11:38:29.669Z,85.63
2023-09-24T11:41:12.724Z,81.37
2023-09-24T11:43:42.600Z,84.37
2023-09-24T11:46:19.094Z,83.03
2023-09-24T11:48:47.860Z,82.70
2023-09-24T11:51:16.793Z,81.70
2023-09-24T11:53:45.013Z,82.57
2023-09-24T11:56:14.766Z,82.43
2023-09-24T11:58:44.243Z,82.90
2023-09-24T12:01:15.051Z,81.10
2023-09-24T12:03:44.561Z,82.43
2023-09-24T12:06:12.685Z,82.30
2023-09-24T12:08:40.754Z,78.77
2023-09-24T12:11:11.454Z,80.30
2023-09-24T12:13:40.809Z,81.50
2023-09-24T12:16:08.824Z,81.50
2023-09-24T12:18:37.128Z,82.77
2023-09-24T12:21:05.996Z,83.67
2023-09-24T12:23:34.206Z,86.17
2023-09-24T12:26:02.317Z,83.10
2023-09-24T12:28:30.301Z,83.00
2023-09-24T12:30:59.942Z,84.33
2023-09-24T12:33:28.096Z,81.73
2023-09-24T12:35:56.416Z,84.50
2023-09-24T12:38:24.642Z,84.13
2023-09-24T12:40:52.675Z,82.83
2023-09-24T12:43:20.635Z,85.20
2023-09-24T12:45:48.719Z,84.00
2023-09-24T12:48:18.213Z,85.43
2023-09-24T12:50:48.344Z,84.00
2023-09-24T12:53:16.533Z,84.13
2023-09-24T12:55:44.706Z,86.13
2023-09-24T12:58:12.668Z,85.87
2023-09-24T13:00:40.648Z,85.93
2023-09-24T13:03:09.406Z,88.23
2023-09-24T13:05:38.840Z,88.33
2023-09-24T13:08:07.428Z,86.00
2023-09-24T13:10:35.573Z,87.10
2023-09-24T13:13:03.661Z,87.53
2023-09-24T13:15:31.765Z,89.50
2023-09-24T13:17:59.921Z,85.93
2023-09-24T13:20:28.074Z,87.73
2023-09-24T13:22:57.420Z,86.00
2023-09-24T13:25:25.372Z,88.20
2023-09-24T13:27:54.422Z,88.07
2023-09-24T13:30:23.459Z,85.53
2023-09-24T13:32:51.517Z,87.13
2023-09-24T13:35:19.698Z,84.73
2023-09-24T13:37:51.030Z,84.87
2023-09-24T13:40:36.981Z,84.00
2023-09-24T13:43:07.225Z,83.43
2023-09-24T13:45:43.483Z,84.43
2023-09-24T13:48:12.304Z,85.77
2023-09-24T13:50:40.717Z,85.23
2023-09-24T13:53:09.868Z,84.40
2023-09-24T13:55:39.478Z,82.90
2023-09-24T13:58:07.574Z,84.87
2023-09-24T14:00:35.595Z,82.60
2023-09-24T14:03:03.801Z,84.03
2023-09-24T14:05:32.635Z,84.27
2023-09-24T14:08:22.207Z,84.47
2023-09-24T14:11:09.402Z,83.03
2023-09-24T14:13:37.422Z,82.53
2023-09-24T14:16:06.060Z,82.47
2023-09-24T14:18:34.340Z,84.80
2023-09-24T14:21:10.175Z,82.63
2023-09-24T14:23:38.404Z,85.10
2023-09-24T14:26:09.539Z,83.03
2023-09-24T14:28:37.557Z,82.20
2023-09-24T14:31:06.052Z,82.63
2023-09-24T14:33:34.089Z,82.97
2023-09-24T14:36:02.412Z,83.17
2023-09-24T14:38:31.922Z,81.67
2023-09-24T14:41:00.058Z,82.07
2023-09-24T14:43:29.833Z,84.70
2023-09-24T14:45:59.212Z,82.37
2023-09-24T14:48:27.907Z,80.23
2023-09-24T14:50:56.233Z,79.10
2023-09-24T14:53:24.559Z,81.93
2023-09-24T14:55:53.081Z,82.33
2023-09-24T14:58:21.204Z,81.43
2023-09-24T15:00:50.578Z,80.47
2023-09-24T15:03:18.944Z,82.10
2023-09-24T15:05:47.589Z,85.23
2023-09-24T15:08:17.638Z,80.30
2023-09-24T15:10:46.330Z,82.97
2023-09-24T15:13:15.100Z,84.13
2023-09-24T15:15:46.435Z,84.53
2023-09-24T15:18:16.448Z,83.83
2023-09-24T15:20:45.197Z,85.27
2023-09-24T15:23:15.934Z,86.77
2023-09-24T15:25:45.033Z,84.87
2023-09-24T15:28:13.916Z,86.37
2023-09-24T15:30:43.849Z,87.20
2023-09-24T15:33:12.094Z,87.20
2023-09-24T15:35:41.526Z,82.87
2023-09-24T15:38:10.832Z,84.40
2023-09-24T15:40:39.462Z,83.83
2023-09-24T15:43:09.022Z,84.23
2023-09-24T15:45:38.910Z,83.93
2023-09-24T15:48:07.884Z,83.03
2023-09-24T15:50:35.949Z,82.77
2023-09-24T15:53:05.472Z,80.87
2023-09-24T15:55:33.718Z,81.53
2023-09-24T15:58:01.802Z,82.63
2023-09-24T16:00:31.110Z,82.97
2023-09-24T16:03:00.155Z,81.60
2023-09-24T16:05:28.428Z,83.83
2023-09-24T16:07:58.465Z,80.90
2023-09-24T16:10:27.832Z,80.17
2023-09-24T16:12:55.855Z,80.67
2023-09-24T16:15:24.067Z,81.43
2023-09-24T16:17:53.265Z,79.63
2023-09-24T16:20:21.386Z,82.00
2023-09-24T16:22:50.776Z,78.60
2023-09-24T16:25:18.856Z,81.33
2023-09-24T16:27:49.767Z,83.27
2023-09-24T16:30:19.227Z,79.60
2023-09-24T16:32:48.140Z,79.70
2023-09-24T16:35:17.055Z,78.77
2023-09-24T16:37:47.492Z,77.90
2023-09-24T16:40:15.505Z,78.70
2023-09-24T16:42:46.299Z,78.27
2023-09-24T16:45:15.831Z,78.87
2023-09-24T16:47:45.088Z,78.27
2023-09-24T16:50:13.083Z,80.03
2023-09-24T16:52:41.092Z,78.33
2023-09-24T16:55:09.723Z,77.17
2023-09-24T16:57:39.617Z,81.40
2023-09-24T17:00:11.954Z,79.77
2023-09-24T17:02:41.451Z,77.73
2023-09-24T17:05:10.380Z,78.53
2023-09-24T17:07:38.794Z,78.40
2023-09-24T17:10:08.529Z,76.33
2023-09-24T17:12:36.525Z,80.00
2023-09-24T17:15:05.099Z,78.87
2023-09-24T17:17:33.105Z,76.60
2023-09-24T17:20:02.973Z,77.73
2023-09-24T17:22:30.980Z,80.17
2023-09-24T17:24:59.132Z,79.10
2023-09-24T17:27:27.194Z,79.10
2023-09-24T17:29:55.214Z,80.33
2023-09-24T17:32:24.956Z,77.03
2023-09-24T17:34:53.766Z,79.47
2023-09-24T17:37:23.170Z,77.73
2023-09-24T17:39:51.157Z,76.80
2023-09-24T17:42:19.142Z,76.00
2023-09-24T17:44:47.304Z,78.13
2023-09-24T17:47:15.300Z,79.40
2023-09-24T17:49:44.537Z,76.67
2023-09-24T17:52:12.508Z,77.47
2023-09-24T17:54:41.835Z,76.63
2023-09-24T17:57:09.852Z,76.33
2023-09-24T17:59:37.911Z,75.83
2023-09-24T18:02:05.985Z,77.13
2023-09-24T18:04:34.177Z,76.47
2023-09-24T18:07:02.271Z,76.77
2023-09-24T18:09:30.271Z,78.37
2023-09-24T18:11:59.649Z,77.53
2023-09-24T18:14:31.786Z,75.70
2023-09-24T18:16:59.839Z,77.13
2023-09-24T18:19:27.906Z,76.83
2023-09-24T18:21:55.902Z,75.77
2023-09-24T18:24:24.032Z,75.07
2023-09-24T18:26:53.359Z,77.23
2023-09-24T18:29:22.703Z,75.27
2023-09-24T18:31:50.650Z,76.97
2023-09-24T18:34:18.623Z,76.23
2023-09-24T18:36:46.994Z,75.57
2023-09-24T18:39:15.054Z,76.57
2023-09-24T18:41:43.064Z,74.20
2023-09-24T18:44:13.160Z,75.83
2023-09-24T18:46:42.886Z,75.13
2023-09-24T18:49:10.943Z,79.10
2023-09-24T18:51:40.682Z,74.77
2023-09-24T18:54:08.884Z,75.20
2023-09-24T18:56:36.855Z,75.13
2023-09-24T18:59:05.441Z,77.40
2023-09-24T19:01:33.438Z,77.23
2023-09-24T19:04:03.022Z,76.30
2023-09-24T19:06:31.377Z,78.07
2023-09-24T19:08:59.432Z,75.60
2023-09-24T19:11:27.549Z,75.10
2023-09-24T19:13:56.226Z,74.13
2023-09-24T19:16:24.628Z,75.33
2023-09-24T19:18:53.531Z,74.03
2023-09-24T19:21:22.985Z,76.17
2023-09-24T19:23:50.988Z,75.07
2023-09-24T19:26:19.976Z,78.23
2023-09-24T19:28:47.966Z,77.77
2023-09-24T19:31:17.348Z,75.23
2023-09-24T19:33:46.222Z,77.13
2023-09-24T19:36:18.679Z,74.50
2023-09-24T19:38:50.610Z,75.17
2023-09-24T19:41:19.409Z,77.60
2023-09-24T19:43:47.739Z,74.17
2023-09-24T19:46:17.204Z,75.03
2023-09-24T19:48:45.908Z,76.17
2023-09-24T19:51:14.275Z,74.47
2023-09-24T19:53:42.580Z,74.00
2023-09-24T19:56:11.986Z,74.80
2023-09-24T19:58:40.110Z,72.73
2023-09-24T20:01:08.178Z,75.20
2023-09-24T20:03:36.235Z,74.63
2023-09-24T20:06:08.678Z,76.30
2023-09-24T20:08:42.607Z,73.70
2023-09-24T20:11:12.009Z,78.20
2023-09-24T20:13:42.681Z,74.10
2023-09-24T20:16:10.912Z,73.33
2023-09-24T20:18:39.163Z,73.63
2023-09-24T20:21:07.442Z,76.27
2023-09-24T20:23:37.272Z,74.07
2023-09-24T20:26:05.840Z,77.03
2023-09-24T20:28:47.014Z,76.67
2023-09-24T20:31:17.897Z,74.67
2023-09-24T20:36:17.498Z,73.67
2023-09-24T20:38:45.517Z,73.33
2023-09-24T20:41:18.042Z,72.43
2023-09-24T20:43:47.772Z,75.27
2023-09-24T20:46:17.786Z,75.50
2023-09-24T20:48:46.607Z,74.70
2023-09-24T20:51:14.872Z,72.67
2023-09-24T20:53:44.428Z,75.23
2023-09-24T20:56:12.775Z,76.97
2023-09-24T20:58:40.752Z,72.77
2023-09-24T21:01:10.252Z,73.03
2023-09-24T21:03:38.961Z,75.23
2023-09-24T21:06:07.189Z,72.63
2023-09-24T21:08:35.173Z,74.57
2023-09-24T21:11:03.253Z,72.83
2023-09-24T21:13:31.598Z,75.23
2023-09-24T21:16:00.129Z,72.80
2023-09-24T21:18:29.590Z,72.13
2023-09-24T21:20:57.683Z,72.87
2023-09-24T21:23:26.990Z,73.07
2023-09-24T21:26:01.844Z,72.17
2023-09-24T21:28:29.933Z,72.03
2023-09-24T21:31:08.188Z,72.37
2023-09-24T21:33:38.449Z,72.63
2023-09-24T21:36:07.474Z,72.23
2023-09-24T21:38:35.814Z,72.40
2023-09-24T21:41:03.916Z,72.30
2023-09-24T21:43:32.575Z,72.07
2023-09-24T21:46:02.409Z,70.70
2023-09-24T21:48:30.887Z,73.70
2023-09-24T21:51:00.563Z,72.57
2023-09-24T21:53:28.718Z,72.37
2023-09-24T21:55:56.799Z,72.67
2023-09-24T21:58:24.865Z,70.70
2023-09-24T22:00:54.333Z,73.73
2023-09-24T22:03:22.611Z,70.10
2023-09-24T22:05:52.491Z,71.03
2023-09-24T22:08:21.984Z,70.53
2023-09-24T22:10:50.049Z,70.17
2023-09-24T22:13:18.020Z,70.40
2023-09-24T22:15:46.510Z,72.60
2023-09-24T22:18:14.824Z,71.87
2023-09-24T22:20:42.927Z,69.93
2023-09-24T22:23:10.931Z,70.93
2023-09-24T22:25:40.736Z,70.63
2023-09-24T22:28:08.839Z,69.10
2023-09-24T22:30:37.170Z,71.13
2023-09-24T22:33:05.984Z,68.43
2023-09-24T22:35:36.261Z,70.97
2023-09-24T22:38:04.438Z,73.80
2023-09-24T22:40:32.417Z,70.67
2023-09-24T22:43:11.746Z,72.10
2023-09-24T22:45:47.976Z,69.67
2023-09-24T22:48:17.792Z,69.50
2023-09-24T22:50:51.152Z,70.63
2023-09-24T22:53:19.342Z,69.37
2023-09-24T22:55:47.396Z,69.20
2023-09-24T22:58:17.032Z,69.87
2023-09-24T23:00:45.152Z,69.57
2023-09-24T23:03:13.339Z,71.80
2023-09-24T23:05:41.866Z,69.70
2023-09-24T23:08:09.913Z,69.20
2023-09-24T23:10:38.578Z,68.80
2023-09-24T23:13:06.702Z,69.83
2023-09-24T23:15:38.853Z,68.33
2023-09-24T23:18:07.188Z,68.40
2023-09-24T23:20:35.193Z,69.27
2023-09-24T23:23:03.153Z,68.43
2023-09-24T23:25:31.156Z,69.60
2023-09-24T23:27:59.562Z,68.07
2023-09-24T23:30:28.877Z,69.57
2023-09-24T23:32:58.936Z,67.70
2023-09-24T23:35:27.162Z,68.57
2023-09-24T23:37:55.159Z,67.87
2023-09-24T23:40:24.236Z,68.27
2023-09-24T23:42:55.430Z,67.03
2023-09-24T23:45:23.684Z,67.73
2023-09-24T23:47:51.845Z,68.40
2023-09-24T23:50:21.325Z,69.07
2023-09-24T23:52:49.331Z,68.37
2023-09-24T23:55:17.394Z,67.97
2023-09-24T23:57:45.731Z,68.77
