createdAt,value
2019-03-19T00:01:24.792Z,3.10
2019-03-19T00:03:28.677Z,3.10
2019-03-19T00:05:32.543Z,3.10
2019-03-19T00:07:36.462Z,3.10
2019-03-19T00:09:40.353Z,3.10
2019-03-19T00:11:44.233Z,3.10
2019-03-19T00:13:48.171Z,3.00
2019-03-19T00:15:52.057Z,3.00
2019-03-19T00:17:55.938Z,3.10
2019-03-19T00:19:59.844Z,3.00
2019-03-19T00:22:03.662Z,3.00
2019-03-19T00:24:07.599Z,3.00
2019-03-19T00:26:11.468Z,3.10
2019-03-19T00:28:15.352Z,3.00
2019-03-19T00:30:19.510Z,3.00
2019-03-19T00:32:23.370Z,3.00
2019-03-19T00:34:27.282Z,3.00
2019-03-19T00:36:31.177Z,2.90
2019-03-19T00:38:35.201Z,3.00
2019-03-19T00:40:39.062Z,3.00
2019-03-19T00:42:42.945Z,3.00
2019-03-19T00:44:46.852Z,3.00
2019-03-19T00:46:50.728Z,3.00
2019-03-19T00:48:54.632Z,3.00
2019-03-19T00:50:58.552Z,3.00
2019-03-19T00:53:02.448Z,2.90
2019-03-19T00:55:07.458Z,3.00
2019-03-19T00:57:11.319Z,3.00
2019-03-19T00:59:15.159Z,3.00
2019-03-19T01:01:19.074Z,2.90
2019-03-19T01:03:22.906Z,2.90
2019-03-19T01:05:26.765Z,2.80
2019-03-19T01:07:30.672Z,2.80
2019-03-19T01:09:34.549Z,2.90
2019-03-19T01:11:38.471Z,2.90
2019-03-19T01:13:42.315Z,2.80
2019-03-19T01:15:46.177Z,2.90
2019-03-19T01:17:50.069Z,2.90
2019-03-19T01:19:53.930Z,2.80
2019-03-19T01:21:57.834Z,2.80
2019-03-19T01:24:01.722Z,2.80
2019-03-19T01:26:05.590Z,2.70
2019-03-19T01:28:09.473Z,2.70
2019-03-19T01:30:14.811Z,2.70
2019-03-19T01:32:18.738Z,2.70
2019-03-19T01:34:22.578Z,2.60
2019-03-19T01:36:26.441Z,2.60
2019-03-19T01:38:30.334Z,2.60
2019-03-19T01:40:34.190Z,2.50
2019-03-19T01:42:38.081Z,2.60
2019-03-19T01:44:41.987Z,2.70
2019-03-19T01:46:45.870Z,2.60
2019-03-19T01:48:49.798Z,2.70
2019-03-19T01:50:53.702Z,2.60
2019-03-19T01:52:57.585Z,2.60
2019-03-19T01:55:01.561Z,2.70
2019-03-19T01:57:05.475Z,2.60
2019-03-19T01:59:09.345Z,2.60
2019-03-19T02:01:13.231Z,2.60
2019-03-19T02:03:17.117Z,2.60
2019-03-19T02:05:21.053Z,2.60
2019-03-19T02:07:24.944Z,2.70
2019-03-19T02:09:28.835Z,2.60
2019-03-19T02:11:32.722Z,2.60
2019-03-19T02:13:36.588Z,2.60
2019-03-19T02:15:40.498Z,2.70
2019-03-19T02:17:44.370Z,2.70
2019-03-19T02:19:48.206Z,2.70
2019-03-19T02:21:52.213Z,2.70
2019-03-19T02:23:56.063Z,2.80
2019-03-19T02:25:59.950Z,2.80
2019-03-19T02:28:04.309Z,2.80
2019-03-19T02:30:15.548Z,2.80
2019-03-19T02:32:19.422Z,2.70
2019-03-19T02:34:23.349Z,2.70
2019-03-19T02:36:27.313Z,2.80
2019-03-19T02:38:31.195Z,2.70
2019-03-19T02:40:35.085Z,2.60
2019-03-19T02:42:38.934Z,2.70
2019-03-19T02:44:42.937Z,2.60
2019-03-19T02:46:55.736Z,2.50
2019-03-19T02:49:00.169Z,2.40
2019-03-19T02:51:04.180Z,2.40
2019-03-19T02:53:08.018Z,2.50
2019-03-19T02:55:12.056Z,2.40
2019-03-19T02:57:15.943Z,2.50
2019-03-19T02:59:19.821Z,2.60
2019-03-19T03:01:23.710Z,2.60
2019-03-19T03:03:27.698Z,2.50
2019-03-19T03:05:31.591Z,2.50
2019-03-19T03:07:35.512Z,2.50
2019-03-19T03:09:39.491Z,2.50
2019-03-19T03:11:43.366Z,2.40
2019-03-19T03:13:47.251Z,2.40
2019-03-19T03:15:51.177Z,2.40
2019-03-19T03:17:55.140Z,2.40
2019-03-19T03:19:58.979Z,2.30
2019-03-19T03:22:02.837Z,2.20
2019-03-19T03:24:06.771Z,2.20
2019-03-19T03:26:10.631Z,2.30
2019-03-19T03:28:14.518Z,2.20
2019-03-19T03:30:20.518Z,2.30
2019-03-19T03:32:24.478Z,2.30
2019-03-19T03:34:28.350Z,2.30
2019-03-19T03:36:32.236Z,2.20
2019-03-19T03:38:36.163Z,2.20
2019-03-19T03:40:40.071Z,2.20
2019-03-19T03:42:43.977Z,2.10
2019-03-19T03:44:47.854Z,2.20
2019-03-19T03:46:51.720Z,2.00
2019-03-19T03:48:55.639Z,1.90
2019-03-19T03:50:59.560Z,1.90
2019-03-19T03:53:03.480Z,2.00
2019-03-19T03:55:12.089Z,2.00
2019-03-19T03:57:15.967Z,2.00
2019-03-19T03:59:19.876Z,2.00
2019-03-19T04:01:23.782Z,2.00
2019-03-19T04:03:27.657Z,2.10
2019-03-19T04:05:31.543Z,2.10
2019-03-19T04:07:35.438Z,2.10
2019-03-19T04:09:39.309Z,2.10
2019-03-19T04:11:43.200Z,2.00
2019-03-19T04:13:47.182Z,2.00
2019-03-19T04:15:51.051Z,2.00
2019-03-19T04:17:54.963Z,1.90
2019-03-19T04:19:58.827Z,2.00
2019-03-19T04:22:02.686Z,1.90
2019-03-19T04:24:06.623Z,1.90
2019-03-19T04:26:10.459Z,1.80
2019-03-19T04:28:14.410Z,1.90
2019-03-19T04:30:21.396Z,1.90
2019-03-19T04:32:25.258Z,1.90
2019-03-19T04:34:29.154Z,1.80
2019-03-19T04:36:33.014Z,1.80
2019-03-19T04:38:36.929Z,1.80
2019-03-19T04:40:40.789Z,1.80
2019-03-19T04:42:45.173Z,1.80
2019-03-19T04:44:49.117Z,1.80
2019-03-19T04:46:52.986Z,1.80
2019-03-19T04:48:56.885Z,1.90
2019-03-19T04:51:00.814Z,1.80
2019-03-19T04:53:05.023Z,1.80
2019-03-19T04:55:10.645Z,1.80
2019-03-19T04:57:14.534Z,1.90
2019-03-19T04:59:18.435Z,1.90
2019-03-19T05:01:22.317Z,1.80
2019-03-19T05:03:26.161Z,1.80
2019-03-19T05:05:30.066Z,1.80
2019-03-19T05:07:33.907Z,1.70
2019-03-19T05:09:37.797Z,1.80
2019-03-19T05:11:41.681Z,1.70
2019-03-19T05:13:45.561Z,1.80
2019-03-19T05:15:49.514Z,1.80
2019-03-19T05:17:53.421Z,1.70
2019-03-19T05:20:00.478Z,1.80
2019-03-19T05:22:04.626Z,1.80
2019-03-19T05:24:10.237Z,1.80
2019-03-19T05:26:14.148Z,1.80
2019-03-19T05:28:18.032Z,1.80
2019-03-19T05:30:22.981Z,1.80
2019-03-19T05:32:27.181Z,1.70
2019-03-19T05:34:34.108Z,1.80
2019-03-19T05:36:43.965Z,1.80
2019-03-19T05:38:50.439Z,1.80
2019-03-19T05:40:54.305Z,1.80
2019-03-19T05:43:02.622Z,1.70
2019-03-19T05:45:09.895Z,1.60
2019-03-19T05:47:13.758Z,1.60
2019-03-19T05:49:19.834Z,1.60
2019-03-19T05:51:24.769Z,1.50
2019-03-19T05:53:28.660Z,1.50
2019-03-19T05:55:32.558Z,1.50
2019-03-19T05:57:36.425Z,1.50
2019-03-19T05:59:44.868Z,1.40
2019-03-19T06:01:53.292Z,1.20
2019-03-19T06:03:57.438Z,1.30
2019-03-19T06:06:04.710Z,1.30
2019-03-19T06:08:09.794Z,1.40
2019-03-19T06:10:14.585Z,1.40
2019-03-19T06:12:24.272Z,1.50
2019-03-19T06:14:31.922Z,1.60
2019-03-19T06:16:35.828Z,1.60
2019-03-19T06:18:39.727Z,1.60
2019-03-19T06:20:45.899Z,1.70
2019-03-19T06:22:50.231Z,1.70
2019-03-19T06:24:59.119Z,1.70
2019-03-19T06:27:03.565Z,1.90
2019-03-19T06:29:07.514Z,2.00
2019-03-19T06:31:15.953Z,2.00
2019-03-19T06:33:22.005Z,2.00
2019-03-19T06:35:28.326Z,2.10
2019-03-19T06:37:33.433Z,2.10
2019-03-19T06:39:38.242Z,2.20
2019-03-19T06:41:43.459Z,2.20
2019-03-19T06:43:48.592Z,2.30
2019-03-19T06:45:54.257Z,2.40
2019-03-19T06:47:58.122Z,2.50
2019-03-19T06:50:01.980Z,2.50
2019-03-19T06:52:05.937Z,2.60
2019-03-19T06:54:11.190Z,2.60
2019-03-19T06:56:16.201Z,2.70
2019-03-19T06:58:23.228Z,2.70
2019-03-19T07:00:31.051Z,2.80
2019-03-19T07:02:37.817Z,2.80
2019-03-19T07:04:47.526Z,2.90
2019-03-19T07:06:54.315Z,3.00
2019-03-19T07:09:04.430Z,3.00
2019-03-19T07:11:14.384Z,3.00
2019-03-19T07:13:21.068Z,3.10
2019-03-19T07:15:28.188Z,3.20
2019-03-19T07:17:32.044Z,3.20
2019-03-19T07:19:38.012Z,3.30
2019-03-19T07:21:42.676Z,3.30
2019-03-19T07:23:47.402Z,3.40
2019-03-19T07:25:52.337Z,3.40
2019-03-19T07:27:56.203Z,3.50
2019-03-19T07:30:03.315Z,3.50
2019-03-19T07:32:07.446Z,3.60
2019-03-19T07:34:11.386Z,3.70
2019-03-19T07:36:17.054Z,3.70
2019-03-19T07:38:20.901Z,3.80
2019-03-19T07:40:29.055Z,3.80
2019-03-19T07:42:33.714Z,3.90
2019-03-19T07:44:40.783Z,3.90
2019-03-19T07:46:46.551Z,4.00
2019-03-19T07:48:50.419Z,4.00
2019-03-19T07:50:56.696Z,4.00
2019-03-19T07:53:00.668Z,4.00
2019-03-19T07:55:05.125Z,4.00
2019-03-19T07:57:10.983Z,4.00
2019-03-19T07:59:19.812Z,4.10
2019-03-19T08:01:24.792Z,4.10
2019-03-19T08:03:31.260Z,4.10
2019-03-19T08:05:35.164Z,4.30
2019-03-19T08:07:39.387Z,4.30
2019-03-19T08:09:43.498Z,4.50
2019-03-19T08:11:47.417Z,4.50
2019-03-19T08:13:51.314Z,4.50
2019-03-19T08:15:55.219Z,4.50
2019-03-19T08:17:59.205Z,4.60
2019-03-19T08:20:03.067Z,4.70
2019-03-19T08:22:06.996Z,4.70
2019-03-19T08:24:10.860Z,4.70
2019-03-19T08:26:14.766Z,4.90
2019-03-19T08:28:18.747Z,4.90
2019-03-19T08:30:26.808Z,4.90
2019-03-19T08:32:30.644Z,4.90
2019-03-19T08:34:36.258Z,5.20
2019-03-19T08:36:40.052Z,5.40
2019-03-19T08:38:43.991Z,5.60
2019-03-19T08:40:47.834Z,5.60
2019-03-19T08:42:51.702Z,5.50
2019-03-19T08:44:55.608Z,5.60
2019-03-19T08:46:59.495Z,5.60
2019-03-19T08:49:03.354Z,5.60
2019-03-19T08:51:07.260Z,5.80
2019-03-19T08:53:11.166Z,6.00
2019-03-19T08:55:15.106Z,6.00
2019-03-19T08:57:18.987Z,5.90
2019-03-19T08:59:22.866Z,6.00
2019-03-19T09:01:26.758Z,6.10
2019-03-19T09:03:30.614Z,6.20
2019-03-19T09:05:34.489Z,6.30
2019-03-19T09:07:38.342Z,6.20
2019-03-19T09:09:42.222Z,6.40
2019-03-19T09:11:46.101Z,6.60
2019-03-19T09:13:49.966Z,6.40
2019-03-19T09:15:53.849Z,6.30
2019-03-19T09:17:57.741Z,6.20
2019-03-19T09:20:01.605Z,6.30
2019-03-19T09:22:05.505Z,6.50
2019-03-19T09:24:09.366Z,6.50
2019-03-19T09:26:13.250Z,6.50
2019-03-19T09:28:17.170Z,6.70
2019-03-19T09:30:22.454Z,6.90
2019-03-19T09:32:26.354Z,7.00
2019-03-19T09:34:30.210Z,7.10
2019-03-19T09:36:34.105Z,7.10
2019-03-19T09:38:37.977Z,7.20
2019-03-19T09:40:41.879Z,7.10
2019-03-19T09:42:45.788Z,7.30
2019-03-19T09:44:58.210Z,7.50
2019-03-19T09:46:55.184Z,7.50
2019-03-19T09:48:59.054Z,7.50
2019-03-19T09:51:02.914Z,7.50
2019-03-19T09:53:06.778Z,7.60
2019-03-19T09:55:12.385Z,7.70
2019-03-19T09:57:16.245Z,7.80
2019-03-19T09:59:27.170Z,7.90
2019-03-19T10:01:25.658Z,7.90
2019-03-19T10:03:29.509Z,7.80
2019-03-19T10:05:33.442Z,7.80
2019-03-19T10:07:37.282Z,8.00
2019-03-19T10:09:41.198Z,8.00
2019-03-19T10:11:45.104Z,8.00
2019-03-19T10:13:49.038Z,8.00
2019-03-19T10:15:52.968Z,7.90
2019-03-19T10:17:56.804Z,7.80
2019-03-19T10:20:00.726Z,7.70
2019-03-19T10:22:04.621Z,7.60
2019-03-19T10:24:08.459Z,7.50
2019-03-19T10:26:12.385Z,7.40
2019-03-19T10:28:16.285Z,7.30
2019-03-19T10:30:20.757Z,7.40
2019-03-19T10:32:24.606Z,7.60
2019-03-19T10:34:28.460Z,7.80
2019-03-19T10:36:32.370Z,8.00
2019-03-19T10:38:36.255Z,8.30
2019-03-19T10:40:40.154Z,8.40
2019-03-19T10:42:44.016Z,8.60
2019-03-19T10:44:47.910Z,8.50
2019-03-19T10:46:51.785Z,8.40
2019-03-19T10:48:55.655Z,8.20
2019-03-19T10:50:59.652Z,8.20
2019-03-19T10:53:03.560Z,8.40
2019-03-19T10:55:07.912Z,8.60
2019-03-19T10:57:11.788Z,8.90
2019-03-19T10:59:15.673Z,9.10
2019-03-19T11:01:19.536Z,8.90
2019-03-19T11:03:23.428Z,8.80
2019-03-19T11:05:27.273Z,8.80
2019-03-19T11:07:31.142Z,8.40
2019-03-19T11:09:35.041Z,8.40
2019-03-19T11:11:38.905Z,8.30
2019-03-19T11:13:42.791Z,8.40
2019-03-19T11:15:46.637Z,8.60
2019-03-19T11:17:50.598Z,8.80
2019-03-19T11:19:54.478Z,9.00
2019-03-19T11:21:58.368Z,9.10
2019-03-19T11:24:02.269Z,8.80
2019-03-19T11:26:06.165Z,8.60
2019-03-19T11:28:10.051Z,8.40
2019-03-19T11:30:24.969Z,8.30
2019-03-19T11:32:28.813Z,8.30
2019-03-19T11:34:32.718Z,8.30
2019-03-19T11:36:36.581Z,8.50
2019-03-19T11:38:40.470Z,8.70
2019-03-19T11:40:44.334Z,8.90
2019-03-19T11:42:48.381Z,8.80
2019-03-19T11:44:52.231Z,8.70
2019-03-19T11:46:56.163Z,8.90
2019-03-19T11:49:00.036Z,9.00
2019-03-19T11:51:03.945Z,9.20
2019-03-19T11:53:07.806Z,9.50
2019-03-19T11:55:13.849Z,9.60
2019-03-19T11:57:17.783Z,9.90
2019-03-19T11:59:21.648Z,10.30
2019-03-19T12:01:25.498Z,10.10
2019-03-19T12:03:29.420Z,9.60
2019-03-19T12:05:33.298Z,9.40
2019-03-19T12:07:37.157Z,9.20
2019-03-19T12:09:41.079Z,8.90
2019-03-19T12:11:44.981Z,9.20
2019-03-19T12:13:49.021Z,9.40
2019-03-19T12:15:52.878Z,9.50
2019-03-19T12:17:56.722Z,9.80
2019-03-19T12:20:00.841Z,10.60
2019-03-19T12:22:04.830Z,10.60
2019-03-19T12:24:08.745Z,10.20
2019-03-19T12:26:12.596Z,10.40
2019-03-19T12:28:16.504Z,10.70
2019-03-19T12:30:25.738Z,10.70
2019-03-19T12:32:27.805Z,10.60
2019-03-19T12:34:31.682Z,10.90
2019-03-19T12:36:35.565Z,11.80
2019-03-19T12:38:39.463Z,12.20
2019-03-19T12:40:43.345Z,12.00
2019-03-19T12:42:47.189Z,12.40
2019-03-19T12:44:51.180Z,12.30
2019-03-19T12:46:55.041Z,12.60
2019-03-19T12:48:58.906Z,13.70
2019-03-19T12:51:02.804Z,13.60
2019-03-19T12:53:06.715Z,13.30
2019-03-19T12:55:10.681Z,14.20
2019-03-19T12:57:14.554Z,14.10
2019-03-19T12:59:20.440Z,14.70
2019-03-19T13:01:24.187Z,14.30
2019-03-19T13:03:28.239Z,15.70
2019-03-19T13:05:32.141Z,15.90
2019-03-19T13:07:36.002Z,14.60
2019-03-19T13:09:39.845Z,13.70
2019-03-19T13:11:43.746Z,15.00
2019-03-19T13:13:47.661Z,14.60
2019-03-19T13:15:51.527Z,14.50
2019-03-19T13:17:55.401Z,14.00
2019-03-19T13:19:59.316Z,15.10
2019-03-19T13:22:03.205Z,14.80
2019-03-19T13:24:07.083Z,16.90
2019-03-19T13:26:10.987Z,17.60
2019-03-19T13:28:14.858Z,18.40
2019-03-19T13:30:27.527Z,17.60
2019-03-19T13:32:31.433Z,16.40
2019-03-19T13:34:35.293Z,16.20
2019-03-19T13:36:39.271Z,17.40
2019-03-19T13:38:43.159Z,18.20
2019-03-19T13:40:47.056Z,16.10
2019-03-19T13:42:50.958Z,18.00
2019-03-19T13:44:54.823Z,17.90
2019-03-19T13:46:58.708Z,18.10
2019-03-19T13:49:02.586Z,16.70
2019-03-19T13:51:06.524Z,15.00
2019-03-19T13:53:10.439Z,13.50
2019-03-19T13:55:19.299Z,14.00
2019-03-19T13:57:23.139Z,14.80
2019-03-19T13:59:27.030Z,14.20
2019-03-19T14:01:30.949Z,13.30
2019-03-19T14:03:34.807Z,13.00
2019-03-19T14:05:38.706Z,15.10
2019-03-19T14:07:42.634Z,16.20
2019-03-19T14:09:46.551Z,15.50
2019-03-19T14:11:50.482Z,17.10
2019-03-19T14:13:55.746Z,18.60
2019-03-19T14:15:59.833Z,19.40
2019-03-19T14:18:03.762Z,20.30
2019-03-19T14:20:15.829Z,19.70
2019-03-19T14:22:19.757Z,20.50
2019-03-19T14:24:23.597Z,21.40
2019-03-19T14:26:27.505Z,21.30
2019-03-19T14:28:31.346Z,21.70
2019-03-19T14:30:35.293Z,22.30
2019-03-19T14:32:39.180Z,22.10
2019-03-19T14:34:43.086Z,22.30
2019-03-19T14:36:46.954Z,22.50
2019-03-19T14:38:50.819Z,21.00
2019-03-19T14:40:54.700Z,21.50
2019-03-19T14:43:01.321Z,21.80
2019-03-19T14:45:05.346Z,21.00
2019-03-19T14:47:09.200Z,18.90
2019-03-19T14:49:13.102Z,20.10
2019-03-19T14:51:16.965Z,21.00
2019-03-19T14:53:20.906Z,21.20
2019-03-19T14:55:24.866Z,21.20
2019-03-19T14:57:28.705Z,21.70
2019-03-19T14:59:32.628Z,22.50
2019-03-19T15:01:36.550Z,22.30
2019-03-19T15:03:40.429Z,22.30
2019-03-19T15:05:44.326Z,22.00
2019-03-19T15:07:48.243Z,21.10
2019-03-19T15:09:52.119Z,22.10
2019-03-19T15:11:55.986Z,20.00
2019-03-19T15:13:59.879Z,21.40
2019-03-19T15:16:03.782Z,21.60
2019-03-19T15:18:07.731Z,21.80
2019-03-19T15:20:14.025Z,22.30
2019-03-19T15:22:17.919Z,22.40
2019-03-19T15:24:21.801Z,22.60
2019-03-19T15:26:25.683Z,22.30
2019-03-19T15:28:29.783Z,22.70
2019-03-19T15:30:34.173Z,22.30
2019-03-19T15:32:38.031Z,21.90
2019-03-19T15:34:41.926Z,22.20
2019-03-19T15:36:45.835Z,22.50
2019-03-19T15:38:49.685Z,22.60
2019-03-19T15:40:53.626Z,22.60
2019-03-19T15:42:57.474Z,22.30
2019-03-19T15:45:01.355Z,22.00
2019-03-19T15:47:05.284Z,22.00
2019-03-19T15:49:09.190Z,22.10
2019-03-19T15:51:13.058Z,22.00
2019-03-19T15:53:16.938Z,21.70
2019-03-19T15:55:20.798Z,21.50
2019-03-19T15:57:24.693Z,22.00
2019-03-19T15:59:28.578Z,21.80
2019-03-19T16:01:40.041Z,21.90
2019-03-19T16:03:37.997Z,21.60
2019-03-19T16:05:41.886Z,21.40
2019-03-19T16:07:45.800Z,21.00
2019-03-19T16:09:49.686Z,21.50
2019-03-19T16:11:53.558Z,20.70
2019-03-19T16:13:57.424Z,20.70
2019-03-19T16:16:01.320Z,20.80
2019-03-19T16:18:05.204Z,20.40
2019-03-19T16:20:18.363Z,18.60
2019-03-19T16:22:22.243Z,17.50
2019-03-19T16:24:26.204Z,17.70
2019-03-19T16:26:30.053Z,17.70
2019-03-19T16:28:33.931Z,17.20
2019-03-19T16:30:37.838Z,17.50
2019-03-19T16:32:41.702Z,17.20
2019-03-19T16:34:45.640Z,16.80
2019-03-19T16:36:49.528Z,16.20
2019-03-19T16:38:53.459Z,16.10
2019-03-19T16:40:57.297Z,15.50
2019-03-19T16:43:01.206Z,15.70
2019-03-19T16:45:08.722Z,15.40
2019-03-19T16:47:12.573Z,14.70
2019-03-19T16:49:16.416Z,14.20
2019-03-19T16:51:20.344Z,14.00
2019-03-19T16:53:24.194Z,13.80
2019-03-19T16:55:28.079Z,13.60
2019-03-19T16:57:31.941Z,13.40
2019-03-19T16:59:35.833Z,13.20
2019-03-19T17:01:41.917Z,13.00
2019-03-19T17:03:45.218Z,13.10
2019-03-19T17:05:49.121Z,12.90
2019-03-19T17:07:52.982Z,12.40
2019-03-19T17:09:56.893Z,12.20
2019-03-19T17:12:00.777Z,12.20
2019-03-19T17:14:04.758Z,12.20
2019-03-19T17:16:08.645Z,11.90
2019-03-19T17:18:12.495Z,11.60
2019-03-19T17:20:20.098Z,11.20
2019-03-19T17:22:24.075Z,10.70
2019-03-19T17:24:29.132Z,10.80
2019-03-19T17:26:33.106Z,11.10
2019-03-19T17:28:36.994Z,10.90
2019-03-19T17:30:40.958Z,11.00
2019-03-19T17:32:44.806Z,10.70
2019-03-19T17:34:48.721Z,10.70
2019-03-19T17:36:52.638Z,10.70
2019-03-19T17:38:56.566Z,10.50
2019-03-19T17:41:00.420Z,10.50
2019-03-19T17:43:04.384Z,10.30
2019-03-19T17:45:10.854Z,10.30
2019-03-19T17:47:14.737Z,10.30
2019-03-19T17:49:18.626Z,10.00
2019-03-19T17:51:22.486Z,10.00
2019-03-19T17:53:26.675Z,9.80
2019-03-19T17:55:30.558Z,9.60
2019-03-19T17:57:34.410Z,9.30
2019-03-19T17:59:38.338Z,9.40
2019-03-19T18:01:42.194Z,9.40
2019-03-19T18:03:46.047Z,9.50
2019-03-19T18:05:49.957Z,9.40
2019-03-19T18:07:53.836Z,9.20
2019-03-19T18:09:57.677Z,9.10
2019-03-19T18:12:01.565Z,9.00
2019-03-19T18:14:05.424Z,8.70
2019-03-19T18:16:09.292Z,8.60
2019-03-19T18:18:13.203Z,8.40
2019-03-19T18:20:17.758Z,8.60
2019-03-19T18:22:21.644Z,8.40
2019-03-19T18:24:25.514Z,8.50
2019-03-19T18:26:29.440Z,8.40
2019-03-19T18:28:33.314Z,8.40
2019-03-19T18:30:37.174Z,8.30
2019-03-19T18:32:41.069Z,8.40
2019-03-19T18:34:45.020Z,8.40
2019-03-19T18:36:48.891Z,8.40
2019-03-19T18:38:52.769Z,8.50
2019-03-19T18:40:56.703Z,8.60
2019-03-19T18:43:00.693Z,8.50
2019-03-19T18:45:09.902Z,8.50
2019-03-19T18:47:13.764Z,8.20
2019-03-19T18:49:17.660Z,8.40
2019-03-19T18:51:21.522Z,8.40
2019-03-19T18:53:25.510Z,8.40
2019-03-19T18:55:29.337Z,8.40
2019-03-19T18:57:33.235Z,8.40
2019-03-19T18:59:37.105Z,8.50
2019-03-19T19:01:40.963Z,8.30
2019-03-19T19:03:44.888Z,8.30
2019-03-19T19:05:48.781Z,8.30
2019-03-19T19:07:52.629Z,8.30
2019-03-19T19:09:56.510Z,8.30
2019-03-19T19:12:00.420Z,8.10
2019-03-19T19:14:04.320Z,8.10
2019-03-19T19:16:08.181Z,8.20
2019-03-19T19:18:12.032Z,8.10
2019-03-19T19:20:17.635Z,8.00
2019-03-19T19:22:21.493Z,8.00
2019-03-19T19:24:25.427Z,7.90
2019-03-19T19:26:29.314Z,7.90
2019-03-19T19:28:33.157Z,7.80
2019-03-19T19:30:37.049Z,7.70
2019-03-19T19:32:40.938Z,7.80
2019-03-19T19:34:56.892Z,7.60
2019-03-19T19:37:00.798Z,7.40
2019-03-19T19:39:07.085Z,7.50
2019-03-19T19:41:10.981Z,7.50
2019-03-19T19:43:14.843Z,7.60
2019-03-19T19:45:19.589Z,7.60
2019-03-19T19:47:23.471Z,7.50
2019-03-19T19:49:27.331Z,7.30
2019-03-19T19:51:31.206Z,7.20
2019-03-19T19:53:35.099Z,7.40
2019-03-19T19:55:38.981Z,7.30
2019-03-19T19:57:42.848Z,7.50
2019-03-19T19:59:46.708Z,7.40
2019-03-19T20:01:50.606Z,7.50
2019-03-19T20:03:54.477Z,7.30
2019-03-19T20:05:58.389Z,7.20
2019-03-19T20:08:02.270Z,7.20
2019-03-19T20:10:12.146Z,7.20
2019-03-19T20:12:16.040Z,7.10
2019-03-19T20:14:19.869Z,7.20
2019-03-19T20:16:23.794Z,7.20
2019-03-19T20:18:27.680Z,7.10
2019-03-19T20:20:33.126Z,7.00
2019-03-19T20:24:41.789Z,6.90
2019-03-19T20:26:45.660Z,6.80
2019-03-19T20:28:49.588Z,6.90
2019-03-19T20:30:53.481Z,6.90
2019-03-19T20:32:57.349Z,7.00
2019-03-19T20:35:01.289Z,7.00
2019-03-19T20:37:05.122Z,7.00
2019-03-19T20:39:09.022Z,7.00
2019-03-19T20:41:12.918Z,7.00
2019-03-19T20:43:16.776Z,6.90
2019-03-19T20:45:22.843Z,6.80
2019-03-19T20:47:26.668Z,6.70
2019-03-19T20:49:30.547Z,6.60
2019-03-19T20:51:34.444Z,6.50
2019-03-19T20:53:38.277Z,6.50
2019-03-19T20:55:42.210Z,6.60
2019-03-19T20:57:46.053Z,6.70
2019-03-19T20:59:49.905Z,6.80
2019-03-19T21:01:53.841Z,6.80
2019-03-19T21:03:57.668Z,6.80
2019-03-19T21:06:01.518Z,6.90
2019-03-19T21:08:05.710Z,6.90
2019-03-19T21:10:21.501Z,7.00
2019-03-19T21:12:25.398Z,6.80
2019-03-19T21:14:29.314Z,6.80
2019-03-19T21:16:33.181Z,6.90
2019-03-19T21:18:37.085Z,6.90
2019-03-19T21:20:40.929Z,6.70
2019-03-19T21:22:44.884Z,6.80
2019-03-19T21:24:48.718Z,6.60
2019-03-19T21:26:52.632Z,6.70
2019-03-19T21:28:56.534Z,6.80
2019-03-19T21:31:05.645Z,6.90
2019-03-19T21:33:10.926Z,6.90
2019-03-19T21:35:20.613Z,6.80
2019-03-19T21:37:29.505Z,6.90
2019-03-19T21:39:34.231Z,6.90
2019-03-19T21:41:42.381Z,6.90
2019-03-19T21:43:46.573Z,6.80
2019-03-19T21:45:52.181Z,6.80
2019-03-19T21:47:56.618Z,6.80
2019-03-19T21:50:03.431Z,6.90
2019-03-19T21:52:10.062Z,6.70
2019-03-19T21:54:14.006Z,6.70
2019-03-19T21:56:17.866Z,6.80
2019-03-19T21:58:26.536Z,6.80
2019-03-19T22:00:30.546Z,6.70
2019-03-19T22:02:38.809Z,6.60
2019-03-19T22:04:42.717Z,6.50
2019-03-19T22:06:46.601Z,6.50
2019-03-19T22:08:55.563Z,6.30
2019-03-19T22:11:02.659Z,6.30
2019-03-19T22:13:08.732Z,6.20
2019-03-19T22:15:25.881Z,6.20
2019-03-19T22:17:30.435Z,6.20
2019-03-19T22:19:35.869Z,6.20
2019-03-19T22:21:40.798Z,6.20
2019-03-19T22:23:46.791Z,6.10
2019-03-19T22:25:51.460Z,6.10
2019-03-19T22:27:57.396Z,6.20
2019-03-19T22:30:01.889Z,6.00
2019-03-19T22:32:06.428Z,6.10
2019-03-19T22:34:14.234Z,5.80
2019-03-19T22:36:18.516Z,5.90
2019-03-19T22:38:25.556Z,5.80
2019-03-19T22:40:29.714Z,5.80
2019-03-19T22:42:33.739Z,5.80
2019-03-19T22:44:40.646Z,5.80
2019-03-19T22:46:48.422Z,5.80
2019-03-19T22:48:55.747Z,5.80
2019-03-19T22:51:04.077Z,5.90
2019-03-19T22:53:09.164Z,6.00
2019-03-19T22:55:13.920Z,6.00
2019-03-19T22:57:17.757Z,6.20
2019-03-19T22:59:21.640Z,6.30
2019-03-19T23:01:25.590Z,6.30
2019-03-19T23:03:29.537Z,6.40
2019-03-19T23:05:33.384Z,6.40
2019-03-19T23:07:39.497Z,6.40
2019-03-19T23:10:37.669Z,6.50
2019-03-19T23:12:41.774Z,6.50
2019-03-19T23:14:49.389Z,6.60
2019-03-19T23:16:56.008Z,6.50
2019-03-19T23:19:02.049Z,6.50
2019-03-19T23:21:09.172Z,6.50
2019-03-19T23:23:13.466Z,6.60
2019-03-19T23:25:17.504Z,6.60
2019-03-19T23:27:21.362Z,6.60
2019-03-19T23:29:25.269Z,6.70
2019-03-19T23:31:29.126Z,6.70
2019-03-19T23:33:32.986Z,6.70
2019-03-19T23:35:36.874Z,6.70
2019-03-19T23:37:40.751Z,6.70
2019-03-19T23:39:44.683Z,6.70
2019-03-19T23:41:48.573Z,6.80
2019-03-19T23:43:52.434Z,6.80
2019-03-19T23:45:56.327Z,6.80
2019-03-19T23:48:00.258Z,6.90
2019-03-19T23:50:06.450Z,6.80
2019-03-19T23:52:10.386Z,6.80
2019-03-19T23:54:14.226Z,6.80
2019-03-19T23:56:18.149Z,6.90
2019-03-19T23:58:22.054Z,6.90
