createdAt,value
2023-01-29T01:07:42.232Z,23.93
2023-01-29T01:08:42.299Z,23.93
2023-01-29T01:09:42.298Z,23.93
2023-01-29T01:10:42.353Z,23.93
2023-01-29T01:11:42.359Z,23.94
2023-01-29T01:12:42.368Z,23.94
2023-01-29T01:13:42.411Z,23.94
2023-01-29T01:14:42.456Z,23.95
2023-01-29T01:15:42.472Z,23.94
2023-01-29T01:16:42.491Z,23.94
2023-01-29T01:17:42.525Z,23.94
2023-01-29T01:18:42.545Z,23.94
2023-01-29T01:19:42.583Z,23.94
2023-01-29T01:20:42.624Z,23.94
2023-01-29T01:28:42.834Z,23.94
2023-01-29T01:29:42.840Z,23.94
2023-01-29T01:30:42.958Z,23.95
2023-01-29T01:31:42.971Z,23.95
2023-01-29T01:32:42.972Z,23.95
2023-01-29T01:33:43.030Z,23.94
2023-01-29T01:34:43.026Z,23.93
2023-01-29T01:35:43.031Z,23.94
2023-01-29T02:34:44.527Z,23.94
2023-01-29T02:35:44.556Z,23.94
2023-01-29T02:36:44.525Z,23.93
2023-01-29T02:37:44.570Z,23.93
2023-01-29T02:38:44.678Z,23.93
2023-01-29T02:39:44.589Z,23.94
2023-01-29T02:40:44.584Z,23.93
2023-01-29T02:41:44.645Z,23.94
2023-01-29T02:42:44.701Z,23.94
2023-01-29T02:43:44.652Z,23.94
2023-01-29T02:44:44.690Z,23.93
2023-01-29T02:45:44.737Z,23.93
2023-01-29T02:46:44.700Z,23.93
2023-01-29T02:47:44.717Z,23.94
2023-01-29T02:48:44.711Z,23.93
2023-01-29T02:49:44.769Z,23.93
2023-01-29T02:50:44.789Z,23.93
2023-01-29T02:51:44.780Z,23.93
2023-01-29T02:52:44.829Z,23.93
2023-01-29T02:53:44.818Z,23.93
2023-01-29T02:54:44.820Z,23.93
2023-01-29T02:55:44.798Z,23.93
2023-01-29T02:56:44.792Z,23.94
2023-01-29T02:57:44.851Z,23.93
2023-01-29T02:58:44.860Z,23.93
2023-01-29T02:59:44.894Z,23.93
2023-01-29T03:00:44.941Z,23.93
2023-01-29T03:01:44.942Z,23.94
2023-01-29T03:02:44.980Z,23.94
2023-01-29T03:03:45.003Z,23.93
2023-01-29T03:04:45.052Z,23.93
2023-01-29T03:05:45.097Z,23.93
2023-01-29T03:06:45.133Z,23.94
2023-01-29T03:07:45.187Z,23.94
2023-01-29T03:08:45.163Z,23.94
2023-01-29T03:09:45.195Z,23.94
2023-01-29T03:10:45.199Z,23.94
2023-01-29T03:11:45.225Z,23.94
2023-01-29T03:12:45.229Z,23.93
2023-01-29T03:13:45.218Z,23.94
2023-01-29T03:14:45.269Z,23.93
2023-01-29T03:15:45.231Z,23.93
2023-01-29T03:16:45.318Z,23.92
2023-01-29T03:17:45.263Z,23.92
2023-01-29T03:18:45.281Z,23.93
2023-01-29T03:19:45.322Z,23.93
2023-01-29T03:20:45.351Z,23.93
2023-01-29T03:21:45.344Z,23.92
2023-01-29T03:22:45.646Z,23.92
2023-01-29T03:23:45.367Z,23.93
2023-01-29T03:24:45.370Z,23.93
2023-01-29T03:25:45.441Z,23.93
2023-01-29T03:26:45.417Z,23.93
2023-01-29T03:27:45.490Z,23.94
2023-01-29T03:28:45.521Z,23.95
2023-01-29T03:29:45.519Z,23.94
2023-01-29T03:30:45.554Z,23.93
2023-01-29T03:31:45.658Z,23.93
2023-01-29T03:32:45.557Z,23.93
2023-01-29T03:33:45.629Z,23.93
2023-01-29T03:34:45.630Z,23.93
2023-01-29T03:35:45.647Z,23.92
2023-01-29T03:36:45.719Z,23.91
2023-01-29T03:37:45.707Z,23.92
2023-01-29T03:38:45.751Z,23.91
2023-01-29T03:39:45.756Z,23.92
2023-01-29T03:40:45.788Z,23.92
2023-01-29T03:41:45.840Z,23.92
2023-01-29T03:42:45.842Z,23.93
2023-01-29T03:43:45.858Z,23.92
2023-01-29T03:44:48.059Z,23.92
2023-01-29T03:45:45.953Z,23.93
2023-01-29T03:46:45.916Z,23.93
2023-01-29T03:47:45.913Z,23.93
2023-01-29T03:48:45.892Z,23.92
2023-01-29T03:49:45.880Z,23.92
2023-01-29T03:50:45.831Z,23.92
2023-01-29T03:51:45.831Z,23.92
2023-01-29T03:52:45.834Z,23.92
2023-01-29T03:53:45.847Z,23.93
2023-01-29T03:54:45.843Z,23.92
2023-01-29T03:55:45.813Z,23.93
2023-01-29T03:56:45.789Z,23.93
2023-01-29T03:57:45.817Z,23.93
2023-01-29T03:58:45.825Z,23.92
2023-01-29T03:59:45.809Z,23.92
2023-01-29T04:00:45.760Z,23.92
2023-01-29T04:01:45.827Z,23.93
2023-01-29T04:02:45.780Z,23.93
2023-01-29T04:03:45.813Z,23.94
2023-01-29T04:04:45.763Z,23.94
2023-01-29T04:05:45.737Z,23.94
2023-01-29T04:06:45.756Z,23.94
2023-01-29T04:07:45.701Z,23.93
2023-01-29T04:08:45.730Z,23.93
2023-01-29T04:09:45.753Z,23.93
2023-01-29T04:10:45.703Z,23.93
2023-01-29T04:11:45.699Z,23.93
2023-01-29T04:12:45.711Z,23.92
2023-01-29T04:13:45.671Z,23.92
2023-01-29T04:14:45.662Z,23.92
2023-01-29T04:15:45.659Z,23.92
2023-01-29T04:16:45.708Z,23.92
2023-01-29T04:17:45.635Z,23.92
2023-01-29T04:18:45.659Z,23.93
2023-01-29T04:19:45.599Z,23.93
2023-01-29T04:20:45.623Z,23.94
2023-01-29T04:21:45.617Z,23.93
2023-01-29T04:22:45.625Z,23.93
2023-01-29T04:23:45.578Z,23.92
2023-01-29T04:24:45.604Z,23.92
2023-01-29T04:25:45.553Z,23.92
2023-01-29T04:26:45.550Z,23.91
2023-01-29T04:27:45.613Z,23.91
2023-01-29T04:28:45.568Z,23.90
2023-01-29T04:29:45.570Z,23.91
2023-01-29T04:30:45.567Z,23.90
2023-01-29T04:31:45.567Z,23.91
2023-01-29T04:32:45.534Z,23.90
2023-01-29T04:33:45.552Z,23.90
2023-01-29T04:34:45.517Z,23.90
2023-01-29T04:35:45.496Z,23.91
2023-01-29T04:36:45.491Z,23.90
2023-01-29T04:37:45.529Z,23.91
2023-01-29T04:38:45.475Z,23.91
2023-01-29T04:39:45.432Z,23.90
2023-01-29T04:40:45.497Z,23.90
2023-01-29T04:41:45.433Z,23.90
2023-01-29T04:42:45.450Z,23.90
2023-01-29T04:43:45.454Z,23.90
2023-01-29T04:44:45.412Z,23.90
2023-01-29T04:45:45.420Z,23.90
2023-01-29T04:46:45.423Z,23.89
2023-01-29T04:47:45.549Z,23.90
2023-01-29T04:48:45.423Z,23.89
2023-01-29T04:49:45.398Z,23.89
2023-01-29T04:50:45.398Z,23.88
2023-01-29T04:51:45.373Z,23.88
2023-01-29T04:52:45.361Z,23.88
2023-01-29T04:53:45.332Z,23.88
2023-01-29T04:54:45.353Z,23.88
2023-01-29T04:55:45.393Z,23.88
2023-01-29T04:56:45.358Z,23.89
2023-01-29T04:57:45.400Z,23.89
2023-01-29T04:58:45.379Z,23.89
2023-01-29T04:59:45.454Z,23.88
2023-01-29T05:00:45.480Z,23.88
2023-01-29T05:01:45.618Z,23.89
2023-01-29T05:02:45.578Z,23.88
2023-01-29T05:03:45.531Z,23.89
2023-01-29T05:04:45.567Z,23.89
2023-01-29T05:05:45.585Z,23.89
2023-01-29T05:06:45.586Z,23.89
2023-01-29T05:07:45.608Z,23.89
2023-01-29T05:08:45.626Z,23.88
2023-01-29T05:09:45.624Z,23.87
2023-01-29T05:10:45.660Z,23.88
2023-01-29T05:11:45.703Z,23.87
2023-01-29T05:12:45.716Z,23.87
2023-01-29T05:13:45.757Z,23.88
2023-01-29T05:14:45.772Z,23.87
2023-01-29T05:15:45.864Z,23.87
2023-01-29T05:16:45.844Z,23.87
2023-01-29T05:17:45.899Z,23.87
2023-01-29T05:18:45.933Z,23.88
2023-01-29T05:19:45.965Z,23.88
2023-01-29T05:20:46.024Z,23.88
2023-01-29T05:21:46.010Z,23.88
2023-01-29T05:22:46.023Z,23.88
2023-01-29T05:23:46.036Z,23.89
2023-01-29T05:26:46.103Z,23.88
2023-01-29T05:27:46.156Z,23.88
2023-01-29T05:28:46.169Z,23.87
2023-01-29T05:29:46.138Z,23.88
2023-01-29T05:30:46.208Z,23.87
2023-01-29T05:31:46.283Z,23.87
2023-01-29T05:32:46.188Z,23.87
2023-01-29T05:33:46.268Z,23.87
2023-01-29T05:34:46.239Z,23.87
2023-01-29T05:35:46.281Z,23.87
2023-01-29T05:36:46.251Z,23.86
2023-01-29T05:37:46.284Z,23.86
2023-01-29T05:38:46.285Z,23.86
2023-01-29T05:39:46.316Z,23.86
2023-01-29T05:40:46.344Z,23.85
2023-01-29T05:41:46.359Z,23.84
2023-01-29T05:43:46.433Z,23.85
2023-01-29T05:44:46.490Z,23.86
2023-01-29T05:45:46.482Z,23.85
2023-01-29T05:46:46.522Z,23.84
2023-01-29T05:47:46.568Z,23.85
2023-01-29T05:48:46.596Z,23.84
2023-01-29T05:49:46.603Z,23.85
2023-01-29T05:50:46.650Z,23.86
2023-01-29T05:51:46.660Z,23.86
2023-01-29T05:52:46.669Z,23.85
2023-01-29T05:53:46.709Z,23.85
2023-01-29T05:54:46.762Z,23.86
2023-01-29T05:55:46.683Z,23.85
2023-01-29T05:56:46.718Z,23.85
2023-01-29T05:57:46.730Z,23.85
2023-01-29T05:58:46.733Z,23.85
2023-01-29T05:59:46.779Z,23.86
2023-01-29T06:00:48.210Z,23.85
2023-01-29T06:01:46.896Z,23.84
2023-01-29T06:02:46.885Z,23.84
2023-01-29T06:03:46.946Z,23.84
2023-01-29T06:04:46.910Z,23.84
2023-01-29T06:05:46.950Z,23.84
2023-01-29T06:24:15.035Z,23.85
2023-01-29T06:25:14.974Z,23.85
2023-01-29T06:26:14.987Z,23.84
2023-01-29T06:27:14.972Z,23.84
2023-01-29T06:28:14.943Z,23.84
2023-01-29T06:29:15.020Z,23.85
2023-01-29T06:30:15.126Z,23.84
2023-01-29T06:31:36.313Z,23.85
2023-01-29T06:32:16.043Z,23.84
2023-01-29T06:33:14.924Z,23.85
2023-01-29T06:34:14.897Z,23.85
2023-01-29T06:35:14.878Z,23.85
2023-01-29T06:36:14.872Z,23.86
2023-01-29T06:37:14.894Z,23.86
2023-01-29T06:38:14.868Z,23.86
2023-01-29T06:39:14.899Z,23.86
2023-01-29T06:40:15.226Z,23.86
2023-01-29T06:41:14.879Z,23.87
2023-01-29T06:42:14.841Z,23.87
2023-01-29T06:43:14.825Z,23.87
2023-01-29T06:44:14.840Z,23.87
2023-01-29T06:45:14.807Z,23.88
2023-01-29T06:46:14.806Z,23.88
2023-01-29T06:47:14.803Z,23.87
2023-01-29T06:48:14.802Z,23.87
2023-01-29T06:49:14.855Z,23.87
2023-01-29T06:50:15.266Z,23.88
2023-01-29T06:51:14.882Z,23.88
2023-01-29T06:52:14.866Z,23.86
2023-01-29T06:53:14.940Z,23.86
2023-01-29T06:54:14.948Z,23.87
2023-01-29T06:55:14.897Z,23.86
2023-01-29T06:56:14.930Z,23.86
2023-01-29T06:57:14.962Z,23.85
2023-01-29T06:58:14.990Z,23.85
2023-01-29T06:59:15.040Z,23.85
2023-01-29T07:00:15.295Z,23.84
2023-01-29T07:01:29.281Z,23.85
2023-01-29T07:02:16.145Z,23.85
2023-01-29T07:03:15.097Z,23.85
2023-01-29T07:04:15.057Z,23.85
2023-01-29T07:05:15.047Z,23.84
2023-01-29T07:06:15.052Z,23.85
2023-01-29T07:07:15.057Z,23.86
2023-01-29T07:08:15.046Z,23.86
2023-01-29T07:09:15.049Z,23.85
2023-01-29T07:10:15.396Z,23.85
2023-01-29T07:11:15.019Z,23.86
2023-01-29T07:12:14.996Z,23.86
2023-01-29T07:13:14.991Z,23.85
2023-01-29T07:14:15.022Z,23.84
2023-01-29T07:15:14.985Z,23.84
2023-01-29T07:16:15.031Z,23.84
2023-01-29T07:17:14.967Z,23.84
2023-01-29T07:18:14.966Z,23.84
2023-01-29T07:19:14.989Z,23.84
2023-01-29T07:20:15.384Z,23.86
2023-01-29T07:21:15.054Z,23.86
2023-01-29T07:22:15.102Z,23.85
2023-01-29T07:23:15.102Z,23.84
2023-01-29T07:24:15.196Z,23.85
2023-01-29T07:25:15.154Z,23.86
2023-01-29T07:26:15.206Z,23.86
2023-01-29T07:27:15.188Z,23.86
2023-01-29T07:28:15.241Z,23.87
2023-01-29T07:29:15.245Z,23.87
2023-01-29T07:30:15.681Z,23.87
2023-01-29T07:31:15.478Z,23.87
2023-01-29T07:32:15.385Z,23.86
2023-01-29T07:33:15.389Z,23.86
2023-01-29T07:34:15.374Z,23.86
2023-01-29T07:35:15.399Z,23.86
2023-01-29T07:36:15.441Z,23.86
2023-01-29T07:37:15.440Z,23.86
2023-01-29T07:38:15.440Z,23.85
2023-01-29T07:39:15.491Z,23.84
2023-01-29T07:40:15.843Z,23.84
2023-01-29T07:41:15.500Z,23.84
2023-01-29T07:42:15.510Z,23.84
2023-01-29T07:43:15.570Z,23.84
2023-01-29T07:44:15.538Z,23.85
2023-01-29T07:45:15.552Z,23.84
2023-01-29T07:46:15.661Z,23.84
2023-01-29T07:47:17.198Z,23.84
2023-01-29T07:48:15.593Z,23.84
2023-01-29T07:49:15.602Z,23.84
2023-01-29T07:50:16.032Z,23.85
2023-01-29T07:51:15.669Z,23.85
2023-01-29T07:52:15.741Z,23.85
2023-01-29T07:53:15.759Z,23.85
2023-01-29T07:54:15.797Z,23.86
2023-01-29T07:55:15.809Z,23.86
2023-01-29T07:56:15.817Z,23.87
2023-01-29T07:57:15.908Z,23.87
2023-01-29T07:58:15.915Z,23.87
2023-01-29T07:59:15.920Z,23.87
2023-01-29T08:00:16.339Z,23.87
2023-01-29T08:01:16.048Z,23.88
2023-01-29T08:02:16.034Z,23.88
2023-01-29T08:03:16.070Z,23.89
2023-01-29T08:04:16.049Z,23.89
2023-01-29T08:05:16.119Z,23.90
2023-01-29T08:06:16.121Z,23.89
2023-01-29T08:07:16.169Z,23.89
2023-01-29T08:08:16.187Z,23.91
2023-01-29T08:09:16.245Z,23.91
2023-01-29T08:10:16.676Z,23.92
2023-01-29T08:11:16.310Z,23.93
2023-01-29T08:12:16.353Z,23.96
2023-01-29T08:13:16.433Z,24.00
2023-01-29T08:14:16.466Z,24.04
2023-01-29T08:15:16.519Z,24.08
2023-01-29T08:16:16.614Z,24.10
2023-01-29T08:17:16.627Z,24.12
2023-01-29T08:18:16.718Z,24.13
2023-01-29T08:19:16.741Z,24.13
2023-01-29T08:20:17.207Z,24.13
2023-01-29T08:21:16.848Z,24.13
2023-01-29T08:22:16.931Z,24.13
2023-01-29T08:23:16.971Z,24.13
2023-01-29T08:24:17.137Z,24.13
2023-01-29T08:25:17.067Z,24.16
2023-01-29T08:26:17.098Z,24.23
2023-01-29T08:27:17.199Z,24.29
2023-01-29T08:28:17.219Z,24.32
2023-01-29T08:29:17.298Z,24.32
2023-01-29T08:30:18.432Z,24.32
2023-01-29T08:31:17.395Z,24.32
2023-01-29T08:32:17.473Z,24.32
2023-01-29T08:33:19.433Z,24.33
2023-01-29T08:34:17.523Z,24.34
2023-01-29T08:35:17.922Z,24.36
2023-01-29T08:36:17.504Z,24.39
2023-01-29T08:37:17.501Z,24.43
2023-01-29T08:38:17.524Z,24.48
2023-01-29T08:39:17.494Z,24.51
2023-01-29T08:40:17.676Z,24.52
2023-01-29T08:41:17.485Z,24.53
2023-01-29T08:42:17.462Z,24.54
2023-01-29T08:43:17.447Z,24.57
2023-01-29T08:44:17.469Z,24.58
2023-01-29T08:45:17.447Z,24.60
2023-01-29T08:46:17.483Z,24.63
2023-01-29T08:47:17.442Z,24.66
2023-01-29T08:48:17.438Z,24.68
2023-01-29T08:49:17.431Z,24.71
2023-01-29T08:50:17.963Z,24.72
2023-01-29T08:51:17.402Z,24.74
2023-01-29T08:52:17.361Z,24.76
2023-01-29T08:53:17.380Z,24.79
2023-01-29T08:54:17.395Z,24.82
2023-01-29T08:55:17.749Z,24.84
2023-01-29T08:56:17.392Z,24.88
2023-01-29T08:57:17.345Z,24.90
2023-01-29T08:58:17.344Z,24.93
2023-01-29T08:59:17.321Z,24.96
2023-01-29T09:00:17.749Z,24.98
2023-01-29T09:01:17.411Z,25.01
2023-01-29T09:02:17.376Z,25.04
2023-01-29T09:03:17.341Z,25.06
2023-01-29T09:04:17.330Z,25.08
2023-01-29T09:05:17.755Z,25.10
2023-01-29T09:06:17.296Z,25.13
2023-01-29T09:07:17.259Z,25.15
2023-01-29T09:08:17.303Z,25.17
2023-01-29T09:09:17.277Z,25.19
2023-01-29T09:10:17.269Z,25.19
2023-01-29T09:11:17.293Z,25.20
2023-01-29T09:12:17.259Z,25.19
2023-01-29T09:13:17.245Z,25.16
2023-01-29T09:14:17.261Z,25.14
2023-01-29T09:15:17.540Z,25.11
2023-01-29T09:16:17.268Z,25.09
2023-01-29T09:17:17.234Z,25.07
2023-01-29T09:18:17.248Z,25.05
2023-01-29T09:19:17.272Z,25.03
2023-01-29T09:20:17.290Z,25.01
2023-01-29T09:21:17.363Z,24.99
2023-01-29T09:22:17.411Z,24.96
2023-01-29T09:23:17.443Z,24.95
2023-01-29T09:24:17.504Z,24.93
2023-01-29T09:25:17.930Z,24.92
2023-01-29T09:26:17.620Z,24.91
2023-01-29T09:27:17.643Z,24.90
2023-01-29T09:28:17.726Z,24.89
2023-01-29T09:29:17.804Z,24.87
2023-01-29T09:30:17.857Z,24.87
2023-01-29T09:31:18.091Z,24.85
2023-01-29T09:32:37.589Z,24.85
2023-01-29T09:33:18.898Z,24.84
2023-01-29T09:34:17.907Z,24.83
2023-01-29T09:35:18.153Z,24.83
2023-01-29T09:36:17.885Z,24.81
2023-01-29T09:37:17.886Z,24.81
2023-01-29T09:38:17.889Z,24.81
2023-01-29T09:39:17.863Z,24.81
2023-01-29T09:40:17.849Z,24.80
2023-01-29T09:41:17.857Z,24.79
2023-01-29T09:42:17.862Z,24.79
2023-01-29T09:43:17.838Z,24.79
2023-01-29T09:44:17.828Z,24.78
2023-01-29T09:45:18.275Z,24.79
2023-01-29T09:46:18.034Z,24.78
2023-01-29T09:47:18.004Z,24.78
2023-01-29T09:48:18.055Z,24.81
2023-01-29T09:49:18.145Z,24.81
2023-01-29T09:50:20.168Z,24.82
2023-01-29T09:51:18.223Z,24.85
2023-01-29T09:52:18.277Z,24.86
2023-01-29T09:53:18.352Z,24.87
2023-01-29T09:54:18.390Z,24.88
2023-01-29T09:55:18.675Z,24.92
2023-01-29T09:56:18.429Z,24.93
2023-01-29T09:57:18.417Z,24.95
2023-01-29T09:58:18.461Z,24.98
2023-01-29T09:59:18.485Z,25.01
2023-01-29T10:00:18.470Z,25.03
2023-01-29T10:01:18.589Z,25.05
2023-01-29T10:02:18.581Z,25.07
2023-01-29T10:03:18.481Z,25.10
2023-01-29T10:04:18.537Z,25.13
2023-01-29T10:05:18.911Z,25.14
2023-01-29T10:06:18.504Z,25.16
2023-01-29T10:07:18.546Z,25.18
2023-01-29T10:08:18.593Z,25.20
2023-01-29T10:09:18.629Z,25.22
2023-01-29T10:10:18.618Z,25.23
2023-01-29T10:11:18.680Z,25.25
2023-01-29T10:12:18.704Z,25.27
2023-01-29T10:13:18.747Z,25.28
2023-01-29T10:14:18.810Z,25.29
2023-01-29T10:15:19.002Z,25.31
2023-01-29T10:16:18.810Z,25.32
2023-01-29T10:17:18.931Z,25.33
2023-01-29T10:18:18.821Z,25.34
2023-01-29T10:19:18.871Z,25.35
2023-01-29T10:20:18.874Z,25.36
2023-01-29T10:21:18.889Z,25.37
2023-01-29T10:22:18.976Z,25.38
2023-01-29T10:23:18.969Z,25.38
2023-01-29T10:24:19.012Z,25.39
2023-01-29T10:25:19.448Z,25.41
2023-01-29T10:26:19.073Z,25.41
2023-01-29T10:27:19.110Z,25.42
2023-01-29T10:28:19.100Z,25.42
2023-01-29T10:29:19.151Z,25.44
2023-01-29T10:30:19.219Z,25.44
2023-01-29T10:31:19.325Z,25.45
2023-01-29T10:32:19.218Z,25.46
2023-01-29T10:33:19.290Z,25.47
2023-01-29T10:34:19.324Z,25.47
2023-01-29T10:35:19.348Z,25.48
2023-01-29T10:36:19.391Z,25.49
2023-01-29T10:37:19.396Z,25.49
2023-01-29T10:38:19.429Z,25.49
2023-01-29T10:39:19.520Z,25.50
2023-01-29T10:40:19.615Z,25.51
2023-01-29T10:41:19.628Z,25.52
2023-01-29T10:42:19.656Z,25.53
2023-01-29T10:43:19.756Z,25.54
2023-01-29T10:44:19.804Z,25.54
2023-01-29T10:45:20.313Z,25.56
2023-01-29T10:46:19.875Z,25.56
2023-01-29T10:47:19.900Z,25.57
2023-01-29T10:48:19.920Z,25.58
2023-01-29T10:49:19.931Z,25.60
2023-01-29T10:50:19.999Z,25.61
2023-01-29T10:51:20.035Z,25.61
2023-01-29T10:52:20.094Z,25.61
2023-01-29T10:53:20.134Z,25.62
2023-01-29T10:54:20.216Z,25.63
2023-01-29T10:55:20.211Z,25.64
2023-01-29T10:56:22.974Z,25.65
2023-01-29T10:57:20.244Z,25.65
2023-01-29T10:58:20.257Z,25.65
2023-01-29T10:59:20.262Z,25.65
2023-01-29T11:00:20.225Z,25.67
2023-01-29T11:01:20.367Z,25.68
2023-01-29T11:02:20.284Z,25.68
2023-01-29T11:03:28.083Z,25.69
2023-01-29T11:04:21.242Z,25.68
2023-01-29T11:05:20.198Z,25.69
2023-01-29T11:06:20.213Z,25.71
2023-01-29T11:07:20.236Z,25.71
2023-01-29T11:08:20.205Z,25.72
2023-01-29T11:09:20.196Z,25.72
2023-01-29T11:10:20.795Z,25.72
2023-01-29T11:11:20.160Z,25.73
2023-01-29T11:12:21.707Z,25.73
2023-01-29T11:13:20.329Z,25.74
2023-01-29T11:14:20.308Z,25.75
2023-01-29T11:15:20.277Z,25.75
2023-01-29T11:16:20.314Z,25.76
2023-01-29T11:17:20.357Z,25.77
2023-01-29T11:18:20.329Z,25.78
2023-01-29T11:19:20.673Z,25.79
2023-01-29T11:20:20.333Z,25.79
2023-01-29T11:21:20.363Z,25.80
2023-01-29T11:22:20.360Z,25.81
2023-01-29T11:23:20.351Z,25.81
2023-01-29T11:24:20.381Z,25.81
2023-01-29T11:25:20.399Z,25.82
2023-01-29T11:26:20.421Z,25.83
2023-01-29T11:27:20.383Z,25.83
2023-01-29T11:28:20.376Z,25.84
2023-01-29T11:29:20.414Z,25.84
2023-01-29T11:30:20.558Z,25.85
2023-01-29T11:31:20.493Z,25.85
2023-01-29T11:32:20.422Z,25.86
2023-01-29T11:33:20.445Z,25.86
2023-01-29T11:34:20.436Z,25.86
2023-01-29T11:35:20.448Z,25.85
2023-01-29T11:36:20.446Z,25.85
2023-01-29T11:37:20.455Z,25.85
2023-01-29T11:38:20.431Z,25.85
2023-01-29T11:39:20.520Z,25.85
2023-01-29T11:40:20.473Z,25.86
2023-01-29T11:41:20.551Z,25.86
2023-01-29T11:42:20.594Z,25.86
2023-01-29T11:43:20.599Z,25.86
2023-01-29T11:44:20.640Z,25.86
2023-01-29T11:45:20.677Z,25.86
2023-01-29T11:46:20.675Z,25.86
2023-01-29T11:47:20.663Z,25.85
2023-01-29T11:48:20.651Z,25.86
2023-01-29T11:49:21.121Z,25.86
2023-01-29T11:50:20.702Z,25.87
2023-01-29T11:51:20.662Z,25.87
2023-01-29T11:52:20.673Z,25.87
2023-01-29T11:53:20.663Z,25.87
2023-01-29T11:54:20.746Z,25.85
2023-01-29T11:55:20.641Z,25.85
2023-01-29T11:56:20.649Z,25.85
2023-01-29T11:57:20.652Z,25.85
2023-01-29T11:58:20.656Z,25.85
2023-01-29T11:59:20.634Z,25.84
2023-01-29T12:00:20.670Z,25.85
2023-01-29T12:01:20.689Z,25.84
2023-01-29T12:02:20.709Z,25.84
2023-01-29T12:03:21.753Z,25.84
2023-01-29T12:04:20.777Z,25.84
2023-01-29T12:05:20.834Z,25.85
2023-01-29T12:06:20.858Z,25.85
2023-01-29T12:07:20.870Z,25.85
2023-01-29T12:08:20.923Z,25.86
2023-01-29T12:09:20.937Z,25.85
2023-01-29T12:10:20.975Z,25.86
2023-01-29T12:11:21.030Z,25.85
2023-01-29T12:12:21.061Z,25.84
2023-01-29T12:13:21.111Z,25.84
2023-01-29T12:14:21.119Z,25.84
2023-01-29T12:15:21.161Z,25.85
2023-01-29T12:16:21.217Z,25.85
2023-01-29T12:17:21.255Z,25.85
2023-01-29T12:18:21.230Z,25.85
2023-01-29T12:19:21.292Z,25.86
2023-01-29T12:20:21.339Z,25.85
2023-01-29T12:21:21.358Z,25.85
2023-01-29T12:22:21.393Z,25.86
2023-01-29T12:23:21.460Z,25.86
2023-01-29T12:24:21.471Z,25.86
2023-01-29T12:25:21.491Z,25.85
2023-01-29T12:26:21.515Z,25.85
2023-01-29T12:27:21.571Z,25.86
2023-01-29T12:28:21.595Z,25.85
2023-01-29T12:29:21.622Z,25.85
2023-01-29T12:30:21.681Z,25.86
2023-01-29T12:31:21.716Z,25.86
2023-01-29T12:32:21.740Z,25.86
2023-01-29T12:33:21.773Z,25.85
2023-01-29T12:34:21.797Z,25.86
2023-01-29T12:35:21.823Z,25.86
2023-01-29T12:36:21.812Z,25.85
2023-01-29T12:37:21.832Z,25.84
2023-01-29T12:38:21.851Z,25.85
2023-01-29T12:39:21.831Z,25.84
2023-01-29T12:40:21.871Z,25.84
2023-01-29T12:41:21.840Z,25.84
2023-01-29T12:42:21.906Z,25.84
2023-01-29T12:43:21.916Z,25.83
2023-01-29T12:44:21.937Z,25.84
2023-01-29T12:45:22.014Z,25.84
2023-01-29T12:46:22.026Z,25.84
2023-01-29T12:47:22.085Z,25.84
2023-01-29T12:48:22.131Z,25.84
2023-01-29T12:49:22.176Z,25.84
2023-01-29T12:50:22.300Z,25.84
2023-01-29T12:51:22.209Z,25.83
2023-01-29T12:52:22.278Z,25.83
2023-01-29T12:53:22.309Z,25.83
2023-01-29T12:54:22.317Z,25.83
2023-01-29T12:55:22.374Z,25.82
2023-01-29T12:56:22.389Z,25.82
2023-01-29T12:57:22.446Z,25.81
2023-01-29T12:58:22.487Z,25.81
2023-01-29T12:59:22.509Z,25.80
2023-01-29T13:00:22.577Z,25.80
2023-01-29T13:01:22.704Z,25.80
2023-01-29T13:02:22.579Z,25.79
2023-01-29T13:03:22.726Z,25.79
2023-01-29T13:04:22.627Z,25.79
2023-01-29T13:05:22.650Z,25.79
2023-01-29T13:06:22.692Z,25.78
2023-01-29T13:07:22.693Z,25.77
2023-01-29T13:08:22.715Z,25.78
2023-01-29T13:09:22.715Z,25.76
2023-01-29T13:10:22.737Z,25.76
2023-01-29T13:11:22.727Z,25.75
2023-01-29T13:12:22.770Z,25.74
2023-01-29T13:13:22.763Z,25.74
2023-01-29T13:14:22.795Z,25.73
2023-01-29T13:15:22.830Z,25.73
2023-01-29T13:16:22.803Z,25.73
2023-01-29T13:17:22.835Z,25.73
2023-01-29T13:18:22.825Z,25.73
2023-01-29T13:19:22.873Z,25.72
2023-01-29T13:20:22.885Z,25.73
2023-01-29T13:21:22.918Z,25.71
2023-01-29T13:22:22.946Z,25.72
2023-01-29T13:23:22.973Z,25.71
2023-01-29T13:24:22.936Z,25.70
2023-01-29T13:25:22.939Z,25.69
2023-01-29T13:26:23.015Z,25.68
2023-01-29T13:27:23.007Z,25.67
2023-01-29T13:28:23.023Z,25.67
2023-01-29T13:29:23.051Z,25.67
2023-01-29T13:30:23.062Z,25.65
2023-01-29T13:31:23.203Z,25.65
2023-01-29T13:32:23.176Z,25.63
2023-01-29T13:33:23.187Z,25.63
2023-01-29T13:34:23.181Z,25.61
2023-01-29T13:35:23.228Z,25.61
2023-01-29T13:36:23.219Z,25.60
2023-01-29T13:37:23.287Z,25.60
2023-01-29T13:38:23.343Z,25.59
2023-01-29T13:39:23.387Z,25.59
2023-01-29T13:40:23.428Z,25.57
2023-01-29T13:41:23.453Z,25.57
2023-01-29T13:42:23.543Z,25.56
2023-01-29T13:43:23.577Z,25.55
2023-01-29T13:44:23.658Z,25.55
2023-01-29T13:45:23.689Z,25.55
2023-01-29T13:46:23.796Z,25.55
2023-01-29T13:47:23.803Z,25.54
2023-01-29T13:48:23.915Z,25.52
2023-01-29T13:49:23.951Z,25.52
2023-01-29T13:50:24.018Z,25.51
2023-01-29T13:51:24.081Z,25.50
2023-01-29T13:52:24.115Z,25.49
2023-01-29T13:53:24.216Z,25.48
2023-01-29T13:54:24.314Z,25.47
2023-01-29T13:55:24.308Z,25.47
2023-01-29T13:56:24.429Z,25.45
2023-01-29T13:57:24.460Z,25.45
2023-01-29T13:58:24.490Z,25.43
2023-01-29T13:59:24.540Z,25.43
2023-01-29T14:00:24.618Z,25.43
2023-01-29T14:01:24.671Z,25.41
2023-01-29T14:02:24.752Z,25.41
2023-01-29T14:03:24.788Z,25.40
2023-01-29T14:04:24.830Z,25.38
2023-01-29T14:05:24.895Z,25.37
2023-01-29T14:06:24.940Z,25.36
2023-01-29T14:07:25.006Z,25.36
2023-01-29T14:08:25.025Z,25.35
2023-01-29T14:09:25.104Z,25.34
2023-01-29T14:10:25.135Z,25.34
2023-01-29T14:11:25.187Z,25.32
2023-01-29T14:12:25.206Z,25.31
2023-01-29T14:13:25.259Z,25.30
2023-01-29T14:14:25.214Z,25.29
2023-01-29T14:15:25.597Z,25.29
2023-01-29T14:16:25.334Z,25.28
2023-01-29T14:17:25.318Z,25.28
2023-01-29T14:18:25.391Z,25.27
2023-01-29T14:19:25.483Z,25.27
2023-01-29T14:20:27.713Z,25.27
2023-01-29T14:21:26.432Z,25.25
2023-01-29T14:22:25.417Z,25.24
2023-01-29T14:23:25.426Z,25.23
2023-01-29T14:24:25.391Z,25.22
2023-01-29T14:25:25.426Z,25.20
2023-01-29T14:26:25.466Z,25.21
2023-01-29T14:27:25.383Z,25.19
2023-01-29T14:28:25.395Z,25.18
2023-01-29T14:29:34.182Z,25.18
2023-01-29T14:30:26.419Z,25.18
2023-01-29T14:31:25.542Z,25.18
2023-01-29T14:32:25.380Z,25.17
2023-01-29T14:33:25.337Z,25.16
2023-01-29T14:34:25.328Z,25.15
2023-01-29T14:35:25.345Z,25.15
2023-01-29T14:36:25.338Z,25.13
2023-01-29T14:37:25.320Z,25.14
2023-01-29T14:38:25.291Z,25.14
2023-01-29T14:39:25.282Z,25.13
2023-01-29T14:40:25.302Z,25.12
2023-01-29T14:41:25.266Z,25.11
2023-01-29T14:42:25.287Z,25.10
2023-01-29T14:43:25.273Z,25.10
2023-01-29T14:44:25.257Z,25.09
2023-01-29T14:45:25.263Z,25.08
2023-01-29T14:46:25.302Z,25.08
2023-01-29T14:47:25.236Z,25.07
2023-01-29T14:48:25.208Z,25.07
2023-01-29T14:49:25.227Z,25.06
2023-01-29T14:50:25.199Z,25.06
2023-01-29T14:51:25.215Z,25.04
2023-01-29T14:52:25.196Z,25.03
2023-01-29T14:53:25.221Z,25.03
2023-01-29T14:54:25.165Z,25.03
2023-01-29T14:55:25.193Z,25.02
2023-01-29T14:56:25.168Z,25.01
2023-01-29T14:57:25.166Z,25.01
2023-01-29T14:59:25.177Z,25.00
2023-01-29T15:00:25.166Z,24.99
2023-01-29T15:01:25.246Z,24.97
2023-01-29T15:02:25.224Z,24.97
2023-01-29T15:03:25.139Z,24.95
2023-01-29T15:04:25.162Z,24.95
2023-01-29T15:05:25.088Z,24.94
2023-01-29T15:06:25.108Z,24.94
2023-01-29T15:07:25.110Z,24.93
2023-01-29T15:08:25.145Z,24.93
2023-01-29T15:09:32.767Z,24.91
2023-01-29T15:10:26.176Z,24.91
2023-01-29T15:11:25.173Z,24.90
2023-01-29T15:12:25.186Z,24.89
2023-01-29T15:13:25.159Z,24.89
2023-01-29T15:14:25.283Z,24.88
2023-01-29T15:15:27.266Z,24.87
2023-01-29T15:16:25.161Z,24.87
2023-01-29T15:17:25.141Z,24.86
2023-01-29T15:18:25.116Z,24.86
2023-01-29T15:19:25.203Z,24.86
2023-01-29T15:20:25.249Z,24.86
2023-01-29T15:21:25.302Z,24.86
2023-01-29T15:22:25.377Z,24.85
2023-01-29T15:23:25.381Z,24.84
2023-01-29T15:24:25.410Z,24.82
2023-01-29T15:25:25.433Z,24.83
2023-01-29T15:26:27.175Z,24.84