createdAt,value
2023-01-03T00:02:24.664Z,95.10
2023-01-03T00:04:51.664Z,95.20
2023-01-03T00:07:34.359Z,95.40
2023-01-03T00:10:09.761Z,95.70
2023-01-03T00:12:37.664Z,95.70
2023-01-03T00:15:04.966Z,95.60
2023-01-03T00:17:31.949Z,96.50
2023-01-03T00:19:58.907Z,96.10
2023-01-03T00:22:25.771Z,95.90
2023-01-03T00:24:53.745Z,95.80
2023-01-03T00:27:20.616Z,95.50
2023-01-03T00:29:47.409Z,95.40
2023-01-03T00:32:14.503Z,95.00
2023-01-03T00:34:45.355Z,95.00
2023-01-03T00:37:13.204Z,94.80
2023-01-03T00:39:39.979Z,95.40
2023-01-03T00:42:07.481Z,95.50
2023-01-03T00:44:34.243Z,95.00
2023-01-03T00:47:01.795Z,95.10
2023-01-03T00:49:28.645Z,95.20
2023-01-03T00:51:55.450Z,95.50
2023-01-03T00:54:22.943Z,96.10
2023-01-03T00:56:51.058Z,95.20
2023-01-03T00:59:19.381Z,95.70
2023-01-03T01:01:48.783Z,95.40
2023-01-03T01:04:17.719Z,95.50
2023-01-03T01:06:47.537Z,95.70
2023-01-03T01:09:17.086Z,95.70
2023-01-03T01:11:44.229Z,95.50
2023-01-03T01:14:21.606Z,95.90
2023-01-03T01:17:00.703Z,95.70
2023-01-03T01:19:34.367Z,95.60
2023-01-03T01:22:01.520Z,95.70
2023-01-03T01:24:28.700Z,95.80
2023-01-03T01:26:55.608Z,95.80
2023-01-03T01:29:22.850Z,96.20
2023-01-03T01:31:50.523Z,96.30
2023-01-03T01:34:18.272Z,96.20
2023-01-03T01:36:45.997Z,96.10
2023-01-03T01:39:14.262Z,96.20
2023-01-03T01:42:00.665Z,96.20
2023-01-03T01:44:46.809Z,95.50
2023-01-03T01:47:17.063Z,95.10
2023-01-03T01:49:46.948Z,95.50
2023-01-03T01:52:17.327Z,95.60
2023-01-03T01:54:44.564Z,95.40
2023-01-03T01:57:17.028Z,95.50
2023-01-03T01:59:44.183Z,95.30
2023-01-03T02:02:11.832Z,95.40
2023-01-03T02:04:40.161Z,95.70
2023-01-03T02:07:07.634Z,96.00
2023-01-03T02:09:35.580Z,95.30
2023-01-03T02:12:30.117Z,95.30
2023-01-03T02:15:02.624Z,94.80
2023-01-03T02:18:10.156Z,95.10
2023-01-03T02:21:09.622Z,95.30
2023-01-03T02:24:07.238Z,95.00
2023-01-03T02:26:46.023Z,95.00
2023-01-03T02:29:31.677Z,95.20
2023-01-03T02:32:16.101Z,95.20
2023-01-03T02:35:14.835Z,96.10
2023-01-03T02:38:18.541Z,97.40
2023-01-03T02:41:12.235Z,96.80
2023-01-03T02:43:42.313Z,97.20
2023-01-03T02:46:18.037Z,97.00
2023-01-03T02:48:51.113Z,96.60
2023-01-03T02:51:51.244Z,96.20
2023-01-03T02:54:27.494Z,96.10
2023-01-03T02:57:07.136Z,95.30
2023-01-03T02:59:44.691Z,95.30
2023-01-03T03:02:13.675Z,95.10
2023-01-03T03:04:42.599Z,95.20
2023-01-03T03:07:26.796Z,95.00
2023-01-03T03:10:14.109Z,95.30
2023-01-03T03:13:03.126Z,95.00
2023-01-03T03:15:50.831Z,94.60
2023-01-03T03:18:37.352Z,94.70
2023-01-03T03:21:25.082Z,94.90
2023-01-03T03:24:11.994Z,95.10
2023-01-03T03:26:42.820Z,95.20
2023-01-03T03:29:16.899Z,95.50
2023-01-03T03:31:48.484Z,95.90
2023-01-03T03:34:26.765Z,95.60
2023-01-03T03:37:05.475Z,95.50
2023-01-03T03:39:51.589Z,95.40
2023-01-03T03:43:09.790Z,95.20
2023-01-03T03:46:07.950Z,95.40
2023-01-03T03:49:02.286Z,95.40
2023-01-03T03:51:34.381Z,95.70
2023-01-03T03:54:05.999Z,96.10
2023-01-03T03:56:36.479Z,96.00
2023-01-03T03:59:07.096Z,96.30
2023-01-03T04:01:38.400Z,96.60
2023-01-03T04:04:14.895Z,96.90
2023-01-03T04:06:50.172Z,96.30
2023-01-03T04:09:17.889Z,96.00
2023-01-03T04:11:44.744Z,95.90
2023-01-03T04:14:12.106Z,95.90
2023-01-03T04:16:40.979Z,95.90
2023-01-03T04:19:08.661Z,96.10
2023-01-03T04:21:36.821Z,96.00
2023-01-03T04:24:06.942Z,96.10
2023-01-03T04:26:33.810Z,95.90
2023-01-03T04:29:00.764Z,96.00
2023-01-03T04:31:27.725Z,96.00
2023-01-03T04:33:55.413Z,96.00
2023-01-03T04:36:22.375Z,95.90
2023-01-03T04:38:49.349Z,95.90
2023-01-03T04:41:16.777Z,95.80
2023-01-03T04:44:02.054Z,96.20
2023-01-03T04:46:34.911Z,96.40
2023-01-03T04:49:02.574Z,96.80
2023-01-03T04:51:29.743Z,96.20
2023-01-03T04:53:56.829Z,96.10
2023-01-03T04:56:28.937Z,95.70
2023-01-03T04:58:56.534Z,95.50
2023-01-03T05:01:25.167Z,95.50
2023-01-03T05:03:56.169Z,95.40
2023-01-03T05:06:23.021Z,95.50
2023-01-03T05:08:50.868Z,95.80
2023-01-03T05:11:17.913Z,95.70
2023-01-03T05:13:44.779Z,95.80
2023-01-03T05:16:14.294Z,96.60
2023-01-03T05:18:42.555Z,95.70
2023-01-03T05:21:37.192Z,95.20
2023-01-03T05:24:23.178Z,95.10
2023-01-03T05:26:51.399Z,95.20
2023-01-03T05:29:21.106Z,95.70
2023-01-03T05:31:48.631Z,95.40
2023-01-03T05:34:15.640Z,94.80
2023-01-03T05:36:42.481Z,94.70
2023-01-03T05:39:09.388Z,94.70
2023-01-03T05:41:54.900Z,94.80
2023-01-03T05:44:21.877Z,95.00
2023-01-03T05:46:49.296Z,95.60
2023-01-03T05:49:16.109Z,95.70
2023-01-03T05:51:43.202Z,95.30
2023-01-03T05:54:15.181Z,95.10
2023-01-03T05:56:42.851Z,95.30
2023-01-03T05:59:10.575Z,95.20
2023-01-03T06:01:37.366Z,95.10
2023-01-03T06:04:04.417Z,95.10
2023-01-03T06:06:31.508Z,95.10
2023-01-03T06:08:59.533Z,95.10
2023-01-03T06:11:26.507Z,95.00
2023-01-03T06:13:53.360Z,94.90
2023-01-03T06:16:39.182Z,94.80
2023-01-03T06:19:08.097Z,94.90
2023-01-03T06:21:35.534Z,95.40
2023-01-03T06:24:02.719Z,95.50
2023-01-03T06:26:29.812Z,95.80
2023-01-03T06:28:56.662Z,96.10
2023-01-03T06:31:23.696Z,95.70
2023-01-03T06:33:50.542Z,95.80
2023-01-03T06:36:19.855Z,95.50
2023-01-03T06:38:47.202Z,95.30
2023-01-03T06:41:15.644Z,95.50
2023-01-03T06:43:42.976Z,96.10
2023-01-03T06:46:30.540Z,96.60
2023-01-03T06:49:17.232Z,96.60
2023-01-03T06:52:04.664Z,95.70
2023-01-03T06:54:37.715Z,95.40
2023-01-03T06:57:05.406Z,95.60
2023-01-03T06:59:32.614Z,95.30
2023-01-03T07:01:59.673Z,95.50
2023-01-03T07:04:27.232Z,96.00
2023-01-03T07:06:54.176Z,97.00
2023-01-03T07:09:21.103Z,96.20
2023-01-03T07:11:48.062Z,95.60
2023-01-03T07:14:15.180Z,94.90
2023-01-03T07:16:44.358Z,94.90
2023-01-03T07:19:13.760Z,95.20
2023-01-03T07:21:41.505Z,95.50
2023-01-03T07:24:08.468Z,95.50
2023-01-03T07:26:35.977Z,95.10
2023-01-03T07:29:05.926Z,94.80
2023-01-03T07:31:33.051Z,95.10
2023-01-03T07:34:01.135Z,95.40
2023-01-03T07:36:28.404Z,94.70
2023-01-03T07:38:58.125Z,94.50
2023-01-03T07:41:44.890Z,94.20
2023-01-03T07:44:11.909Z,94.10
2023-01-03T07:46:38.838Z,94.50
2023-01-03T07:49:11.507Z,94.90
2023-01-03T07:51:39.565Z,96.20
2023-01-03T07:54:07.522Z,95.30
2023-01-03T07:56:35.215Z,94.80
2023-01-03T07:59:02.215Z,94.60
2023-01-03T08:01:30.548Z,94.80
2023-01-03T08:03:57.755Z,95.50
2023-01-03T08:06:25.405Z,95.40
2023-01-03T08:09:11.165Z,95.10
2023-01-03T08:11:57.149Z,95.10
2023-01-03T08:14:26.752Z,94.60
2023-01-03T08:16:55.208Z,94.80
2023-01-03T08:19:22.733Z,94.40
2023-01-03T08:21:49.657Z,94.20
2023-01-03T08:24:16.578Z,93.90
2023-01-03T08:26:43.421Z,94.00
2023-01-03T08:29:10.297Z,94.10
2023-01-03T08:31:42.045Z,94.10
2023-01-03T08:34:16.854Z,94.50
2023-01-03T08:36:55.392Z,94.40
2023-01-03T08:39:26.076Z,94.20
2023-01-03T08:41:59.249Z,94.00
2023-01-03T08:44:26.966Z,94.00
2023-01-03T08:46:55.569Z,94.10
2023-01-03T08:49:22.744Z,94.30
2023-01-03T08:51:49.649Z,94.90
2023-01-03T08:54:16.468Z,95.20
2023-01-03T08:56:43.240Z,95.10
2023-01-03T08:59:10.091Z,94.60
2023-01-03T09:01:37.385Z,94.40
2023-01-03T09:04:05.495Z,94.20
2023-01-03T09:06:32.577Z,94.00
2023-01-03T09:09:03.257Z,94.20
2023-01-03T09:11:30.007Z,95.00
2023-01-03T09:13:56.909Z,95.30
2023-01-03T09:16:23.731Z,95.30
2023-01-03T09:18:50.749Z,95.30
2023-01-03T09:21:17.790Z,95.70
2023-01-03T09:23:44.582Z,95.50
2023-01-03T09:26:11.726Z,95.40
2023-01-03T09:28:38.904Z,94.70
2023-01-03T09:31:05.813Z,94.70
2023-01-03T09:33:32.757Z,94.00
2023-01-03T09:35:59.666Z,93.30
2023-01-03T09:38:26.841Z,93.20
2023-01-03T09:41:00.227Z,93.10
2023-01-03T09:43:36.897Z,93.10
2023-01-03T09:46:05.991Z,93.10
2023-01-03T09:48:39.714Z,93.10
2023-01-03T09:51:30.530Z,93.50
2023-01-03T09:54:17.174Z,93.10
2023-01-03T09:57:03.000Z,92.70
2023-01-03T09:59:53.986Z,92.60
2023-01-03T10:03:22.248Z,92.80
2023-01-03T10:06:11.069Z,92.60
2023-01-03T10:09:03.806Z,92.90
2023-01-03T10:11:46.550Z,92.90
2023-01-03T10:14:48.987Z,93.00
2023-01-03T10:17:26.255Z,92.90
2023-01-03T10:20:10.941Z,92.70
2023-01-03T10:22:39.127Z,92.60
2023-01-03T10:25:19.174Z,92.60
2023-01-03T10:27:52.103Z,92.60
2023-01-03T10:30:26.587Z,92.50
2023-01-03T10:33:02.365Z,92.60
2023-01-03T10:35:33.824Z,92.50
2023-01-03T10:38:01.383Z,92.40
2023-01-03T10:40:36.192Z,92.40
2023-01-03T10:43:13.243Z,92.50
2023-01-03T10:45:52.189Z,92.40
2023-01-03T10:48:19.233Z,92.40
2023-01-03T10:50:47.074Z,92.20
2023-01-03T10:53:17.759Z,92.10
2023-01-03T10:55:51.006Z,92.10
2023-01-03T10:58:22.257Z,92.10
2023-01-03T11:00:49.589Z,92.00
2023-01-03T11:03:20.102Z,91.80
2023-01-03T11:05:50.029Z,91.80
2023-01-03T11:08:21.377Z,91.70
2023-01-03T11:11:01.257Z,91.70
2023-01-03T11:13:38.522Z,91.70
2023-01-03T11:16:15.312Z,91.70
2023-01-03T11:18:43.499Z,91.60
2023-01-03T11:21:28.496Z,91.60
2023-01-03T11:24:14.968Z,91.30
2023-01-03T11:27:00.515Z,91.10
2023-01-03T11:29:49.237Z,91.00
2023-01-03T11:32:28.896Z,91.10
2023-01-03T11:35:23.366Z,91.10
2023-01-03T11:38:15.279Z,91.10
2023-01-03T11:40:53.726Z,91.10
2023-01-03T11:43:45.002Z,91.00
2023-01-03T11:46:30.413Z,91.10
2023-01-03T11:49:06.425Z,91.00
2023-01-03T11:52:04.181Z,91.20
2023-01-03T11:54:53.587Z,91.20
2023-01-03T11:57:38.384Z,91.00
2023-01-03T12:00:25.891Z,90.90
2023-01-03T12:03:25.243Z,90.90
2023-01-03T12:06:13.729Z,90.80
2023-01-03T12:08:46.125Z,90.90
2023-01-03T12:11:22.191Z,90.80
2023-01-03T12:14:00.390Z,90.60
2023-01-03T12:16:52.343Z,90.70
2023-01-03T12:19:26.306Z,90.60
2023-01-03T12:21:58.815Z,90.60
2023-01-03T12:24:28.609Z,90.50
2023-01-03T12:27:01.080Z,90.50
2023-01-03T12:29:34.856Z,90.50
2023-01-03T12:32:14.838Z,90.50
2023-01-03T12:34:50.220Z,90.30
2023-01-03T12:37:22.435Z,90.40
2023-01-03T12:40:03.096Z,90.50
2023-01-03T12:42:33.254Z,90.60
2023-01-03T12:45:38.800Z,90.60
2023-01-03T12:48:25.986Z,90.50
2023-01-03T12:50:54.748Z,90.40
2023-01-03T12:53:46.914Z,90.50
2023-01-03T12:56:28.731Z,90.30
2023-01-03T12:59:17.444Z,90.20
2023-01-03T13:01:54.406Z,90.00
2023-01-03T13:04:39.113Z,89.80
2023-01-03T13:07:17.602Z,90.00
2023-01-03T13:09:52.899Z,90.50
2023-01-03T13:12:27.660Z,90.10
2023-01-03T13:15:14.668Z,89.70
2023-01-03T13:17:46.553Z,89.60
2023-01-03T13:20:43.577Z,90.00
2023-01-03T13:23:57.201Z,90.20
2023-01-03T13:26:26.731Z,89.80
2023-01-03T13:29:33.104Z,89.90
2023-01-03T13:32:15.426Z,89.80
2023-01-03T13:34:42.634Z,89.50
2023-01-03T13:37:11.780Z,90.00
2023-01-03T13:39:45.659Z,89.90
2023-01-03T13:42:22.228Z,90.00
2023-01-03T13:44:49.317Z,90.20
2023-01-03T13:47:40.848Z,90.20
2023-01-03T13:50:28.110Z,90.20
2023-01-03T13:53:01.204Z,90.40
2023-01-03T13:55:38.641Z,90.30
2023-01-03T13:58:24.266Z,90.30
2023-01-03T14:00:52.982Z,90.30
2023-01-03T14:03:36.767Z,90.30
2023-01-03T14:06:31.739Z,90.50
2023-01-03T14:09:29.434Z,90.60
2023-01-03T14:12:33.685Z,90.40
2023-01-03T14:15:23.044Z,90.50
2023-01-03T14:17:58.189Z,90.60
2023-01-03T14:20:31.956Z,90.60
2023-01-03T14:23:23.443Z,90.70
2023-01-03T14:25:52.045Z,90.60
2023-01-03T14:28:25.079Z,90.70
2023-01-03T14:30:54.923Z,90.70
2023-01-03T14:33:25.023Z,90.70
2023-01-03T14:36:13.649Z,90.70
2023-01-03T14:38:47.973Z,91.00
2023-01-03T14:41:31.343Z,90.80
2023-01-03T14:44:02.735Z,90.90
2023-01-03T14:46:30.931Z,90.90
2023-01-03T14:49:03.427Z,90.90
2023-01-03T14:51:36.650Z,90.90
2023-01-03T14:54:05.116Z,90.80
2023-01-03T14:56:32.842Z,90.70
2023-01-03T14:59:00.106Z,90.60
2023-01-03T15:01:28.700Z,90.60
2023-01-03T15:03:56.167Z,90.40
2023-01-03T15:06:24.462Z,90.40
2023-01-03T15:08:54.815Z,90.50
2023-01-03T15:11:57.280Z,90.60
2023-01-03T15:14:30.237Z,90.80
2023-01-03T15:17:09.619Z,91.20
2023-01-03T15:19:39.936Z,91.20
2023-01-03T15:22:20.110Z,91.30
2023-01-03T15:24:50.285Z,91.40
2023-01-03T15:27:38.890Z,91.60
2023-01-03T15:30:14.543Z,91.80
2023-01-03T15:32:50.335Z,91.80
2023-01-03T15:35:31.600Z,91.70
2023-01-03T15:38:01.126Z,91.80
2023-01-03T15:40:30.463Z,92.10
2023-01-03T15:43:21.596Z,92.40
2023-01-03T15:46:02.244Z,92.60
2023-01-03T15:48:29.911Z,92.60
2023-01-03T15:50:56.680Z,92.50
2023-01-03T15:53:25.011Z,92.50
2023-01-03T15:55:55.808Z,92.30
2023-01-03T15:58:25.260Z,92.30
2023-01-03T16:00:52.822Z,92.40
2023-01-03T16:03:19.934Z,92.50
2023-01-03T16:05:46.936Z,92.80
2023-01-03T16:08:22.472Z,92.80
2023-01-03T16:10:49.379Z,92.70
2023-01-03T16:13:16.304Z,92.70
2023-01-03T16:15:43.795Z,92.70
2023-01-03T16:18:20.677Z,92.80
2023-01-03T16:20:47.733Z,92.50
2023-01-03T16:23:24.745Z,92.40
2023-01-03T16:25:51.663Z,92.70
2023-01-03T16:28:18.606Z,92.40
2023-01-03T16:30:45.660Z,92.20
2023-01-03T16:33:20.772Z,92.20
2023-01-03T16:35:48.367Z,92.10
2023-01-03T16:38:15.523Z,92.20
2023-01-03T16:40:44.521Z,92.30
2023-01-03T16:43:11.766Z,92.30
2023-01-03T16:45:46.945Z,92.40
2023-01-03T16:48:20.689Z,92.90
2023-01-03T16:50:50.293Z,93.30
2023-01-03T16:53:36.000Z,93.20
2023-01-03T16:56:04.603Z,93.20
2023-01-03T16:58:31.460Z,93.50
2023-01-03T17:00:58.727Z,93.40
2023-01-03T17:03:25.625Z,93.30
2023-01-03T17:05:53.685Z,93.30
2023-01-03T17:08:28.314Z,93.10
2023-01-03T17:10:57.271Z,93.10
2023-01-03T17:13:32.014Z,93.00
2023-01-03T17:16:00.594Z,92.90
2023-01-03T17:18:30.646Z,92.80
2023-01-03T17:21:01.379Z,92.80
2023-01-03T17:23:29.830Z,93.00
2023-01-03T17:25:56.820Z,93.00
2023-01-03T17:28:24.009Z,93.60
2023-01-03T17:30:56.467Z,94.30
2023-01-03T17:33:28.789Z,94.30
2023-01-03T17:36:01.110Z,93.90
2023-01-03T17:38:29.735Z,93.60
2023-01-03T17:40:57.435Z,93.80
2023-01-03T17:43:25.438Z,94.40
2023-01-03T17:46:19.094Z,94.10
2023-01-03T17:49:06.218Z,93.80
2023-01-03T17:51:33.042Z,93.60
2023-01-03T17:53:59.891Z,93.50
2023-01-03T17:56:27.097Z,93.70
2023-01-03T17:58:56.535Z,93.90
2023-01-03T18:01:23.993Z,94.00
2023-01-03T18:03:51.152Z,94.60
2023-01-03T18:06:22.479Z,94.60
2023-01-03T18:08:51.493Z,94.60
2023-01-03T18:11:22.063Z,93.90
2023-01-03T18:13:49.590Z,93.60
2023-01-03T18:16:17.734Z,93.60
2023-01-03T18:18:44.709Z,93.80
2023-01-03T18:21:29.811Z,94.20
2023-01-03T18:24:19.366Z,94.10
2023-01-03T18:26:49.346Z,94.00
2023-01-03T18:29:16.970Z,94.30
2023-01-03T18:31:46.138Z,94.60
2023-01-03T18:34:13.786Z,94.80
2023-01-03T18:36:41.826Z,95.40
2023-01-03T18:39:12.840Z,95.30
2023-01-03T18:41:40.315Z,95.00
2023-01-03T18:44:18.748Z,94.70
2023-01-03T18:46:47.679Z,94.60
2023-01-03T18:49:15.692Z,94.60
2023-01-03T18:51:42.789Z,94.60
2023-01-03T18:54:17.935Z,95.00
2023-01-03T18:56:45.568Z,95.40
2023-01-03T18:59:23.896Z,95.90
2023-01-03T19:01:51.016Z,96.20
2023-01-03T19:04:18.264Z,95.90
2023-01-03T19:06:47.276Z,95.70
2023-01-03T19:09:20.706Z,95.80
2023-01-03T19:11:47.867Z,96.50
2023-01-03T19:14:14.706Z,96.40
2023-01-03T19:16:41.588Z,96.20
2023-01-03T19:19:09.798Z,96.10
2023-01-03T19:21:42.645Z,95.60
2023-01-03T19:24:39.254Z,95.50
2023-01-03T19:27:17.686Z,95.00
2023-01-03T19:29:44.728Z,94.70
2023-01-03T19:32:25.293Z,94.50
2023-01-03T19:34:52.291Z,94.40
2023-01-03T19:37:19.152Z,94.20
2023-01-03T19:39:45.992Z,94.00
2023-01-03T19:42:38.850Z,94.10
2023-01-03T19:45:17.395Z,94.50
2023-01-03T19:47:44.228Z,94.30
2023-01-03T19:50:19.564Z,93.90
2023-01-03T19:52:47.581Z,94.20
2023-01-03T19:55:15.312Z,94.60
2023-01-03T19:57:45.537Z,94.40
2023-01-03T20:00:24.846Z,94.50
2023-01-03T20:02:54.083Z,94.70
2023-01-03T20:05:24.809Z,94.60
2023-01-03T20:07:52.335Z,94.70
2023-01-03T20:10:22.531Z,94.90
2023-01-03T20:12:53.438Z,94.40
2023-01-03T20:15:24.987Z,94.10
2023-01-03T20:17:53.130Z,94.40
2023-01-03T20:20:23.010Z,94.90
2023-01-03T20:23:07.858Z,94.60
2023-01-03T20:25:37.093Z,94.40
2023-01-03T20:28:04.568Z,95.10
2023-01-03T20:30:33.514Z,95.00
2023-01-03T20:33:00.623Z,94.70
2023-01-03T20:38:20.866Z,93.90
2023-01-03T20:40:47.720Z,93.80
2023-01-03T20:43:17.151Z,93.40
2023-01-03T20:45:45.212Z,93.30
2023-01-03T20:48:22.922Z,93.40
2023-01-03T20:50:52.275Z,93.60
2023-01-03T20:53:27.132Z,93.90
2023-01-03T20:55:54.452Z,94.10
2023-01-03T20:58:27.664Z,93.70
2023-01-03T21:01:02.010Z,93.90
2023-01-03T21:03:31.669Z,94.10
2023-01-03T21:05:59.100Z,93.80
2023-01-03T21:08:44.845Z,93.80
2023-01-03T21:11:12.276Z,93.80
2023-01-03T21:13:39.429Z,93.70
2023-01-03T21:16:26.078Z,93.80
2023-01-03T21:18:53.044Z,93.60
2023-01-03T21:21:21.507Z,93.40
2023-01-03T21:23:48.611Z,93.40
2023-01-03T21:26:15.527Z,93.50
2023-01-03T21:28:42.349Z,93.60
2023-01-03T21:31:16.810Z,93.70
2023-01-03T21:33:44.103Z,93.90
2023-01-03T21:36:24.364Z,94.00
2023-01-03T21:38:52.077Z,93.90
2023-01-03T21:41:57.904Z,93.90
2023-01-03T21:44:24.717Z,94.10
2023-01-03T21:46:51.663Z,94.00
2023-01-03T21:49:18.614Z,94.00
2023-01-03T21:51:45.360Z,93.90
2023-01-03T21:54:12.261Z,93.90
2023-01-03T21:56:45.635Z,94.00
2023-01-03T21:59:16.978Z,94.10
2023-01-03T22:02:04.017Z,94.10
2023-01-03T22:04:31.149Z,94.30
2023-01-03T22:07:00.635Z,94.60
2023-01-03T22:09:47.871Z,94.40
2023-01-03T22:12:16.232Z,94.00
2023-01-03T22:14:47.105Z,94.00
2023-01-03T22:17:14.527Z,93.80
2023-01-03T22:19:41.651Z,93.90
2023-01-03T22:22:08.688Z,94.10
2023-01-03T22:24:35.518Z,94.10
2023-01-03T22:27:02.448Z,94.00
2023-01-03T22:29:29.322Z,94.20
2023-01-03T22:31:56.146Z,94.40
2023-01-03T22:34:23.155Z,94.60
2023-01-03T22:36:49.998Z,94.20
2023-01-03T22:39:16.802Z,94.50
2023-01-03T22:41:43.637Z,94.40
2023-01-03T22:44:11.072Z,94.30
2023-01-03T22:46:38.029Z,94.50
2023-01-03T22:49:05.138Z,94.70
2023-01-03T22:51:31.908Z,95.20
2023-01-03T22:53:58.788Z,94.80
2023-01-03T22:56:25.690Z,94.60
2023-01-03T22:58:52.425Z,94.30
2023-01-03T23:01:27.484Z,94.30
2023-01-03T23:03:59.877Z,94.60
2023-01-03T23:06:29.008Z,95.10
2023-01-03T23:08:56.209Z,95.00
2023-01-03T23:11:43.343Z,95.00
2023-01-03T23:14:21.648Z,95.00
2023-01-03T23:16:53.311Z,95.00
2023-01-03T23:19:24.611Z,95.20
2023-01-03T23:21:54.353Z,95.30
2023-01-03T23:24:23.919Z,95.40
2023-01-03T23:26:52.068Z,95.10
2023-01-03T23:29:19.395Z,95.10
2023-01-03T23:31:46.409Z,95.50
2023-01-03T23:34:16.676Z,95.80
2023-01-03T23:36:43.848Z,95.80
2023-01-03T23:39:15.336Z,95.20
2023-01-03T23:41:42.326Z,94.70
2023-01-03T23:44:09.605Z,94.40
2023-01-03T23:46:36.774Z,94.10
2023-01-03T23:49:04.398Z,94.20
2023-01-03T23:51:31.139Z,94.20
2023-01-03T23:53:57.924Z,94.30
2023-01-03T23:56:25.224Z,94.70
2023-01-03T23:58:52.989Z,94.90
