createdAt,value
2023-05-02T00:00:05.443Z,16.44
2023-05-02T00:02:07.963Z,16.42
2023-05-02T00:04:09.833Z,16.41
2023-05-02T00:06:12.233Z,16.43
2023-05-02T00:08:14.114Z,16.43
2023-05-02T00:10:15.930Z,16.33
2023-05-02T00:12:17.787Z,16.36
2023-05-02T00:14:19.673Z,16.41
2023-05-02T00:16:21.837Z,16.27
2023-05-02T00:18:24.493Z,16.29
2023-05-02T00:20:26.674Z,16.34
2023-05-02T00:22:30.740Z,16.30
2023-05-02T00:24:33.338Z,16.26
2023-05-02T00:26:35.210Z,16.31
2023-05-02T00:28:36.996Z,16.11
2023-05-02T00:30:44.110Z,16.07
2023-05-02T00:32:46.005Z,16.12
2023-05-02T00:34:47.827Z,16.11
2023-05-02T00:36:49.709Z,16.03
2023-05-02T00:38:51.564Z,16.04
2023-05-02T00:40:53.631Z,16.07
2023-05-02T00:42:55.478Z,16.08
2023-05-02T00:44:57.755Z,15.85
2023-05-02T00:47:01.985Z,15.88
2023-05-02T00:49:03.760Z,15.80
2023-05-02T00:51:05.706Z,15.86
2023-05-02T00:53:09.011Z,15.73
2023-05-02T00:55:10.739Z,15.83
2023-05-02T00:57:12.547Z,15.80
2023-05-02T00:59:15.260Z,15.67
2023-05-02T01:01:28.184Z,15.54
2023-05-02T01:03:33.429Z,15.69
2023-05-02T01:05:49.373Z,15.54
2023-05-02T01:07:51.692Z,15.68
2023-05-02T01:10:13.166Z,15.71
2023-05-02T01:12:29.153Z,15.60
2023-05-02T01:14:34.921Z,15.61
2023-05-02T01:16:42.736Z,15.62
2023-05-02T01:18:47.152Z,15.57
2023-05-02T01:20:53.590Z,15.56
2023-05-02T01:23:01.626Z,15.57
2023-05-02T01:25:13.600Z,15.49
2023-05-02T01:27:23.506Z,15.39
2023-05-02T01:29:28.086Z,15.43
2023-05-02T01:31:34.686Z,15.46
2023-05-02T01:33:38.521Z,15.42
2023-05-02T01:35:42.885Z,15.39
2023-05-02T01:37:47.274Z,15.30
2023-05-02T01:39:51.504Z,15.31
2023-05-02T01:41:56.265Z,15.29
2023-05-02T01:44:00.372Z,15.23
2023-05-02T01:46:06.255Z,15.16
2023-05-02T01:48:10.973Z,15.20
2023-05-02T01:50:20.622Z,15.12
2023-05-02T01:52:24.399Z,14.97
2023-05-02T01:54:27.694Z,14.83
2023-05-02T01:56:37.018Z,14.96
2023-05-02T01:58:40.818Z,14.97
2023-05-02T02:00:45.484Z,14.86
2023-05-02T02:02:49.010Z,14.87
2023-05-02T02:04:53.908Z,14.75
2023-05-02T02:07:02.388Z,14.68
2023-05-02T02:09:04.287Z,14.43
2023-05-02T02:11:12.019Z,14.46
2023-05-02T02:13:20.175Z,14.54
2023-05-02T02:15:28.433Z,14.61
2023-05-02T02:17:39.847Z,14.65
2023-05-02T02:19:43.067Z,14.61
2023-05-02T02:21:48.193Z,14.66
2023-05-02T02:23:54.171Z,14.64
2023-05-02T02:25:57.718Z,14.44
2023-05-02T02:28:00.563Z,14.44
2023-05-02T02:30:02.389Z,14.47
2023-05-02T02:32:04.610Z,14.35
2023-05-02T02:34:06.843Z,14.49
2023-05-02T02:36:18.936Z,14.50
2023-05-02T02:38:27.202Z,14.51
2023-05-02T02:40:40.119Z,14.59
2023-05-02T02:42:57.325Z,14.53
2023-05-02T02:45:12.547Z,14.36
2023-05-02T02:47:27.572Z,14.27
2023-05-02T02:49:40.203Z,14.26
2023-05-02T02:51:54.096Z,14.34
2023-05-02T02:54:22.984Z,14.41
2023-05-02T02:56:39.447Z,14.45
2023-05-02T02:58:55.746Z,14.50
2023-05-02T03:01:00.717Z,14.49
2023-05-02T03:03:02.525Z,14.52
2023-05-02T03:05:07.512Z,14.55
2023-05-02T03:07:09.697Z,14.51
2023-05-02T03:09:21.356Z,14.60
2023-05-02T03:11:23.310Z,14.65
2023-05-02T03:13:25.136Z,14.64
2023-05-02T03:15:33.286Z,14.68
2023-05-02T03:17:35.016Z,14.65
2023-05-02T03:19:37.480Z,14.55
2023-05-02T03:21:39.321Z,14.60
2023-05-02T03:23:41.083Z,14.62
2023-05-02T03:25:42.998Z,14.61
2023-05-02T03:27:44.772Z,14.59
2023-05-02T03:29:46.655Z,14.57
2023-05-02T03:31:48.433Z,14.60
2023-05-02T03:33:50.642Z,14.53
2023-05-02T03:35:52.364Z,14.49
2023-05-02T03:37:54.099Z,14.42
2023-05-02T03:39:56.041Z,14.49
2023-05-02T03:41:57.797Z,14.47
2023-05-02T03:43:59.562Z,14.50
2023-05-02T03:46:07.973Z,14.51
2023-05-02T03:48:09.808Z,14.56
2023-05-02T03:50:11.678Z,14.58
2023-05-02T03:52:13.473Z,14.49
2023-05-02T03:54:15.230Z,14.46
2023-05-02T03:56:20.397Z,14.48
2023-05-02T03:58:22.271Z,14.48
2023-05-02T04:00:24.135Z,14.29
2023-05-02T04:02:26.314Z,14.31
2023-05-02T04:04:28.289Z,14.35
2023-05-02T04:06:30.428Z,14.40
2023-05-02T04:08:35.382Z,14.32
2023-05-02T04:10:37.186Z,14.42
2023-05-02T04:12:38.878Z,14.36
2023-05-02T04:14:42.533Z,14.31
2023-05-02T04:16:54.451Z,14.30
2023-05-02T04:18:56.268Z,14.30
2023-05-02T04:20:58.040Z,14.33
2023-05-02T04:22:59.752Z,14.24
2023-05-02T04:25:01.435Z,14.38
2023-05-02T04:27:03.254Z,14.41
2023-05-02T04:29:05.046Z,14.40
2023-05-02T04:31:09.376Z,14.49
2023-05-02T04:33:12.095Z,14.52
2023-05-02T04:35:15.499Z,14.52
2023-05-02T04:37:17.867Z,14.48
2023-05-02T04:39:19.633Z,14.48
2023-05-02T04:41:21.776Z,14.55
2023-05-02T04:43:24.700Z,14.29
2023-05-02T04:45:26.811Z,14.53
2023-05-02T04:47:28.574Z,14.42
2023-05-02T04:49:32.209Z,14.41
2023-05-02T04:51:34.041Z,14.53
2023-05-02T04:53:36.162Z,14.55
2023-05-02T04:55:37.908Z,14.51
2023-05-02T04:57:42.171Z,14.53
2023-05-02T04:59:43.935Z,14.47
2023-05-02T05:01:45.967Z,14.55
2023-05-02T05:03:47.974Z,14.59
2023-05-02T05:05:52.221Z,14.48
2023-05-02T05:07:53.984Z,14.53
2023-05-02T05:09:55.732Z,14.56
2023-05-02T05:11:57.432Z,14.55
2023-05-02T05:13:59.435Z,14.58
2023-05-02T05:16:04.037Z,14.42
2023-05-02T05:18:06.789Z,14.52
2023-05-02T05:20:10.417Z,14.47
2023-05-02T05:22:12.166Z,14.46
2023-05-02T05:24:14.022Z,14.27
2023-05-02T05:26:17.136Z,14.42
2023-05-02T05:28:19.294Z,14.37
2023-05-02T05:30:21.214Z,14.34
2023-05-02T05:32:23.079Z,14.34
2023-05-02T05:34:25.346Z,14.22
2023-05-02T05:36:27.948Z,14.35
2023-05-02T05:38:29.699Z,14.31
2023-05-02T05:40:31.427Z,14.33
2023-05-02T05:42:33.217Z,14.18
2023-05-02T05:44:34.993Z,14.22
2023-05-02T05:46:37.048Z,14.24
2023-05-02T05:48:39.003Z,14.24
2023-05-02T05:50:40.798Z,14.34
2023-05-02T05:52:42.576Z,14.41
2023-05-02T05:54:44.418Z,14.08
2023-05-02T05:56:46.339Z,14.33
2023-05-02T05:58:48.194Z,14.48
2023-05-02T06:00:50.940Z,14.35
2023-05-02T06:02:53.160Z,14.48
2023-05-02T06:04:55.100Z,14.35
2023-05-02T06:06:57.221Z,14.28
2023-05-02T06:08:59.190Z,14.45
2023-05-02T06:11:01.009Z,14.50
2023-05-02T06:13:02.820Z,14.33
2023-05-02T06:15:05.318Z,14.42
2023-05-02T06:17:09.503Z,14.38
2023-05-02T06:19:11.332Z,14.44
2023-05-02T06:21:13.688Z,14.43
2023-05-02T06:23:17.948Z,14.50
2023-05-02T06:25:19.879Z,14.55
2023-05-02T06:27:21.708Z,14.36
2023-05-02T06:29:23.579Z,14.46
2023-05-02T06:31:25.668Z,14.39
2023-05-02T06:33:29.840Z,14.49
2023-05-02T06:35:31.754Z,14.52
2023-05-02T06:37:35.778Z,14.54
2023-05-02T06:39:38.491Z,14.55
2023-05-02T06:41:40.446Z,14.65
2023-05-02T06:43:42.443Z,14.64
2023-05-02T06:45:44.957Z,14.71
2023-05-02T06:47:46.964Z,14.72
2023-05-02T06:49:48.968Z,14.65
2023-05-02T06:51:50.997Z,14.60
2023-05-02T06:53:52.857Z,14.61
2023-05-02T06:55:54.758Z,14.59
2023-05-02T06:57:56.628Z,14.66
2023-05-02T06:59:58.955Z,14.65
2023-05-02T07:02:02.991Z,14.68
2023-05-02T07:04:06.725Z,14.46
2023-05-02T07:06:08.870Z,14.56
2023-05-02T07:08:11.697Z,14.50
2023-05-02T07:10:13.712Z,14.53
2023-05-02T07:12:15.884Z,14.58
2023-05-02T07:14:17.796Z,14.37
2023-05-02T07:16:20.038Z,14.40
2023-05-02T07:18:22.157Z,14.43
2023-05-02T07:20:23.997Z,14.50
2023-05-02T07:22:26.347Z,14.52
2023-05-02T07:24:28.284Z,14.55
2023-05-02T07:26:30.213Z,14.70
2023-05-02T07:28:32.331Z,14.58
2023-05-02T07:30:34.275Z,14.56
2023-05-02T07:32:36.204Z,14.53
2023-05-02T07:34:38.065Z,14.64
2023-05-02T07:36:40.197Z,14.65
2023-05-02T07:38:42.136Z,14.60
2023-05-02T07:40:44.428Z,14.78
2023-05-02T07:42:47.001Z,14.78
2023-05-02T07:44:49.307Z,14.73
2023-05-02T07:46:51.824Z,14.77
2023-05-02T07:48:54.328Z,14.67
2023-05-02T07:50:56.237Z,14.54
2023-05-02T07:53:00.804Z,14.57
2023-05-02T07:55:02.662Z,14.59
2023-05-02T07:57:05.446Z,14.61
2023-05-02T07:59:07.700Z,14.48
2023-05-02T08:01:11.061Z,14.45
2023-05-02T08:03:13.198Z,14.62
2023-05-02T08:05:18.611Z,14.24
2023-05-02T08:07:20.708Z,14.29
2023-05-02T08:09:22.948Z,14.35
2023-05-02T08:11:25.799Z,14.25
2023-05-02T08:13:28.563Z,14.13
2023-05-02T08:15:33.056Z,14.37
2023-05-02T08:17:35.129Z,14.38
2023-05-02T08:19:37.045Z,14.15
2023-05-02T08:21:38.974Z,14.18
2023-05-02T08:23:42.075Z,14.10
2023-05-02T08:25:46.924Z,14.05
2023-05-02T08:27:48.951Z,14.19
2023-05-02T08:29:51.167Z,14.21
2023-05-02T08:31:53.439Z,14.09
2023-05-02T08:33:55.767Z,14.11
2023-05-02T08:35:57.732Z,14.07
2023-05-02T08:37:59.702Z,14.19
2023-05-02T08:40:01.856Z,14.28
2023-05-02T08:42:08.239Z,14.38
2023-05-02T08:44:10.702Z,14.43
2023-05-02T08:46:16.561Z,14.34
2023-05-02T08:48:20.181Z,14.46
2023-05-02T08:50:24.678Z,14.56
2023-05-02T08:52:27.539Z,14.67
2023-05-02T08:54:29.560Z,14.70
2023-05-02T08:56:32.902Z,14.77
2023-05-02T08:58:38.860Z,14.51
2023-05-02T09:00:43.330Z,14.58
2023-05-02T09:03:02.243Z,14.65
2023-05-02T09:05:08.100Z,14.78
2023-05-02T09:07:12.567Z,14.81
2023-05-02T09:09:14.504Z,14.95
2023-05-02T09:11:17.638Z,14.89
2023-05-02T09:13:30.940Z,14.84
2023-05-02T09:15:48.471Z,14.71
2023-05-02T09:17:57.911Z,14.87
2023-05-02T09:20:01.591Z,14.86
2023-05-02T09:22:03.512Z,14.85
2023-05-02T09:24:20.312Z,14.93
2023-05-02T09:26:28.812Z,14.62
2023-05-02T09:28:41.207Z,14.79
2023-05-02T09:30:43.254Z,14.66
2023-05-02T09:32:46.608Z,14.64
2023-05-02T09:35:06.867Z,14.73
2023-05-02T09:37:09.123Z,14.63
2023-05-02T09:39:14.056Z,14.49
2023-05-02T09:41:18.161Z,14.35
2023-05-02T09:43:20.164Z,14.36
2023-05-02T09:45:29.229Z,14.15
2023-05-02T09:47:31.353Z,14.05
2023-05-02T09:49:42.501Z,13.93
2023-05-02T09:51:47.689Z,13.96
2023-05-02T09:53:50.584Z,14.10
2023-05-02T09:56:04.889Z,14.18
2023-05-02T09:58:06.911Z,14.29
2023-05-02T10:00:10.645Z,14.30
2023-05-02T10:02:13.638Z,14.08
2023-05-02T10:04:16.690Z,14.25
2023-05-02T10:06:19.356Z,14.19
2023-05-02T10:08:22.470Z,14.26
2023-05-02T10:10:24.380Z,14.24
2023-05-02T10:12:31.033Z,14.24
2023-05-02T10:14:39.681Z,14.19
2023-05-02T10:17:02.210Z,14.26
2023-05-02T10:19:09.298Z,14.31
2023-05-02T10:21:12.965Z,14.16
2023-05-02T10:23:16.507Z,14.58
2023-05-02T10:25:19.427Z,14.40
2023-05-02T10:27:22.383Z,14.40
2023-05-02T10:29:29.846Z,14.49
2023-05-02T10:31:35.257Z,14.63
2023-05-02T10:33:39.536Z,14.72
2023-05-02T10:35:47.227Z,14.65
2023-05-02T10:37:50.086Z,14.82
2023-05-02T10:39:52.501Z,14.65
2023-05-02T10:41:56.728Z,14.85
2023-05-02T10:44:00.323Z,15.19
2023-05-02T10:46:04.003Z,15.22
2023-05-02T10:48:15.138Z,14.87
2023-05-02T10:50:17.376Z,15.12
2023-05-02T10:52:31.042Z,15.12
2023-05-02T10:54:33.512Z,15.18
2023-05-02T10:56:35.745Z,15.20
2023-05-02T10:58:37.936Z,15.23
2023-05-02T11:00:40.161Z,15.31
2023-05-02T11:02:43.107Z,15.38
2023-05-02T11:05:04.950Z,15.45
2023-05-02T11:07:08.002Z,15.24
2023-05-02T11:09:18.968Z,15.26
2023-05-02T11:11:38.951Z,15.23
2023-05-02T11:13:51.357Z,15.11
2023-05-02T11:15:56.268Z,15.46
2023-05-02T11:18:09.276Z,15.52
2023-05-02T11:20:20.832Z,15.41
2023-05-02T11:22:27.359Z,15.15
2023-05-02T11:24:42.538Z,15.26
2023-05-02T11:26:45.367Z,15.52
2023-05-02T11:28:48.641Z,15.93
2023-05-02T11:30:51.443Z,16.26
2023-05-02T11:32:59.480Z,16.65
2023-05-02T11:35:02.580Z,16.88
2023-05-02T11:37:15.874Z,17.12
2023-05-02T11:39:21.454Z,17.28
2023-05-02T11:41:23.629Z,17.50
2023-05-02T11:43:30.119Z,17.40
2023-05-02T11:45:37.518Z,17.71
2023-05-02T11:47:41.665Z,17.53
2023-05-02T11:49:44.389Z,18.04
2023-05-02T11:51:46.920Z,17.65
2023-05-02T11:53:50.009Z,17.82
2023-05-02T11:55:55.960Z,17.89
2023-05-02T11:57:58.260Z,18.16
2023-05-02T12:00:00.976Z,18.23
2023-05-02T12:02:07.553Z,18.12
2023-05-02T12:04:10.886Z,17.89
2023-05-02T12:06:16.527Z,18.21
2023-05-02T12:08:24.418Z,18.34
2023-05-02T12:10:38.160Z,18.08
2023-05-02T12:12:41.465Z,18.18
2023-05-02T12:14:44.325Z,18.23
2023-05-02T12:16:46.693Z,18.23
2023-05-02T12:18:49.669Z,18.17
2023-05-02T12:20:53.592Z,18.08
2023-05-02T12:22:56.367Z,18.30
2023-05-02T12:24:59.390Z,18.56
2023-05-02T12:27:12.114Z,18.38
2023-05-02T12:29:14.607Z,18.44
2023-05-02T12:31:17.071Z,18.59
2023-05-02T12:33:19.859Z,18.66
2023-05-02T12:35:40.569Z,18.73
2023-05-02T12:37:43.132Z,18.30
2023-05-02T12:39:45.326Z,18.30
2023-05-02T12:41:47.644Z,18.33
2023-05-02T12:43:51.607Z,18.32
2023-05-02T12:46:19.689Z,18.12
2023-05-02T12:48:26.526Z,18.32
2023-05-02T12:50:37.536Z,18.11
2023-05-02T12:52:58.896Z,18.11
2023-05-02T12:55:20.354Z,18.01
2023-05-02T12:57:24.695Z,17.76
2023-05-02T12:59:28.236Z,17.59
2023-05-02T13:01:31.820Z,17.59
2023-05-02T13:03:34.538Z,17.51
2023-05-02T13:05:45.487Z,17.28
2023-05-02T13:07:48.092Z,17.28
2023-05-02T13:09:50.294Z,17.31
2023-05-02T13:11:54.499Z,17.49
2023-05-02T13:13:57.093Z,17.30
2023-05-02T13:15:59.462Z,17.25
2023-05-02T13:18:02.096Z,17.53
2023-05-02T13:20:05.912Z,17.58
2023-05-02T13:22:09.221Z,17.32
2023-05-02T13:24:18.235Z,17.30
2023-05-02T13:26:20.672Z,17.49
2023-05-02T13:28:26.238Z,17.26
2023-05-02T13:30:28.731Z,17.16
2023-05-02T13:32:31.333Z,17.41
2023-05-02T13:34:33.621Z,17.27
2023-05-02T13:36:36.705Z,17.35
2023-05-02T13:38:39.268Z,17.25
2023-05-02T13:40:41.950Z,17.41
2023-05-02T13:42:44.181Z,17.51
2023-05-02T13:44:46.308Z,17.47
2023-05-02T13:46:48.641Z,17.41
2023-05-02T13:48:50.973Z,17.56
2023-05-02T13:50:53.259Z,17.47
2023-05-02T13:52:55.768Z,17.48
2023-05-02T13:54:58.164Z,17.57
2023-05-02T13:57:04.550Z,17.69
2023-05-02T13:59:08.740Z,17.85
2023-05-02T14:01:12.353Z,17.80
2023-05-02T14:03:14.770Z,17.61
2023-05-02T14:05:17.020Z,17.43
2023-05-02T14:07:19.263Z,17.47
2023-05-02T14:09:21.538Z,17.56
2023-05-02T14:11:23.593Z,17.49
2023-05-02T14:13:26.121Z,17.29
2023-05-02T14:15:34.257Z,17.27
2023-05-02T14:17:36.772Z,17.19
2023-05-02T14:19:39.210Z,17.34
2023-05-02T14:21:41.687Z,17.22
2023-05-02T14:23:43.771Z,17.40
2023-05-02T14:25:46.277Z,17.32
2023-05-02T14:27:48.630Z,16.99
2023-05-02T14:29:50.924Z,16.90
2023-05-02T14:31:53.087Z,16.88
2023-05-02T14:33:55.353Z,17.06
2023-05-02T14:35:57.466Z,17.09
2023-05-02T14:37:59.682Z,17.01
2023-05-02T14:40:02.143Z,17.05
2023-05-02T14:42:04.787Z,16.98
2023-05-02T14:44:07.196Z,16.94
2023-05-02T14:46:09.436Z,16.84
2023-05-02T14:48:17.219Z,17.00
2023-05-02T14:50:19.781Z,17.18
2023-05-02T14:52:22.081Z,17.13
2023-05-02T14:54:29.063Z,16.99
2023-05-02T14:56:31.686Z,16.94
2023-05-02T14:58:34.491Z,17.02
2023-05-02T15:00:38.668Z,17.17
2023-05-02T15:02:41.111Z,17.29
2023-05-02T15:04:43.318Z,17.21
2023-05-02T15:06:46.286Z,17.40
2023-05-02T15:08:48.727Z,17.38
2023-05-02T15:10:51.024Z,17.20
2023-05-02T15:12:53.217Z,17.02
2023-05-02T15:15:00.183Z,17.44
2023-05-02T15:17:02.933Z,17.68
2023-05-02T15:19:05.217Z,17.36
2023-05-02T15:21:07.240Z,17.45
2023-05-02T15:23:09.618Z,17.49
2023-05-02T15:25:12.185Z,17.30
2023-05-02T15:27:15.367Z,17.31
2023-05-02T15:29:18.057Z,17.27
2023-05-02T15:31:20.799Z,17.23
2023-05-02T15:33:23.246Z,17.00
2023-05-02T15:35:36.741Z,16.91
2023-05-02T15:37:39.624Z,17.29
2023-05-02T15:39:45.141Z,17.41
2023-05-02T15:41:48.149Z,17.44
2023-05-02T15:43:50.573Z,17.25
2023-05-02T15:45:57.189Z,17.53
2023-05-02T15:47:59.675Z,17.12
2023-05-02T15:50:02.379Z,17.02
2023-05-02T15:52:05.082Z,17.03
2023-05-02T15:54:07.380Z,17.18
2023-05-02T15:56:10.494Z,17.38
2023-05-02T15:58:13.561Z,17.59
2023-05-02T16:00:17.233Z,17.98
2023-05-02T16:02:22.826Z,18.00
2023-05-02T16:04:25.775Z,17.88
2023-05-02T16:06:28.132Z,17.73
2023-05-02T16:08:30.585Z,17.84
2023-05-02T16:10:32.991Z,17.78
2023-05-02T16:12:35.367Z,17.84
2023-05-02T16:14:37.778Z,17.48
2023-05-02T16:16:40.132Z,17.70
2023-05-02T16:18:42.496Z,17.57
2023-05-02T16:20:44.938Z,17.71
2023-05-02T16:22:48.795Z,17.47
2023-05-02T16:24:51.303Z,17.40
2023-05-02T16:26:54.144Z,17.42
2023-05-02T16:28:56.639Z,17.48
2023-05-02T16:30:58.803Z,17.40
2023-05-02T16:33:01.984Z,17.00
2023-05-02T16:35:11.242Z,17.18
2023-05-02T16:37:15.643Z,17.13
2023-05-02T16:39:18.253Z,17.40
2023-05-02T16:41:20.436Z,17.39
2023-05-02T16:43:22.749Z,17.21
2023-05-02T16:45:32.424Z,17.09
2023-05-02T16:47:36.203Z,17.33
2023-05-02T16:49:39.652Z,17.53
2023-05-02T16:51:42.116Z,17.01
2023-05-02T16:53:44.588Z,16.87
2023-05-02T16:55:49.417Z,17.07
2023-05-02T16:57:51.835Z,16.81
2023-05-02T16:59:54.248Z,16.91
2023-05-02T17:01:57.850Z,16.87
2023-05-02T17:04:00.261Z,17.01
2023-05-02T17:06:02.698Z,16.82
2023-05-02T17:08:05.404Z,16.96
2023-05-02T17:10:09.052Z,17.13
2023-05-02T17:12:12.332Z,17.21
2023-05-02T17:14:14.811Z,17.28
2023-05-02T17:16:24.160Z,17.35
2023-05-02T17:18:27.818Z,17.05
2023-05-02T17:20:30.731Z,17.08
2023-05-02T17:22:38.817Z,16.91
2023-05-02T17:24:44.014Z,16.89
2023-05-02T17:26:46.326Z,16.77
2023-05-02T17:28:50.723Z,16.59
2023-05-02T17:30:56.288Z,16.34
2023-05-02T17:32:59.054Z,16.35
2023-05-02T17:35:01.811Z,16.32
2023-05-02T17:37:04.500Z,16.51
2023-05-02T17:39:06.806Z,16.51
2023-05-02T17:41:09.254Z,16.59
2023-05-02T17:43:11.591Z,16.67
2023-05-02T17:45:14.170Z,16.54
2023-05-02T17:47:18.484Z,16.34
2023-05-02T17:49:20.794Z,16.32
2023-05-02T17:51:23.119Z,16.53
2023-05-02T17:53:26.712Z,16.41
2023-05-02T17:55:32.140Z,16.58
2023-05-02T17:57:34.935Z,16.21
2023-05-02T17:59:41.757Z,16.36
2023-05-02T18:01:43.857Z,16.38
2023-05-02T18:03:47.741Z,16.48
2023-05-02T18:05:50.341Z,16.42
2023-05-02T18:07:53.286Z,16.06
2023-05-02T18:09:56.502Z,16.15
2023-05-02T18:12:01.062Z,16.33
2023-05-02T18:14:06.392Z,16.26
2023-05-02T18:16:09.018Z,16.29
2023-05-02T18:18:11.408Z,16.29
2023-05-02T18:20:14.649Z,16.29
2023-05-02T18:22:19.770Z,16.14
2023-05-02T18:24:22.040Z,16.41
2023-05-02T18:26:24.201Z,15.92
2023-05-02T18:28:26.331Z,15.91
2023-05-02T18:30:28.492Z,15.90
2023-05-02T18:32:33.153Z,15.62
2023-05-02T18:34:38.363Z,15.82
2023-05-02T18:36:41.244Z,15.88
2023-05-02T18:38:43.241Z,15.58
2023-05-02T18:40:45.515Z,15.71
2023-05-02T18:42:47.565Z,15.73
2023-05-02T18:44:49.769Z,15.67
2023-05-02T18:46:52.410Z,15.79
2023-05-02T18:48:54.347Z,15.72
2023-05-02T18:51:00.236Z,15.66
2023-05-02T18:53:02.428Z,15.53
2023-05-02T18:55:06.349Z,15.69
2023-05-02T18:57:08.665Z,15.25
2023-05-02T18:59:10.683Z,15.26
2023-05-02T19:01:15.410Z,15.50
2023-05-02T19:03:18.453Z,15.27
2023-05-02T19:05:20.649Z,15.13
2023-05-02T19:07:22.579Z,14.89
2023-05-02T19:09:25.024Z,14.88
2023-05-02T19:11:27.243Z,14.50
2023-05-02T19:13:29.435Z,14.48
2023-05-02T19:15:34.047Z,14.50
2023-05-02T19:17:39.696Z,14.65
2023-05-02T19:19:42.017Z,14.46
2023-05-02T19:21:44.274Z,14.49
2023-05-02T19:23:46.294Z,13.93
2023-05-02T19:25:48.398Z,13.99
2023-05-02T19:27:55.236Z,14.15
2023-05-02T19:29:59.680Z,13.89
2023-05-02T19:32:04.221Z,13.73
2023-05-02T19:34:06.468Z,13.65
2023-05-02T19:36:08.483Z,13.89
2023-05-02T19:38:10.753Z,13.79
2023-05-02T19:40:13.770Z,13.64
2023-05-02T19:42:15.999Z,13.95
2023-05-02T19:44:18.231Z,13.78
2023-05-02T19:46:20.487Z,13.60
2023-05-02T19:48:23.262Z,13.79
2023-05-02T19:50:26.598Z,13.65
2023-05-02T19:52:28.760Z,13.52
2023-05-02T19:54:33.586Z,13.68
2023-05-02T19:56:35.594Z,13.72
2023-05-02T19:58:37.595Z,13.66
2023-05-02T20:00:41.471Z,13.77
2023-05-02T20:02:47.802Z,13.80
2023-05-02T20:04:51.296Z,13.83
2023-05-02T20:06:53.500Z,13.79
2023-05-02T20:08:55.502Z,13.56
2023-05-02T20:10:57.620Z,13.79
2023-05-02T20:12:59.494Z,13.73
2023-05-02T20:15:01.476Z,13.64
2023-05-02T20:17:06.317Z,13.52
2023-05-02T20:19:08.544Z,13.32
2023-05-02T20:21:16.668Z,13.07
2023-05-02T20:23:18.477Z,13.16
2023-05-02T20:25:20.907Z,13.12
2023-05-02T20:27:23.062Z,13.16
2023-05-02T20:29:25.269Z,13.19
2023-05-02T20:31:27.166Z,13.12
2023-05-02T20:33:43.904Z,13.14
2023-05-02T20:35:54.454Z,13.07
2023-05-02T20:37:56.592Z,13.01
2023-05-02T20:39:58.809Z,12.87
2023-05-02T20:42:01.540Z,13.00
2023-05-02T20:44:04.138Z,13.12
2023-05-02T20:46:11.195Z,13.03
2023-05-02T20:48:18.418Z,12.98
2023-05-02T20:50:20.568Z,12.96
2023-05-02T20:52:22.382Z,12.94
2023-05-02T20:54:26.882Z,12.73
2023-05-02T20:56:29.014Z,12.70
2023-05-02T20:58:31.186Z,12.58
2023-05-02T21:00:35.689Z,12.91
2023-05-02T21:02:37.558Z,12.86
2023-05-02T21:04:39.958Z,12.74
2023-05-02T21:06:41.938Z,13.00
2023-05-02T21:08:43.827Z,13.05
2023-05-02T21:10:45.821Z,13.09
2023-05-02T21:12:47.769Z,13.00
2023-05-02T21:14:50.080Z,13.08
2023-05-02T21:16:53.095Z,12.86
2023-05-02T21:18:55.178Z,12.93
2023-05-02T21:20:57.051Z,12.84
2023-05-02T21:22:58.944Z,12.66
2023-05-02T21:25:00.967Z,12.47
2023-05-02T21:27:03.232Z,12.68
2023-05-02T21:29:05.853Z,12.76
2023-05-02T21:31:08.079Z,12.83
2023-05-02T21:33:10.785Z,12.93
2023-05-02T21:35:12.680Z,12.94
2023-05-02T21:37:14.472Z,12.89
2023-05-02T21:39:21.941Z,12.93
2023-05-02T21:41:23.871Z,12.85
2023-05-02T21:43:26.154Z,12.90
2023-05-02T21:45:28.079Z,12.48
2023-05-02T21:47:29.989Z,12.50
2023-05-02T21:49:31.911Z,12.17
2023-05-02T21:51:34.556Z,12.33
2023-05-02T21:53:36.515Z,12.20
2023-05-02T21:55:39.766Z,12.28
2023-05-02T21:57:41.761Z,12.35
2023-05-02T21:59:43.913Z,12.43
2023-05-02T22:01:45.802Z,12.46
2023-05-02T22:03:47.735Z,12.16
2023-05-02T22:05:49.990Z,12.13
2023-05-02T22:07:53.153Z,12.25
2023-05-02T22:09:54.896Z,12.24
2023-05-02T22:11:57.984Z,12.29
2023-05-02T22:13:59.793Z,12.19
2023-05-02T22:16:01.573Z,12.28
2023-05-02T22:18:06.721Z,11.90
2023-05-02T22:20:10.683Z,11.91
2023-05-02T22:22:12.537Z,12.13
2023-05-02T22:24:14.374Z,12.25
2023-05-02T22:26:16.218Z,12.02
2023-05-02T22:28:18.151Z,12.12
2023-05-02T22:30:20.622Z,12.03
2023-05-02T22:32:23.770Z,11.90
2023-05-02T22:34:25.699Z,12.00
2023-05-02T22:36:27.910Z,11.90
2023-05-02T22:38:29.817Z,11.99
2023-05-02T22:40:32.167Z,12.09
2023-05-02T22:42:34.081Z,12.18
2023-05-02T22:44:46.729Z,12.19
2023-05-02T22:46:55.237Z,12.31
2023-05-02T22:48:57.224Z,12.40
2023-05-02T22:50:59.103Z,12.45
2023-05-02T22:53:04.000Z,12.10
2023-05-02T22:55:09.456Z,12.24
2023-05-02T22:57:11.486Z,12.13
2023-05-02T22:59:13.306Z,12.24
2023-05-02T23:01:15.165Z,12.13
2023-05-02T23:03:17.169Z,12.11
2023-05-02T23:05:19.531Z,12.19
2023-05-02T23:07:22.003Z,11.90
2023-05-02T23:09:24.038Z,12.33
2023-05-02T23:11:26.076Z,12.15
2023-05-02T23:13:27.902Z,12.10
2023-05-02T23:15:30.278Z,12.14
2023-05-02T23:17:32.134Z,12.20
2023-05-02T23:19:34.038Z,12.09
2023-05-02T23:21:35.792Z,11.92
2023-05-02T23:23:38.834Z,11.71
2023-05-02T23:25:40.760Z,11.78
2023-05-02T23:27:42.470Z,11.74
2023-05-02T23:29:46.082Z,11.82
2023-05-02T23:31:51.011Z,11.74
2023-05-02T23:33:53.690Z,12.02
2023-05-02T23:35:55.596Z,11.81
2023-05-02T23:37:59.887Z,11.88
2023-05-02T23:40:02.069Z,11.98
2023-05-02T23:42:04.547Z,12.04
2023-05-02T23:44:08.604Z,11.64
2023-05-02T23:46:11.012Z,11.56
2023-05-02T23:48:13.073Z,11.74
2023-05-02T23:50:14.964Z,11.79
2023-05-02T23:52:16.895Z,11.82
2023-05-02T23:54:18.707Z,11.73
2023-05-02T23:56:21.108Z,11.59
2023-05-02T23:58:23.000Z,11.81
