createdAt,value
2017-10-08T00:00:23.255Z,13.27
2017-10-08T00:02:50.723Z,6.00
2017-10-08T00:05:18.245Z,10.43
2017-10-08T00:07:45.655Z,17.17
2017-10-08T00:10:13.139Z,7.57
2017-10-08T00:12:40.622Z,12.50
2017-10-08T00:15:08.074Z,5.97
2017-10-08T00:17:35.526Z,13.03
2017-10-08T00:20:03.008Z,7.73
2017-10-08T00:22:30.462Z,8.70
2017-10-08T00:24:57.910Z,7.73
2017-10-08T00:27:25.387Z,9.33
2017-10-08T00:29:52.837Z,5.37
2017-10-08T00:32:20.298Z,14.87
2017-10-08T00:34:47.770Z,6.17
2017-10-08T00:37:15.226Z,7.23
2017-10-08T00:39:42.682Z,8.43
2017-10-08T00:42:10.163Z,4.60
2017-10-08T00:44:37.610Z,5.80
2017-10-08T00:47:05.070Z,19.07
2017-10-08T00:49:32.543Z,5.70
2017-10-08T00:51:59.990Z,5.83
2017-10-08T00:54:27.441Z,11.80
2017-10-08T00:56:54.915Z,6.20
2017-10-08T00:59:22.371Z,5.37
2017-10-08T01:01:49.823Z,6.93
2017-10-08T01:04:17.302Z,7.93
2017-10-08T01:06:44.749Z,8.20
2017-10-08T01:09:12.222Z,5.87
2017-10-08T01:11:39.670Z,5.13
2017-10-08T01:14:07.127Z,5.73
2017-10-08T01:16:34.602Z,5.67
2017-10-08T01:19:02.053Z,7.80
2017-10-08T01:21:29.502Z,8.13
2017-10-08T01:23:56.979Z,18.53
2017-10-08T01:26:24.445Z,13.13
2017-10-08T01:28:51.898Z,7.67
2017-10-08T01:31:19.370Z,5.00
2017-10-08T01:33:46.814Z,6.20
2017-10-08T01:36:14.259Z,5.60
2017-10-08T01:38:41.736Z,5.73
2017-10-08T01:41:09.194Z,7.47
2017-10-08T01:43:36.647Z,8.37
2017-10-08T01:46:04.123Z,7.70
2017-10-08T01:48:31.566Z,5.63
2017-10-08T01:50:59.021Z,9.37
2017-10-08T01:53:26.502Z,11.93
2017-10-08T01:55:53.950Z,7.77
2017-10-08T01:58:21.406Z,10.33
2017-10-08T02:00:48.881Z,4.70
2017-10-08T02:03:16.334Z,6.53
2017-10-08T02:05:43.786Z,10.90
2017-10-08T02:08:11.229Z,5.23
2017-10-08T02:10:38.711Z,5.27
2017-10-08T02:13:06.162Z,5.57
2017-10-08T02:15:33.634Z,7.60
2017-10-08T02:18:01.082Z,4.93
2017-10-08T02:20:28.637Z,11.27
2017-10-08T02:22:56.109Z,5.20
2017-10-08T02:25:23.563Z,11.10
2017-10-08T02:27:51.034Z,7.13
2017-10-08T02:30:18.482Z,5.17
2017-10-08T02:32:45.955Z,5.67
2017-10-08T02:35:13.407Z,9.80
2017-10-08T02:37:40.850Z,5.20
2017-10-08T02:40:08.326Z,5.60
2017-10-08T02:42:35.773Z,6.57
2017-10-08T02:45:03.225Z,7.17
2017-10-08T02:47:30.703Z,5.57
2017-10-08T02:49:58.162Z,5.30
2017-10-08T02:52:25.609Z,5.20
2017-10-08T02:54:53.077Z,6.40
2017-10-08T02:57:20.529Z,7.20
2017-10-08T02:59:47.997Z,4.90
2017-10-08T03:02:15.442Z,6.00
2017-10-08T03:04:42.890Z,11.27
2017-10-08T03:07:10.366Z,4.90
2017-10-08T03:09:37.818Z,16.97
2017-10-08T03:12:05.274Z,5.13
2017-10-08T03:14:32.739Z,6.07
2017-10-08T03:17:00.190Z,5.20
2017-10-08T03:19:27.668Z,8.53
2017-10-08T03:21:55.114Z,4.50
2017-10-08T03:24:22.558Z,4.67
2017-10-08T03:26:50.034Z,5.00
2017-10-08T03:29:17.490Z,5.00
2017-10-08T03:31:44.941Z,4.63
2017-10-08T03:34:12.447Z,8.33
2017-10-08T03:36:39.899Z,5.77
2017-10-08T03:39:07.347Z,5.03
2017-10-08T03:41:34.814Z,4.10
2017-10-08T03:44:02.264Z,4.50
2017-10-08T03:46:29.739Z,4.30
2017-10-08T03:48:57.190Z,4.87
2017-10-08T03:51:24.645Z,4.30
2017-10-08T03:53:52.118Z,4.40
2017-10-08T03:56:19.566Z,3.93
2017-10-08T03:58:47.027Z,4.80
2017-10-08T04:01:14.498Z,4.03
2017-10-08T04:03:41.950Z,4.10
2017-10-08T04:06:09.425Z,4.17
2017-10-08T04:08:36.873Z,4.47
2017-10-08T04:11:04.330Z,4.37
2017-10-08T04:13:31.807Z,4.33
2017-10-08T04:15:59.262Z,4.40
2017-10-08T04:18:26.715Z,3.87
2017-10-08T04:20:54.193Z,3.80
2017-10-08T04:23:21.642Z,3.70
2017-10-08T04:25:49.092Z,3.80
2017-10-08T04:28:16.566Z,3.73
2017-10-08T04:30:44.010Z,5.83
2017-10-08T04:33:11.461Z,7.20
2017-10-08T04:35:38.930Z,4.53
2017-10-08T04:38:06.378Z,3.63
2017-10-08T04:40:33.851Z,3.53
2017-10-08T04:43:01.306Z,7.70
2017-10-08T04:45:28.758Z,3.33
2017-10-08T04:47:56.234Z,4.60
2017-10-08T04:50:23.682Z,3.77
2017-10-08T04:52:51.134Z,3.63
2017-10-08T04:55:18.607Z,4.00
2017-10-08T04:57:46.054Z,3.90
2017-10-08T05:00:13.503Z,3.83
2017-10-08T05:02:40.974Z,3.33
2017-10-08T05:05:08.422Z,5.23
2017-10-08T05:07:35.871Z,3.90
2017-10-08T05:10:03.342Z,3.10
2017-10-08T05:12:30.808Z,3.70
2017-10-08T05:14:58.283Z,3.40
2017-10-08T05:17:25.730Z,3.57
2017-10-08T05:19:53.182Z,3.60
2017-10-08T05:22:20.655Z,3.00
2017-10-08T05:24:48.097Z,5.70
2017-10-08T05:27:15.545Z,4.67
2017-10-08T05:29:43.019Z,3.53
2017-10-08T05:32:10.478Z,7.70
2017-10-08T05:34:37.969Z,4.83
2017-10-08T05:37:05.447Z,4.07
2017-10-08T05:39:32.899Z,3.40
2017-10-08T05:42:00.703Z,3.20
2017-10-08T05:44:29.601Z,3.47
2017-10-08T05:46:57.089Z,3.40
2017-10-08T05:49:24.537Z,3.40
2017-10-08T05:51:52.005Z,3.73
2017-10-08T05:54:20.381Z,4.37
2017-10-08T05:56:48.110Z,3.60
2017-10-08T05:59:15.578Z,3.57
2017-10-08T06:01:43.030Z,3.43
2017-10-08T06:04:10.502Z,3.90
2017-10-08T06:06:38.047Z,3.70
2017-10-08T06:09:05.512Z,3.10
2017-10-08T06:11:32.990Z,3.20
2017-10-08T06:14:00.438Z,3.30
2017-10-08T06:16:28.181Z,4.03
2017-10-08T06:18:55.654Z,3.73
2017-10-08T06:21:24.574Z,5.73
2017-10-08T06:23:52.965Z,3.93
2017-10-08T06:26:20.462Z,3.40
2017-10-08T06:28:47.916Z,3.80
2017-10-08T06:31:15.391Z,3.23
2017-10-08T06:33:42.838Z,3.30
2017-10-08T06:36:10.332Z,3.67
2017-10-08T06:38:37.803Z,4.10
2017-10-08T06:41:05.254Z,3.50
2017-10-08T06:43:32.722Z,3.57
2017-10-08T06:46:00.165Z,3.60
2017-10-08T06:48:27.615Z,3.53
2017-10-08T06:50:55.085Z,3.87
2017-10-08T06:53:22.530Z,3.33
2017-10-08T06:55:50.027Z,3.50
2017-10-08T06:58:17.484Z,3.10
2017-10-08T07:00:44.955Z,3.40
2017-10-08T07:03:12.443Z,3.30
2017-10-08T07:05:39.921Z,3.83
2017-10-08T07:08:07.534Z,3.27
2017-10-08T07:10:35.086Z,6.80
2017-10-08T07:13:03.446Z,4.67
2017-10-08T07:15:32.226Z,3.67
2017-10-08T07:18:02.727Z,3.50
2017-10-08T07:20:35.587Z,3.20
2017-10-08T07:23:03.298Z,4.10
2017-10-08T07:25:30.746Z,7.53
2017-10-08T07:27:58.236Z,4.30
2017-10-08T07:30:28.558Z,6.50
2017-10-08T07:32:58.230Z,3.60
2017-10-08T07:35:30.394Z,5.00
2017-10-08T07:38:00.386Z,3.40
2017-10-08T07:40:28.011Z,3.73
2017-10-08T07:42:55.675Z,6.60
2017-10-08T07:45:23.147Z,5.20
2017-10-08T07:47:50.623Z,6.50
2017-10-08T07:50:18.169Z,3.20
2017-10-08T07:52:45.622Z,3.90
2017-10-08T07:55:13.095Z,3.60
2017-10-08T07:57:40.568Z,3.57
2017-10-08T08:00:08.022Z,3.03
2017-10-08T08:02:35.550Z,3.20
2017-10-08T08:05:10.491Z,3.40
2017-10-08T08:07:37.999Z,3.37
2017-10-08T08:10:07.626Z,3.30
2017-10-08T08:12:35.122Z,3.57
2017-10-08T08:15:02.640Z,4.77
2017-10-08T08:17:31.459Z,5.10
2017-10-08T08:20:08.372Z,4.80
2017-10-08T08:22:35.938Z,4.47
2017-10-08T08:25:03.819Z,3.40
2017-10-08T08:27:31.295Z,3.77
2017-10-08T08:29:58.864Z,4.50
2017-10-08T08:32:26.379Z,4.17
2017-10-08T08:34:55.312Z,3.37
2017-10-08T08:37:24.637Z,3.70
2017-10-08T08:39:54.546Z,3.27
2017-10-08T08:42:22.501Z,3.40
2017-10-08T08:44:52.768Z,3.43
2017-10-08T08:47:20.284Z,3.60
2017-10-08T08:49:48.606Z,3.87
2017-10-08T08:52:18.575Z,4.13
2017-10-08T08:54:46.023Z,4.00
2017-10-08T08:57:19.733Z,5.27
2017-10-08T08:59:48.957Z,4.43
2017-10-08T09:02:16.643Z,3.70
2017-10-08T09:04:44.092Z,3.87
2017-10-08T09:07:11.582Z,3.63
2017-10-08T09:09:39.261Z,3.57
2017-10-08T09:12:14.948Z,5.30
2017-10-08T09:14:42.438Z,4.00
2017-10-08T09:17:12.811Z,3.60
2017-10-08T09:19:40.295Z,3.77
2017-10-08T09:22:08.011Z,3.53
2017-10-08T09:24:35.462Z,3.70
2017-10-08T09:27:02.943Z,3.20
2017-10-08T09:29:31.006Z,3.50
2017-10-08T09:31:58.458Z,3.30
2017-10-08T09:34:25.935Z,3.40
2017-10-08T09:36:53.390Z,3.40
2017-10-08T09:39:20.848Z,3.70
2017-10-08T09:41:48.330Z,3.60
2017-10-08T09:44:15.815Z,3.87
2017-10-08T09:46:43.267Z,4.57
2017-10-08T09:49:10.741Z,3.77
2017-10-08T09:51:38.209Z,3.77
2017-10-08T09:54:05.664Z,4.80
2017-10-08T09:56:33.143Z,4.10
2017-10-08T09:59:00.590Z,3.77
2017-10-08T10:01:28.042Z,4.30
2017-10-08T10:03:55.510Z,3.70
2017-10-08T10:06:22.968Z,4.17
2017-10-08T10:08:50.430Z,4.13
2017-10-08T10:11:17.907Z,3.50
2017-10-08T10:13:45.358Z,3.70
2017-10-08T10:16:12.806Z,4.23
2017-10-08T10:18:40.273Z,6.23
2017-10-08T10:21:07.755Z,4.60
2017-10-08T10:23:35.206Z,3.63
2017-10-08T10:26:02.674Z,6.90
2017-10-08T10:28:30.122Z,4.00
2017-10-08T10:30:57.578Z,4.57
2017-10-08T10:33:25.054Z,5.00
2017-10-08T10:35:52.518Z,4.13
2017-10-08T10:38:19.969Z,5.20
2017-10-08T10:40:47.445Z,3.60
2017-10-08T10:43:14.898Z,4.30
2017-10-08T10:45:42.350Z,4.50
2017-10-08T10:48:09.832Z,3.63
2017-10-08T10:50:37.282Z,4.43
2017-10-08T10:53:04.735Z,3.80
2017-10-08T10:55:32.213Z,4.53
2017-10-08T10:57:59.682Z,4.30
2017-10-08T11:00:27.134Z,4.43
2017-10-08T11:02:54.610Z,4.13
2017-10-08T11:05:22.058Z,5.30
2017-10-08T11:07:49.519Z,3.90
2017-10-08T11:10:16.990Z,4.77
2017-10-08T11:12:44.438Z,4.33
2017-10-08T11:15:12.049Z,4.60
2017-10-08T11:17:39.629Z,4.93
2017-10-08T11:20:07.103Z,5.07
2017-10-08T11:22:35.036Z,4.63
2017-10-08T11:25:02.488Z,5.23
2017-10-08T11:27:29.942Z,4.93
2017-10-08T11:29:57.434Z,4.90
2017-10-08T11:32:25.269Z,4.93
2017-10-08T11:34:52.722Z,5.43
2017-10-08T11:37:20.214Z,5.30
2017-10-08T11:39:47.662Z,5.33
2017-10-08T11:42:15.115Z,4.80
2017-10-08T11:44:42.585Z,5.10
2017-10-08T11:47:11.092Z,4.53
2017-10-08T11:49:38.597Z,5.03
2017-10-08T11:52:06.062Z,5.40
2017-10-08T11:54:33.514Z,5.10
2017-10-08T11:57:00.986Z,5.00
2017-10-08T11:59:28.442Z,4.67
2017-10-08T12:01:55.917Z,5.50
2017-10-08T12:04:23.371Z,4.40
2017-10-08T12:06:50.818Z,5.87
2017-10-08T12:09:18.291Z,5.70
2017-10-08T12:11:45.758Z,4.87
2017-10-08T12:14:13.215Z,5.40
2017-10-08T12:16:40.686Z,6.60
2017-10-08T12:19:08.194Z,4.93
2017-10-08T12:21:35.682Z,5.07
2017-10-08T12:24:03.162Z,4.93
2017-10-08T12:26:30.618Z,4.80
2017-10-08T12:28:58.300Z,4.50
2017-10-08T12:31:25.890Z,7.03
2017-10-08T12:33:53.371Z,5.03
2017-10-08T12:36:20.848Z,4.80
2017-10-08T12:38:48.327Z,5.00
2017-10-08T12:41:15.793Z,4.70
2017-10-08T12:43:43.338Z,4.17
2017-10-08T12:46:10.854Z,4.60
2017-10-08T12:48:38.487Z,4.77
2017-10-08T12:51:05.990Z,4.73
2017-10-08T12:53:33.447Z,4.67
2017-10-08T12:56:00.955Z,5.00
2017-10-08T12:58:28.399Z,4.90
2017-10-08T13:00:55.852Z,5.93
2017-10-08T13:03:23.335Z,4.63
2017-10-08T13:05:50.798Z,4.43
2017-10-08T13:08:18.265Z,4.63
2017-10-08T13:10:45.766Z,5.40
2017-10-08T13:16:44.045Z,4.63
2017-10-08T13:19:11.503Z,4.70
2017-10-08T13:21:38.978Z,5.50
2017-10-08T13:24:06.477Z,5.00
2017-10-08T13:26:33.926Z,5.77
2017-10-08T13:29:01.400Z,4.60
2017-10-08T13:31:28.866Z,5.77
2017-10-08T13:33:56.314Z,4.93
2017-10-08T13:36:23.783Z,4.83
2017-10-08T13:38:51.240Z,4.80
2017-10-08T13:41:18.727Z,4.77
2017-10-08T13:43:46.179Z,4.83
2017-10-08T13:46:13.628Z,4.63
2017-10-08T13:48:41.107Z,5.10
2017-10-08T13:51:08.558Z,5.07
2017-10-08T13:53:36.010Z,5.40
2017-10-08T13:56:03.482Z,5.30
2017-10-08T13:58:30.943Z,5.30
2017-10-08T14:00:58.395Z,5.30
2017-10-08T14:03:25.867Z,5.70
2017-10-08T14:05:53.322Z,5.13
2017-10-08T14:08:20.771Z,5.00
2017-10-08T14:10:48.238Z,5.00
2017-10-08T14:13:23.541Z,7.23
2017-10-08T14:15:52.251Z,5.13
2017-10-08T14:18:19.706Z,6.30
2017-10-08T14:20:47.215Z,5.17
2017-10-08T14:23:14.712Z,4.97
2017-10-08T14:25:52.274Z,5.33
2017-10-08T14:28:19.782Z,5.83
2017-10-08T14:30:47.234Z,4.40
2017-10-08T14:33:14.699Z,5.20
2017-10-08T14:35:42.166Z,6.17
2017-10-08T14:38:09.623Z,4.70
2017-10-08T14:40:37.091Z,5.07
2017-10-08T14:43:04.542Z,4.60
2017-10-08T14:45:32.127Z,4.80
2017-10-08T14:47:59.643Z,5.30
2017-10-08T14:50:27.090Z,4.73
2017-10-08T14:52:54.570Z,4.93
2017-10-08T14:55:22.961Z,5.60
2017-10-08T14:57:50.523Z,4.70
2017-10-08T15:00:18.023Z,6.23
2017-10-08T15:02:45.691Z,5.77
2017-10-08T15:05:13.167Z,5.37
2017-10-08T15:07:40.644Z,5.70
2017-10-08T15:10:08.102Z,4.57
2017-10-08T15:12:35.582Z,6.10
2017-10-08T15:15:03.870Z,10.30
2017-10-08T15:17:31.731Z,4.70
2017-10-08T15:19:59.218Z,5.17
2017-10-08T15:22:26.675Z,5.77
2017-10-08T15:24:58.670Z,5.17
2017-10-08T15:27:26.150Z,4.80
2017-10-08T15:29:53.609Z,5.20
2017-10-08T15:32:21.077Z,8.13
2017-10-08T15:34:48.551Z,6.07
2017-10-08T15:37:16.022Z,4.87
2017-10-08T15:39:43.510Z,5.40
2017-10-08T15:42:10.963Z,5.20
2017-10-08T15:44:38.426Z,7.10
2017-10-08T15:47:06.163Z,4.97
2017-10-08T15:49:33.914Z,5.77
2017-10-08T15:52:01.386Z,5.77
2017-10-08T15:54:29.170Z,5.30
2017-10-08T15:57:02.990Z,5.00
2017-10-08T15:59:30.840Z,5.53
2017-10-08T16:01:58.290Z,6.70
2017-10-08T16:04:25.761Z,5.10
2017-10-08T16:06:53.262Z,5.07
2017-10-08T16:09:20.733Z,5.90
2017-10-08T16:11:48.186Z,5.40
2017-10-08T16:14:15.642Z,5.70
2017-10-08T16:16:43.111Z,6.10
2017-10-08T16:19:10.564Z,7.07
2017-10-08T16:21:38.038Z,5.43
2017-10-08T16:24:05.487Z,5.83
2017-10-08T16:26:32.935Z,5.90
2017-10-08T16:29:00.406Z,6.30
2017-10-08T16:31:27.855Z,5.80
2017-10-08T16:33:55.312Z,5.60
2017-10-08T16:36:22.783Z,5.43
2017-10-08T16:38:50.246Z,5.73
2017-10-08T16:41:17.719Z,6.27
2017-10-08T16:43:45.171Z,6.00
2017-10-08T16:46:12.647Z,4.93
2017-10-08T16:48:40.149Z,5.17
2017-10-08T16:51:07.603Z,6.50
2017-10-08T16:53:35.059Z,6.87
2017-10-08T16:56:02.585Z,5.40
2017-10-08T16:58:30.121Z,15.30
2017-10-08T17:00:57.613Z,5.23
2017-10-08T17:03:25.283Z,5.90
2017-10-08T17:05:52.809Z,4.93
2017-10-08T17:08:20.275Z,6.10
2017-10-08T17:10:50.617Z,5.63
2017-10-08T17:13:18.115Z,6.67
2017-10-08T17:15:45.562Z,6.40
2017-10-08T17:18:13.207Z,8.43
2017-10-08T17:20:40.694Z,6.27
2017-10-08T17:23:08.218Z,7.57
2017-10-08T17:25:35.707Z,7.03
2017-10-08T17:28:03.190Z,6.33
2017-10-08T17:30:31.690Z,8.77
2017-10-08T17:32:59.163Z,6.00
2017-10-08T17:35:26.626Z,12.63
2017-10-08T17:37:54.232Z,7.57
2017-10-08T17:40:21.713Z,6.20
2017-10-08T17:42:49.169Z,7.03
2017-10-08T17:45:16.646Z,5.80
2017-10-08T17:47:44.144Z,6.30
2017-10-08T17:50:21.382Z,6.43
2017-10-08T17:52:48.883Z,6.87
2017-10-08T17:55:16.413Z,7.90
2017-10-08T17:57:43.878Z,6.03
2017-10-08T18:00:11.362Z,7.80
2017-10-08T18:02:38.844Z,9.40
2017-10-08T18:05:06.491Z,6.63
2017-10-08T18:07:33.974Z,6.83
2017-10-08T18:10:01.430Z,11.27
2017-10-08T18:12:28.968Z,6.47
2017-10-08T18:14:58.081Z,7.43
2017-10-08T18:17:26.008Z,7.53
2017-10-08T18:19:53.742Z,5.90
2017-10-08T18:22:25.036Z,6.47
2017-10-08T18:24:52.930Z,7.07
2017-10-08T18:27:20.678Z,15.57
2017-10-08T18:29:48.567Z,8.00
2017-10-08T18:32:18.068Z,7.30
2017-10-08T18:34:46.237Z,7.30
2017-10-08T18:37:14.736Z,8.10
2017-10-08T18:39:43.138Z,5.47
2017-10-08T18:42:11.543Z,5.70
2017-10-08T18:44:39.864Z,6.47
2017-10-08T18:47:12.086Z,11.60
2017-10-08T18:49:40.720Z,5.77
2017-10-08T18:52:10.102Z,9.80
2017-10-08T18:54:38.303Z,11.07
2017-10-08T18:57:06.387Z,6.97
2017-10-08T18:59:34.434Z,7.40
2017-10-08T19:02:02.611Z,5.93
2017-10-08T19:04:31.267Z,7.97
2017-10-08T19:06:59.268Z,8.13
2017-10-08T19:09:27.556Z,5.90
2017-10-08T19:11:55.906Z,5.87
2017-10-08T19:14:24.273Z,6.67
2017-10-08T19:16:52.800Z,10.00
2017-10-08T19:19:21.155Z,6.17
2017-10-08T19:21:49.643Z,9.00
2017-10-08T19:24:18.103Z,6.50
2017-10-08T19:26:46.450Z,6.03
2017-10-08T19:29:14.692Z,7.57
2017-10-08T19:31:43.048Z,5.87
2017-10-08T19:34:11.409Z,6.20
2017-10-08T19:36:39.828Z,5.97
2017-10-08T19:39:08.276Z,6.73
2017-10-08T19:41:37.062Z,5.90
2017-10-08T19:44:05.599Z,8.10
2017-10-08T19:46:33.973Z,6.87
2017-10-08T19:49:02.392Z,5.97
2017-10-08T19:51:30.826Z,7.00
2017-10-08T19:53:59.239Z,6.50
2017-10-08T19:56:27.617Z,6.37
2017-10-08T19:58:55.905Z,5.93
2017-10-08T20:01:24.528Z,6.40
2017-10-08T20:03:52.605Z,7.97
2017-10-08T20:06:20.616Z,6.23
2017-10-08T20:08:48.392Z,5.67
2017-10-08T20:11:15.961Z,6.40
2017-10-08T20:13:43.434Z,6.33
2017-10-08T20:16:10.895Z,6.87
2017-10-08T20:18:38.371Z,7.77
2017-10-08T20:21:05.923Z,8.30
2017-10-08T20:23:33.389Z,6.63
2017-10-08T20:26:01.739Z,10.97
2017-10-08T20:28:29.205Z,8.07
2017-10-08T20:30:56.673Z,7.40
2017-10-08T20:33:24.154Z,9.23
2017-10-08T20:35:51.606Z,7.30
2017-10-08T20:38:19.059Z,6.70
2017-10-08T20:40:46.633Z,7.00
2017-10-08T20:43:15.634Z,12.33
2017-10-08T20:45:54.990Z,13.93
2017-10-08T20:48:23.174Z,12.90
2017-10-08T20:50:50.632Z,7.60
2017-10-08T20:53:26.607Z,6.53
2017-10-08T20:55:54.086Z,8.93
2017-10-08T20:58:21.559Z,7.77
2017-10-08T21:00:49.034Z,5.87
2017-10-08T21:03:16.482Z,6.60
2017-10-08T21:05:44.028Z,7.67
2017-10-08T21:08:11.490Z,6.90
2017-10-08T21:10:38.952Z,11.43
2017-10-08T21:13:06.458Z,7.50
2017-10-08T21:15:33.937Z,11.83
2017-10-08T21:18:01.428Z,9.33
2017-10-08T21:23:06.050Z,14.93
2017-10-08T21:25:33.530Z,7.63
2017-10-08T21:28:00.998Z,8.80
2017-10-08T21:30:28.474Z,7.90
2017-10-08T21:32:55.950Z,8.83
2017-10-08T21:35:23.450Z,6.53
2017-10-08T21:37:50.921Z,9.00
2017-10-08T21:40:18.466Z,12.30
2017-10-08T21:42:45.941Z,6.20
2017-10-08T21:45:13.598Z,6.50
2017-10-08T21:47:41.071Z,10.50
2017-10-08T21:50:08.557Z,9.13
2017-10-08T21:52:36.034Z,7.27
2017-10-08T21:55:03.486Z,6.33
2017-10-08T21:57:30.938Z,8.20
2017-10-08T21:59:58.410Z,6.57
2017-10-08T22:02:25.866Z,6.10
2017-10-08T22:04:53.338Z,7.23
2017-10-08T22:07:20.806Z,6.10
2017-10-08T22:09:48.293Z,6.10
2017-10-08T22:12:15.782Z,5.57
2017-10-08T22:14:43.231Z,7.00
2017-10-08T22:17:10.708Z,6.47
2017-10-08T22:19:38.162Z,8.40
2017-10-08T22:22:05.610Z,6.57
2017-10-08T22:24:33.082Z,6.67
2017-10-08T22:27:00.534Z,5.87
2017-10-08T22:29:27.995Z,6.87
2017-10-08T22:31:55.467Z,6.47
2017-10-08T22:34:22.918Z,8.27
2017-10-08T22:36:50.366Z,7.40
2017-10-08T22:39:17.846Z,6.03
2017-10-08T22:41:45.294Z,6.53
2017-10-08T22:44:12.777Z,6.20
2017-10-08T22:46:40.230Z,7.43
2017-10-08T22:49:07.698Z,11.70
2017-10-08T22:51:35.171Z,9.20
2017-10-08T22:54:02.630Z,9.20
2017-10-08T22:56:30.107Z,9.00
2017-10-08T22:58:57.576Z,10.03
2017-10-08T23:01:25.042Z,11.80
2017-10-08T23:03:52.517Z,12.90
2017-10-08T23:06:19.970Z,10.00
2017-10-08T23:08:47.446Z,11.77
2017-10-08T23:11:14.894Z,9.70
2017-10-08T23:13:42.354Z,13.50
2017-10-08T23:16:09.826Z,13.43
2017-10-08T23:18:37.286Z,18.40
2017-10-08T23:21:04.741Z,12.30
2017-10-08T23:23:32.209Z,12.87
2017-10-08T23:25:59.662Z,12.87
2017-10-08T23:28:27.121Z,13.50
2017-10-08T23:30:54.599Z,10.70
2017-10-08T23:33:22.051Z,9.90
2017-10-08T23:35:49.531Z,14.60
2017-10-08T23:38:16.989Z,16.70
2017-10-08T23:40:44.437Z,11.80
2017-10-08T23:43:11.914Z,13.50
2017-10-08T23:45:39.380Z,15.23
2017-10-08T23:48:06.833Z,14.00
2017-10-08T23:50:34.312Z,28.27
2017-10-08T23:53:01.769Z,20.93
2017-10-08T23:55:29.226Z,13.90
2017-10-08T23:57:56.700Z,14.87
