createdAt,value
2024-05-09T00:00:44.375Z,8.90
2024-05-09T00:03:32.689Z,7.30
2024-05-09T00:06:01.034Z,8.60
2024-05-09T00:08:29.051Z,7.10
2024-05-09T00:10:57.071Z,7.00
2024-05-09T00:13:25.161Z,9.20
2024-05-09T00:15:52.884Z,7.70
2024-05-09T00:18:20.818Z,7.00
2024-05-09T00:20:49.298Z,7.10
2024-05-09T00:23:17.235Z,7.50
2024-05-09T00:25:45.627Z,6.20
2024-05-09T00:28:13.478Z,7.90
2024-05-09T00:30:41.649Z,6.90
2024-05-09T00:33:10.938Z,6.90
2024-05-09T00:35:41.289Z,6.90
2024-05-09T00:38:10.303Z,8.10
2024-05-09T00:40:41.716Z,7.90
2024-05-09T00:43:12.953Z,7.10
2024-05-09T00:45:42.178Z,7.10
2024-05-09T00:48:13.977Z,6.70
2024-05-09T00:50:45.383Z,7.50
2024-05-09T00:53:15.859Z,6.70
2024-05-09T00:55:44.740Z,6.80
2024-05-09T00:58:16.254Z,6.80
2024-05-09T01:00:44.669Z,8.40
2024-05-09T01:03:14.064Z,6.90
2024-05-09T01:05:44.036Z,10.10
2024-05-09T01:08:12.738Z,7.30
2024-05-09T01:10:44.841Z,6.90
2024-05-09T01:13:14.157Z,9.10
2024-05-09T01:15:42.866Z,8.50
2024-05-09T01:18:12.424Z,8.10
2024-05-09T01:20:44.161Z,8.00
2024-05-09T01:23:15.358Z,6.90
2024-05-09T01:25:46.122Z,8.90
2024-05-09T01:28:15.051Z,7.30
2024-05-09T01:30:43.503Z,7.50
2024-05-09T01:33:12.519Z,10.60
2024-05-09T01:35:42.570Z,7.30
2024-05-09T01:38:13.234Z,7.70
2024-05-09T01:40:43.866Z,8.20
2024-05-09T01:43:12.365Z,7.10
2024-05-09T01:45:40.754Z,6.60
2024-05-09T01:48:10.024Z,7.80
2024-05-09T01:50:41.744Z,7.20
2024-05-09T01:53:14.096Z,8.10
2024-05-09T01:55:43.894Z,8.10
2024-05-09T01:58:11.814Z,7.70
2024-05-09T02:00:43.565Z,7.20
2024-05-09T02:03:16.363Z,9.00
2024-05-09T02:05:48.429Z,8.90
2024-05-09T02:08:18.953Z,6.90
2024-05-09T02:10:49.517Z,8.00
2024-05-09T02:13:18.327Z,7.40
2024-05-09T02:15:46.629Z,7.30
2024-05-09T02:18:15.041Z,7.10
2024-05-09T02:20:43.708Z,7.10
2024-05-09T02:23:12.611Z,7.50
2024-05-09T02:25:43.896Z,8.00
2024-05-09T02:28:11.891Z,7.60
2024-05-09T02:30:41.748Z,8.10
2024-05-09T02:33:12.540Z,7.60
2024-05-09T02:35:44.023Z,8.30
2024-05-09T02:38:12.914Z,9.70
2024-05-09T02:40:41.576Z,7.80
2024-05-09T02:43:12.649Z,10.40
2024-05-09T02:45:41.251Z,8.50
2024-05-09T02:48:13.643Z,10.40
2024-05-09T02:50:44.274Z,8.70
2024-05-09T02:53:13.248Z,8.20
2024-05-09T02:55:42.446Z,8.60
2024-05-09T02:58:11.135Z,10.60
2024-05-09T03:00:41.818Z,8.60
2024-05-09T03:03:13.472Z,8.40
2024-05-09T03:05:45.003Z,8.60
2024-05-09T03:08:13.551Z,9.40
2024-05-09T03:10:41.648Z,9.50
2024-05-09T03:13:12.171Z,8.20
2024-05-09T03:15:41.091Z,9.00
2024-05-09T03:18:09.164Z,9.60
2024-05-09T03:20:37.778Z,9.10
2024-05-09T03:23:07.841Z,9.20
2024-05-09T03:25:36.467Z,8.60
2024-05-09T03:28:04.643Z,8.50
2024-05-09T03:30:40.013Z,14.10
2024-05-09T03:33:11.754Z,10.20
2024-05-09T03:35:39.963Z,8.20
2024-05-09T03:38:08.016Z,9.80
2024-05-09T03:40:35.903Z,9.60
2024-05-09T03:43:03.835Z,8.50
2024-05-09T03:45:31.627Z,8.50
2024-05-09T03:47:59.643Z,9.00
2024-05-09T03:50:33.816Z,8.60
2024-05-09T03:53:04.296Z,10.10
2024-05-09T03:55:32.275Z,8.50
2024-05-09T03:58:00.407Z,7.90
2024-05-09T04:00:35.655Z,7.50
2024-05-09T04:03:09.685Z,10.20
2024-05-09T04:05:41.758Z,8.50
2024-05-09T04:08:11.302Z,10.40
2024-05-09T04:10:39.407Z,8.80
2024-05-09T04:13:07.292Z,8.90
2024-05-09T04:15:35.160Z,8.30
2024-05-09T04:18:03.320Z,9.10
2024-05-09T04:20:38.131Z,9.90
2024-05-09T04:23:13.547Z,7.50
2024-05-09T04:25:44.217Z,9.10
2024-05-09T04:28:14.721Z,7.90
2024-05-09T04:30:43.374Z,8.50
2024-05-09T04:33:15.193Z,9.90
2024-05-09T04:35:44.043Z,9.50
2024-05-09T04:38:13.832Z,8.30
2024-05-09T04:40:42.576Z,9.80
2024-05-09T04:43:19.296Z,8.90
2024-05-09T04:45:47.274Z,8.80
2024-05-09T04:48:16.507Z,9.70
2024-05-09T04:50:44.910Z,11.50
2024-05-09T04:53:16.382Z,8.80
2024-05-09T04:55:44.819Z,9.80
2024-05-09T04:58:12.634Z,10.20
2024-05-09T05:00:41.548Z,9.40
2024-05-09T05:03:13.813Z,9.80
2024-05-09T05:05:45.683Z,9.30
2024-05-09T05:08:19.171Z,12.70
2024-05-09T05:10:48.522Z,7.80
2024-05-09T05:15:52.223Z,9.10
2024-05-09T05:18:20.343Z,9.90
2024-05-09T05:20:49.135Z,8.80
2024-05-09T05:23:19.899Z,8.70
2024-05-09T05:25:49.655Z,10.50
2024-05-09T05:30:46.487Z,10.80
2024-05-09T05:33:15.967Z,9.90
2024-05-09T05:35:44.213Z,10.80
2024-05-09T05:38:12.286Z,9.40
2024-05-09T05:40:41.004Z,9.80
2024-05-09T05:43:16.440Z,9.40
2024-05-09T05:45:45.037Z,10.40
2024-05-09T05:48:16.059Z,9.60
2024-05-09T05:50:44.433Z,8.80
2024-05-09T05:53:12.504Z,10.90
2024-05-09T05:55:41.535Z,11.50
2024-05-09T05:58:13.250Z,11.20
2024-05-09T06:00:42.101Z,11.20
2024-05-09T06:03:13.433Z,12.80
2024-05-09T06:05:46.514Z,15.10
2024-05-09T06:08:14.844Z,10.20
2024-05-09T06:10:43.671Z,11.40
2024-05-09T06:13:13.309Z,10.10
2024-05-09T06:15:42.334Z,10.10
2024-05-09T06:18:12.078Z,10.00
2024-05-09T06:20:42.622Z,10.00
2024-05-09T06:23:12.870Z,10.80
2024-05-09T06:25:42.386Z,11.00
2024-05-09T06:28:11.010Z,12.90
2024-05-09T06:30:42.311Z,11.20
2024-05-09T06:33:14.047Z,12.10
2024-05-09T06:35:44.819Z,10.40
2024-05-09T06:38:13.780Z,9.50
2024-05-09T06:40:43.814Z,10.30
2024-05-09T06:43:18.250Z,10.50
2024-05-09T06:45:49.190Z,9.00
2024-05-09T06:48:21.634Z,10.70
2024-05-09T06:50:50.732Z,10.30
2024-05-09T06:53:22.667Z,9.40
2024-05-09T06:55:50.451Z,10.10
2024-05-09T06:58:18.506Z,9.60
2024-05-09T07:00:46.284Z,10.00
2024-05-09T07:03:17.885Z,11.20
2024-05-09T07:05:48.629Z,9.60
2024-05-09T07:08:18.217Z,9.20
2024-05-09T07:10:46.856Z,8.50
2024-05-09T07:13:15.742Z,12.50
2024-05-09T07:15:43.643Z,9.20
2024-05-09T07:18:13.798Z,9.10
2024-05-09T07:20:42.840Z,9.30
2024-05-09T07:23:12.930Z,7.90
2024-05-09T07:25:41.663Z,9.60
2024-05-09T07:28:20.416Z,8.90
2024-05-09T07:30:48.339Z,10.00
2024-05-09T07:33:17.766Z,9.40
2024-05-09T07:35:46.122Z,8.60
2024-05-09T07:38:15.056Z,9.30
2024-05-09T07:40:42.978Z,7.50
2024-05-09T07:43:11.954Z,8.20
2024-05-09T07:45:49.356Z,7.90
2024-05-09T07:52:37.887Z,8.00
2024-05-09T07:53:49.110Z,7.60
2024-05-09T07:56:22.586Z,7.40
2024-05-09T07:58:53.838Z,7.70
2024-05-09T08:01:22.078Z,7.60
2024-05-09T08:03:50.649Z,7.00
2024-05-09T08:06:19.071Z,9.00
2024-05-09T08:08:47.391Z,8.00
2024-05-09T08:11:15.885Z,9.50
2024-05-09T08:13:43.932Z,8.70
2024-05-09T08:16:14.310Z,7.10
2024-05-09T08:18:42.537Z,7.30
2024-05-09T08:21:10.431Z,8.50
2024-05-09T08:23:38.445Z,7.40
2024-05-09T08:26:08.551Z,7.20
2024-05-09T08:28:36.284Z,7.80
2024-05-09T08:31:06.946Z,7.10
2024-05-09T08:33:35.410Z,8.00
2024-05-09T08:36:03.715Z,9.00
2024-05-09T08:38:32.162Z,8.60
2024-05-09T08:41:03.365Z,7.90
2024-05-09T08:43:31.136Z,6.20
2024-05-09T08:45:59.940Z,7.50
2024-05-09T08:48:30.149Z,6.70
2024-05-09T08:50:59.295Z,6.00
2024-05-09T08:53:27.750Z,6.60
2024-05-09T08:56:00.893Z,7.20
2024-05-09T08:58:33.340Z,5.80
2024-05-09T09:01:03.789Z,7.10
2024-05-09T09:03:34.244Z,6.30
2024-05-09T09:06:06.794Z,5.80
2024-05-09T09:08:41.324Z,6.60
2024-05-09T09:11:09.388Z,6.50
2024-05-09T09:13:37.854Z,7.30
2024-05-09T09:16:06.836Z,6.60
2024-05-09T09:18:34.972Z,10.00
2024-05-09T09:21:03.311Z,5.60
2024-05-09T09:23:31.324Z,6.30
2024-05-09T09:26:00.208Z,8.50
2024-05-09T09:28:29.480Z,8.90
2024-05-09T09:31:04.637Z,6.50
2024-05-09T09:36:06.291Z,7.80
2024-05-09T09:38:37.444Z,7.40
2024-05-09T09:41:08.176Z,7.50
2024-05-09T09:43:36.942Z,7.00
2024-05-09T09:46:08.635Z,7.60
2024-05-09T09:48:40.609Z,7.50
2024-05-09T09:51:09.242Z,7.70
2024-05-09T09:53:38.280Z,7.50
2024-05-09T09:56:10.348Z,8.00
2024-05-09T09:58:41.420Z,6.60
2024-05-09T10:01:09.865Z,6.00
2024-05-09T10:03:38.561Z,8.70
2024-05-09T10:06:09.532Z,6.80
2024-05-09T10:08:38.048Z,5.90
2024-05-09T10:11:06.312Z,5.70
2024-05-09T10:13:37.383Z,4.90
2024-05-09T10:16:10.572Z,5.10
2024-05-09T10:18:40.577Z,6.40
2024-05-09T10:21:19.692Z,5.70
2024-05-09T10:24:18.992Z,6.90
2024-05-09T10:26:55.124Z,6.10
2024-05-09T10:29:25.564Z,8.50
2024-05-09T10:31:53.608Z,8.30
2024-05-09T10:34:24.436Z,10.40
2024-05-09T10:36:54.444Z,6.40
2024-05-09T10:39:22.583Z,8.10
2024-05-09T10:41:50.574Z,7.80
2024-05-09T10:44:18.795Z,5.70
2024-05-09T10:46:47.211Z,7.20
2024-05-09T10:49:15.262Z,8.00
2024-05-09T10:51:46.383Z,7.40
2024-05-09T10:54:14.199Z,6.70
2024-05-09T10:56:42.304Z,6.10
2024-05-09T10:59:12.870Z,6.80
2024-05-09T11:01:41.034Z,6.30
2024-05-09T11:04:09.176Z,6.20
2024-05-09T11:06:38.227Z,8.80
2024-05-09T11:09:06.479Z,8.30
2024-05-09T11:11:34.609Z,6.10
2024-05-09T11:14:12.244Z,7.00
2024-05-09T11:16:40.229Z,7.10
2024-05-09T11:19:13.462Z,7.70
2024-05-09T11:21:41.453Z,7.20
2024-05-09T11:24:11.463Z,7.40
2024-05-09T11:26:39.727Z,7.70
2024-05-09T11:29:07.631Z,7.20
2024-05-09T11:31:48.043Z,6.40
2024-05-09T11:34:16.264Z,7.60
2024-05-09T11:36:44.261Z,6.80
2024-05-09T11:39:14.821Z,12.00
2024-05-09T11:41:43.083Z,7.20
2024-05-09T11:44:11.452Z,7.80
2024-05-09T11:46:39.463Z,6.70
2024-05-09T11:49:09.592Z,7.90
2024-05-09T11:51:37.628Z,6.10
2024-05-09T11:54:05.366Z,8.20
2024-05-09T11:56:33.515Z,6.20
2024-05-09T11:59:03.331Z,7.00
2024-05-09T12:03:59.453Z,7.80
2024-05-09T12:06:27.570Z,9.00
2024-05-09T12:08:56.332Z,6.60
2024-05-09T12:11:24.134Z,6.20
2024-05-09T12:13:51.994Z,5.60
2024-05-09T12:16:19.970Z,5.90
2024-05-09T12:18:48.128Z,4.40
2024-05-09T12:21:17.334Z,5.60
2024-05-09T12:23:45.047Z,6.20
2024-05-09T12:26:13.131Z,5.70
2024-05-09T12:28:41.000Z,4.90
2024-05-09T12:31:08.916Z,4.80
2024-05-09T12:33:37.222Z,5.40
2024-05-09T12:36:05.839Z,6.80
2024-05-09T12:38:33.598Z,5.20
2024-05-09T12:41:02.212Z,6.60
2024-05-09T12:43:30.332Z,6.20
2024-05-09T12:45:58.652Z,4.70
2024-05-09T12:48:26.382Z,7.00
2024-05-09T12:50:57.401Z,5.30
2024-05-09T12:53:25.235Z,5.50
2024-05-09T12:55:57.044Z,5.60
2024-05-09T13:00:56.753Z,5.40
2024-05-09T13:03:24.848Z,4.50
2024-05-09T13:05:53.812Z,5.50
2024-05-09T13:08:22.126Z,5.00
2024-05-09T13:10:50.650Z,5.50
2024-05-09T13:13:18.709Z,5.60
2024-05-09T13:15:46.563Z,4.30
2024-05-09T13:18:14.929Z,5.70
2024-05-09T13:20:44.244Z,5.60
2024-05-09T13:23:11.987Z,6.10
2024-05-09T13:25:40.428Z,6.60
2024-05-09T13:28:08.814Z,10.90
2024-05-09T13:30:40.843Z,6.00
2024-05-09T13:33:12.188Z,6.40
2024-05-09T13:35:48.703Z,6.60
2024-05-09T13:38:21.142Z,7.40
2024-05-09T13:40:50.372Z,6.30
2024-05-09T13:43:19.263Z,7.60
2024-05-09T13:45:47.644Z,6.70
2024-05-09T13:48:15.932Z,6.70
2024-05-09T13:50:44.044Z,6.30
2024-05-09T13:53:12.094Z,8.00
2024-05-09T13:55:40.764Z,8.80
2024-05-09T13:58:09.602Z,9.20
2024-05-09T14:00:46.585Z,6.20
2024-05-09T14:03:20.434Z,8.50
2024-05-09T14:05:51.390Z,6.40
2024-05-09T14:08:21.749Z,6.70
2024-05-09T14:10:50.472Z,7.30
2024-05-09T14:13:20.011Z,7.40
2024-05-09T14:15:48.405Z,6.10
2024-05-09T14:18:17.249Z,7.80
2024-05-09T14:20:45.026Z,7.40
2024-05-09T14:23:12.911Z,6.20
2024-05-09T14:25:42.902Z,6.10
2024-05-09T14:28:12.634Z,7.70
2024-05-09T14:33:11.424Z,8.90
2024-05-09T14:35:39.758Z,7.20
2024-05-09T14:38:08.782Z,6.40
2024-05-09T14:40:42.378Z,6.20
2024-05-09T14:43:14.102Z,6.30
2024-05-09T14:45:43.769Z,10.50
2024-05-09T14:48:15.676Z,7.30
2024-05-09T14:50:44.157Z,8.60
2024-05-09T14:53:13.196Z,6.10
2024-05-09T14:55:43.316Z,6.80
2024-05-09T14:58:12.842Z,5.60
2024-05-09T15:03:19.389Z,3.40
2024-05-09T15:05:48.077Z,3.50
2024-05-09T15:08:17.454Z,5.80
2024-05-09T15:10:45.482Z,4.70
2024-05-09T15:13:16.379Z,5.40
2024-05-09T15:15:45.470Z,4.70
2024-05-09T15:18:14.604Z,5.30
2024-05-09T15:20:44.556Z,5.20
2024-05-09T15:23:12.612Z,4.80
2024-05-09T15:25:40.744Z,6.40
2024-05-09T15:28:08.782Z,5.50
2024-05-09T15:30:37.613Z,6.00
2024-05-09T15:33:07.202Z,7.20
2024-05-09T15:35:40.904Z,4.70
2024-05-09T15:38:09.535Z,4.40
2024-05-09T15:40:40.080Z,6.30
2024-05-09T15:43:11.257Z,4.40
2024-05-09T15:45:41.353Z,4.80
2024-05-09T15:48:10.738Z,8.00
2024-05-09T15:53:12.536Z,5.10
2024-05-09T15:55:42.552Z,5.60
2024-05-09T15:58:12.436Z,5.60
2024-05-09T16:00:44.033Z,6.50
2024-05-09T16:03:14.706Z,5.50
2024-05-09T16:05:45.490Z,5.50
2024-05-09T16:08:15.483Z,4.50
2024-05-09T16:10:45.828Z,5.10
2024-05-09T16:13:15.300Z,4.70
2024-05-09T16:15:44.047Z,5.20
2024-05-09T16:18:12.480Z,6.20
2024-05-09T16:20:42.571Z,4.70
2024-05-09T16:23:12.872Z,5.00
2024-05-09T16:25:45.979Z,5.30
2024-05-09T16:28:13.793Z,5.00
2024-05-09T16:30:41.706Z,5.50
2024-05-09T16:33:11.573Z,4.90
2024-05-09T16:35:40.167Z,6.00
2024-05-09T16:38:08.516Z,4.50
2024-05-09T16:40:40.214Z,10.30
2024-05-09T16:43:12.936Z,4.70
2024-05-09T16:45:46.332Z,4.90
2024-05-09T16:48:14.835Z,7.00
2024-05-09T16:50:43.531Z,4.90
2024-05-09T16:53:11.469Z,5.00
2024-05-09T16:55:39.688Z,4.00
2024-05-09T16:58:08.565Z,5.00
2024-05-09T17:00:41.739Z,3.80
2024-05-09T17:03:14.804Z,4.70
2024-05-09T17:05:46.639Z,5.10
2024-05-09T17:08:16.852Z,5.50
2024-05-09T17:13:13.157Z,5.60
2024-05-09T17:15:41.445Z,3.90
2024-05-09T17:18:10.055Z,5.20
2024-05-09T17:20:38.246Z,4.70
2024-05-09T17:23:15.504Z,8.00
2024-05-09T17:25:43.772Z,7.30
2024-05-09T17:28:12.549Z,8.60
2024-05-09T17:30:42.210Z,11.70
2024-05-09T17:33:12.890Z,8.80
2024-05-09T17:38:09.636Z,9.10
2024-05-09T17:40:38.948Z,5.40
2024-05-09T17:43:09.981Z,5.30
2024-05-09T17:45:40.905Z,7.00
2024-05-09T17:48:11.952Z,6.00
2024-05-09T17:50:41.624Z,6.30
2024-05-09T17:53:10.842Z,6.70
2024-05-09T17:55:40.239Z,9.30
2024-05-09T17:58:09.619Z,7.30
2024-05-09T18:00:40.715Z,9.50
2024-05-09T18:03:12.040Z,7.10
2024-05-09T18:05:43.962Z,7.20
2024-05-09T18:08:14.335Z,7.10
2024-05-09T18:10:42.980Z,6.30
2024-05-09T18:13:12.351Z,6.50
2024-05-09T18:15:41.193Z,5.60
2024-05-09T18:18:10.496Z,8.00
2024-05-09T18:20:43.883Z,7.50
2024-05-09T18:23:18.476Z,6.10
2024-05-09T18:25:48.042Z,9.50
2024-05-09T18:28:17.084Z,7.60
2024-05-09T18:30:45.519Z,6.70
2024-05-09T18:33:14.040Z,6.40
2024-05-09T18:35:43.882Z,6.70
2024-05-09T18:38:11.983Z,7.20
2024-05-09T18:40:42.018Z,7.10
2024-05-09T18:43:11.727Z,6.80
2024-05-09T18:45:40.637Z,9.20
2024-05-09T18:48:12.214Z,7.60
2024-05-09T18:50:41.391Z,9.30
2024-05-09T18:53:13.093Z,7.60
2024-05-09T18:55:42.460Z,20.40
2024-05-09T18:58:11.197Z,12.20
2024-05-09T19:00:41.811Z,14.30
2024-05-09T19:03:14.139Z,10.50
2024-05-09T19:05:44.669Z,12.10
2024-05-09T19:08:15.063Z,7.10
2024-05-09T19:10:45.216Z,7.90
2024-05-09T19:13:14.488Z,7.60
2024-05-09T19:15:43.819Z,8.60
2024-05-09T19:18:14.210Z,9.50
2024-05-09T19:20:44.170Z,8.20
2024-05-09T19:23:12.610Z,10.30
2024-05-09T19:25:40.776Z,8.80
2024-05-09T19:28:09.048Z,8.70
2024-05-09T19:30:41.844Z,8.00
2024-05-09T19:33:13.224Z,7.10
2024-05-09T19:35:43.059Z,8.00
2024-05-09T19:38:12.010Z,7.10
2024-05-09T19:40:41.378Z,7.90
2024-05-09T19:43:09.819Z,8.20
2024-05-09T19:45:38.212Z,7.30
2024-05-09T19:48:06.949Z,8.50
2024-05-09T19:50:41.962Z,8.50
2024-05-09T19:53:14.559Z,7.70
2024-05-09T19:55:43.401Z,6.80
2024-05-09T19:58:12.053Z,7.50
2024-05-09T20:00:43.071Z,8.90
2024-05-09T20:03:15.359Z,7.40
2024-05-09T20:05:46.311Z,7.50
2024-05-09T20:08:14.599Z,7.00
2024-05-09T20:10:44.342Z,10.80
2024-05-09T20:13:13.537Z,7.50
2024-05-09T20:15:42.301Z,7.50
2024-05-09T20:18:10.773Z,7.00
2024-05-09T20:20:42.390Z,6.70
2024-05-09T20:23:12.867Z,9.20
2024-05-09T20:25:41.897Z,6.70
2024-05-09T20:28:10.656Z,8.20
2024-05-09T20:30:39.077Z,6.80
2024-05-09T20:33:08.644Z,8.30
2024-05-09T20:35:37.819Z,7.80
2024-05-09T20:38:06.131Z,8.70
2024-05-09T20:40:37.704Z,9.00
2024-05-09T20:43:09.458Z,7.10
2024-05-09T20:45:38.249Z,8.30
2024-05-09T20:48:07.410Z,9.60
2024-05-09T20:50:39.980Z,7.20
2024-05-09T20:53:14.762Z,7.90
2024-05-09T20:55:44.410Z,8.20
2024-05-09T20:58:13.796Z,9.20
2024-05-09T21:00:44.794Z,7.20
2024-05-09T21:03:16.795Z,7.60
2024-05-09T21:05:47.257Z,9.80
2024-05-09T21:08:16.063Z,5.90
2024-05-09T21:10:44.572Z,7.50
2024-05-09T21:13:12.993Z,6.50
2024-05-09T21:15:41.252Z,9.10
2024-05-09T21:18:09.317Z,6.60
2024-05-09T21:20:37.456Z,10.70
2024-05-09T21:23:05.678Z,14.50
2024-05-09T21:25:33.854Z,13.90
2024-05-09T21:28:02.024Z,11.40
2024-05-09T21:30:38.629Z,12.40
2024-05-09T21:33:13.402Z,11.30
2024-05-09T21:35:44.014Z,10.20
2024-05-09T21:38:14.380Z,10.00
2024-05-09T21:40:43.376Z,11.40
2024-05-09T21:43:11.273Z,11.50
2024-05-09T21:45:39.410Z,10.40
2024-05-09T21:48:08.202Z,11.30
2024-05-09T21:50:40.337Z,9.40
2024-05-09T21:53:12.503Z,8.50
2024-05-09T21:55:42.510Z,9.00
2024-05-09T21:58:12.152Z,9.60
2024-05-09T22:00:42.802Z,10.10
2024-05-09T22:03:12.077Z,12.90
2024-05-09T22:05:44.277Z,8.80
2024-05-09T22:08:12.927Z,10.40
2024-05-09T22:10:40.775Z,9.60
2024-05-09T22:13:09.148Z,9.70
2024-05-09T22:15:39.933Z,9.50
2024-05-09T22:18:10.615Z,10.00
2024-05-09T22:20:46.596Z,8.60
2024-05-09T22:23:15.525Z,7.90
2024-05-09T22:25:43.791Z,8.60
2024-05-09T22:28:15.092Z,12.90
2024-05-09T22:30:46.007Z,12.80
2024-05-09T22:33:15.182Z,10.20
2024-05-09T22:35:43.161Z,9.20
2024-05-09T22:38:11.039Z,10.70
2024-05-09T22:40:47.350Z,10.60
2024-05-09T22:43:23.898Z,8.70
2024-05-09T22:45:56.586Z,8.30
2024-05-09T22:48:26.524Z,8.40
2024-05-09T22:50:54.737Z,8.10
2024-05-09T22:53:26.801Z,8.60
2024-05-09T22:55:54.760Z,10.20
2024-05-09T22:58:23.153Z,8.20
2024-05-09T23:00:51.647Z,9.90
2024-05-09T23:03:21.121Z,13.00
2024-05-09T23:05:49.537Z,7.20
2024-05-09T23:08:17.650Z,8.50
2024-05-09T23:10:45.977Z,10.40
2024-05-09T23:13:14.228Z,8.40
2024-05-09T23:15:42.087Z,9.50
2024-05-09T23:18:10.143Z,9.50
2024-05-09T23:20:39.907Z,9.80
2024-05-09T23:23:10.523Z,7.60
2024-05-09T23:25:43.304Z,8.80
2024-05-09T23:28:11.952Z,9.20
2024-05-09T23:30:41.154Z,9.80
2024-05-09T23:33:14.681Z,9.90
2024-05-09T23:35:44.297Z,9.00
2024-05-09T23:38:13.579Z,12.30
2024-05-09T23:40:42.976Z,10.80
2024-05-09T23:43:12.776Z,9.50
2024-05-09T23:45:42.149Z,9.20
2024-05-09T23:48:10.908Z,10.60
2024-05-09T23:50:40.292Z,9.90
2024-05-09T23:53:10.553Z,9.60
2024-05-09T23:55:39.082Z,10.30
2024-05-09T23:58:08.035Z,8.80
