createdAt,value
2017-08-05T00:00:55.795Z,22.30
2017-08-05T00:06:29.713Z,22.20
2017-08-05T00:11:57.894Z,22.20
2017-08-05T00:17:26.849Z,22.10
2017-08-05T00:22:54.995Z,22.10
2017-08-05T00:28:23.148Z,22.00
2017-08-05T00:33:51.312Z,22.00
2017-08-05T00:39:25.197Z,22.00
2017-08-05T00:44:53.342Z,22.00
2017-08-05T00:50:21.529Z,21.90
2017-08-05T00:55:49.727Z,21.90
2017-08-05T01:01:18.672Z,21.90
2017-08-05T01:06:46.880Z,21.80
2017-08-05T01:12:15.068Z,21.80
2017-08-05T01:17:43.552Z,21.80
2017-08-05T01:23:11.694Z,21.70
2017-08-05T01:28:39.865Z,21.70
2017-08-05T01:34:08.007Z,21.70
2017-08-05T01:39:36.188Z,21.60
2017-08-05T01:45:04.367Z,21.60
2017-08-05T01:50:32.525Z,21.50
2017-08-05T01:56:00.708Z,21.50
2017-08-05T02:01:28.877Z,21.40
2017-08-05T02:06:57.036Z,21.30
2017-08-05T02:12:25.223Z,21.20
2017-08-05T02:17:53.403Z,21.10
2017-08-05T02:23:21.569Z,21.10
2017-08-05T02:28:50.489Z,21.10
2017-08-05T02:34:18.682Z,21.00
2017-08-05T02:39:46.874Z,20.90
2017-08-05T02:45:15.048Z,20.80
2017-08-05T02:50:43.950Z,20.80
2017-08-05T02:56:12.185Z,20.70
2017-08-05T03:01:40.339Z,20.70
2017-08-05T03:07:08.524Z,20.60
2017-08-05T03:12:38.669Z,20.60
2017-08-05T03:18:07.592Z,20.50
2017-08-05T03:23:35.760Z,20.50
2017-08-05T03:29:03.924Z,20.40
2017-08-05T03:34:32.075Z,20.40
2017-08-05T03:40:00.233Z,20.40
2017-08-05T03:45:28.412Z,20.30
2017-08-05T03:50:59.635Z,20.30
2017-08-05T03:56:27.778Z,20.30
2017-08-05T04:01:55.936Z,20.20
2017-08-05T04:07:34.697Z,20.20
2017-08-05T04:13:02.847Z,20.20
2017-08-05T04:18:31.002Z,20.20
2017-08-05T04:23:59.149Z,20.20
2017-08-05T04:29:27.330Z,20.20
2017-08-05T04:34:57.184Z,20.10
2017-08-05T04:40:25.323Z,20.20
2017-08-05T04:45:53.501Z,20.30
2017-08-05T04:51:21.675Z,20.40
2017-08-05T04:56:49.856Z,20.50
2017-08-05T05:02:18.897Z,20.60
2017-08-05T05:07:47.062Z,20.70
2017-08-05T05:13:15.261Z,20.80
2017-08-05T05:18:43.413Z,21.00
2017-08-05T05:24:12.345Z,21.00
2017-08-05T05:29:40.492Z,21.10
2017-08-05T05:35:09.175Z,21.30
2017-08-05T05:40:37.470Z,21.40
2017-08-05T05:46:06.416Z,21.50
2017-08-05T05:51:34.612Z,21.60
2017-08-05T05:57:03.578Z,21.80
2017-08-05T06:02:32.517Z,21.90
2017-08-05T06:08:00.678Z,22.10
2017-08-05T06:13:28.847Z,22.20
2017-08-05T06:18:56.996Z,22.30
2017-08-05T06:24:25.140Z,22.50
2017-08-05T06:29:53.309Z,22.60
2017-08-05T06:35:21.482Z,22.80
2017-08-05T06:40:50.425Z,23.00
2017-08-05T06:46:18.628Z,23.10
2017-08-05T06:51:46.801Z,23.20
2017-08-05T06:57:15.716Z,23.10
2017-08-05T07:02:43.876Z,23.20
2017-08-05T07:08:12.247Z,23.30
2017-08-05T07:13:40.392Z,23.50
2017-08-05T07:19:10.459Z,23.70
2017-08-05T07:24:38.697Z,23.90
2017-08-05T07:30:06.848Z,24.10
2017-08-05T07:35:35.830Z,24.20
2017-08-05T07:41:05.049Z,24.40
2017-08-05T07:46:33.226Z,24.50
2017-08-05T07:52:02.909Z,24.60
2017-08-05T07:57:31.064Z,24.80
2017-08-05T08:03:00.135Z,24.90
2017-08-05T08:08:28.404Z,24.90
2017-08-05T08:14:01.034Z,24.80
2017-08-05T08:19:29.303Z,25.00
2017-08-05T08:24:58.554Z,25.20
2017-08-05T08:30:26.934Z,25.40
2017-08-05T08:35:55.323Z,25.60
2017-08-05T08:41:23.579Z,25.70
2017-08-05T08:46:51.782Z,25.70
2017-08-05T08:52:19.958Z,25.70
2017-08-05T08:57:48.146Z,25.90
2017-08-05T09:03:17.303Z,26.20
2017-08-05T09:08:47.999Z,26.40
2017-08-05T09:14:17.020Z,26.50
2017-08-05T09:19:46.170Z,26.60
2017-08-05T09:25:14.428Z,26.90
2017-08-05T09:30:42.677Z,27.10
2017-08-05T09:36:10.839Z,27.30
2017-08-05T09:41:38.994Z,27.50
2017-08-05T09:47:07.264Z,27.70
2017-08-05T09:52:36.209Z,27.80
2017-08-05T09:58:04.393Z,27.90
2017-08-05T10:03:33.478Z,28.10
2017-08-05T10:09:02.377Z,28.20
2017-08-05T10:14:30.546Z,28.40
2017-08-05T10:19:58.725Z,28.60
2017-08-05T10:25:29.850Z,28.70
2017-08-05T10:30:58.043Z,28.70
2017-08-05T10:36:26.284Z,28.60
2017-08-05T10:41:54.456Z,28.80
2017-08-05T10:47:22.883Z,29.10
2017-08-05T10:52:52.012Z,29.20
2017-08-05T10:58:21.503Z,29.40
2017-08-05T11:03:49.697Z,29.30
2017-08-05T11:09:21.102Z,29.40
2017-08-05T11:14:49.785Z,29.70
2017-08-05T11:20:18.719Z,30.10
2017-08-05T11:25:46.929Z,30.40
2017-08-05T11:31:15.103Z,30.40
2017-08-05T11:36:43.257Z,30.20
2017-08-05T11:42:12.369Z,30.20
2017-08-05T11:47:40.526Z,29.70
2017-08-05T11:53:09.502Z,29.10
2017-08-05T11:58:37.656Z,29.00
2017-08-05T12:04:13.465Z,29.10
2017-08-05T12:09:41.657Z,29.10
2017-08-05T12:15:11.071Z,29.30
2017-08-05T12:20:40.068Z,29.50
2017-08-05T12:26:08.693Z,29.80
2017-08-05T12:31:36.868Z,30.20
2017-08-05T12:37:05.023Z,30.20
2017-08-05T12:42:33.953Z,30.30
2017-08-05T12:48:02.107Z,30.50
2017-08-05T12:53:31.715Z,30.30
2017-08-05T12:59:00.786Z,30.10
2017-08-05T13:04:28.967Z,30.50
2017-08-05T13:09:57.177Z,30.40
2017-08-05T13:15:25.361Z,30.20
2017-08-05T13:20:54.163Z,30.00
2017-08-05T13:26:22.877Z,29.80
2017-08-05T13:31:51.056Z,29.80
2017-08-05T13:37:19.363Z,29.90
2017-08-05T13:42:49.505Z,30.20
2017-08-05T13:48:18.849Z,30.40
2017-08-05T13:53:49.525Z,30.70
2017-08-05T13:59:17.841Z,31.10
2017-08-05T14:04:46.447Z,31.00
2017-08-05T14:10:15.218Z,31.10
2017-08-05T14:15:44.340Z,30.90
2017-08-05T14:21:12.530Z,30.80
2017-08-05T14:26:54.368Z,30.70
2017-08-05T14:32:26.811Z,30.30
2017-08-05T14:37:56.736Z,30.40
2017-08-05T14:43:25.689Z,30.10
2017-08-05T14:48:55.023Z,30.00
2017-08-05T14:54:25.870Z,30.30
2017-08-05T14:59:54.073Z,31.20
2017-08-05T15:05:22.250Z,31.00
2017-08-05T15:10:54.234Z,30.50
2017-08-05T15:16:22.466Z,29.90
2017-08-05T15:21:52.768Z,29.60
2017-08-05T15:27:21.727Z,29.50
2017-08-05T15:32:49.919Z,29.50
2017-08-05T15:38:20.104Z,29.40
2017-08-05T15:43:49.077Z,29.40
2017-08-05T15:49:17.296Z,29.50
2017-08-05T15:54:47.493Z,29.60
2017-08-05T16:00:19.064Z,29.50
2017-08-05T16:05:47.537Z,29.30
2017-08-05T16:11:15.713Z,29.00
2017-08-05T16:16:50.567Z,28.70
2017-08-05T16:22:19.736Z,28.50
2017-08-05T16:27:47.912Z,28.40
2017-08-05T16:33:16.092Z,28.40
2017-08-05T16:38:44.279Z,28.50
2017-08-05T16:44:13.242Z,28.50
2017-08-05T16:49:41.639Z,28.50
2017-08-05T16:55:09.797Z,28.30
2017-08-05T17:00:40.562Z,28.40
2017-08-05T17:06:12.958Z,28.40
2017-08-05T17:11:45.417Z,28.30
2017-08-05T17:17:14.142Z,28.20
2017-08-05T17:22:42.308Z,28.10
2017-08-05T17:28:11.649Z,28.00
2017-08-05T17:33:40.779Z,27.90
2017-08-05T17:39:09.889Z,27.70
2017-08-05T17:44:38.364Z,27.60
2017-08-05T17:50:07.072Z,27.40
2017-08-05T17:55:35.295Z,27.30
2017-08-05T18:01:03.452Z,27.20
2017-08-05T18:06:31.637Z,27.10
2017-08-05T18:11:59.806Z,27.10
2017-08-05T18:17:29.935Z,27.00
2017-08-05T18:23:00.848Z,26.80
2017-08-05T18:28:30.715Z,26.70
2017-08-05T18:34:00.552Z,26.60
2017-08-05T18:39:30.637Z,26.40
2017-08-05T18:45:00.792Z,26.30
2017-08-05T18:50:28.947Z,26.20
2017-08-05T18:55:57.338Z,26.10
2017-08-05T19:01:25.514Z,26.10
2017-08-05T19:06:53.745Z,26.00
2017-08-05T19:12:21.929Z,25.90
2017-08-05T19:17:50.079Z,25.90
2017-08-05T19:23:18.230Z,25.80
2017-08-05T19:28:49.161Z,25.80
2017-08-05T19:34:17.331Z,25.70
2017-08-05T19:39:45.478Z,25.70
2017-08-05T19:45:13.684Z,25.60
2017-08-05T19:50:41.842Z,24.90
2017-08-05T19:56:11.778Z,23.70
2017-08-05T20:01:39.949Z,23.00
2017-08-05T20:07:08.108Z,22.50
2017-08-05T20:12:36.284Z,22.30
2017-08-05T20:18:04.458Z,22.00
2017-08-05T20:23:32.886Z,21.90
2017-08-05T20:29:01.935Z,21.80
2017-08-05T20:34:43.410Z,21.70
2017-08-05T20:40:11.580Z,21.60
2017-08-05T20:45:39.737Z,21.50
2017-08-05T20:51:07.913Z,21.50
2017-08-05T20:56:36.105Z,21.40
2017-08-05T21:02:05.043Z,21.40
2017-08-05T21:07:33.209Z,21.30
2017-08-05T21:13:01.369Z,21.10
2017-08-05T21:18:29.524Z,21.00
2017-08-05T21:23:58.831Z,20.90
2017-08-05T21:29:27.020Z,20.90
2017-08-05T21:34:55.180Z,20.80
2017-08-05T21:40:23.326Z,20.80
2017-08-05T21:45:51.537Z,20.70
2017-08-05T21:51:19.710Z,20.70
2017-08-05T21:56:48.736Z,20.70
2017-08-05T22:02:16.963Z,20.70
2017-08-05T22:07:45.435Z,20.60
2017-08-05T22:13:14.334Z,20.60
2017-08-05T22:18:42.495Z,20.60
2017-08-05T22:24:10.658Z,20.60
2017-08-05T22:29:38.803Z,20.60
2017-08-05T22:35:06.987Z,20.60
2017-08-05T22:40:35.206Z,20.60
2017-08-05T22:46:03.360Z,20.50
2017-08-05T22:51:32.635Z,20.40
2017-08-05T22:57:00.801Z,20.30
2017-08-05T23:02:29.026Z,20.30
2017-08-05T23:07:57.183Z,20.20
2017-08-05T23:13:25.429Z,20.10
2017-08-05T23:18:53.676Z,20.10
2017-08-05T23:24:21.826Z,20.00
2017-08-05T23:29:50.091Z,19.90
2017-08-05T23:35:18.271Z,19.90
2017-08-05T23:40:46.422Z,19.80
2017-08-05T23:46:14.588Z,19.70
2017-08-05T23:51:44.578Z,19.60
2017-08-05T23:57:14.689Z,19.50
