createdAt,value
2023-01-07T00:01:09.911Z,2.45
2023-01-07T00:03:56.557Z,2.65
2023-01-07T00:06:44.228Z,2.13
2023-01-07T00:09:30.324Z,2.28
2023-01-07T00:12:15.936Z,2.33
2023-01-07T00:15:01.107Z,2.35
2023-01-07T00:17:46.629Z,3.28
2023-01-07T00:20:32.198Z,2.80
2023-01-07T00:23:17.991Z,2.55
2023-01-07T00:26:06.707Z,2.67
2023-01-07T00:28:53.898Z,2.13
2023-01-07T00:31:40.807Z,2.20
2023-01-07T00:34:26.337Z,2.83
2023-01-07T00:37:37.832Z,2.28
2023-01-07T00:40:23.917Z,2.83
2023-01-07T00:43:09.645Z,2.50
2023-01-07T00:45:54.873Z,2.40
2023-01-07T00:48:40.420Z,2.47
2023-01-07T00:51:26.112Z,2.17
2023-01-07T00:54:11.550Z,2.28
2023-01-07T00:56:59.800Z,2.20
2023-01-07T00:59:45.116Z,2.75
2023-01-07T01:02:30.462Z,2.42
2023-01-07T01:05:16.809Z,2.60
2023-01-07T01:08:02.376Z,4.10
2023-01-07T01:10:48.396Z,2.50
2023-01-07T01:13:34.729Z,3.53
2023-01-07T01:16:20.203Z,2.45
2023-01-07T01:19:05.763Z,2.70
2023-01-07T01:21:51.304Z,2.50
2023-01-07T01:24:36.837Z,2.88
2023-01-07T01:27:22.220Z,2.60
2023-01-07T01:30:08.364Z,3.40
2023-01-07T01:32:53.907Z,3.47
2023-01-07T01:35:41.160Z,2.88
2023-01-07T01:38:26.618Z,3.22
2023-01-07T01:41:16.327Z,3.05
2023-01-07T01:44:02.319Z,2.90
2023-01-07T01:46:48.543Z,2.22
2023-01-07T01:49:40.141Z,3.67
2023-01-07T01:52:35.937Z,2.28
2023-01-07T01:55:25.185Z,2.88
2023-01-07T01:58:16.422Z,2.50
2023-01-07T02:01:02.208Z,3.28
2023-01-07T02:03:48.927Z,2.30
2023-01-07T02:06:36.960Z,2.40
2023-01-07T02:09:22.649Z,3.00
2023-01-07T02:12:41.326Z,3.28
2023-01-07T02:15:52.191Z,3.13
2023-01-07T02:18:46.440Z,2.20
2023-01-07T02:21:45.821Z,2.47
2023-01-07T02:24:33.782Z,2.10
2023-01-07T02:27:42.623Z,2.80
2023-01-07T02:30:49.460Z,3.08
2023-01-07T02:34:18.861Z,3.67
2023-01-07T02:37:25.005Z,2.10
2023-01-07T02:40:35.668Z,2.63
2023-01-07T02:43:42.343Z,2.17
2023-01-07T02:46:37.183Z,2.45
2023-01-07T02:49:23.684Z,2.60
2023-01-07T02:52:20.983Z,1.90
2023-01-07T02:55:19.063Z,2.13
2023-01-07T02:58:26.489Z,2.35
2023-01-07T03:01:48.147Z,2.15
2023-01-07T03:04:57.544Z,1.83
2023-01-07T03:07:51.648Z,2.10
2023-01-07T03:10:59.599Z,1.60
2023-01-07T03:13:58.979Z,1.90
2023-01-07T03:16:57.823Z,2.67
2023-01-07T03:19:47.511Z,1.90
2023-01-07T03:22:35.119Z,2.33
2023-01-07T03:25:23.263Z,2.33
2023-01-07T03:28:11.253Z,2.65
2023-01-07T03:30:58.593Z,2.03
2023-01-07T03:33:50.935Z,2.75
2023-01-07T03:36:49.172Z,2.63
2023-01-07T03:39:36.259Z,2.75
2023-01-07T03:42:42.104Z,2.92
2023-01-07T03:45:28.941Z,1.65
2023-01-07T03:48:14.207Z,3.28
2023-01-07T03:50:59.630Z,2.03
2023-01-07T03:53:45.049Z,2.60
2023-01-07T03:56:30.337Z,2.30
2023-01-07T03:59:16.129Z,2.45
2023-01-07T04:02:01.708Z,3.78
2023-01-07T04:04:47.108Z,2.30
2023-01-07T04:07:32.602Z,2.58
2023-01-07T04:10:18.156Z,2.20
2023-01-07T04:13:03.782Z,2.05
2023-01-07T04:15:49.217Z,4.28
2023-01-07T04:18:34.810Z,2.60
2023-01-07T04:21:20.608Z,2.15
2023-01-07T04:24:07.726Z,2.30
2023-01-07T04:26:53.193Z,2.25
2023-01-07T04:29:38.727Z,2.33
2023-01-07T04:32:24.297Z,2.88
2023-01-07T04:35:09.922Z,1.67
2023-01-07T04:37:55.284Z,2.05
2023-01-07T04:40:40.862Z,2.38
2023-01-07T04:43:26.385Z,2.33
2023-01-07T04:46:11.856Z,1.85
2023-01-07T04:48:57.973Z,2.78
2023-01-07T04:51:43.260Z,2.10
2023-01-07T04:54:28.796Z,2.88
2023-01-07T04:57:14.302Z,2.00
2023-01-07T04:59:59.754Z,2.83
2023-01-07T05:02:45.535Z,2.30
2023-01-07T05:05:31.068Z,2.05
2023-01-07T05:08:16.450Z,2.40
2023-01-07T05:11:03.889Z,1.95
2023-01-07T05:13:50.035Z,1.85
2023-01-07T05:16:35.585Z,1.75
2023-01-07T05:19:21.871Z,2.13
2023-01-07T05:22:07.400Z,4.30
2023-01-07T05:24:53.018Z,2.40
2023-01-07T05:27:38.378Z,1.40
2023-01-07T05:30:24.093Z,1.63
2023-01-07T05:33:09.714Z,2.50
2023-01-07T05:35:55.206Z,2.10
2023-01-07T05:38:40.633Z,1.92
2023-01-07T05:41:26.254Z,2.78
2023-01-07T05:44:11.500Z,1.30
2023-01-07T05:46:57.075Z,2.42
2023-01-07T05:49:42.608Z,2.22
2023-01-07T05:52:28.397Z,2.10
2023-01-07T05:55:14.013Z,3.55
2023-01-07T05:57:59.592Z,2.05
2023-01-07T06:00:45.055Z,2.03
2023-01-07T06:03:30.895Z,2.80
2023-01-07T06:06:16.515Z,2.20
2023-01-07T06:09:02.063Z,1.83
2023-01-07T06:11:47.734Z,2.35
2023-01-07T06:14:33.025Z,2.35
2023-01-07T06:17:18.616Z,3.45
2023-01-07T06:20:05.081Z,2.40
2023-01-07T06:22:50.744Z,3.00
2023-01-07T06:25:36.428Z,2.60
2023-01-07T06:28:21.924Z,1.58
2023-01-07T06:31:10.322Z,2.40
2023-01-07T06:33:58.846Z,1.80
2023-01-07T06:36:44.127Z,2.50
2023-01-07T06:39:29.501Z,1.92
2023-01-07T06:42:15.123Z,2.45
2023-01-07T06:45:00.862Z,2.95
2023-01-07T06:47:48.432Z,2.05
2023-01-07T06:50:33.997Z,2.20
2023-01-07T06:53:19.572Z,2.47
2023-01-07T06:56:05.429Z,2.80
2023-01-07T06:58:51.056Z,2.42
2023-01-07T07:01:36.679Z,2.28
2023-01-07T07:04:22.152Z,3.08
2023-01-07T07:07:07.742Z,2.80
2023-01-07T07:09:53.201Z,2.33
2023-01-07T07:12:39.157Z,2.30
2023-01-07T07:15:24.810Z,1.98
2023-01-07T07:18:10.021Z,1.70
2023-01-07T07:20:55.643Z,2.22
2023-01-07T07:23:40.805Z,2.20
2023-01-07T07:26:26.359Z,2.35
2023-01-07T07:29:12.031Z,2.42
2023-01-07T07:31:57.357Z,1.98
2023-01-07T07:34:42.819Z,3.22
2023-01-07T07:37:28.273Z,2.58
2023-01-07T07:40:13.857Z,2.22
2023-01-07T07:43:10.519Z,3.40
2023-01-07T07:45:58.286Z,2.33
2023-01-07T07:48:43.503Z,2.28
2023-01-07T07:51:29.313Z,2.58
2023-01-07T07:54:14.895Z,2.70
2023-01-07T07:57:00.296Z,2.35
2023-01-07T07:59:46.092Z,2.60
2023-01-07T08:02:31.868Z,2.90
2023-01-07T08:05:17.474Z,3.17
2023-01-07T08:08:03.231Z,2.22
2023-01-07T08:10:49.003Z,4.28
2023-01-07T08:13:34.795Z,3.03
2023-01-07T08:16:20.194Z,2.13
2023-01-07T08:19:05.939Z,3.42
2023-01-07T08:21:51.970Z,3.25
2023-01-07T08:24:40.501Z,3.08
2023-01-07T08:27:27.835Z,2.88
2023-01-07T08:30:13.075Z,2.75
2023-01-07T08:32:59.363Z,1.75
2023-01-07T08:35:45.348Z,3.25
2023-01-07T08:38:31.743Z,3.75
2023-01-07T08:41:17.327Z,2.15
2023-01-07T08:44:02.709Z,2.80
2023-01-07T08:46:48.189Z,2.70
2023-01-07T08:49:33.563Z,2.20
2023-01-07T08:52:19.485Z,2.17
2023-01-07T08:55:05.455Z,2.63
2023-01-07T08:57:52.593Z,3.33
2023-01-07T09:00:38.250Z,3.17
2023-01-07T09:03:23.986Z,1.83
2023-01-07T09:06:09.755Z,2.00
2023-01-07T09:08:54.977Z,2.08
2023-01-07T09:11:40.638Z,3.03
2023-01-07T09:14:26.456Z,4.30
2023-01-07T09:17:11.851Z,3.00
2023-01-07T09:19:57.364Z,2.55
2023-01-07T09:22:42.670Z,3.42
2023-01-07T09:25:27.957Z,3.47
2023-01-07T09:28:13.370Z,2.33
2023-01-07T09:31:00.087Z,2.53
2023-01-07T09:33:45.724Z,1.83
2023-01-07T09:36:31.108Z,2.50
2023-01-07T09:39:16.717Z,2.80
2023-01-07T09:42:25.222Z,3.03
2023-01-07T09:45:21.904Z,3.97
2023-01-07T09:48:19.005Z,2.80
2023-01-07T09:51:07.216Z,3.22
2023-01-07T09:53:55.185Z,3.45
2023-01-07T09:56:40.972Z,2.30
2023-01-07T09:59:26.975Z,2.63
2023-01-07T10:02:51.552Z,2.50
2023-01-07T10:05:46.807Z,3.75
2023-01-07T10:08:44.751Z,4.28
2023-01-07T10:11:55.577Z,2.63
2023-01-07T10:15:10.269Z,3.53
2023-01-07T10:18:13.308Z,2.28
2023-01-07T10:21:26.695Z,4.03
2023-01-07T10:24:27.786Z,3.33
2023-01-07T10:27:17.359Z,2.60
2023-01-07T10:30:05.888Z,2.42
2023-01-07T10:32:56.625Z,3.08
2023-01-07T10:35:42.284Z,2.42
2023-01-07T10:38:34.052Z,4.03
2023-01-07T10:41:26.893Z,3.22
2023-01-07T10:44:21.599Z,4.43
2023-01-07T10:47:22.664Z,3.05
2023-01-07T10:50:20.191Z,3.90
2023-01-07T10:53:20.655Z,3.55
2023-01-07T10:56:14.851Z,3.70
2023-01-07T10:59:00.521Z,3.05
2023-01-07T11:01:51.761Z,3.90
2023-01-07T11:04:40.035Z,3.25
2023-01-07T11:07:50.149Z,3.20
2023-01-07T11:10:38.143Z,3.05
2023-01-07T11:13:28.961Z,3.22
2023-01-07T11:16:25.032Z,3.17
2023-01-07T11:19:12.419Z,3.35
2023-01-07T11:21:58.038Z,3.25
2023-01-07T11:24:43.497Z,3.92
2023-01-07T11:27:31.879Z,3.70
2023-01-07T11:30:26.671Z,3.70
2023-01-07T11:33:23.973Z,3.38
2023-01-07T11:36:42.909Z,2.90
2023-01-07T11:39:31.323Z,4.35
2023-01-07T11:42:38.473Z,2.63
2023-01-07T11:45:36.860Z,2.55
2023-01-07T11:48:34.228Z,2.90
2023-01-07T11:51:23.952Z,3.03
2023-01-07T11:54:24.626Z,3.70
2023-01-07T11:57:20.945Z,3.03
2023-01-07T12:00:16.512Z,3.03
2023-01-07T12:03:12.141Z,2.97
2023-01-07T12:06:07.706Z,2.85
2023-01-07T12:09:15.116Z,3.30
2023-01-07T12:12:29.762Z,4.72
2023-01-07T12:15:21.324Z,3.25
2023-01-07T12:18:07.335Z,3.45
2023-01-07T12:21:27.067Z,4.50
2023-01-07T12:24:24.527Z,3.20
2023-01-07T12:27:36.595Z,3.15
2023-01-07T12:30:44.216Z,2.42
2023-01-07T12:33:59.030Z,3.45
2023-01-07T12:37:01.652Z,3.70
2023-01-07T12:39:47.421Z,2.78
2023-01-07T12:42:39.265Z,3.35
2023-01-07T12:45:34.017Z,3.50
2023-01-07T12:48:41.033Z,2.78
2023-01-07T12:52:15.302Z,3.38
2023-01-07T12:55:20.771Z,3.60
2023-01-07T12:58:18.495Z,3.78
2023-01-07T13:01:20.368Z,3.25
2023-01-07T13:04:29.461Z,3.45
2023-01-07T13:07:35.784Z,2.50
2023-01-07T13:10:43.176Z,2.90
2023-01-07T13:13:41.219Z,3.03
2023-01-07T13:16:26.426Z,2.95
2023-01-07T13:19:12.421Z,3.75
2023-01-07T13:21:57.907Z,3.22
2023-01-07T13:25:19.002Z,3.90
2023-01-07T13:28:11.443Z,3.53
2023-01-07T13:31:34.504Z,2.40
2023-01-07T13:34:28.412Z,3.47
2023-01-07T13:37:51.529Z,3.08
2023-01-07T13:40:52.770Z,3.00
2023-01-07T13:43:44.343Z,3.20
2023-01-07T13:46:36.911Z,3.25
2023-01-07T13:49:32.183Z,3.17
2023-01-07T13:52:23.679Z,2.78
2023-01-07T13:55:30.353Z,3.30
2023-01-07T13:58:30.771Z,3.03
2023-01-07T14:01:24.290Z,3.10
2023-01-07T14:06:59.935Z,2.67
2023-01-07T14:09:46.243Z,2.25
2023-01-07T14:12:40.836Z,2.70
2023-01-07T14:15:46.223Z,2.83
2023-01-07T14:18:56.207Z,3.63
2023-01-07T14:22:00.175Z,2.85
2023-01-07T14:25:07.190Z,3.75
2023-01-07T14:28:28.116Z,3.80
2023-01-07T14:31:28.905Z,2.40
2023-01-07T14:34:26.481Z,3.17
2023-01-07T14:37:16.913Z,3.55
2023-01-07T14:40:33.253Z,3.33
2023-01-07T14:43:41.131Z,3.58
2023-01-07T14:46:46.677Z,2.60
2023-01-07T14:49:49.261Z,3.90
2023-01-07T14:52:57.532Z,3.17
2023-01-07T14:56:07.866Z,2.30
2023-01-07T14:59:21.267Z,2.30
2023-01-07T15:06:03.007Z,2.90
2023-01-07T15:09:20.442Z,2.90
2023-01-07T15:12:33.017Z,2.17
2023-01-07T15:15:48.434Z,2.88
2023-01-07T15:18:54.737Z,2.92
2023-01-07T15:22:06.089Z,2.67
2023-01-07T15:25:09.544Z,2.42
2023-01-07T15:28:11.844Z,2.30
2023-01-07T15:31:10.234Z,1.70
2023-01-07T15:34:11.763Z,1.50
2023-01-07T15:36:58.889Z,1.35
2023-01-07T15:39:52.763Z,3.22
2023-01-07T15:42:38.737Z,2.63
2023-01-07T15:45:27.784Z,1.55
2023-01-07T15:48:13.476Z,2.03
2023-01-07T15:51:00.351Z,2.30
2023-01-07T15:53:55.122Z,2.17
2023-01-07T15:56:40.807Z,2.95
2023-01-07T15:59:35.345Z,2.92
2023-01-07T16:02:34.184Z,3.53
2023-01-07T16:05:19.874Z,2.53
2023-01-07T16:08:05.897Z,3.55
2023-01-07T16:11:05.629Z,3.63
2023-01-07T16:14:02.360Z,3.90
2023-01-07T16:16:48.116Z,4.22
2023-01-07T16:19:34.429Z,3.30
2023-01-07T16:22:22.816Z,4.57
2023-01-07T16:25:16.812Z,4.25
2023-01-07T16:28:03.126Z,3.25
2023-01-07T16:30:51.232Z,4.45
2023-01-07T16:33:38.343Z,3.08
2023-01-07T16:36:32.368Z,4.70
2023-01-07T16:39:22.605Z,3.03
2023-01-07T16:42:23.590Z,4.05
2023-01-07T16:45:25.450Z,3.65
2023-01-07T16:48:21.523Z,3.00
2023-01-07T16:51:38.567Z,3.97
2023-01-07T16:54:28.633Z,2.88
2023-01-07T16:57:14.456Z,2.63
2023-01-07T17:00:04.067Z,3.42
2023-01-07T17:02:59.680Z,2.92
2023-01-07T17:06:07.635Z,2.45
2023-01-07T17:08:55.711Z,4.05
2023-01-07T17:11:41.663Z,2.50
2023-01-07T17:14:33.404Z,3.33
2023-01-07T17:17:36.223Z,3.05
2023-01-07T17:20:22.634Z,4.50
2023-01-07T17:23:26.705Z,4.05
2023-01-07T17:26:21.181Z,4.00
2023-01-07T17:29:13.378Z,4.75
2023-01-07T17:31:59.332Z,3.93
2023-01-07T17:34:45.100Z,3.63
2023-01-07T17:37:31.688Z,4.63
2023-01-07T17:40:18.419Z,4.70
2023-01-07T17:43:23.132Z,4.22
2023-01-07T17:46:12.984Z,5.82
2023-01-07T17:49:00.903Z,4.05
2023-01-07T17:51:47.992Z,3.92
2023-01-07T17:54:33.300Z,3.55
2023-01-07T17:57:18.786Z,3.17
2023-01-07T18:00:05.034Z,4.68
2023-01-07T18:02:52.060Z,3.47
2023-01-07T18:05:38.464Z,3.75
2023-01-07T18:08:24.163Z,1.90
2023-01-07T18:11:32.501Z,3.13
2023-01-07T18:14:18.130Z,1.50
2023-01-07T18:17:03.874Z,1.80
2023-01-07T18:19:50.673Z,1.45
2023-01-07T18:22:36.431Z,0.75
2023-01-07T18:25:22.693Z,1.15
2023-01-07T18:28:09.100Z,0.70
2023-01-07T18:30:54.799Z,1.02
2023-01-07T18:33:40.407Z,1.00
2023-01-07T18:36:26.087Z,0.80
2023-01-07T18:39:19.425Z,0.90
2023-01-07T18:44:50.643Z,0.73
2023-01-07T18:47:36.211Z,0.80
2023-01-07T18:50:21.468Z,0.57
2023-01-07T18:53:06.873Z,0.60
2023-01-07T18:56:02.547Z,0.55
2023-01-07T18:58:52.057Z,0.90
2023-01-07T19:01:37.732Z,0.88
2023-01-07T19:04:24.198Z,0.90
2023-01-07T19:07:10.369Z,1.02
2023-01-07T19:09:56.363Z,0.82
2023-01-07T19:12:42.197Z,1.20
2023-01-07T19:15:27.581Z,1.30
2023-01-07T19:18:13.268Z,1.13
2023-01-07T19:21:02.856Z,1.17
2023-01-07T19:23:48.960Z,2.47
2023-01-07T19:26:35.200Z,2.05
2023-01-07T19:29:21.234Z,1.33
2023-01-07T19:32:07.013Z,2.45
2023-01-07T19:34:53.009Z,2.08
2023-01-07T19:37:39.219Z,2.70
2023-01-07T19:40:24.413Z,2.08
2023-01-07T19:43:12.217Z,1.55
2023-01-07T19:45:58.128Z,2.25
2023-01-07T19:48:46.536Z,1.98
2023-01-07T19:51:32.993Z,2.45
2023-01-07T19:54:18.274Z,3.03
2023-01-07T19:57:03.817Z,1.75
2023-01-07T19:59:49.323Z,2.30
2023-01-07T20:02:34.948Z,2.33
2023-01-07T20:05:20.596Z,2.60
2023-01-07T20:08:06.763Z,2.95
2023-01-07T20:10:59.795Z,2.70
2023-01-07T20:13:47.026Z,3.58
2023-01-07T20:16:34.672Z,2.85
2023-01-07T20:19:23.282Z,3.55
2023-01-07T20:22:10.931Z,2.58
2023-01-07T20:24:56.496Z,3.55
2023-01-07T20:27:42.047Z,2.72
2023-01-07T20:30:27.683Z,4.03
2023-01-07T20:33:13.268Z,2.58
2023-01-07T20:36:03.908Z,3.33
2023-01-07T20:38:50.093Z,2.70
2023-01-07T20:41:35.682Z,2.80
2023-01-07T20:44:21.824Z,3.80
2023-01-07T20:47:07.499Z,2.28
2023-01-07T20:49:53.139Z,4.20
2023-01-07T20:52:38.611Z,3.13
2023-01-07T20:55:24.297Z,2.05
2023-01-07T20:58:09.633Z,3.22
2023-01-07T21:00:55.424Z,3.05
2023-01-07T21:03:41.370Z,3.05
2023-01-07T21:06:26.540Z,4.25
2023-01-07T21:09:12.178Z,3.00
2023-01-07T21:11:57.851Z,3.22
2023-01-07T21:14:43.331Z,3.17
2023-01-07T21:17:28.832Z,3.65
2023-01-07T21:20:15.604Z,3.72
2023-01-07T21:23:00.903Z,4.68
2023-01-07T21:25:48.051Z,3.88
2023-01-07T21:28:34.570Z,4.07
2023-01-07T21:31:19.847Z,4.93
2023-01-07T21:34:05.642Z,5.63
2023-01-07T21:36:50.945Z,4.60
2023-01-07T21:39:36.730Z,3.53
2023-01-07T21:42:22.296Z,4.13
2023-01-07T21:45:08.395Z,4.10
2023-01-07T21:47:53.758Z,3.72
2023-01-07T21:50:39.280Z,3.88
2023-01-07T21:53:24.612Z,4.28
2023-01-07T21:56:16.964Z,4.82
2023-01-07T21:59:02.654Z,5.15
2023-01-07T22:01:49.063Z,6.43
2023-01-07T22:04:34.954Z,3.42
2023-01-07T22:07:20.479Z,5.18
2023-01-07T22:10:06.649Z,4.38
2023-01-07T22:12:52.427Z,3.95
2023-01-07T22:15:40.099Z,4.00
2023-01-07T22:18:25.963Z,4.97
2023-01-07T22:21:11.899Z,4.13
2023-01-07T22:23:57.498Z,4.25
2023-01-07T22:26:43.314Z,4.57
2023-01-07T22:29:31.583Z,3.90
2023-01-07T22:32:17.286Z,3.95
2023-01-07T22:35:02.916Z,4.53
2023-01-07T22:37:49.345Z,5.57
2023-01-07T22:40:36.586Z,4.38
2023-01-07T22:43:24.803Z,3.90
2023-01-07T22:46:17.372Z,4.03
2023-01-07T22:49:02.873Z,3.85
2023-01-07T22:51:49.123Z,5.10
2023-01-07T22:54:36.207Z,4.15
2023-01-07T22:57:21.788Z,4.22
2023-01-07T23:00:14.055Z,4.53
2023-01-07T23:02:59.689Z,5.80
2023-01-07T23:05:45.213Z,6.43
2023-01-07T23:08:30.841Z,5.70
2023-01-07T23:11:36.341Z,5.28
2023-01-07T23:14:23.401Z,4.28
2023-01-07T23:17:10.493Z,4.25
2023-01-07T23:19:56.045Z,4.57
2023-01-07T23:22:41.566Z,3.42
2023-01-07T23:25:27.554Z,4.35
2023-01-07T23:28:13.849Z,6.93
2023-01-07T23:31:02.545Z,4.53
2023-01-07T23:33:48.210Z,5.40
2023-01-07T23:36:36.463Z,4.57
2023-01-07T23:39:21.962Z,6.22
2023-01-07T23:42:07.592Z,4.63
2023-01-07T23:44:53.056Z,4.88
2023-01-07T23:47:38.547Z,3.75
2023-01-07T23:50:24.004Z,5.97
2023-01-07T23:53:09.618Z,5.00
2023-01-07T23:55:56.790Z,4.15
2023-01-07T23:58:42.052Z,4.18
