createdAt,value
2022-11-03T00:02:20.481Z,90.00
2022-11-03T00:04:49.443Z,89.80
2022-11-03T00:07:27.179Z,89.70
2022-11-03T00:09:56.087Z,89.60
2022-11-03T00:12:25.144Z,89.70
2022-11-03T00:14:54.007Z,89.50
2022-11-03T00:17:22.891Z,89.30
2022-11-03T00:19:51.974Z,89.40
2022-11-03T00:22:20.892Z,89.10
2022-11-03T00:24:49.867Z,88.80
2022-11-03T00:27:18.861Z,88.60
2022-11-03T00:29:47.758Z,88.10
2022-11-03T00:32:16.811Z,87.30
2022-11-03T00:34:45.790Z,87.00
2022-11-03T00:37:14.722Z,87.00
2022-11-03T00:39:43.850Z,86.60
2022-11-03T00:42:12.765Z,86.30
2022-11-03T00:44:41.977Z,85.70
2022-11-03T00:47:10.832Z,85.50
2022-11-03T00:49:39.690Z,85.60
2022-11-03T00:52:08.636Z,85.10
2022-11-03T00:54:37.560Z,84.80
2022-11-03T00:57:06.540Z,84.80
2022-11-03T00:59:35.454Z,84.50
2022-11-03T01:02:04.512Z,84.40
2022-11-03T01:04:51.654Z,84.10
2022-11-03T01:07:22.687Z,84.70
2022-11-03T01:09:51.647Z,83.70
2022-11-03T01:12:21.817Z,83.60
2022-11-03T01:14:55.355Z,83.40
2022-11-03T01:17:27.725Z,83.30
2022-11-03T01:19:57.235Z,83.50
2022-11-03T01:22:26.383Z,83.60
2022-11-03T01:25:00.334Z,83.60
2022-11-03T01:27:32.399Z,83.50
2022-11-03T01:30:01.249Z,83.60
2022-11-03T01:32:30.522Z,83.30
2022-11-03T01:34:59.536Z,83.00
2022-11-03T01:37:28.478Z,82.90
2022-11-03T01:39:57.778Z,83.00
2022-11-03T01:42:26.653Z,82.60
2022-11-03T01:44:55.688Z,82.30
2022-11-03T01:47:34.297Z,82.40
2022-11-03T01:50:15.152Z,82.30
2022-11-03T01:52:59.411Z,81.90
2022-11-03T01:55:37.437Z,82.00
2022-11-03T01:58:15.327Z,81.50
2022-11-03T02:00:47.352Z,81.30
2022-11-03T02:03:18.221Z,81.00
2022-11-03T02:05:50.099Z,80.90
2022-11-03T02:08:37.402Z,80.50
2022-11-03T02:11:26.473Z,80.30
2022-11-03T02:13:55.611Z,80.10
2022-11-03T02:16:27.206Z,79.70
2022-11-03T02:18:57.137Z,79.40
2022-11-03T02:21:38.294Z,78.90
2022-11-03T02:24:19.408Z,77.80
2022-11-03T02:26:51.894Z,77.80
2022-11-03T02:29:21.250Z,77.60
2022-11-03T02:32:00.119Z,77.10
2022-11-03T02:34:39.958Z,77.60
2022-11-03T02:37:25.390Z,76.70
2022-11-03T02:40:00.312Z,77.00
2022-11-03T02:42:29.850Z,76.50
2022-11-03T02:45:02.823Z,76.40
2022-11-03T02:47:33.925Z,76.20
2022-11-03T02:50:08.504Z,76.00
2022-11-03T02:52:42.410Z,75.30
2022-11-03T02:55:18.031Z,74.40
2022-11-03T02:58:06.032Z,71.60
2022-11-03T03:00:57.517Z,73.60
2022-11-03T03:03:43.358Z,73.60
2022-11-03T03:06:40.901Z,74.00
2022-11-03T03:09:19.597Z,74.00
2022-11-03T03:11:51.252Z,74.00
2022-11-03T03:14:42.386Z,74.30
2022-11-03T03:17:14.824Z,71.50
2022-11-03T03:19:56.006Z,73.00
2022-11-03T03:22:39.106Z,70.30
2022-11-03T03:25:24.920Z,71.90
2022-11-03T03:27:59.824Z,71.20
2022-11-03T03:30:31.593Z,71.60
2022-11-03T03:33:03.372Z,71.80
2022-11-03T03:35:34.722Z,72.10
2022-11-03T03:38:09.407Z,70.50
2022-11-03T03:40:41.697Z,71.20
2022-11-03T03:43:13.858Z,70.60
2022-11-03T03:45:46.298Z,70.30
2022-11-03T03:48:18.316Z,70.30
2022-11-03T03:50:50.908Z,70.10
2022-11-03T03:53:21.264Z,69.00
2022-11-03T03:55:53.458Z,69.30
2022-11-03T03:58:22.438Z,69.30
2022-11-03T04:00:51.482Z,68.90
2022-11-03T04:03:23.576Z,68.70
2022-11-03T04:05:53.145Z,68.40
2022-11-03T04:08:22.319Z,68.10
2022-11-03T04:11:12.235Z,67.50
2022-11-03T04:13:59.463Z,67.30
2022-11-03T04:16:47.830Z,67.10
2022-11-03T04:19:35.004Z,67.40
2022-11-03T04:22:19.436Z,67.40
2022-11-03T04:24:53.145Z,66.10
2022-11-03T04:27:21.704Z,66.40
2022-11-03T04:29:50.811Z,62.20
2022-11-03T04:32:20.186Z,65.90
2022-11-03T04:34:49.642Z,65.10
2022-11-03T04:37:19.144Z,66.40
2022-11-03T04:39:48.323Z,66.90
2022-11-03T04:42:23.852Z,65.50
2022-11-03T04:44:53.531Z,64.40
2022-11-03T04:47:22.546Z,65.00
2022-11-03T04:49:51.485Z,65.20
2022-11-03T04:52:23.101Z,64.10
2022-11-03T04:54:54.242Z,63.50
2022-11-03T04:57:23.189Z,63.00
2022-11-03T04:59:52.427Z,62.10
2022-11-03T05:02:24.227Z,60.70
2022-11-03T05:04:53.164Z,59.50
2022-11-03T05:07:34.364Z,62.50
2022-11-03T05:10:04.053Z,64.00
2022-11-03T05:12:33.050Z,63.80
2022-11-03T05:15:04.175Z,61.70
2022-11-03T05:17:33.206Z,61.00
2022-11-03T05:20:06.039Z,62.00
2022-11-03T05:22:38.985Z,61.90
2022-11-03T05:25:36.437Z,62.40
2022-11-03T05:28:05.739Z,60.20
2022-11-03T05:30:34.942Z,62.00
2022-11-03T05:33:03.911Z,61.20
2022-11-03T05:35:32.950Z,61.20
2022-11-03T05:38:04.471Z,61.10
2022-11-03T05:40:33.707Z,61.40
2022-11-03T05:43:04.733Z,61.50
2022-11-03T05:45:36.515Z,61.20
2022-11-03T05:48:26.408Z,55.60
2022-11-03T05:50:57.215Z,62.20
2022-11-03T05:53:37.260Z,60.90
2022-11-03T05:56:08.581Z,60.60
2022-11-03T05:58:39.808Z,61.70
2022-11-03T06:01:20.873Z,61.60
2022-11-03T06:03:49.935Z,58.80
2022-11-03T06:06:36.828Z,60.50
2022-11-03T06:09:30.077Z,59.30
2022-11-03T06:12:02.445Z,60.10
2022-11-03T06:14:33.545Z,59.60
2022-11-03T06:17:12.509Z,58.40
2022-11-03T06:19:49.079Z,59.50
2022-11-03T06:22:27.400Z,59.40
2022-11-03T06:25:34.652Z,60.20
2022-11-03T06:28:32.595Z,58.10
2022-11-03T06:31:01.798Z,59.10
2022-11-03T06:33:35.472Z,57.70
2022-11-03T06:36:15.038Z,57.90
2022-11-03T06:38:44.399Z,56.00
2022-11-03T06:41:22.816Z,57.70
2022-11-03T06:43:51.820Z,57.80
2022-11-03T06:46:23.314Z,58.00
2022-11-03T06:48:55.126Z,57.90
2022-11-03T06:51:26.746Z,54.20
2022-11-03T06:53:59.112Z,53.90
2022-11-03T06:56:32.958Z,57.00
2022-11-03T06:59:10.784Z,56.90
2022-11-03T07:01:39.924Z,56.90
2022-11-03T07:04:31.660Z,57.50
2022-11-03T07:07:04.182Z,54.90
2022-11-03T07:09:33.118Z,56.70
2022-11-03T07:12:02.757Z,56.60
2022-11-03T07:14:34.325Z,57.00
2022-11-03T07:17:17.925Z,56.70
2022-11-03T07:19:47.865Z,56.10
2022-11-03T07:22:26.758Z,56.70
2022-11-03T07:25:02.513Z,55.20
2022-11-03T07:27:39.857Z,55.90
2022-11-03T07:30:17.956Z,56.10
2022-11-03T07:32:47.303Z,56.00
2022-11-03T07:35:19.372Z,55.50
2022-11-03T07:37:50.854Z,54.90
2022-11-03T07:40:28.644Z,54.10
2022-11-03T07:43:00.831Z,52.50
2022-11-03T07:45:57.852Z,54.50
2022-11-03T07:48:28.489Z,52.30
2022-11-03T07:51:05.420Z,54.80
2022-11-03T07:53:49.629Z,55.00
2022-11-03T07:56:25.894Z,51.10
2022-11-03T07:59:06.869Z,51.90
2022-11-03T08:01:43.852Z,49.80
2022-11-03T08:04:18.272Z,47.90
2022-11-03T08:06:47.385Z,54.20
2022-11-03T08:09:16.752Z,54.70
2022-11-03T08:11:45.966Z,55.30
2022-11-03T08:14:15.393Z,55.60
2022-11-03T08:16:44.326Z,55.50
2022-11-03T08:19:13.290Z,55.20
2022-11-03T08:21:42.169Z,55.30
2022-11-03T08:24:11.014Z,55.00
2022-11-03T08:26:39.965Z,52.50
2022-11-03T08:29:08.873Z,54.70
2022-11-03T08:31:44.609Z,55.80
2022-11-03T08:34:13.458Z,55.50
2022-11-03T08:36:42.384Z,55.70
2022-11-03T08:39:11.511Z,54.90
2022-11-03T08:41:40.510Z,55.90
2022-11-03T08:44:09.414Z,54.50
2022-11-03T08:46:38.364Z,55.00
2022-11-03T08:49:07.403Z,54.10
2022-11-03T08:51:40.098Z,52.70
2022-11-03T08:54:12.106Z,55.50
2022-11-03T08:56:41.273Z,55.60
2022-11-03T08:59:10.197Z,54.10
2022-11-03T09:01:39.294Z,55.20
2022-11-03T09:04:09.231Z,53.60
2022-11-03T09:06:38.148Z,55.00
2022-11-03T09:11:55.931Z,55.00
2022-11-03T09:14:24.861Z,55.80
2022-11-03T09:16:54.129Z,55.80
2022-11-03T09:19:23.141Z,56.00
2022-11-03T09:21:53.430Z,56.00
2022-11-03T09:24:22.668Z,55.80
2022-11-03T09:26:51.542Z,56.10
2022-11-03T09:29:20.524Z,56.10
2022-11-03T09:31:49.722Z,56.00
2022-11-03T09:34:18.604Z,56.10
2022-11-03T09:36:52.937Z,56.10
2022-11-03T09:39:24.582Z,56.10
2022-11-03T09:41:58.639Z,56.20
2022-11-03T09:44:40.394Z,56.30
2022-11-03T09:47:37.885Z,56.10
2022-11-03T09:50:07.797Z,56.00
2022-11-03T09:52:41.556Z,56.30
2022-11-03T09:55:17.539Z,56.50
2022-11-03T09:57:48.134Z,54.10
2022-11-03T10:00:28.139Z,56.20
2022-11-03T10:02:57.780Z,56.30
2022-11-03T10:05:29.140Z,56.50
2022-11-03T10:08:08.528Z,56.60
2022-11-03T10:10:38.816Z,56.80
2022-11-03T10:13:13.605Z,56.90
2022-11-03T10:15:43.319Z,57.00
2022-11-03T10:18:12.273Z,57.10
2022-11-03T10:20:41.249Z,57.10
2022-11-03T10:23:10.632Z,57.30
2022-11-03T10:25:44.782Z,57.20
2022-11-03T10:28:21.241Z,57.10
2022-11-03T10:31:16.592Z,57.20
2022-11-03T10:33:56.624Z,57.10
2022-11-03T10:36:28.489Z,57.50
2022-11-03T10:38:57.892Z,57.50
2022-11-03T10:41:29.694Z,57.70
2022-11-03T10:44:03.403Z,57.90
2022-11-03T10:49:22.260Z,58.00
2022-11-03T10:51:55.962Z,58.20
2022-11-03T10:54:26.342Z,58.30
2022-11-03T10:56:55.358Z,58.50
2022-11-03T10:59:34.302Z,58.70
2022-11-03T11:02:04.488Z,58.80
2022-11-03T11:04:34.815Z,59.10
2022-11-03T11:07:03.863Z,59.30
2022-11-03T11:09:32.854Z,59.50
2022-11-03T11:12:15.825Z,59.60
2022-11-03T11:15:02.235Z,59.80
2022-11-03T11:17:48.082Z,60.00
2022-11-03T11:20:36.865Z,60.10
2022-11-03T11:23:30.384Z,60.30
2022-11-03T11:26:16.888Z,60.40
2022-11-03T11:29:05.504Z,60.60
2022-11-03T11:31:35.780Z,60.80
2022-11-03T11:34:15.601Z,60.90
2022-11-03T11:36:59.620Z,61.00
2022-11-03T11:39:45.861Z,61.10
2022-11-03T11:42:19.773Z,61.10
2022-11-03T11:44:55.635Z,61.20
2022-11-03T11:47:24.433Z,61.30
2022-11-03T11:50:08.501Z,61.20
2022-11-03T11:52:55.205Z,61.30
2022-11-03T11:55:27.152Z,61.30
2022-11-03T11:57:57.218Z,61.30
2022-11-03T12:00:29.600Z,61.40
2022-11-03T12:02:59.461Z,61.40
2022-11-03T12:05:34.219Z,61.50
2022-11-03T12:08:03.700Z,61.50
2022-11-03T12:10:33.143Z,61.70
2022-11-03T12:13:02.887Z,61.90
2022-11-03T12:15:57.753Z,62.00
2022-11-03T12:18:49.289Z,62.50
2022-11-03T12:21:48.663Z,62.40
2022-11-03T12:24:49.154Z,62.90
2022-11-03T12:27:26.887Z,63.20
2022-11-03T12:30:00.925Z,63.10
2022-11-03T12:32:35.015Z,63.10
2022-11-03T12:35:09.559Z,63.30
2022-11-03T12:37:39.347Z,63.50
2022-11-03T12:40:09.054Z,63.60
2022-11-03T12:42:37.933Z,63.80
2022-11-03T12:45:08.435Z,64.80
2022-11-03T12:47:37.575Z,64.10
2022-11-03T12:50:06.909Z,64.30
2022-11-03T12:52:35.787Z,64.40
2022-11-03T12:55:05.142Z,64.50
2022-11-03T12:57:34.061Z,64.60
2022-11-03T13:00:02.965Z,64.60
2022-11-03T13:02:32.633Z,64.80
2022-11-03T13:05:01.692Z,64.90
2022-11-03T13:07:34.459Z,65.20
2022-11-03T13:10:05.060Z,65.30
2022-11-03T13:12:34.145Z,65.60
2022-11-03T13:15:06.182Z,65.80
2022-11-03T13:17:59.189Z,65.90
2022-11-03T13:20:24.286Z,66.20
2022-11-03T13:22:53.587Z,66.60
2022-11-03T13:25:25.307Z,66.60
2022-11-03T13:27:57.295Z,66.70
2022-11-03T13:30:27.814Z,66.80
2022-11-03T13:32:56.747Z,66.90
2022-11-03T13:35:25.692Z,67.00
2022-11-03T13:37:54.617Z,67.30
2022-11-03T13:43:12.758Z,68.10
2022-11-03T13:45:41.783Z,68.50
2022-11-03T13:48:52.775Z,68.60
2022-11-03T13:51:01.417Z,68.60
2022-11-03T13:56:21.868Z,69.20
2022-11-03T14:01:41.635Z,69.80
2022-11-03T14:07:00.503Z,69.70
2022-11-03T14:09:29.543Z,69.90
2022-11-03T14:12:16.872Z,70.00
2022-11-03T14:14:45.879Z,70.30
2022-11-03T14:17:14.856Z,70.80
2022-11-03T14:19:48.717Z,71.30
2022-11-03T14:22:21.510Z,71.70
2022-11-03T14:24:51.300Z,72.10
2022-11-03T14:27:21.415Z,72.20
2022-11-03T14:29:50.805Z,71.90
2022-11-03T14:32:21.095Z,71.90
2022-11-03T14:34:50.617Z,71.80
2022-11-03T14:37:19.800Z,72.10
2022-11-03T14:39:48.834Z,72.10
2022-11-03T14:42:18.050Z,72.00
2022-11-03T14:44:48.418Z,72.30
2022-11-03T14:47:24.053Z,72.60
2022-11-03T14:49:53.099Z,73.00
2022-11-03T14:52:22.121Z,73.10
2022-11-03T14:54:52.205Z,73.30
2022-11-03T14:57:21.183Z,73.50
2022-11-03T14:59:53.448Z,73.70
2022-11-03T15:02:23.150Z,73.80
2022-11-03T15:04:52.101Z,74.00
2022-11-03T15:07:21.155Z,73.90
2022-11-03T15:09:50.521Z,73.70
2022-11-03T15:12:20.291Z,73.80
2022-11-03T15:14:49.180Z,73.90
2022-11-03T15:17:18.119Z,74.00
2022-11-03T15:19:46.979Z,74.20
2022-11-03T15:22:15.949Z,74.30
2022-11-03T15:27:33.780Z,74.60
2022-11-03T15:30:02.793Z,74.60
2022-11-03T15:32:36.299Z,74.70
2022-11-03T15:35:06.280Z,74.70
2022-11-03T15:37:35.189Z,75.00
2022-11-03T15:40:04.268Z,75.00
2022-11-03T15:42:33.383Z,75.30
2022-11-03T15:45:02.401Z,75.60
2022-11-03T15:47:31.439Z,75.90
2022-11-03T15:50:01.063Z,76.10
2022-11-03T15:52:30.010Z,76.30
2022-11-03T15:54:58.911Z,76.60
2022-11-03T15:57:27.816Z,76.90
2022-11-03T15:59:57.937Z,77.10
2022-11-03T16:02:40.951Z,77.50
2022-11-03T16:05:11.243Z,78.50
2022-11-03T16:07:40.224Z,78.00
2022-11-03T16:10:10.062Z,77.90
2022-11-03T16:12:39.131Z,78.00
2022-11-03T16:15:08.681Z,77.70
2022-11-03T16:17:41.366Z,77.70
2022-11-03T16:20:13.590Z,78.40
2022-11-03T16:22:42.555Z,77.90
2022-11-03T16:25:13.404Z,77.90
2022-11-03T16:27:44.612Z,78.00
2022-11-03T16:30:13.938Z,78.30
2022-11-03T16:32:43.019Z,78.30
2022-11-03T16:35:12.055Z,78.40
2022-11-03T16:37:40.973Z,78.50
2022-11-03T16:40:16.240Z,78.50
2022-11-03T16:42:48.243Z,78.60
2022-11-03T16:45:22.627Z,78.70
2022-11-03T16:47:52.246Z,78.80
2022-11-03T16:50:21.903Z,79.00
2022-11-03T16:52:51.466Z,79.30
2022-11-03T16:55:21.087Z,79.50
2022-11-03T16:57:50.141Z,79.50
2022-11-03T17:00:20.818Z,79.60
2022-11-03T17:02:50.059Z,79.90
2022-11-03T17:05:21.741Z,80.10
2022-11-03T17:07:54.019Z,80.20
2022-11-03T17:10:24.323Z,80.30
2022-11-03T17:12:53.329Z,80.30
2022-11-03T17:15:22.353Z,80.20
2022-11-03T17:17:51.650Z,80.50
2022-11-03T17:20:20.591Z,80.70
2022-11-03T17:22:49.507Z,80.70
2022-11-03T17:25:18.448Z,80.90
2022-11-03T17:27:47.278Z,80.70
2022-11-03T17:30:21.145Z,80.90
2022-11-03T17:32:52.297Z,81.00
2022-11-03T17:35:24.705Z,81.10
2022-11-03T17:37:54.699Z,81.00
2022-11-03T17:40:30.430Z,81.20
2022-11-03T17:42:59.408Z,81.00
2022-11-03T17:45:30.273Z,81.70
2022-11-03T17:47:59.637Z,81.30
2022-11-03T17:50:28.507Z,81.80
2022-11-03T17:52:58.083Z,81.50
2022-11-03T17:55:32.059Z,81.60
2022-11-03T17:58:06.016Z,81.60
2022-11-03T18:00:35.331Z,82.10
2022-11-03T18:03:05.250Z,82.10
2022-11-03T18:05:34.495Z,82.10
2022-11-03T18:08:11.047Z,82.00
2022-11-03T18:10:54.845Z,82.00
2022-11-03T18:13:33.027Z,81.70
2022-11-03T18:16:15.988Z,81.90
2022-11-03T18:18:46.556Z,82.70
2022-11-03T18:21:21.334Z,81.90
2022-11-03T18:23:50.463Z,82.00
2022-11-03T18:26:24.432Z,81.90
2022-11-03T18:28:53.968Z,82.00
2022-11-03T18:31:28.792Z,82.10
2022-11-03T18:33:59.446Z,81.90
2022-11-03T18:36:28.847Z,82.30
2022-11-03T18:38:59.272Z,82.50
2022-11-03T18:41:37.435Z,82.40
2022-11-03T18:44:19.967Z,82.50
2022-11-03T18:46:49.733Z,82.60
2022-11-03T18:49:19.256Z,82.70
2022-11-03T18:52:03.772Z,82.80
2022-11-03T18:54:35.895Z,83.00
2022-11-03T18:57:05.466Z,83.00
2022-11-03T18:59:40.519Z,83.00
2022-11-03T19:02:28.491Z,83.30
2022-11-03T19:04:57.456Z,84.10
2022-11-03T19:07:36.890Z,83.80
2022-11-03T19:10:22.707Z,83.70
2022-11-03T19:12:51.802Z,83.30
2022-11-03T19:15:26.110Z,83.30
2022-11-03T19:17:58.907Z,83.20
2022-11-03T19:20:27.812Z,83.20
2022-11-03T19:22:56.700Z,83.40
2022-11-03T19:25:25.808Z,83.40
2022-11-03T19:27:54.669Z,83.50
2022-11-03T19:30:24.134Z,83.60
2022-11-03T19:32:57.815Z,83.70
2022-11-03T19:35:35.799Z,83.50
2022-11-03T19:38:10.927Z,84.00
2022-11-03T19:41:00.904Z,83.80
2022-11-03T19:43:34.376Z,83.90
2022-11-03T19:46:05.806Z,84.20
2022-11-03T19:48:36.181Z,84.20
2022-11-03T19:51:08.259Z,84.10
2022-11-03T19:53:37.807Z,83.80
2022-11-03T19:56:07.225Z,84.00
2022-11-03T19:58:36.109Z,84.20
2022-11-03T20:01:08.687Z,84.30
2022-11-03T20:03:38.703Z,84.70
2022-11-03T20:06:09.023Z,84.80
2022-11-03T20:08:39.467Z,85.00
2022-11-03T20:11:08.942Z,85.10
2022-11-03T20:13:45.023Z,84.90
2022-11-03T20:16:15.756Z,85.40
2022-11-03T20:18:45.118Z,85.10
2022-11-03T20:21:18.030Z,85.00
2022-11-03T20:23:47.958Z,85.00
2022-11-03T20:26:23.358Z,85.40
2022-11-03T20:28:54.199Z,84.80
2022-11-03T20:31:23.096Z,84.80
2022-11-03T20:33:52.694Z,85.00
2022-11-03T20:36:22.336Z,84.90
2022-11-03T20:39:00.303Z,85.60
2022-11-03T20:41:33.124Z,84.80
2022-11-03T20:44:02.071Z,85.10
2022-11-03T20:46:34.600Z,85.40
2022-11-03T20:49:03.641Z,85.40
2022-11-03T20:51:39.374Z,85.40
2022-11-03T20:54:23.250Z,85.40
2022-11-03T20:56:52.201Z,85.60
2022-11-03T20:59:25.726Z,85.90
2022-11-03T21:01:55.310Z,85.60
2022-11-03T21:04:24.300Z,85.70
2022-11-03T21:06:53.233Z,85.60
2022-11-03T21:09:22.356Z,85.50
2022-11-03T21:11:54.060Z,85.50
2022-11-03T21:14:28.439Z,85.60
2022-11-03T21:17:15.738Z,85.80
2022-11-03T21:19:59.806Z,87.30
2022-11-03T21:22:51.776Z,88.60
2022-11-03T21:25:23.947Z,87.20
2022-11-03T21:27:54.759Z,86.40
2022-11-03T21:30:24.680Z,86.00
2022-11-03T21:32:53.663Z,85.80
2022-11-03T21:35:23.510Z,85.70
2022-11-03T21:37:52.456Z,85.70
2022-11-03T21:40:21.430Z,86.10
2022-11-03T21:43:09.139Z,86.10
2022-11-03T21:45:38.135Z,86.10
2022-11-03T21:48:25.782Z,86.50
2022-11-03T21:50:54.938Z,86.50
2022-11-03T21:53:23.830Z,86.70
2022-11-03T21:55:52.769Z,86.50
2022-11-03T21:58:21.941Z,86.60
2022-11-03T22:00:50.965Z,86.70
2022-11-03T22:03:20.062Z,86.80
2022-11-03T22:05:48.934Z,87.10
2022-11-03T22:08:17.911Z,87.10
2022-11-03T22:10:46.889Z,87.20
2022-11-03T22:13:15.811Z,87.20
2022-11-03T22:16:02.655Z,87.30
2022-11-03T22:18:31.551Z,87.40
2022-11-03T22:21:18.449Z,87.30
2022-11-03T22:24:16.265Z,87.30
2022-11-03T22:26:57.050Z,87.30
2022-11-03T22:29:43.998Z,87.20
2022-11-03T22:32:18.698Z,87.10
2022-11-03T22:35:05.856Z,86.90
2022-11-03T22:40:19.970Z,86.90
2022-11-03T22:43:07.382Z,86.80
2022-11-03T22:45:55.229Z,87.00
2022-11-03T22:48:26.654Z,87.00
2022-11-03T22:51:05.885Z,87.00
2022-11-03T22:53:55.441Z,87.30
2022-11-03T22:56:26.465Z,87.40
2022-11-03T22:58:55.636Z,87.60
2022-11-03T23:01:27.669Z,87.60
2022-11-03T23:03:57.201Z,87.70
2022-11-03T23:06:31.696Z,87.90
2022-11-03T23:09:00.759Z,87.80
2022-11-03T23:11:34.729Z,88.10
2022-11-03T23:14:09.702Z,87.90
2022-11-03T23:16:46.015Z,87.90
2022-11-03T23:19:34.819Z,88.10
2022-11-03T23:22:03.830Z,88.20
2022-11-03T23:24:50.870Z,88.40
2022-11-03T23:27:19.760Z,88.30
2022-11-03T23:29:48.693Z,88.50
2022-11-03T23:32:17.635Z,88.40
2022-11-03T23:34:46.571Z,88.30
2022-11-03T23:37:15.498Z,88.50
2022-11-03T23:39:44.352Z,88.60
2022-11-03T23:42:13.526Z,88.70
2022-11-03T23:45:00.280Z,88.70
2022-11-03T23:47:47.790Z,88.90
2022-11-03T23:50:16.826Z,88.80
2022-11-03T23:52:45.761Z,88.90
2022-11-03T23:55:14.634Z,88.80
2022-11-03T23:58:01.728Z,89.00
