createdAt,value
2018-09-02T00:01:44.254Z,95593.44
2018-09-02T00:04:13.551Z,95593.10
2018-09-02T00:06:42.812Z,95591.44
2018-09-02T00:09:12.079Z,95591.27
2018-09-02T00:11:41.305Z,95587.83
2018-09-02T00:14:10.548Z,95585.86
2018-09-02T00:16:39.796Z,95584.07
2018-09-02T00:19:09.160Z,95581.60
2018-09-02T00:21:38.424Z,95578.45
2018-09-02T00:24:07.660Z,95578.63
2018-09-02T00:26:36.931Z,95575.68
2018-09-02T00:29:06.327Z,95579.95
2018-09-02T00:31:35.575Z,95576.20
2018-09-02T00:34:04.849Z,95573.55
2018-09-02T00:36:34.110Z,95571.25
2018-09-02T00:39:03.416Z,95571.75
2018-09-02T00:41:32.658Z,95564.34
2018-09-02T00:44:01.920Z,95562.39
2018-09-02T00:46:31.162Z,95567.30
2018-09-02T00:49:00.427Z,95566.64
2018-09-02T00:51:29.659Z,95566.30
2018-09-02T00:53:58.898Z,95564.17
2018-09-02T00:56:28.147Z,95566.80
2018-09-02T00:58:57.404Z,95564.19
2018-09-02T01:01:26.656Z,95565.16
2018-09-02T01:03:55.911Z,95567.98
2018-09-02T01:06:25.492Z,95564.50
2018-09-02T01:08:55.999Z,95561.40
2018-09-02T01:11:25.256Z,95557.13
2018-09-02T01:13:54.512Z,95554.66
2018-09-02T01:16:23.755Z,95548.56
2018-09-02T01:18:53.090Z,95547.09
2018-09-02T01:21:22.355Z,95551.87
2018-09-02T01:23:51.591Z,95548.56
2018-09-02T01:26:20.866Z,95538.56
2018-09-02T01:28:50.112Z,95550.87
2018-09-02T01:31:19.386Z,95541.17
2018-09-02T01:33:48.759Z,95545.62
2018-09-02T01:36:18.026Z,95543.97
2018-09-02T01:38:47.305Z,95539.70
2018-09-02T01:41:16.559Z,95534.29
2018-09-02T01:43:45.860Z,95530.16
2018-09-02T01:46:15.131Z,95526.24
2018-09-02T01:48:44.383Z,95524.58
2018-09-02T01:51:13.620Z,95519.67
2018-09-02T01:53:42.853Z,95520.65
2018-09-02T01:56:13.343Z,95518.37
2018-09-02T01:58:42.595Z,95513.59
2018-09-02T02:01:11.847Z,95512.42
2018-09-02T02:03:41.088Z,95509.80
2018-09-02T02:06:10.366Z,95502.08
2018-09-02T02:08:39.606Z,95499.46
2018-09-02T02:11:08.854Z,95504.05
2018-09-02T02:13:38.092Z,95506.70
2018-09-02T02:16:07.622Z,95507.98
2018-09-02T02:18:36.847Z,95513.27
2018-09-02T02:21:06.399Z,95521.62
2018-09-02T02:23:35.636Z,95523.59
2018-09-02T02:26:04.880Z,95523.44
2018-09-02T02:28:34.131Z,95520.66
2018-09-02T02:31:03.375Z,95516.52
2018-09-02T02:33:32.622Z,95521.45
2018-09-02T02:36:01.843Z,95512.28
2018-09-02T02:38:31.078Z,95517.36
2018-09-02T02:41:00.321Z,95518.84
2018-09-02T02:43:29.559Z,95518.86
2018-09-02T02:45:59.059Z,95522.43
2018-09-02T02:48:31.220Z,95521.15
2018-09-02T02:51:00.453Z,95516.37
2018-09-02T02:53:29.725Z,95508.14
2018-09-02T02:55:58.954Z,95495.20
2018-09-02T02:58:28.200Z,95480.74
2018-09-02T03:00:57.453Z,95467.59
2018-09-02T03:03:26.703Z,95461.36
2018-09-02T03:05:55.941Z,95466.79
2018-09-02T03:08:25.191Z,95469.23
2018-09-02T03:10:54.509Z,95468.88
2018-09-02T03:13:23.668Z,95472.16
2018-09-02T03:15:52.944Z,95468.73
2018-09-02T03:18:22.184Z,95473.19
2018-09-02T03:20:51.434Z,95472.00
2018-09-02T03:23:20.656Z,95474.60
2018-09-02T03:25:49.902Z,95480.38
2018-09-02T03:28:19.275Z,95480.08
2018-09-02T03:30:48.502Z,95485.81
2018-09-02T03:33:17.735Z,95479.09
2018-09-02T03:35:46.984Z,95481.23
2018-09-02T03:38:16.256Z,95481.73
2018-09-02T03:40:45.498Z,95479.75
2018-09-02T03:43:14.771Z,95471.87
2018-09-02T03:45:44.088Z,95469.08
2018-09-02T03:48:13.325Z,95459.39
2018-09-02T03:50:42.567Z,95449.06
2018-09-02T03:53:11.822Z,95444.45
2018-09-02T03:55:41.046Z,95446.91
2018-09-02T03:58:11.117Z,95438.53
2018-09-02T04:00:40.357Z,95442.80
2018-09-02T04:03:09.610Z,95437.71
2018-09-02T04:05:38.837Z,95441.48
2018-09-02T04:08:08.129Z,95438.20
2018-09-02T04:10:37.370Z,95441.17
2018-09-02T04:13:06.618Z,95441.98
2018-09-02T04:15:35.864Z,95440.66
2018-09-02T04:18:05.287Z,95435.37
2018-09-02T04:20:35.558Z,95433.09
2018-09-02T04:23:05.784Z,95424.41
2018-09-02T04:25:35.281Z,95436.74
2018-09-02T04:28:04.535Z,95435.68
2018-09-02T04:30:33.774Z,95435.02
2018-09-02T04:33:03.027Z,95435.31
2018-09-02T04:35:32.303Z,95440.58
2018-09-02T04:38:01.551Z,95439.75
2018-09-02T04:40:30.787Z,95440.11
2018-09-02T04:43:00.030Z,95442.09
2018-09-02T04:45:29.254Z,95440.27
2018-09-02T04:47:58.501Z,95433.69
2018-09-02T04:50:27.747Z,95435.16
2018-09-02T04:52:56.987Z,95431.09
2018-09-02T04:55:26.227Z,95431.60
2018-09-02T04:57:55.483Z,95434.70
2018-09-02T05:00:24.842Z,95435.31
2018-09-02T05:02:53.964Z,95437.45
2018-09-02T05:05:23.226Z,95436.66
2018-09-02T05:07:52.459Z,95437.77
2018-09-02T05:10:21.699Z,95434.03
2018-09-02T05:12:50.950Z,95432.77
2018-09-02T05:15:20.211Z,95431.71
2018-09-02T05:17:49.449Z,95429.91
2018-09-02T05:20:18.695Z,95429.56
2018-09-02T05:22:47.922Z,95427.88
2018-09-02T05:25:17.146Z,95425.73
2018-09-02T05:27:46.443Z,95430.55
2018-09-02T05:30:15.711Z,95427.52
2018-09-02T05:32:44.960Z,95427.33
2018-09-02T05:35:14.230Z,95428.74
2018-09-02T05:37:43.467Z,95422.77
2018-09-02T05:40:12.722Z,95427.42
2018-09-02T05:42:41.946Z,95419.05
2018-09-02T05:45:11.438Z,95421.68
2018-09-02T05:47:40.685Z,95424.31
2018-09-02T05:50:10.180Z,95422.80
2018-09-02T05:52:39.408Z,95422.91
2018-09-02T05:55:08.664Z,95428.02
2018-09-02T05:57:37.953Z,95432.61
2018-09-02T06:00:07.296Z,95437.19
2018-09-02T06:02:36.585Z,95444.78
2018-09-02T06:05:05.832Z,95447.64
2018-09-02T06:07:35.079Z,95445.53
2018-09-02T06:10:04.742Z,95444.88
2018-09-02T06:12:34.016Z,95433.88
2018-09-02T06:15:03.250Z,95430.88
2018-09-02T06:17:32.503Z,95428.74
2018-09-02T06:20:01.774Z,95427.87
2018-09-02T06:22:31.023Z,95431.14
2018-09-02T06:25:00.276Z,95435.13
2018-09-02T06:27:29.517Z,95426.70
2018-09-02T06:29:58.818Z,95427.53
2018-09-02T06:32:28.020Z,95426.94
2018-09-02T06:34:57.312Z,95430.36
2018-09-02T06:37:26.552Z,95430.02
2018-09-02T06:39:55.773Z,95416.71
2018-09-02T06:42:25.097Z,95417.05
2018-09-02T06:44:54.591Z,95414.21
2018-09-02T06:47:25.075Z,95420.37
2018-09-02T06:49:54.355Z,95422.99
2018-09-02T06:52:23.615Z,95424.94
2018-09-02T06:54:52.867Z,95416.23
2018-09-02T06:57:22.111Z,95415.38
2018-09-02T06:59:51.367Z,95421.58
2018-09-02T07:02:20.604Z,95421.97
2018-09-02T07:04:49.855Z,95419.92
2018-09-02T07:07:19.350Z,95419.56
2018-09-02T07:09:48.566Z,95423.63
2018-09-02T07:12:17.800Z,95422.11
2018-09-02T07:14:47.063Z,95419.87
2018-09-02T07:17:16.327Z,95423.73
2018-09-02T07:19:45.657Z,95418.14
2018-09-02T07:22:14.858Z,95414.48
2018-09-02T07:24:44.086Z,95420.52
2018-09-02T07:27:13.318Z,95427.30
2018-09-02T07:29:42.684Z,95423.95
2018-09-02T07:32:11.932Z,95420.73
2018-09-02T07:34:41.235Z,95422.38
2018-09-02T07:37:10.468Z,95418.45
2018-09-02T07:39:39.702Z,95425.41
2018-09-02T07:42:08.934Z,95418.23
2018-09-02T07:44:38.481Z,95428.53
2018-09-02T07:47:07.819Z,95421.83
2018-09-02T07:49:37.098Z,95429.50
2018-09-02T07:52:06.359Z,95426.87
2018-09-02T07:54:35.641Z,95431.99
2018-09-02T07:57:04.823Z,95427.98
2018-09-02T07:59:34.039Z,95438.72
2018-09-02T08:02:03.434Z,95439.09
2018-09-02T08:04:32.694Z,95432.36
2018-09-02T08:07:01.918Z,95427.98
2018-09-02T08:09:31.207Z,95431.14
2018-09-02T08:12:00.471Z,95435.05
2018-09-02T08:14:29.711Z,95431.66
2018-09-02T08:16:58.949Z,95437.84
2018-09-02T08:19:28.179Z,95438.53
2018-09-02T08:21:57.405Z,95437.56
2018-09-02T08:29:25.149Z,95441.55
2018-09-02T08:31:54.381Z,95440.02
2018-09-02T08:34:23.922Z,95431.06
2018-09-02T08:36:53.194Z,95435.84
2018-09-02T08:39:22.395Z,95441.20
2018-09-02T08:41:51.700Z,95442.95
2018-09-02T08:44:21.004Z,95446.18
2018-09-02T08:46:50.177Z,95440.08
2018-09-02T08:49:19.412Z,95442.45
2018-09-02T08:51:49.115Z,95441.69
2018-09-02T08:54:18.342Z,95444.84
2018-09-02T08:56:47.570Z,95437.22
2018-09-02T08:59:16.822Z,95440.57
2018-09-02T09:01:46.182Z,95437.94
2018-09-02T09:04:15.294Z,95437.44
2018-09-02T09:06:44.535Z,95440.63
2018-09-02T09:09:13.879Z,95441.95
2018-09-02T09:11:43.014Z,95436.59
2018-09-02T09:14:12.277Z,95432.57
2018-09-02T09:16:41.592Z,95436.52
2018-09-02T09:19:10.763Z,95433.22
2018-09-02T09:21:41.324Z,95429.72
2018-09-02T09:24:10.572Z,95429.98
2018-09-02T09:26:39.751Z,95429.67
2018-09-02T09:29:08.975Z,95428.54
2018-09-02T09:31:38.219Z,95426.48
2018-09-02T09:34:07.534Z,95435.55
2018-09-02T09:36:36.770Z,95424.24
2018-09-02T09:39:08.927Z,95424.06
2018-09-02T09:41:38.167Z,95419.55
2018-09-02T09:44:07.619Z,95423.66
2018-09-02T09:46:36.859Z,95425.03
2018-09-02T09:49:06.082Z,95418.97
2018-09-02T09:51:35.321Z,95411.72
2018-09-02T09:54:04.587Z,95411.99
2018-09-02T09:56:34.752Z,95412.52
2018-09-02T09:59:05.160Z,95414.42
2018-09-02T10:01:34.394Z,95411.25
2018-09-02T10:04:03.648Z,95415.30
2018-09-02T10:06:32.981Z,95410.57
2018-09-02T10:09:02.211Z,95404.23
2018-09-02T10:11:31.440Z,95402.11
2018-09-02T10:14:00.768Z,95407.52
2018-09-02T10:16:30.090Z,95396.19
2018-09-02T10:18:59.355Z,95392.55
2018-09-02T10:21:28.599Z,95396.89
2018-09-02T10:23:57.829Z,95389.55
2018-09-02T10:26:27.074Z,95383.48
2018-09-02T10:28:56.312Z,95386.09
2018-09-02T10:31:25.595Z,95382.73
2018-09-02T10:33:54.838Z,95391.55
2018-09-02T10:36:24.210Z,95390.12
2018-09-02T10:38:53.423Z,95390.64
2018-09-02T10:41:22.702Z,95387.66
2018-09-02T10:43:51.949Z,95387.16
2018-09-02T10:46:21.168Z,95385.45
2018-09-02T10:48:50.520Z,95381.59
2018-09-02T10:51:19.825Z,95385.68
2018-09-02T10:53:49.054Z,95378.66
2018-09-02T10:56:18.289Z,95387.97
2018-09-02T10:58:47.538Z,95390.94
2018-09-02T11:01:16.822Z,95385.49
2018-09-02T11:03:46.080Z,95391.59
2018-09-02T11:06:15.329Z,95384.38
2018-09-02T11:08:44.641Z,95383.75
2018-09-02T11:11:13.866Z,95382.87
2018-09-02T11:13:43.247Z,95379.05
2018-09-02T11:16:12.347Z,95376.09
2018-09-02T11:18:41.588Z,95374.02
2018-09-02T11:21:10.842Z,95376.70
2018-09-02T11:23:40.079Z,95375.22
2018-09-02T11:26:09.354Z,95376.78
2018-09-02T11:28:38.615Z,95380.63
2018-09-02T11:31:08.125Z,95373.22
2018-09-02T11:33:37.360Z,95369.75
2018-09-02T11:36:06.923Z,95373.89
2018-09-02T11:38:36.151Z,95370.50
2018-09-02T11:41:05.403Z,95366.85
2018-09-02T11:43:34.638Z,95368.34
2018-09-02T11:46:03.891Z,95357.82
2018-09-02T11:48:33.120Z,95361.91
2018-09-02T11:51:02.401Z,95354.52
2018-09-02T11:53:31.702Z,95357.75
2018-09-02T11:56:00.942Z,95357.30
2018-09-02T11:58:30.150Z,95354.85
2018-09-02T12:00:59.391Z,95353.02
2018-09-02T12:03:28.630Z,95357.41
2018-09-02T12:05:57.859Z,95347.19
2018-09-02T12:08:27.104Z,95343.64
2018-09-02T12:10:56.320Z,95343.60
2018-09-02T12:13:25.551Z,95335.13
2018-09-02T12:15:54.788Z,95332.39
2018-09-02T12:18:24.078Z,95327.72
2018-09-02T12:20:53.293Z,95319.52
2018-09-02T12:23:22.535Z,95311.48
2018-09-02T12:25:51.746Z,95309.30
2018-09-02T12:28:21.248Z,95307.97
2018-09-02T12:30:50.466Z,95305.65
2018-09-02T12:33:19.675Z,95305.95
2018-09-02T12:35:48.919Z,95297.91
2018-09-02T12:38:18.155Z,95307.97
2018-09-02T12:40:47.387Z,95308.50
2018-09-02T12:43:16.602Z,95305.78
2018-09-02T12:45:47.083Z,95299.64
2018-09-02T12:48:16.322Z,95290.00
2018-09-02T12:50:45.564Z,95297.30
2018-09-02T12:53:14.811Z,95294.01
2018-09-02T12:55:44.075Z,95282.02
2018-09-02T12:58:13.430Z,95290.61
2018-09-02T13:00:42.679Z,95293.73
2018-09-02T13:03:11.906Z,95292.63
2018-09-02T13:05:41.236Z,95297.21
2018-09-02T13:08:10.523Z,95294.27
2018-09-02T13:10:39.755Z,95294.48
2018-09-02T13:13:08.995Z,95292.88
2018-09-02T13:15:38.223Z,95291.84
2018-09-02T13:18:07.617Z,95281.89
2018-09-02T13:20:37.890Z,95288.02
2018-09-02T13:23:07.208Z,95288.68
2018-09-02T13:25:36.442Z,95279.16
2018-09-02T13:28:05.726Z,95284.97
2018-09-02T13:30:34.960Z,95280.78
2018-09-02T13:33:04.207Z,95279.48
2018-09-02T13:35:33.434Z,95277.05
2018-09-02T13:38:02.679Z,95280.53
2018-09-02T13:40:31.920Z,95281.35
2018-09-02T13:43:01.198Z,95281.27
2018-09-02T13:45:30.389Z,95268.63
2018-09-02T13:47:59.622Z,95266.56
2018-09-02T13:50:28.860Z,95268.77
2018-09-02T13:52:58.408Z,95264.36
2018-09-02T13:55:27.653Z,95264.65
2018-09-02T13:57:56.901Z,95255.77
2018-09-02T14:00:26.143Z,95260.37
2018-09-02T14:02:55.362Z,95260.58
2018-09-02T14:05:24.594Z,95258.50
2018-09-02T14:07:53.896Z,95256.72
2018-09-02T14:10:23.066Z,95259.28
2018-09-02T14:12:52.298Z,95251.77
2018-09-02T14:15:21.536Z,95257.69
2018-09-02T14:17:50.769Z,95254.09
2018-09-02T14:20:20.008Z,95253.61
2018-09-02T14:22:49.240Z,95251.09
2018-09-02T14:25:18.462Z,95251.42
2018-09-02T14:27:47.708Z,95254.41
2018-09-02T14:30:16.935Z,95259.09
2018-09-02T14:32:46.178Z,95264.46
2018-09-02T14:35:16.279Z,95257.34
2018-09-02T14:37:45.495Z,95256.12
2018-09-02T14:40:14.751Z,95255.70
2018-09-02T14:42:43.979Z,95254.08
2018-09-02T14:45:13.196Z,95259.44
2018-09-02T14:47:42.441Z,95256.67
2018-09-02T14:50:11.688Z,95263.00
2018-09-02T14:52:40.926Z,95258.78
2018-09-02T14:55:10.171Z,95257.95
2018-09-02T14:57:39.663Z,95264.41
2018-09-02T15:00:08.920Z,95258.67
2018-09-02T15:02:38.211Z,95257.24
2018-09-02T15:05:07.878Z,95255.73
2018-09-02T15:07:37.131Z,95255.14
2018-09-02T15:10:06.397Z,95257.39
2018-09-02T15:12:35.614Z,95255.78
2018-09-02T15:15:04.879Z,95253.25
2018-09-02T15:17:34.191Z,95251.92
2018-09-02T15:20:03.430Z,95253.55
2018-09-02T15:22:32.676Z,95254.67
2018-09-02T15:25:01.932Z,95257.54
2018-09-02T15:27:31.487Z,95259.40
2018-09-02T15:30:00.724Z,95258.66
2018-09-02T15:32:30.066Z,95258.66
2018-09-02T15:34:59.318Z,95257.65
2018-09-02T15:37:28.549Z,95266.73
2018-09-02T15:39:57.792Z,95255.28
2018-09-02T15:42:27.080Z,95252.11
2018-09-02T15:44:56.340Z,95261.28
2018-09-02T15:47:25.592Z,95260.92
2018-09-02T15:49:54.812Z,95253.77
2018-09-02T15:52:24.058Z,95255.70
2018-09-02T15:54:53.309Z,95253.45
2018-09-02T15:57:22.551Z,95255.98
2018-09-02T15:59:51.798Z,95258.20
2018-09-02T16:02:21.022Z,95257.66
2018-09-02T16:04:50.308Z,95254.02
2018-09-02T16:07:19.546Z,95261.05
2018-09-02T16:09:48.778Z,95257.52
2018-09-02T16:12:18.015Z,95258.98
2018-09-02T16:14:47.257Z,95255.16
2018-09-02T16:17:16.485Z,95256.38
2018-09-02T16:19:45.735Z,95253.69
2018-09-02T16:22:15.007Z,95246.28
2018-09-02T16:24:44.230Z,95241.44
2018-09-02T16:27:13.456Z,95238.71
2018-09-02T16:29:42.787Z,95234.73
2018-09-02T16:32:13.216Z,95234.33
2018-09-02T16:34:42.526Z,95235.95
2018-09-02T16:37:11.774Z,95229.86
2018-09-02T16:39:41.016Z,95227.72
2018-09-02T16:42:10.264Z,95221.91
2018-09-02T16:44:39.507Z,95223.52
2018-09-02T16:47:08.991Z,95224.31
2018-09-02T16:49:38.198Z,95213.44
2018-09-02T16:52:07.431Z,95219.00
2018-09-02T16:54:36.663Z,95216.39
2018-09-02T16:57:06.455Z,95210.33
2018-09-02T16:59:35.689Z,95209.83
2018-09-02T17:02:04.952Z,95211.33
2018-09-02T17:04:35.903Z,95217.55
2018-09-02T17:07:05.157Z,95211.41
2018-09-02T17:09:35.624Z,95210.76
2018-09-02T17:12:04.971Z,95219.92
2018-09-02T17:14:34.107Z,95210.68
2018-09-02T17:17:03.343Z,95221.98
2018-09-02T17:19:35.647Z,95222.42
2018-09-02T17:22:05.278Z,95219.16
2018-09-02T17:24:34.518Z,95219.60
2018-09-02T17:27:03.767Z,95218.28
2018-09-02T17:29:32.999Z,95222.20
2018-09-02T17:32:04.920Z,95213.39
2018-09-02T17:34:34.167Z,95219.83
2018-09-02T17:37:03.399Z,95218.36
2018-09-02T17:39:32.638Z,95205.94
2018-09-02T17:42:01.888Z,95208.22
2018-09-02T17:44:31.122Z,95216.08
2018-09-02T17:47:01.211Z,95212.38
2018-09-02T17:49:30.434Z,95220.97
2018-09-02T17:51:59.675Z,95220.97
2018-09-02T17:54:28.928Z,95226.08
2018-09-02T17:56:58.163Z,95231.36
2018-09-02T17:59:27.392Z,95229.33
2018-09-02T18:01:56.761Z,95229.83
2018-09-02T18:04:25.907Z,95233.00
2018-09-02T18:06:55.158Z,95243.03
2018-09-02T18:09:24.439Z,95241.83
2018-09-02T18:11:53.691Z,95247.44
2018-09-02T18:14:22.927Z,95245.95
2018-09-02T18:16:52.197Z,95253.72
2018-09-02T18:19:21.426Z,95254.91
2018-09-02T18:21:50.668Z,95256.94
2018-09-02T18:24:19.905Z,95254.17
2018-09-02T18:26:49.168Z,95255.66
2018-09-02T18:29:18.418Z,95253.55
2018-09-02T18:31:47.779Z,95255.38
2018-09-02T18:34:17.060Z,95256.86
2018-09-02T18:36:46.350Z,95255.99
2018-09-02T18:39:15.609Z,95253.84
2018-09-02T18:41:44.845Z,95258.02
2018-09-02T18:44:14.079Z,95265.44
2018-09-02T18:46:43.299Z,95261.31
2018-09-02T18:49:12.546Z,95261.64
2018-09-02T18:51:41.776Z,95261.84
2018-09-02T18:54:11.025Z,95263.79
2018-09-02T18:56:40.255Z,95264.28
2018-09-02T18:59:09.504Z,95264.98
2018-09-02T19:01:38.734Z,95260.70
2018-09-02T19:04:07.991Z,95266.30
2018-09-02T19:06:43.895Z,95265.98
2018-09-02T19:09:13.175Z,95268.95
2018-09-02T19:11:42.480Z,95260.70
2018-09-02T19:14:11.769Z,95268.13
2018-09-02T19:16:41.275Z,95261.52
2018-09-02T19:19:10.728Z,95262.34
2018-09-02T19:21:39.952Z,95262.34
2018-09-02T19:24:09.278Z,95260.00
2018-09-02T19:26:38.526Z,95260.53
2018-09-02T19:29:07.783Z,95253.11
2018-09-02T19:31:37.014Z,95257.19
2018-09-02T19:34:06.283Z,95253.11
2018-09-02T19:36:35.580Z,95256.74
2018-09-02T19:39:07.771Z,95252.98
2018-09-02T19:41:37.127Z,95251.02
2018-09-02T19:44:21.437Z,95249.52
2018-09-02T19:46:50.731Z,95245.23
2018-09-02T19:49:19.964Z,95245.94
2018-09-02T19:51:49.234Z,95247.42
2018-09-02T19:54:18.469Z,95241.03
2018-09-02T19:56:48.669Z,95238.89
2018-09-02T19:59:18.018Z,95237.94
2018-09-02T20:01:47.253Z,95229.08
2018-09-02T20:04:16.558Z,95233.86
2018-09-02T20:06:45.862Z,95236.17
2018-09-02T20:09:15.373Z,95235.70
2018-09-02T20:11:44.578Z,95229.14
2018-09-02T20:14:13.886Z,95218.53
2018-09-02T20:16:43.119Z,95220.97
2018-09-02T20:19:12.394Z,95231.22
2018-09-02T20:21:41.598Z,95225.94
2018-09-02T20:24:10.847Z,95224.47
2018-09-02T20:26:40.084Z,95227.23
2018-09-02T20:29:09.332Z,95225.54
2018-09-02T20:31:38.634Z,95222.25
2018-09-02T20:34:08.096Z,95224.55
2018-09-02T20:36:37.362Z,95220.97
2018-09-02T20:39:08.950Z,95223.76
2018-09-02T20:41:38.235Z,95234.09
2018-09-02T20:44:07.931Z,95226.18
2018-09-02T20:46:37.939Z,95225.98
2018-09-02T20:49:07.488Z,95228.63
2018-09-02T20:51:36.744Z,95225.28
2018-09-02T20:54:06.046Z,95222.23
2018-09-02T20:56:35.293Z,95221.55
2018-09-02T20:59:04.520Z,95227.17
2018-09-02T21:01:34.018Z,95227.78
2018-09-02T21:04:03.264Z,95229.01
2018-09-02T21:06:33.547Z,95230.53
2018-09-02T21:09:02.831Z,95227.56
2018-09-02T21:11:33.147Z,95236.02
2018-09-02T21:14:02.394Z,95241.20
2018-09-02T21:16:31.636Z,95244.28
2018-09-02T21:19:00.868Z,95245.02
2018-09-02T21:21:30.114Z,95248.83
2018-09-02T21:23:59.419Z,95248.81
2018-09-02T21:26:28.643Z,95243.84
2018-09-02T21:28:57.890Z,95245.84
2018-09-02T21:31:27.122Z,95244.53
2018-09-02T21:33:56.557Z,95246.47
2018-09-02T21:36:25.950Z,95245.32
2018-09-02T21:38:55.212Z,95240.38
2018-09-02T21:41:24.442Z,95243.38
2018-09-02T21:43:53.674Z,95248.28
2018-09-02T21:46:22.920Z,95243.21
2018-09-02T21:48:52.175Z,95240.24
2018-09-02T21:51:21.408Z,95235.27
2018-09-02T21:53:50.679Z,95234.91
2018-09-02T21:56:19.930Z,95231.11
2018-09-02T21:58:49.167Z,95229.59
2018-09-02T22:01:18.414Z,95218.22
2018-09-02T22:03:47.654Z,95210.64
2018-09-02T22:06:16.904Z,95207.38
2018-09-02T22:08:46.130Z,95203.92
2018-09-02T22:11:15.375Z,95192.72
2018-09-02T22:13:44.602Z,95193.88
2018-09-02T22:16:13.859Z,95197.50
2018-09-02T22:18:43.094Z,95194.86
2018-09-02T22:21:12.343Z,95183.50
2018-09-02T22:23:41.651Z,95178.05
2018-09-02T22:26:10.907Z,95178.55
2018-09-02T22:28:40.142Z,95171.63
2018-09-02T22:31:09.390Z,95171.84
2018-09-02T22:33:38.787Z,95162.78
2018-09-02T22:36:08.091Z,95159.28
2018-09-02T22:38:37.326Z,95142.47
2018-09-02T22:41:06.704Z,95135.88
2018-09-02T22:43:35.942Z,95126.69
2018-09-02T22:46:05.189Z,95118.83
2018-09-02T22:48:34.439Z,95107.84
2018-09-02T22:51:03.662Z,95109.03
2018-09-02T22:53:32.901Z,95104.12
2018-09-02T22:56:02.148Z,95097.47
2018-09-02T23:03:28.436Z,95084.44
2018-09-02T23:05:57.721Z,95086.92
2018-09-02T23:08:26.975Z,95086.92
2018-09-02T23:10:56.237Z,95096.52
2018-09-02T23:13:25.483Z,95094.45
2018-09-02T23:15:54.724Z,95099.84
2018-09-02T23:18:23.954Z,95098.19
2018-09-02T23:20:53.194Z,95105.77
2018-09-02T23:23:22.459Z,95108.61
2018-09-02T23:25:51.704Z,95098.93
2018-09-02T23:28:20.938Z,95105.06
2018-09-02T23:30:50.173Z,95111.24
2018-09-02T23:33:19.420Z,95117.83
2018-09-02T23:35:48.645Z,95110.48
2018-09-02T23:38:18.149Z,95111.91
2018-09-02T23:40:47.378Z,95123.75
2018-09-02T23:43:16.646Z,95128.36
2018-09-02T23:45:45.887Z,95133.69
2018-09-02T23:48:15.132Z,95135.91
2018-09-02T23:50:44.383Z,95136.92
2018-09-02T23:53:13.631Z,95145.30
2018-09-02T23:55:44.111Z,95149.05
2018-09-02T23:58:13.355Z,95156.84
