createdAt,value
2022-10-21T22:01:08.413Z,14.46
2022-10-21T22:01:43.761Z,14.49
2022-10-21T22:02:19.023Z,14.50
2022-10-21T22:02:54.206Z,14.53
2022-10-21T22:03:29.575Z,14.52
2022-10-21T22:04:04.869Z,14.44
2022-10-21T22:04:40.110Z,14.44
2022-10-21T22:05:15.583Z,14.44
2022-10-21T22:05:50.864Z,14.47
2022-10-21T22:07:02.863Z,14.44
2022-10-21T22:07:36.676Z,14.47
2022-10-21T22:08:11.732Z,14.47
2022-10-21T22:08:47.055Z,14.39
2022-10-21T22:09:22.138Z,14.43
2022-10-21T22:09:57.769Z,14.47
2022-10-21T22:10:32.866Z,14.46
2022-10-21T22:11:08.053Z,14.49
2022-10-21T22:11:43.167Z,14.46
2022-10-21T22:12:20.925Z,14.44
2022-10-21T22:12:53.365Z,14.42
2022-10-21T22:13:28.563Z,14.46
2022-10-21T22:14:03.679Z,14.37
2022-10-21T22:14:38.775Z,14.42
2022-10-21T22:15:29.630Z,14.46
2022-10-21T22:15:49.629Z,14.35
2022-10-21T22:16:24.795Z,14.38
2022-10-21T22:17:00.197Z,14.35
2022-10-21T22:17:35.609Z,14.37
2022-10-21T22:18:10.688Z,14.39
2022-10-21T22:18:45.870Z,14.42
2022-10-21T22:19:21.343Z,14.38
2022-10-21T22:19:56.340Z,14.34
2022-10-21T22:20:31.333Z,14.34
2022-10-21T22:21:06.443Z,14.34
2022-10-21T22:21:41.649Z,14.32
2022-10-21T22:22:16.826Z,14.32
2022-10-21T22:22:52.013Z,14.34
2022-10-21T22:23:27.285Z,14.34
2022-10-21T22:24:02.398Z,14.28
2022-10-21T22:24:37.688Z,14.32
2022-10-21T22:25:13.068Z,14.21
2022-10-21T22:25:48.379Z,14.35
2022-10-21T22:26:23.673Z,14.32
2022-10-21T22:26:58.879Z,14.21
2022-10-21T22:27:34.162Z,14.29
2022-10-21T22:28:09.533Z,14.17
2022-10-21T22:28:44.667Z,14.25
2022-10-21T22:29:19.939Z,14.24
2022-10-21T22:29:55.132Z,14.21
2022-10-21T22:30:30.204Z,14.21
2022-10-21T22:31:05.401Z,14.20
2022-10-21T22:31:40.481Z,14.20
2022-10-21T22:32:15.862Z,14.21
2022-10-21T22:32:51.458Z,14.16
2022-10-21T22:33:26.869Z,14.21
2022-10-21T22:34:02.785Z,14.21
2022-10-21T22:34:37.848Z,14.19
2022-10-21T22:35:13.232Z,14.27
2022-10-21T22:35:48.531Z,14.13
2022-10-21T22:36:23.827Z,14.10
2022-10-21T22:36:59.123Z,14.19
2022-10-21T22:37:34.312Z,14.13
2022-10-21T22:38:09.614Z,14.17
2022-10-21T22:38:44.695Z,14.16
2022-10-21T22:39:20.095Z,14.14
2022-10-21T22:39:55.166Z,14.17
2022-10-21T22:40:30.271Z,14.19
2022-10-21T22:41:08.602Z,14.07
2022-10-21T22:41:41.076Z,14.17
2022-10-21T22:42:16.263Z,14.12
2022-10-21T22:42:51.532Z,14.07
2022-10-21T22:43:26.641Z,14.16
2022-10-21T22:44:01.825Z,14.20
2022-10-21T22:44:37.210Z,14.07
2022-10-21T22:45:12.494Z,14.09
2022-10-21T22:45:48.172Z,14.12
2022-10-21T22:46:34.342Z,14.10
2022-10-21T22:46:58.593Z,14.10
2022-10-21T22:47:33.895Z,14.04
2022-10-21T22:48:09.106Z,14.06
2022-10-21T22:48:44.335Z,14.06
2022-10-21T22:49:19.631Z,14.10
2022-10-21T22:49:54.932Z,14.13
2022-10-21T22:50:30.108Z,14.02
2022-10-21T22:51:05.419Z,14.14
2022-10-21T22:51:40.526Z,14.07
2022-10-21T22:52:15.899Z,14.06
2022-10-21T22:52:51.495Z,14.02
2022-10-21T22:53:26.684Z,14.10
2022-10-21T22:54:02.080Z,14.06
2022-10-21T22:54:49.079Z,14.06
2022-10-21T22:55:12.848Z,14.07
2022-10-21T22:55:47.854Z,13.99
2022-10-21T22:56:23.242Z,14.04
2022-10-21T22:56:58.452Z,14.10
2022-10-21T22:57:33.932Z,14.04
2022-10-21T22:58:08.941Z,14.06
2022-10-21T22:58:44.248Z,14.04
2022-10-21T22:59:20.050Z,13.99
2022-10-21T22:59:55.247Z,14.12
2022-10-21T23:00:30.522Z,14.10
2022-10-21T23:01:05.713Z,14.09
2022-10-21T23:01:41.014Z,14.04
2022-10-21T23:02:16.265Z,14.04
2022-10-21T23:02:51.506Z,14.06
2022-10-21T23:03:27.084Z,14.01
2022-10-21T23:04:02.185Z,13.99
2022-10-21T23:04:37.873Z,14.09
2022-10-21T23:05:12.863Z,14.12
2022-10-21T23:05:48.355Z,14.01
2022-10-21T23:06:23.757Z,14.06
2022-10-21T23:06:59.155Z,13.96
2022-10-21T23:07:34.358Z,14.01
2022-10-21T23:08:09.439Z,13.99
2022-10-21T23:08:44.712Z,13.98
2022-10-21T23:09:19.975Z,14.04
2022-10-21T23:09:55.065Z,13.92
2022-10-21T23:10:30.489Z,13.96
2022-10-21T23:11:05.799Z,13.92
2022-10-21T23:11:41.173Z,13.92
2022-10-21T23:12:16.660Z,13.94
2022-10-21T23:12:51.976Z,13.98
2022-10-21T23:13:27.470Z,13.94
2022-10-21T23:14:07.856Z,13.92
2022-10-21T23:14:37.952Z,13.95
2022-10-21T23:15:13.812Z,13.96
2022-10-21T23:15:49.096Z,13.92
2022-10-21T23:16:24.418Z,13.92
2022-10-21T23:16:59.636Z,13.95
2022-10-21T23:17:35.020Z,13.92
2022-10-21T23:18:10.540Z,13.92
2022-10-21T23:18:45.723Z,13.96
2022-10-21T23:19:20.735Z,13.92
2022-10-21T23:19:55.923Z,13.98
2022-10-21T23:20:31.418Z,13.99
2022-10-21T23:21:06.624Z,13.96
2022-10-21T23:21:41.923Z,13.99
2022-10-21T23:22:17.301Z,13.94
2022-10-21T23:22:52.591Z,13.88
2022-10-21T23:23:27.808Z,13.98
2022-10-21T23:24:02.787Z,13.94
2022-10-21T23:24:38.137Z,13.98
2022-10-21T23:25:13.669Z,13.98
2022-10-21T23:25:49.059Z,13.98
2022-10-21T23:26:24.160Z,13.96
2022-10-21T23:27:01.365Z,13.88
2022-10-21T23:27:34.444Z,13.94
2022-10-21T23:28:09.934Z,13.94
2022-10-21T23:28:44.976Z,13.92
2022-10-21T23:29:20.069Z,13.98
2022-10-21T23:29:55.042Z,13.92
2022-10-21T23:30:30.332Z,13.88
2022-10-21T23:31:05.532Z,13.94
2022-10-21T23:31:40.922Z,13.95
2022-10-21T23:32:16.114Z,13.88
2022-10-21T23:32:51.590Z,14.01
2022-10-21T23:33:26.881Z,13.94
2022-10-21T23:34:02.198Z,13.95
2022-10-21T23:34:37.382Z,13.89
2022-10-21T23:35:12.485Z,13.87
2022-10-21T23:35:47.661Z,13.84
2022-10-21T23:36:22.972Z,13.87
2022-10-21T23:36:58.050Z,13.87
2022-10-21T23:37:33.242Z,13.81
2022-10-21T23:38:08.339Z,13.84
2022-10-21T23:38:43.430Z,13.88
2022-10-21T23:39:18.741Z,13.87
2022-10-21T23:39:54.209Z,13.83
2022-10-21T23:40:29.393Z,13.92
2022-10-21T23:41:04.898Z,13.92
2022-10-21T23:41:39.889Z,13.87
2022-10-21T23:42:15.190Z,13.96
2022-10-21T23:42:50.266Z,13.88
2022-10-21T23:43:25.471Z,13.92
2022-10-21T23:44:00.862Z,14.01
2022-10-21T23:44:35.868Z,13.91
2022-10-21T23:45:11.263Z,13.91
2022-10-21T23:45:46.577Z,13.84
2022-10-21T23:46:21.939Z,13.84
2022-10-21T23:46:57.063Z,13.91
2022-10-21T23:47:32.360Z,13.91
2022-10-21T23:48:07.496Z,13.89
2022-10-21T23:48:42.894Z,13.91
2022-10-21T23:49:17.984Z,13.88
2022-10-21T23:49:53.083Z,13.83
2022-10-21T23:50:28.628Z,13.88
2022-10-21T23:51:03.909Z,13.89
2022-10-21T23:51:39.392Z,13.87
2022-10-21T23:52:14.890Z,13.88
2022-10-21T23:52:50.376Z,13.88
2022-10-21T23:53:25.382Z,13.88
2022-10-21T23:54:00.364Z,13.96
2022-10-21T23:54:35.545Z,13.88
2022-10-21T23:55:10.679Z,13.89
2022-10-21T23:55:46.551Z,13.91
2022-10-21T23:56:21.548Z,13.81
2022-10-21T23:56:56.611Z,13.81
2022-10-21T23:57:31.913Z,13.94
2022-10-21T23:58:07.000Z,13.84
2022-10-21T23:58:42.167Z,13.91
2022-10-21T23:59:17.373Z,13.88
2022-10-21T23:59:52.765Z,13.88
