createdAt,value
2023-05-23T00:00:11.043Z,75166.85
2023-05-23T00:02:44.373Z,75170.96
2023-05-23T00:05:11.361Z,75174.67
2023-05-23T00:07:39.270Z,75176.31
2023-05-23T00:10:06.862Z,75176.31
2023-05-23T00:12:36.636Z,75176.73
2023-05-23T00:15:07.668Z,75174.67
2023-05-23T00:17:36.677Z,75173.44
2023-05-23T00:20:03.749Z,75172.61
2023-05-23T00:22:30.642Z,75173.44
2023-05-23T00:25:01.632Z,75173.44
2023-05-23T00:27:28.745Z,75178.38
2023-05-23T00:29:56.365Z,75177.96
2023-05-23T00:32:25.929Z,75186.20
2023-05-23T00:34:55.518Z,75186.20
2023-05-23T00:37:23.685Z,75188.25
2023-05-23T00:39:50.647Z,75191.13
2023-05-23T00:42:17.695Z,75193.19
2023-05-23T00:44:45.633Z,75201.00
2023-05-23T00:47:13.395Z,75203.46
2023-05-23T00:49:40.548Z,75203.05
2023-05-23T00:52:08.831Z,75207.58
2023-05-23T00:54:36.180Z,75205.52
2023-05-23T00:57:04.827Z,75207.58
2023-05-23T00:59:31.982Z,75211.70
2023-05-23T01:02:00.434Z,75215.40
2023-05-23T01:04:27.982Z,75214.98
2023-05-23T01:06:56.418Z,75214.58
2023-05-23T01:09:24.198Z,75218.27
2023-05-23T01:12:26.473Z,75222.40
2023-05-23T01:15:08.184Z,75228.98
2023-05-23T01:17:46.857Z,75232.68
2023-05-23T01:20:19.242Z,75232.68
2023-05-23T01:23:18.443Z,75236.39
2023-05-23T01:26:12.755Z,75235.98
2023-05-23T01:28:46.957Z,75238.85
2023-05-23T01:31:14.236Z,75240.91
2023-05-23T01:33:41.231Z,75240.50
2023-05-23T01:36:08.914Z,75243.79
2023-05-23T01:38:38.129Z,75247.50
2023-05-23T01:41:06.201Z,75249.55
2023-05-23T01:43:36.317Z,75252.02
2023-05-23T01:46:05.197Z,75249.96
2023-05-23T01:48:32.317Z,75252.02
2023-05-23T01:50:59.200Z,75250.38
2023-05-23T01:53:26.653Z,75251.20
2023-05-23T01:55:53.909Z,75254.08
2023-05-23T01:58:21.563Z,75258.20
2023-05-23T02:00:48.721Z,75260.66
2023-05-23T02:03:16.329Z,75260.25
2023-05-23T02:05:46.268Z,75262.30
2023-05-23T02:08:13.960Z,75263.95
2023-05-23T02:10:42.656Z,75264.36
2023-05-23T02:13:11.944Z,75266.42
2023-05-23T02:15:39.281Z,75268.06
2023-05-23T02:18:07.917Z,75266.01
2023-05-23T02:20:41.241Z,75266.41
2023-05-23T02:23:08.323Z,75264.36
2023-05-23T02:25:38.673Z,75260.66
2023-05-23T02:28:07.629Z,75257.37
2023-05-23T02:30:35.019Z,75255.30
2023-05-23T02:33:06.277Z,75252.42
2023-05-23T02:35:35.371Z,75252.02
2023-05-23T02:38:02.989Z,75246.67
2023-05-23T02:40:30.281Z,75245.85
2023-05-23T02:42:57.429Z,75245.44
2023-05-23T02:45:24.551Z,75244.20
2023-05-23T02:47:51.655Z,75239.67
2023-05-23T02:50:18.873Z,75235.15
2023-05-23T02:52:46.927Z,75230.20
2023-05-23T02:55:19.971Z,75228.15
2023-05-23T02:57:48.428Z,75229.80
2023-05-23T03:03:31.953Z,75216.63
2023-05-23T03:06:00.723Z,75214.58
2023-05-23T03:08:29.344Z,75215.40
2023-05-23T03:10:58.093Z,75212.52
2023-05-23T03:13:26.428Z,75206.34
2023-05-23T03:15:55.866Z,75207.17
2023-05-23T03:18:23.672Z,75200.17
2023-05-23T03:20:52.340Z,75197.30
2023-05-23T03:23:24.320Z,75193.17
2023-05-23T03:25:53.295Z,75185.36
2023-05-23T03:28:23.223Z,75182.08
2023-05-23T03:38:15.864Z,75164.38
2023-05-23T03:40:45.407Z,75158.20
2023-05-23T03:43:13.929Z,75157.39
2023-05-23T03:45:42.205Z,75151.21
2023-05-23T03:48:14.350Z,75146.27
2023-05-23T03:50:43.058Z,75133.11
2023-05-23T03:53:11.108Z,75121.17
2023-05-23T03:55:39.756Z,75110.89
2023-05-23T03:58:07.149Z,75104.73
2023-05-23T04:00:37.138Z,75104.31
2023-05-23T04:03:08.599Z,75098.55
2023-05-23T04:05:38.320Z,75100.61
2023-05-23T04:08:07.921Z,75093.61
2023-05-23T04:10:36.467Z,75088.27
2023-05-23T04:13:04.381Z,75081.69
2023-05-23T04:15:34.201Z,75068.11
2023-05-23T04:18:08.816Z,75056.59
2023-05-23T04:20:38.124Z,75040.55
2023-05-23T04:23:05.384Z,75025.33
2023-05-23T04:25:37.256Z,75006.39
2023-05-23T04:28:11.896Z,74990.35
2023-05-23T04:30:40.619Z,74975.54
2023-05-23T04:33:07.895Z,74958.66
2023-05-23T04:35:38.651Z,74937.27
2023-05-23T04:38:06.428Z,74919.17
2023-05-23T04:40:34.500Z,74904.36
2023-05-23T04:43:21.499Z,74889.55
2023-05-23T04:45:57.411Z,74876.39
2023-05-23T04:48:38.748Z,74865.70
2023-05-23T04:51:07.369Z,74858.70
2023-05-23T04:53:36.699Z,74848.83
2023-05-23T04:56:04.254Z,74836.48
2023-05-23T04:58:34.410Z,74820.44
2023-05-23T05:01:07.107Z,74801.92
2023-05-23T05:03:42.461Z,74784.23
2023-05-23T05:06:09.959Z,74762.85
2023-05-23T05:08:37.680Z,74739.39
2023-05-23T05:11:05.142Z,74711.02
2023-05-23T05:13:32.307Z,74683.86
2023-05-23T05:16:00.575Z,74656.71
2023-05-23T05:18:28.934Z,74632.02
2023-05-23T05:20:58.603Z,74612.28
2023-05-23T05:23:26.165Z,74593.77
2023-05-23T05:25:53.429Z,74574.44
2023-05-23T05:28:22.091Z,74555.51
2023-05-23T05:30:55.602Z,74538.23
2023-05-23T05:33:24.453Z,74519.73
2023-05-23T05:35:59.552Z,74491.75
2023-05-23T05:38:27.930Z,74469.53
2023-05-23T05:40:57.328Z,74457.61
2023-05-23T05:43:26.883Z,74449.38
2023-05-23T05:45:56.295Z,74437.04
2023-05-23T05:48:23.382Z,74405.36
2023-05-23T05:50:53.321Z,74362.17
2023-05-23T05:53:24.345Z,74305.82
2023-05-23T05:55:51.340Z,74245.77
2023-05-23T05:58:20.798Z,74186.53
2023-05-23T06:00:55.831Z,74152.80
2023-05-23T06:03:24.410Z,74132.23
2023-05-23T06:05:57.110Z,74114.14
2023-05-23T06:08:24.308Z,74094.39
2023-05-23T06:10:51.664Z,74089.05
2023-05-23T06:13:19.565Z,74090.28
2023-05-23T06:15:49.969Z,74097.67
2023-05-23T06:18:20.663Z,74103.85
2023-05-23T06:20:48.310Z,74117.42
2023-05-23T06:23:17.634Z,74137.58
2023-05-23T06:25:46.455Z,74145.40
2023-05-23T06:28:14.964Z,74126.48
2023-05-23T06:30:42.327Z,74087.81
2023-05-23T06:33:10.751Z,74043.39
2023-05-23T06:35:38.601Z,73996.09
2023-05-23T06:38:05.870Z,73932.34
2023-05-23T06:40:34.157Z,73857.06
2023-05-23T06:43:02.104Z,73794.14
2023-05-23T06:45:55.817Z,73743.55
2023-05-23T06:48:27.861Z,73704.89
2023-05-23T06:50:55.928Z,73667.05
2023-05-23T06:53:23.471Z,73626.34
2023-05-23T06:55:51.340Z,73587.27
2023-05-23T06:58:24.994Z,73554.36
2023-05-23T07:00:53.766Z,73524.76
2023-05-23T07:03:25.697Z,73497.20
2023-05-23T07:05:54.921Z,73479.11
2023-05-23T07:08:23.462Z,73467.59
2023-05-23T07:11:01.381Z,73435.51
2023-05-23T07:13:32.968Z,73405.48
2023-05-23T07:16:00.624Z,73377.11
2023-05-23T07:18:30.809Z,73345.86
2023-05-23T07:20:58.113Z,73319.13
2023-05-23T07:23:25.580Z,73294.45
2023-05-23T07:26:01.912Z,73272.66
2023-05-23T07:29:02.087Z,73251.27
2023-05-23T07:31:36.299Z,73240.99
2023-05-23T07:34:03.848Z,73217.96
2023-05-23T07:36:40.515Z,73180.95
2023-05-23T07:39:12.535Z,73155.86
2023-05-23T07:41:39.912Z,73143.52
2023-05-23T07:44:07.845Z,73132.42
2023-05-23T07:46:37.069Z,73133.66
2023-05-23T07:49:04.945Z,73144.77
2023-05-23T07:51:33.718Z,73168.20
2023-05-23T07:54:01.059Z,73195.75
2023-05-23T07:56:28.320Z,73190.00
2023-05-23T07:58:55.786Z,73151.76
2023-05-23T08:01:25.398Z,73110.22
2023-05-23T08:04:06.718Z,73071.98
2023-05-23T08:07:05.045Z,73044.42
2023-05-23T08:09:53.763Z,73016.88
2023-05-23T08:12:21.034Z,72995.91
2023-05-23T08:14:53.097Z,73005.36
2023-05-23T08:17:25.668Z,73004.95
2023-05-23T08:19:55.394Z,72974.93
2023-05-23T08:22:23.573Z,72934.64
2023-05-23T08:24:52.064Z,72901.33
2023-05-23T08:27:20.059Z,72892.28
2023-05-23T08:29:50.028Z,72894.34
2023-05-23T08:32:18.699Z,72893.10
2023-05-23T08:34:46.405Z,72882.00
2023-05-23T08:37:14.557Z,72860.20
2023-05-23T08:39:42.033Z,72826.08
2023-05-23T08:42:30.619Z,72784.96
2023-05-23T08:44:58.283Z,72749.60
2023-05-23T08:47:27.117Z,72744.25
2023-05-23T08:49:59.823Z,72760.70
2023-05-23T08:52:27.657Z,72750.83
2023-05-23T08:54:56.959Z,72725.75
2023-05-23T08:57:25.367Z,72694.09
2023-05-23T08:59:56.480Z,72647.21
2023-05-23T09:02:23.838Z,72624.60
2023-05-23T09:04:55.426Z,72598.70
2023-05-23T09:07:25.826Z,72573.61
2023-05-23T09:09:53.842Z,72558.81
2023-05-23T09:12:23.434Z,72588.41
2023-05-23T09:14:51.069Z,72696.14
2023-05-23T09:17:24.564Z,72851.16
2023-05-23T09:19:52.631Z,72936.27
2023-05-23T09:22:30.482Z,72889.81
2023-05-23T09:25:03.832Z,72782.08
2023-05-23T09:27:37.673Z,72720.82
2023-05-23T09:30:14.026Z,72706.02
2023-05-23T09:32:42.375Z,72685.86
2023-05-23T09:35:13.534Z,72668.18
2023-05-23T09:37:46.394Z,72690.39
2023-05-23T09:40:14.922Z,72755.77
2023-05-23T09:42:48.048Z,72805.52
2023-05-23T09:45:16.408Z,72859.38
2023-05-23T09:47:54.538Z,72912.02
2023-05-23T09:50:25.600Z,72956.84
2023-05-23T09:52:53.956Z,72997.55
2023-05-23T09:55:21.662Z,73039.49
2023-05-23T09:57:51.806Z,73068.28
2023-05-23T10:00:18.941Z,73077.73
2023-05-23T10:03:03.305Z,73027.16
2023-05-23T10:05:32.673Z,72916.54
2023-05-23T10:08:20.250Z,72788.66
2023-05-23T10:11:27.099Z,72675.59
2023-05-23T10:13:55.090Z,72593.35
2023-05-23T10:16:49.579Z,72505.36
2023-05-23T10:19:26.888Z,72393.52
2023-05-23T10:22:01.786Z,72339.27
2023-05-23T10:24:29.452Z,72351.59
2023-05-23T10:26:59.825Z,72383.66
2023-05-23T10:29:28.458Z,72476.98
2023-05-23T10:31:56.322Z,72578.55
2023-05-23T10:35:18.191Z,72669.02
2023-05-23T10:38:13.542Z,72762.35
2023-05-23T10:41:00.667Z,72846.64
2023-05-23T10:43:45.702Z,72919.83
2023-05-23T10:46:17.262Z,72977.40
2023-05-23T10:48:47.083Z,73025.92
2023-05-23T10:51:16.093Z,73055.52
2023-05-23T10:53:50.590Z,73075.27
2023-05-23T10:56:24.930Z,73090.08
2023-05-23T10:58:54.743Z,73102.41
2023-05-23T11:01:24.154Z,73122.56
2023-05-23T11:03:54.850Z,73150.52
2023-05-23T11:06:43.020Z,73180.13
2023-05-23T11:09:18.806Z,73234.83
2023-05-23T11:12:05.034Z,73254.97
2023-05-23T11:14:54.842Z,73199.05
2023-05-23T11:17:35.751Z,73117.63
2023-05-23T11:20:07.194Z,73044.02
2023-05-23T11:22:40.561Z,73012.77
